createdAt,value
2022-10-05T00:02:50.059Z,98819.59
2022-10-05T00:05:56.998Z,98813.09
2022-10-05T00:09:04.731Z,98819.59
2022-10-05T00:12:18.848Z,98803.28
2022-10-05T00:15:27.260Z,98803.75
2022-10-05T00:18:32.959Z,98806.84
2022-10-05T00:21:38.594Z,98806.78
2022-10-05T00:24:44.298Z,98799.56
2022-10-05T00:27:58.535Z,98808.00
2022-10-05T00:31:25.281Z,98804.25
2022-10-05T00:34:30.962Z,98794.66
2022-10-05T00:37:37.054Z,98800.72
2022-10-05T00:41:10.749Z,98792.75
2022-10-05T00:44:46.507Z,98783.56
2022-10-05T00:48:18.642Z,98770.47
2022-10-05T00:51:31.656Z,98775.09
2022-10-05T00:54:49.024Z,98768.50
2022-10-05T00:58:20.220Z,98763.56
2022-10-05T01:01:37.110Z,98755.97
2022-10-05T01:05:00.547Z,98757.03
2022-10-05T01:08:29.751Z,98741.78
2022-10-05T01:11:49.681Z,98740.28
2022-10-05T01:15:14.923Z,98741.03
2022-10-05T01:18:39.302Z,98727.75
2022-10-05T01:21:59.782Z,98740.25
2022-10-05T01:25:32.794Z,98744.47
2022-10-05T01:28:49.479Z,98736.66
2022-10-05T01:32:14.294Z,98744.47
2022-10-05T01:35:45.967Z,98744.38
2022-10-05T01:39:07.056Z,98750.47
2022-10-05T01:42:32.287Z,98756.41
2022-10-05T01:46:01.537Z,98754.97
2022-10-05T01:49:39.157Z,98764.97
2022-10-05T01:53:03.508Z,98751.03
2022-10-05T01:56:24.957Z,98738.00
2022-10-05T01:59:54.235Z,98746.13
2022-10-05T02:03:20.009Z,98736.53
2022-10-05T02:06:43.647Z,98722.81
2022-10-05T02:09:58.413Z,98709.47
2022-10-05T02:13:14.531Z,98714.75
2022-10-05T02:16:32.927Z,98700.44
2022-10-05T02:19:54.485Z,98702.50
2022-10-05T02:23:10.837Z,98702.34
2022-10-05T02:26:19.817Z,98705.16
2022-10-05T02:29:39.753Z,98694.56
2022-10-05T02:32:57.065Z,98694.56
2022-10-05T02:36:17.918Z,98697.38
2022-10-05T02:39:49.519Z,98706.97
2022-10-05T02:43:17.109Z,98700.84
2022-10-05T02:46:40.402Z,98706.25
2022-10-05T02:50:06.207Z,98707.25
2022-10-05T02:53:34.691Z,98707.50
2022-10-05T02:56:52.925Z,98707.63
2022-10-05T03:00:19.405Z,98721.28
2022-10-05T03:03:42.863Z,98721.28
2022-10-05T03:07:06.864Z,98723.94
2022-10-05T03:10:28.641Z,98726.13
2022-10-05T03:13:52.537Z,98724.19
2022-10-05T03:17:19.720Z,98735.31
2022-10-05T03:20:48.762Z,98742.25
2022-10-05T03:24:28.572Z,98736.94
2022-10-05T03:27:53.151Z,98759.78
2022-10-05T03:31:11.692Z,98755.69
2022-10-05T03:34:36.277Z,98758.09
2022-10-05T03:37:56.325Z,98746.28
2022-10-05T03:41:25.550Z,98757.41
2022-10-05T03:44:52.168Z,98744.16
2022-10-05T03:48:14.079Z,98765.47
2022-10-05T03:51:31.348Z,98743.81
2022-10-05T03:54:46.255Z,98737.00
2022-10-05T03:58:23.049Z,98724.03
2022-10-05T04:01:45.241Z,98715.69
2022-10-05T04:05:08.587Z,98706.25
2022-10-05T04:08:28.127Z,98706.19
2022-10-05T04:11:44.251Z,98691.88
2022-10-05T04:15:08.111Z,98678.28
2022-10-05T04:18:31.166Z,98686.66
2022-10-05T04:21:50.913Z,98687.34
2022-10-05T04:25:11.063Z,98693.03
2022-10-05T04:28:32.126Z,98700.56
2022-10-05T04:32:04.640Z,98726.19
2022-10-05T04:35:50.291Z,98732.31
2022-10-05T04:39:21.847Z,98734.81
2022-10-05T04:42:43.159Z,98711.28
2022-10-05T04:46:24.507Z,98729.66
2022-10-05T04:49:56.715Z,98717.13
2022-10-05T04:53:25.571Z,98719.47
2022-10-05T04:56:44.754Z,98731.47
2022-10-05T05:00:22.571Z,98719.72
2022-10-05T05:04:05.630Z,98702.44
2022-10-05T05:07:38.672Z,98708.63
2022-10-05T05:11:13.739Z,98700.84
2022-10-05T05:14:49.563Z,98702.19
2022-10-05T05:18:22.010Z,98697.31
2022-10-05T05:21:45.345Z,98700.84
2022-10-05T05:25:20.122Z,98695.06
2022-10-05T05:28:42.789Z,98690.88
2022-10-05T05:32:00.670Z,98696.56
2022-10-05T05:35:56.685Z,98692.88
2022-10-05T05:39:29.078Z,98704.13
2022-10-05T05:42:54.587Z,98723.19
2022-10-05T05:46:14.801Z,98723.63
2022-10-05T05:49:33.757Z,98726.91
2022-10-05T05:52:49.956Z,98719.56
2022-10-05T05:56:05.279Z,98714.09
2022-10-05T05:59:23.106Z,98725.50
2022-10-05T06:02:46.757Z,98746.34
2022-10-05T06:06:01.187Z,98727.00
2022-10-05T06:09:24.005Z,98724.44
2022-10-05T06:12:44.846Z,98728.72
2022-10-05T06:15:58.944Z,98723.50
2022-10-05T06:19:17.246Z,98719.25
2022-10-05T06:22:38.001Z,98702.97
2022-10-05T06:26:15.277Z,98707.81
2022-10-05T06:29:32.502Z,98712.66
2022-10-05T06:33:08.451Z,98703.53
2022-10-05T06:36:43.774Z,98707.72
2022-10-05T06:40:30.256Z,98718.53
2022-10-05T06:44:01.446Z,98720.94
2022-10-05T06:47:39.543Z,98731.41
2022-10-05T06:51:24.824Z,98735.25
2022-10-05T06:55:16.398Z,98729.28
2022-10-05T06:58:48.084Z,98737.22
2022-10-05T07:02:09.156Z,98735.94
2022-10-05T07:06:02.848Z,98731.31
2022-10-05T07:09:34.695Z,98727.19
2022-10-05T07:12:56.034Z,98722.56
2022-10-05T07:16:15.044Z,98713.81
2022-10-05T07:19:38.986Z,98716.44
2022-10-05T07:23:14.789Z,98711.91
2022-10-05T07:26:36.986Z,98719.09
2022-10-05T07:30:01.551Z,98711.97
2022-10-05T07:33:20.887Z,98721.50
2022-10-05T07:36:55.455Z,98730.91
2022-10-05T07:40:18.307Z,98727.50
2022-10-05T07:44:01.499Z,98711.69
2022-10-05T07:47:26.600Z,98718.03
2022-10-05T07:50:47.090Z,98710.81
2022-10-05T07:54:13.558Z,98712.88
2022-10-05T07:57:34.386Z,98723.34
2022-10-05T08:01:11.389Z,98731.44
2022-10-05T08:04:30.063Z,98740.66
2022-10-05T08:07:40.441Z,98732.28
2022-10-05T08:10:58.075Z,98739.44
2022-10-05T08:14:18.493Z,98742.09
2022-10-05T08:17:47.125Z,98740.22
2022-10-05T08:20:59.698Z,98743.81
2022-10-05T08:24:22.534Z,98738.66
2022-10-05T08:27:39.892Z,98758.88
2022-10-05T08:31:00.671Z,98756.25
2022-10-05T08:34:29.852Z,98753.31
2022-10-05T08:37:44.622Z,98750.34
2022-10-05T08:41:53.911Z,98749.91
2022-10-05T08:46:03.844Z,98738.72
2022-10-05T08:50:17.692Z,98744.69
2022-10-05T08:54:09.130Z,98742.44
2022-10-05T08:57:51.093Z,98745.59
2022-10-05T09:01:19.535Z,98744.44
2022-10-05T09:05:06.004Z,98740.25
2022-10-05T09:08:54.859Z,98729.38
2022-10-05T09:12:46.126Z,98733.25
2022-10-05T09:16:21.606Z,98740.13
2022-10-05T09:20:21.704Z,98729.09
2022-10-05T09:23:43.196Z,98739.19
2022-10-05T09:27:19.725Z,98735.28
2022-10-05T09:31:21.483Z,98728.25
2022-10-05T09:35:04.648Z,98727.81
2022-10-05T09:38:41.544Z,98723.38
2022-10-05T09:42:30.174Z,98723.16
2022-10-05T09:46:22.482Z,98728.44
2022-10-05T09:50:09.072Z,98736.03
2022-10-05T09:53:50.111Z,98737.53
2022-10-05T09:57:50.859Z,98740.47
2022-10-05T10:01:34.561Z,98742.00
2022-10-05T10:05:31.779Z,98738.25
2022-10-05T10:09:09.179Z,98730.50
2022-10-05T10:12:46.052Z,98741.72
2022-10-05T10:16:23.808Z,98750.56
2022-10-05T10:20:23.932Z,98751.25
2022-10-05T10:24:16.247Z,98764.13
2022-10-05T10:28:05.083Z,98771.63
2022-10-05T10:31:49.120Z,98765.69
2022-10-05T10:35:34.652Z,98766.22
2022-10-05T10:38:51.621Z,98766.50
2022-10-05T10:42:34.162Z,98768.81
2022-10-05T10:46:02.797Z,98760.47
2022-10-05T10:49:45.349Z,98762.03
2022-10-05T10:53:13.564Z,98759.22
2022-10-05T10:56:49.732Z,98757.75
2022-10-05T11:00:30.194Z,98744.50
2022-10-05T11:04:10.604Z,98743.22
2022-10-05T11:07:45.402Z,98739.44
2022-10-05T11:11:38.362Z,98740.00
2022-10-05T11:15:21.403Z,98741.63
2022-10-05T11:18:55.218Z,98739.75
2022-10-05T11:22:28.354Z,98738.22
2022-10-05T11:26:14.982Z,98735.31
2022-10-05T11:29:59.428Z,98734.19
2022-10-05T11:34:07.786Z,98729.31
2022-10-05T11:37:55.634Z,98733.41
2022-10-05T11:41:52.495Z,98739.66
2022-10-05T11:45:29.908Z,98732.00
2022-10-05T11:49:17.096Z,98733.16
2022-10-05T11:52:36.099Z,98731.91
2022-10-05T11:56:04.812Z,98724.16
2022-10-05T11:59:34.751Z,98733.69
2022-10-05T12:03:22.638Z,98728.81
2022-10-05T12:07:00.106Z,98725.75
2022-10-05T12:10:33.485Z,98710.81
2022-10-05T12:13:53.528Z,98709.97
2022-10-05T12:17:09.018Z,98704.69
2022-10-05T12:20:27.222Z,98691.81
2022-10-05T12:23:46.492Z,98700.50
2022-10-05T12:27:17.803Z,98695.00
2022-10-05T12:31:08.365Z,98685.22
2022-10-05T12:34:38.789Z,98690.94
2022-10-05T12:38:01.502Z,98682.88
2022-10-05T12:41:22.650Z,98669.28
2022-10-05T12:45:16.866Z,98663.22
2022-10-05T12:48:58.982Z,98655.84
2022-10-05T12:52:09.738Z,98654.19
2022-10-05T12:55:29.073Z,98645.03
2022-10-05T12:58:54.655Z,98645.25
2022-10-05T13:02:15.490Z,98639.59
2022-10-05T13:05:34.448Z,98635.59
2022-10-05T13:08:58.928Z,98643.50
2022-10-05T13:12:26.743Z,98630.03
2022-10-05T13:15:44.161Z,98637.50
2022-10-05T13:19:19.928Z,98634.84
2022-10-05T13:22:39.480Z,98638.09
2022-10-05T13:25:58.876Z,98631.94
2022-10-05T13:29:27.078Z,98632.53
2022-10-05T13:32:40.283Z,98618.88
2022-10-05T13:35:57.266Z,98614.53
2022-10-05T13:39:23.542Z,98616.38
2022-10-05T13:42:48.453Z,98618.25
2022-10-05T13:46:09.798Z,98620.31
2022-10-05T13:49:29.071Z,98620.53
2022-10-05T13:52:52.339Z,98614.13
2022-10-05T13:56:09.932Z,98615.78
2022-10-05T13:59:30.894Z,98594.25
2022-10-05T14:02:47.577Z,98605.00
2022-10-05T14:06:00.133Z,98606.47
2022-10-05T14:09:06.627Z,98597.16
2022-10-05T14:12:25.171Z,98591.78
2022-10-05T14:15:41.934Z,98590.50
2022-10-05T14:19:01.500Z,98605.00
2022-10-05T14:22:19.929Z,98595.47
2022-10-05T14:25:26.299Z,98600.25
2022-10-05T14:28:39.332Z,98602.50
2022-10-05T14:31:55.999Z,98598.56
2022-10-05T14:35:20.916Z,98603.09
2022-10-05T14:38:31.216Z,98599.00
2022-10-05T14:41:39.797Z,98599.19
2022-10-05T14:44:45.771Z,98598.13
2022-10-05T14:48:00.307Z,98597.44
2022-10-05T14:51:32.147Z,98599.56
2022-10-05T14:55:01.148Z,98605.97
2022-10-05T14:58:27.926Z,98609.28
2022-10-05T15:01:39.406Z,98609.28
2022-10-05T15:05:02.754Z,98597.94
2022-10-05T15:08:41.980Z,98597.31
2022-10-05T15:11:56.522Z,98594.66
2022-10-05T15:15:25.757Z,98601.66
2022-10-05T15:18:49.046Z,98601.66
2022-10-05T15:22:21.823Z,98596.81
2022-10-05T15:25:40.711Z,98597.03
2022-10-05T15:29:02.414Z,98589.47
2022-10-05T15:32:35.728Z,98575.47
2022-10-05T15:36:12.939Z,98577.63
2022-10-05T15:39:35.665Z,98573.66
2022-10-05T15:42:45.434Z,98568.13
2022-10-05T15:46:07.662Z,98571.03
2022-10-05T15:49:33.327Z,98572.78
2022-10-05T15:52:52.152Z,98567.66
2022-10-05T15:56:06.821Z,98553.28
2022-10-05T15:59:33.800Z,98564.81
2022-10-05T16:02:54.632Z,98556.13
2022-10-05T16:06:32.116Z,98569.31
2022-10-05T16:09:57.058Z,98561.91
2022-10-05T16:13:27.298Z,98561.91
2022-10-05T16:16:52.880Z,98565.44
2022-10-05T16:20:26.063Z,98566.28
2022-10-05T16:23:57.200Z,98561.31
2022-10-05T16:27:13.403Z,98552.69
2022-10-05T16:30:30.501Z,98552.66
2022-10-05T16:34:04.897Z,98564.50
2022-10-05T16:37:25.261Z,98568.84
2022-10-05T16:40:47.300Z,98560.81
2022-10-05T16:44:09.941Z,98574.06
2022-10-05T16:47:49.968Z,98563.28
2022-10-05T16:51:24.280Z,98562.22
2022-10-05T16:54:44.205Z,98553.06
2022-10-05T16:57:59.382Z,98550.16
2022-10-05T17:01:33.029Z,98548.53
2022-10-05T17:04:58.260Z,98552.91
2022-10-05T17:08:45.717Z,98557.75
2022-10-05T17:12:17.492Z,98558.69
2022-10-05T17:15:54.899Z,98571.19
2022-10-05T17:19:50.692Z,98561.19
2022-10-05T17:23:19.363Z,98566.53
2022-10-05T17:27:05.190Z,98556.47
2022-10-05T17:30:49.191Z,98559.31
2022-10-05T17:34:30.992Z,98558.88
2022-10-05T17:37:41.927Z,98553.84
2022-10-05T17:41:17.362Z,98539.56
2022-10-05T17:44:31.428Z,98547.63
2022-10-05T17:47:58.364Z,98547.19
2022-10-05T17:51:16.613Z,98552.41
2022-10-05T17:54:38.844Z,98558.19
2022-10-05T17:57:44.735Z,98560.94
2022-10-05T18:01:20.587Z,98560.81
2022-10-05T18:04:42.499Z,98559.97
2022-10-05T18:07:51.121Z,98574.03
2022-10-05T18:11:18.423Z,98565.34
2022-10-05T18:14:27.445Z,98554.56
2022-10-05T18:17:55.055Z,98550.69
2022-10-05T18:21:31.662Z,98545.47
2022-10-05T18:25:04.102Z,98538.25
2022-10-05T18:28:33.424Z,98550.00
2022-10-05T18:32:01.366Z,98552.28
2022-10-05T18:35:19.441Z,98551.84
2022-10-05T18:38:47.369Z,98562.16
2022-10-05T18:42:11.921Z,98566.88
2022-10-05T18:45:32.073Z,98577.75
2022-10-05T18:49:05.645Z,98576.13
2022-10-05T18:52:37.141Z,98571.03
2022-10-05T18:55:56.091Z,98587.53
2022-10-05T18:59:29.393Z,98567.44
2022-10-05T19:02:45.572Z,98573.88
2022-10-05T19:06:13.131Z,98576.69
2022-10-05T19:09:56.380Z,98577.22
2022-10-05T19:13:29.127Z,98582.81
2022-10-05T19:17:05.021Z,98583.38
2022-10-05T19:20:34.433Z,98586.22
2022-10-05T19:24:08.673Z,98593.16
2022-10-05T19:27:34.707Z,98583.19
2022-10-05T19:31:21.618Z,98593.44
2022-10-05T19:34:53.093Z,98596.56
2022-10-05T19:38:20.412Z,98593.44
2022-10-05T19:42:02.167Z,98601.84
2022-10-05T19:45:24.677Z,98610.91
2022-10-05T19:48:44.716Z,98597.41
2022-10-05T19:51:57.921Z,98613.13
2022-10-05T19:55:15.505Z,98602.31
2022-10-05T19:58:25.783Z,98606.44
2022-10-05T20:01:44.508Z,98596.75
2022-10-05T20:04:55.136Z,98592.44
2022-10-05T20:08:19.523Z,98591.13
2022-10-05T20:11:27.441Z,98595.38
2022-10-05T20:14:59.285Z,98590.50
2022-10-05T20:18:52.361Z,98588.53
2022-10-05T20:22:00.841Z,98589.69
2022-10-05T20:25:34.785Z,98596.94
2022-10-05T20:28:41.757Z,98593.97
2022-10-05T20:31:47.459Z,98596.22
2022-10-05T20:34:57.255Z,98609.28
2022-10-05T20:38:03.270Z,98603.47
2022-10-05T20:41:09.167Z,98601.81
2022-10-05T20:44:16.411Z,98608.72
2022-10-05T20:47:23.360Z,98593.84
2022-10-05T20:50:37.517Z,98595.50
2022-10-05T20:53:45.974Z,98590.41
2022-10-05T20:56:52.384Z,98591.56
2022-10-05T20:59:58.127Z,98594.56
2022-10-05T21:03:03.735Z,98596.63
2022-10-05T21:06:13.384Z,98597.69
2022-10-05T21:09:21.685Z,98592.59
2022-10-05T21:12:27.576Z,98597.69
2022-10-05T21:15:33.183Z,98596.13
2022-10-05T21:18:38.788Z,98601.19
2022-10-05T21:21:49.544Z,98603.16
2022-10-05T21:24:55.385Z,98605.03
2022-10-05T21:28:01.156Z,98597.22
2022-10-05T21:31:13.427Z,98601.13
2022-10-05T21:34:23.345Z,98603.75
2022-10-05T21:37:37.679Z,98601.22
2022-10-05T21:40:44.235Z,98595.84
2022-10-05T21:43:50.185Z,98585.56
2022-10-05T21:46:56.299Z,98595.88
2022-10-05T21:50:03.841Z,98592.06
2022-10-05T21:53:19.516Z,98595.03
2022-10-05T21:56:33.307Z,98605.81
2022-10-05T21:59:38.953Z,98598.81
2022-10-05T22:02:44.681Z,98603.16
2022-10-05T22:05:57.473Z,98599.69
2022-10-05T22:09:07.350Z,98599.69
2022-10-05T22:12:13.161Z,98590.63
2022-10-05T22:15:18.835Z,98602.97
2022-10-05T22:18:27.365Z,98594.97
2022-10-05T22:21:38.304Z,98588.31
2022-10-05T22:24:46.718Z,98604.69
2022-10-05T22:27:53.725Z,98596.69
2022-10-05T22:31:02.789Z,98603.72
2022-10-05T22:34:08.513Z,98602.44
2022-10-05T22:37:16.668Z,98603.44
2022-10-05T22:40:24.968Z,98604.81
2022-10-05T22:43:30.791Z,98602.06
2022-10-05T22:46:36.916Z,98612.44
2022-10-05T22:49:42.618Z,98601.78
2022-10-05T22:52:48.283Z,98597.44
2022-10-05T22:55:56.491Z,98609.13
2022-10-05T22:59:02.219Z,98611.56
2022-10-05T23:02:14.218Z,98611.72
2022-10-05T23:05:20.097Z,98618.31
2022-10-05T23:08:26.348Z,98617.19
2022-10-05T23:11:35.859Z,98620.16
2022-10-05T23:14:49.331Z,98624.84
2022-10-05T23:17:57.734Z,98646.91
2022-10-05T23:21:15.144Z,98632.19
2022-10-05T23:24:20.759Z,98642.53
2022-10-05T23:27:29.077Z,98650.63
2022-10-05T23:30:34.834Z,98648.78
2022-10-05T23:33:40.549Z,98657.81
2022-10-05T23:36:46.273Z,98663.56
2022-10-05T23:39:51.988Z,98677.78
2022-10-05T23:43:03.747Z,98675.97
2022-10-05T23:46:11.206Z,98665.06
2022-10-05T23:49:17.182Z,98665.22
2022-10-05T23:52:23.345Z,98667.75
2022-10-05T23:55:31.993Z,98659.75
2022-10-05T23:58:40.616Z,98667.38
