createdAt,value
2019-04-10T00:01:19.611Z,13.87
2019-04-10T00:05:27.740Z,13.90
2019-04-10T00:09:32.926Z,13.90
2019-04-10T00:13:38.531Z,13.47
2019-04-10T00:17:45.438Z,13.50
2019-04-10T00:21:50.614Z,13.27
2019-04-10T00:25:55.867Z,12.90
2019-04-10T00:30:01.098Z,13.30
2019-04-10T00:34:07.382Z,13.37
2019-04-10T00:38:13.595Z,12.40
2019-04-10T00:42:19.027Z,12.93
2019-04-10T00:46:24.347Z,13.57
2019-04-10T00:50:30.625Z,12.67
2019-04-10T00:54:35.934Z,12.90
2019-04-10T00:58:41.598Z,12.87
2019-04-10T01:02:47.091Z,12.97
2019-04-10T01:06:52.540Z,12.17
2019-04-10T01:11:01.022Z,12.07
2019-04-10T01:15:06.922Z,13.37
2019-04-10T01:19:12.170Z,12.90
2019-04-10T01:23:17.377Z,12.57
2019-04-10T01:27:23.600Z,13.20
2019-04-10T01:31:28.910Z,13.47
2019-04-10T01:35:34.386Z,13.00
2019-04-10T01:39:40.247Z,14.03
2019-04-10T01:43:45.509Z,12.80
2019-04-10T01:47:51.721Z,12.47
2019-04-10T01:51:57.399Z,12.97
2019-04-10T01:56:03.166Z,12.47
2019-04-10T02:00:13.211Z,12.77
2019-04-10T02:04:18.484Z,12.93
2019-04-10T02:08:23.976Z,12.93
2019-04-10T02:12:29.211Z,12.63
2019-04-10T02:16:34.763Z,13.30
2019-04-10T02:20:39.984Z,11.90
2019-04-10T02:24:45.785Z,12.47
2019-04-10T02:28:51.389Z,12.10
2019-04-10T02:32:57.984Z,11.63
2019-04-10T02:37:03.206Z,11.80
2019-04-10T02:41:10.050Z,11.23
2019-04-10T02:45:16.886Z,12.47
2019-04-10T02:49:22.574Z,11.80
2019-04-10T02:53:27.750Z,12.43
2019-04-10T02:57:33.767Z,11.27
2019-04-10T03:01:39.981Z,12.53
2019-04-10T03:05:46.571Z,11.17
2019-04-10T03:10:05.038Z,11.50
2019-04-10T03:14:04.364Z,12.20
2019-04-10T03:18:09.733Z,12.20
2019-04-10T03:22:14.931Z,11.03
2019-04-10T03:26:20.114Z,11.20
2019-04-10T03:30:27.197Z,11.40
2019-04-10T03:34:36.492Z,11.23
2019-04-10T03:38:54.220Z,11.27
2019-04-10T03:42:47.441Z,10.97
2019-04-10T03:46:53.864Z,11.57
2019-04-10T03:50:59.108Z,11.63
2019-04-10T03:55:04.945Z,11.17
2019-04-10T03:59:10.216Z,12.30
2019-04-10T04:03:16.126Z,11.67
2019-04-10T04:07:21.356Z,11.57
2019-04-10T04:11:26.558Z,10.90
2019-04-10T04:15:32.281Z,11.57
2019-04-10T04:19:38.013Z,11.33
2019-04-10T04:23:43.133Z,11.63
2019-04-10T04:27:48.273Z,11.70
2019-04-10T04:31:54.509Z,11.70
2019-04-10T04:35:59.996Z,12.13
2019-04-10T04:40:05.540Z,12.63
2019-04-10T04:44:10.715Z,12.83
2019-04-10T04:48:17.010Z,12.30
2019-04-10T04:52:22.204Z,11.83
2019-04-10T04:56:28.221Z,11.70
2019-04-10T05:00:34.052Z,12.10
2019-04-10T05:04:39.636Z,12.17
2019-04-10T05:08:44.826Z,11.83
2019-04-10T05:12:50.183Z,13.40
2019-04-10T05:16:55.508Z,12.47
2019-04-10T05:21:03.789Z,12.80
2019-04-10T05:25:09.138Z,13.20
2019-04-10T05:29:15.382Z,12.57
2019-04-10T05:33:20.651Z,11.63
2019-04-10T05:37:25.905Z,11.43
2019-04-10T05:41:31.445Z,12.53
2019-04-10T05:45:36.618Z,11.40
2019-04-10T05:49:41.809Z,12.63
2019-04-10T05:53:47.886Z,11.57
2019-04-10T05:57:53.874Z,11.80
2019-04-10T06:01:59.042Z,11.50
2019-04-10T06:06:04.197Z,12.17
2019-04-10T06:10:10.832Z,11.67
2019-04-10T06:14:16.329Z,12.37
2019-04-10T06:18:22.770Z,12.17
2019-04-10T06:22:28.468Z,11.90
2019-04-10T06:26:35.481Z,12.27
2019-04-10T06:30:41.880Z,11.43
2019-04-10T06:34:47.867Z,12.13
2019-04-10T06:38:55.106Z,11.97
2019-04-10T06:43:01.033Z,11.77
2019-04-10T06:47:06.448Z,11.43
2019-04-10T06:51:12.859Z,11.30
2019-04-10T06:55:18.580Z,11.33
2019-04-10T06:59:23.847Z,12.07
2019-04-10T07:03:46.951Z,11.40
2019-04-10T07:07:49.878Z,11.17
2019-04-10T07:11:42.951Z,10.97
2019-04-10T07:15:48.146Z,10.07
2019-04-10T07:19:55.545Z,10.30
2019-04-10T07:24:05.043Z,10.77
2019-04-10T07:28:09.726Z,10.70
2019-04-10T07:32:15.055Z,9.87
2019-04-10T07:36:20.458Z,10.27
2019-04-10T07:40:25.617Z,10.63
2019-04-10T07:44:31.109Z,10.63
2019-04-10T07:48:36.412Z,10.60
2019-04-10T07:52:41.642Z,9.57
2019-04-10T07:56:47.248Z,9.17
2019-04-10T08:00:53.331Z,9.83
2019-04-10T08:04:58.619Z,9.70
2019-04-10T08:09:06.388Z,9.70
2019-04-10T08:13:12.186Z,9.90
2019-04-10T08:17:17.314Z,10.23
2019-04-10T08:21:22.398Z,9.70
2019-04-10T08:25:35.304Z,9.97
2019-04-10T08:29:40.903Z,9.93
2019-04-10T08:33:46.755Z,9.40
2019-04-10T08:37:52.791Z,9.50
2019-04-10T08:42:00.541Z,10.50
2019-04-10T08:46:06.789Z,10.90
2019-04-10T08:50:12.376Z,11.10
2019-04-10T08:54:18.467Z,10.87
2019-04-10T08:58:23.539Z,10.53
2019-04-10T09:02:30.406Z,10.80
2019-04-10T09:06:38.188Z,11.50
2019-04-10T09:10:43.454Z,11.00
2019-04-10T09:14:49.571Z,11.07
2019-04-10T09:18:59.822Z,10.77
2019-04-10T09:23:29.795Z,10.73
2019-04-10T09:27:21.285Z,11.80
2019-04-10T09:31:28.046Z,11.23
2019-04-10T09:35:36.293Z,11.30
2019-04-10T09:39:47.964Z,11.60
2019-04-10T09:43:54.288Z,10.87
2019-04-10T09:47:59.993Z,11.60
2019-04-10T09:52:05.278Z,11.83
2019-04-10T09:56:11.531Z,11.23
2019-04-10T10:00:17.459Z,10.50
2019-04-10T10:04:23.655Z,12.43
2019-04-10T10:08:28.944Z,12.47
2019-04-10T10:12:34.347Z,12.40
2019-04-10T10:16:40.043Z,12.77
2019-04-10T10:20:45.999Z,13.10
2019-04-10T10:24:51.287Z,11.43
2019-04-10T10:28:56.691Z,12.47
2019-04-10T10:33:01.811Z,11.03
2019-04-10T10:37:10.409Z,12.03
2019-04-10T10:41:16.455Z,11.57
2019-04-10T10:45:22.894Z,12.10
2019-04-10T10:49:28.591Z,11.70
2019-04-10T10:53:34.551Z,11.60
2019-04-10T10:57:39.758Z,11.13
2019-04-10T11:01:46.339Z,11.63
2019-04-10T11:05:52.764Z,11.67
2019-04-10T11:09:58.592Z,12.40
2019-04-10T11:14:04.706Z,11.60
2019-04-10T11:18:10.762Z,11.43
2019-04-10T11:22:21.809Z,11.40
2019-04-10T11:26:24.221Z,11.27
2019-04-10T11:30:32.392Z,11.90
2019-04-10T11:34:38.207Z,10.87
2019-04-10T11:38:45.375Z,12.00
2019-04-10T11:42:52.651Z,11.20
2019-04-10T11:46:58.907Z,11.63
2019-04-10T11:51:06.738Z,12.07
2019-04-10T11:55:16.113Z,12.13
2019-04-10T11:59:22.064Z,12.43
2019-04-10T12:03:27.157Z,12.33
2019-04-10T12:11:42.605Z,12.23
2019-04-10T12:15:48.412Z,12.83
2019-04-10T12:19:54.325Z,12.43
2019-04-10T12:24:01.146Z,13.50
2019-04-10T12:28:06.622Z,13.10
2019-04-10T12:32:12.417Z,11.60
2019-04-10T12:36:18.368Z,10.83
2019-04-10T12:40:23.603Z,11.23
2019-04-10T12:44:29.643Z,11.17
2019-04-10T12:48:34.927Z,11.07
2019-04-10T12:52:40.907Z,12.10
2019-04-10T12:56:46.435Z,12.33
2019-04-10T13:00:52.159Z,11.80
2019-04-10T13:04:58.724Z,12.13
2019-04-10T13:09:10.732Z,12.13
2019-04-10T13:13:14.325Z,12.47
2019-04-10T13:17:20.258Z,12.10
2019-04-10T13:21:26.388Z,12.93
2019-04-10T13:25:35.208Z,12.50
2019-04-10T13:29:52.216Z,12.07
2019-04-10T13:34:05.862Z,11.87
2019-04-10T13:38:11.161Z,11.57
2019-04-10T13:42:16.865Z,12.28
2019-04-10T13:46:22.013Z,12.77
2019-04-10T13:50:27.173Z,11.90
2019-04-10T13:54:32.990Z,12.17
2019-04-10T13:58:38.371Z,10.83
2019-04-10T14:02:43.713Z,12.00
2019-04-10T14:06:49.359Z,11.73
2019-04-10T14:10:57.100Z,11.60
2019-04-10T14:15:14.028Z,12.03
2019-04-10T14:19:25.532Z,12.50
2019-04-10T14:23:31.445Z,11.57
2019-04-10T14:27:40.821Z,10.67
2019-04-10T14:31:53.182Z,10.20
2019-04-10T14:36:03.414Z,9.70
2019-04-10T14:40:22.145Z,9.28
2019-04-10T14:44:36.783Z,10.68
2019-04-10T14:48:46.689Z,9.73
2019-04-10T14:52:51.965Z,9.63
2019-04-10T14:57:11.353Z,10.85
2019-04-10T15:01:17.680Z,10.98
2019-04-10T15:05:23.775Z,10.40
2019-04-10T15:09:28.978Z,10.47
2019-04-10T15:13:34.084Z,9.83
2019-04-10T15:17:40.246Z,9.30
2019-04-10T15:21:45.511Z,9.87
2019-04-10T15:25:57.704Z,10.63
2019-04-10T15:30:06.240Z,9.83
2019-04-10T15:34:11.957Z,9.63
2019-04-10T15:38:18.554Z,8.83
2019-04-10T15:42:27.819Z,9.87
2019-04-10T15:46:33.244Z,8.80
2019-04-10T15:50:39.355Z,8.30
2019-04-10T15:54:45.893Z,8.70
2019-04-10T15:58:52.023Z,8.88
2019-04-10T16:02:57.752Z,8.90
2019-04-10T16:07:04.149Z,9.33
2019-04-10T16:11:36.190Z,9.53
2019-04-10T16:15:42.887Z,9.47
2019-04-10T16:19:59.824Z,8.20
2019-04-10T16:24:09.376Z,8.03
2019-04-10T16:28:29.254Z,8.23
2019-04-10T16:32:37.998Z,8.28
2019-04-10T16:36:54.278Z,7.83
2019-04-10T16:41:02.674Z,8.23
2019-04-10T16:45:15.823Z,8.27
2019-04-10T16:49:22.419Z,8.18
2019-04-10T16:53:27.997Z,7.63
2019-04-10T16:57:33.181Z,14.37
2019-04-10T17:01:39.234Z,8.10
2019-04-10T17:05:44.466Z,7.37
2019-04-10T17:09:50.437Z,7.50
2019-04-10T17:13:57.185Z,6.97
2019-04-10T17:18:03.146Z,7.10
2019-04-10T17:22:08.983Z,7.33
2019-04-10T17:26:14.956Z,7.30
2019-04-10T17:30:25.355Z,7.20
2019-04-10T17:34:32.752Z,6.87
2019-04-10T17:38:42.496Z,6.77
2019-04-10T17:42:48.638Z,7.37
2019-04-10T17:46:55.593Z,7.27
2019-04-10T17:51:03.830Z,6.20
2019-04-10T17:55:11.496Z,7.00
2019-04-10T17:59:18.428Z,7.27
2019-04-10T18:03:46.036Z,6.90
2019-04-10T18:07:48.133Z,6.40
2019-04-10T18:12:27.946Z,6.93
2019-04-10T18:16:36.086Z,6.90
2019-04-10T18:20:43.003Z,6.53
2019-04-10T18:24:49.542Z,6.97
2019-04-10T18:28:54.752Z,7.07
2019-04-10T18:33:00.315Z,8.73
2019-04-10T18:37:05.653Z,7.50
2019-04-10T18:41:11.773Z,6.53
2019-04-10T18:45:17.582Z,6.77
2019-04-10T18:49:23.200Z,6.67
2019-04-10T18:53:28.940Z,6.70
2019-04-10T18:57:35.670Z,6.50
2019-04-10T19:02:12.285Z,7.60
2019-04-10T19:06:22.848Z,6.20
2019-04-10T19:10:28.692Z,7.20
2019-04-10T19:14:37.120Z,6.40
2019-04-10T19:19:02.059Z,6.40
2019-04-10T19:23:07.335Z,6.50
2019-04-10T19:27:12.689Z,6.33
2019-04-10T19:31:23.032Z,5.87
2019-04-10T19:35:28.782Z,6.00
2019-04-10T19:39:34.220Z,6.90
2019-04-10T19:43:40.232Z,6.03
2019-04-10T19:47:46.361Z,6.47
2019-04-10T19:51:51.825Z,6.10
2019-04-10T19:55:56.965Z,6.17
2019-04-10T20:00:02.648Z,6.10
2019-04-10T20:04:08.269Z,6.47
2019-04-10T20:08:13.769Z,6.00
2019-04-10T20:12:20.255Z,5.27
2019-04-10T20:16:25.534Z,5.60
2019-04-10T20:20:31.155Z,5.67
2019-04-10T20:24:36.749Z,16.97
2019-04-10T20:28:41.956Z,5.60
2019-04-10T20:32:47.276Z,5.13
2019-04-10T20:36:53.298Z,5.97
2019-04-10T20:40:58.780Z,5.50
2019-04-10T20:45:05.186Z,5.77
2019-04-10T20:49:10.420Z,8.10
2019-04-10T20:53:15.967Z,5.53
2019-04-10T20:57:21.516Z,5.53
2019-04-10T21:01:26.767Z,6.00
2019-04-10T21:05:31.956Z,5.30
2019-04-10T21:09:37.411Z,6.03
2019-04-10T21:13:42.633Z,5.40
2019-04-10T21:17:48.682Z,5.27
2019-04-10T21:21:55.441Z,5.90
2019-04-10T21:26:00.711Z,5.33
2019-04-10T21:30:29.849Z,5.50
2019-04-10T21:34:39.195Z,5.20
2019-04-10T21:38:45.199Z,5.30
2019-04-10T21:42:51.934Z,4.50
2019-04-10T21:46:57.248Z,5.10
2019-04-10T21:51:02.637Z,5.27
2019-04-10T21:55:07.847Z,5.30
2019-04-10T21:59:14.835Z,5.10
2019-04-10T22:03:21.022Z,4.40
2019-04-10T22:07:34.546Z,5.30
2019-04-10T22:11:41.311Z,5.30
2019-04-10T22:15:47.418Z,5.67
2019-04-10T22:19:52.864Z,4.97
2019-04-10T22:23:58.965Z,5.10
2019-04-10T22:28:04.320Z,4.80
2019-04-10T22:32:10.717Z,5.17
2019-04-10T22:36:17.083Z,4.80
2019-04-10T22:40:23.513Z,4.57
2019-04-10T22:44:37.548Z,5.07
2019-04-10T22:48:35.855Z,5.10
2019-04-10T22:52:42.212Z,5.40
2019-04-10T22:56:47.808Z,5.10
2019-04-10T23:00:53.878Z,5.30
2019-04-10T23:04:59.787Z,5.27
2019-04-10T23:09:09.709Z,5.10
2019-04-10T23:13:16.065Z,5.10
2019-04-10T23:17:21.498Z,5.30
2019-04-10T23:21:26.752Z,5.63
2019-04-10T23:25:32.157Z,4.87
2019-04-10T23:29:38.171Z,4.70
2019-04-10T23:33:44.025Z,5.37
2019-04-10T23:37:49.182Z,5.13
2019-04-10T23:41:54.837Z,5.00
2019-04-10T23:46:00.031Z,5.00
2019-04-10T23:50:06.028Z,4.80
2019-04-10T23:54:11.241Z,4.70
2019-04-10T23:58:16.455Z,4.77
