createdAt,value
2022-12-09T00:01:19.510Z,99.96
2022-12-09T00:03:47.197Z,99.85
2022-12-09T00:06:17.434Z,99.89
2022-12-09T00:08:45.065Z,100.00
2022-12-09T00:11:13.432Z,99.99
2022-12-09T00:13:41.145Z,100.00
2022-12-09T00:16:10.750Z,100.00
2022-12-09T00:18:38.357Z,100.00
2022-12-09T00:21:34.222Z,100.00
2022-12-09T00:24:02.572Z,100.00
2022-12-09T00:26:29.444Z,100.00
2022-12-09T00:28:57.253Z,100.00
2022-12-09T00:31:27.119Z,100.00
2022-12-09T00:33:59.874Z,100.00
2022-12-09T00:36:28.500Z,100.00
2022-12-09T00:38:57.253Z,100.00
2022-12-09T00:41:24.209Z,100.00
2022-12-09T00:43:51.455Z,100.00
2022-12-09T00:46:18.591Z,100.00
2022-12-09T00:48:46.361Z,100.00
2022-12-09T00:51:16.631Z,100.00
2022-12-09T00:53:43.552Z,100.00
2022-12-09T00:56:10.556Z,100.00
2022-12-09T00:58:37.297Z,100.00
2022-12-09T01:01:04.152Z,100.00
2022-12-09T01:03:31.211Z,100.00
2022-12-09T01:05:58.089Z,100.00
2022-12-09T01:08:25.202Z,100.00
2022-12-09T01:10:52.259Z,100.00
2022-12-09T01:13:19.095Z,100.00
2022-12-09T01:15:47.565Z,100.00
2022-12-09T01:18:14.401Z,100.00
2022-12-09T01:20:41.272Z,100.00
2022-12-09T01:23:08.557Z,100.00
2022-12-09T01:25:38.064Z,100.00
2022-12-09T01:28:05.079Z,100.00
2022-12-09T01:30:32.106Z,100.00
2022-12-09T01:32:58.850Z,100.00
2022-12-09T01:35:26.496Z,100.00
2022-12-09T01:37:53.213Z,100.00
2022-12-09T01:40:20.239Z,100.00
2022-12-09T01:42:50.061Z,100.00
2022-12-09T01:45:21.359Z,100.00
2022-12-09T01:48:00.364Z,100.00
2022-12-09T01:50:28.925Z,100.00
2022-12-09T01:52:56.877Z,100.00
2022-12-09T01:55:25.517Z,100.00
2022-12-09T01:57:53.606Z,100.00
2022-12-09T02:00:20.925Z,100.00
2022-12-09T02:02:51.590Z,100.00
2022-12-09T02:05:21.892Z,100.00
2022-12-09T02:07:53.808Z,100.00
2022-12-09T02:10:22.555Z,100.00
2022-12-09T02:13:36.609Z,100.00
2022-12-09T02:16:09.676Z,100.00
2022-12-09T02:18:45.980Z,100.00
2022-12-09T02:21:28.995Z,100.00
2022-12-09T02:24:08.311Z,100.00
2022-12-09T02:26:44.056Z,100.00
2022-12-09T02:29:37.381Z,100.00
2022-12-09T02:32:22.950Z,100.00
2022-12-09T02:35:13.022Z,100.00
2022-12-09T02:37:56.550Z,100.00
2022-12-09T02:40:35.489Z,100.00
2022-12-09T02:43:06.560Z,100.00
2022-12-09T02:45:36.505Z,100.00
2022-12-09T02:48:05.207Z,100.00
2022-12-09T02:50:36.759Z,100.00
2022-12-09T02:53:09.896Z,100.00
2022-12-09T02:55:40.007Z,100.00
2022-12-09T02:58:06.925Z,100.00
2022-12-09T03:00:34.986Z,100.00
2022-12-09T03:03:04.745Z,100.00
2022-12-09T03:05:55.729Z,100.00
2022-12-09T03:08:28.512Z,100.00
2022-12-09T03:11:07.128Z,100.00
2022-12-09T03:13:51.256Z,100.00
2022-12-09T03:16:36.651Z,100.00
2022-12-09T03:19:06.693Z,100.00
2022-12-09T03:21:40.679Z,100.00
2022-12-09T03:24:09.784Z,100.00
2022-12-09T03:26:38.360Z,100.00
2022-12-09T03:29:09.261Z,100.00
2022-12-09T03:31:38.233Z,100.00
2022-12-09T03:34:08.539Z,100.00
2022-12-09T03:36:40.956Z,100.00
2022-12-09T03:39:16.503Z,100.00
2022-12-09T03:41:47.705Z,100.00
2022-12-09T03:44:25.441Z,100.00
2022-12-09T03:46:52.685Z,100.00
2022-12-09T03:49:19.770Z,100.00
2022-12-09T03:51:56.619Z,100.00
2022-12-09T03:54:33.364Z,100.00
2022-12-09T03:57:01.357Z,100.00
2022-12-09T03:59:32.881Z,100.00
2022-12-09T04:02:03.524Z,100.00
2022-12-09T04:04:30.586Z,100.00
2022-12-09T04:06:58.119Z,100.00
2022-12-09T04:09:25.313Z,100.00
2022-12-09T04:11:52.464Z,100.00
2022-12-09T04:14:19.353Z,100.00
2022-12-09T04:16:46.335Z,100.00
2022-12-09T04:19:13.211Z,100.00
2022-12-09T04:21:40.440Z,100.00
2022-12-09T04:24:07.978Z,100.00
2022-12-09T04:26:35.673Z,100.00
2022-12-09T04:29:03.104Z,100.00
2022-12-09T04:31:29.986Z,100.00
2022-12-09T04:33:56.950Z,100.00
2022-12-09T04:36:24.377Z,100.00
2022-12-09T04:38:51.725Z,100.00
2022-12-09T04:41:19.604Z,100.00
2022-12-09T04:43:48.734Z,100.00
2022-12-09T04:46:17.967Z,100.00
2022-12-09T04:48:45.743Z,100.00
2022-12-09T04:51:15.502Z,100.00
2022-12-09T04:53:43.374Z,100.00
2022-12-09T04:56:13.845Z,100.00
2022-12-09T04:58:41.026Z,100.00
2022-12-09T05:01:13.724Z,100.00
2022-12-09T05:03:41.340Z,100.00
2022-12-09T05:06:12.912Z,100.00
2022-12-09T05:08:41.690Z,100.00
2022-12-09T05:11:10.019Z,100.00
2022-12-09T05:13:37.558Z,100.00
2022-12-09T05:16:15.400Z,100.00
2022-12-09T05:18:45.144Z,100.00
2022-12-09T05:21:16.517Z,100.00
2022-12-09T05:23:44.413Z,100.00
2022-12-09T05:26:15.280Z,100.00
2022-12-09T05:28:42.480Z,100.00
2022-12-09T05:31:14.671Z,100.00
2022-12-09T05:33:43.138Z,100.00
2022-12-09T05:36:13.166Z,100.00
2022-12-09T05:38:41.094Z,100.00
2022-12-09T05:41:08.265Z,100.00
2022-12-09T05:43:36.889Z,100.00
2022-12-09T05:46:06.052Z,100.00
2022-12-09T05:48:34.663Z,100.00
2022-12-09T05:51:03.586Z,100.00
2022-12-09T05:53:32.135Z,100.00
2022-12-09T05:55:59.235Z,100.00
2022-12-09T05:58:26.400Z,100.00
2022-12-09T06:00:56.392Z,100.00
2022-12-09T06:03:24.098Z,100.00
2022-12-09T06:14:00.361Z,100.00
2022-12-09T06:16:59.531Z,100.00
2022-12-09T06:19:36.874Z,100.00
2022-12-09T06:22:15.683Z,100.00
2022-12-09T06:25:06.982Z,100.00
2022-12-09T06:28:11.182Z,100.00
2022-12-09T06:35:49.897Z,100.00
2022-12-09T06:42:27.085Z,100.00
2022-12-09T06:44:54.521Z,100.00
2022-12-09T06:47:21.499Z,100.00
2022-12-09T06:50:27.902Z,100.00
2022-12-09T06:54:03.773Z,100.00
2022-12-09T06:57:28.035Z,100.00
2022-12-09T07:04:06.294Z,100.00
2022-12-09T07:11:14.714Z,100.00
2022-12-09T07:14:22.299Z,100.00
2022-12-09T07:17:44.680Z,100.00
2022-12-09T07:21:04.476Z,100.00
2022-12-09T07:25:26.204Z,100.00
2022-12-09T07:30:26.254Z,100.00
2022-12-09T07:49:27.619Z,100.00
2022-12-09T07:57:31.863Z,100.00
2022-12-09T08:08:17.746Z,100.00
2022-12-09T08:11:35.175Z,100.00
2022-12-09T08:14:51.299Z,100.00
2022-12-09T08:17:41.952Z,100.00
2022-12-09T08:20:42.040Z,100.00
2022-12-09T08:23:25.005Z,100.00
2022-12-09T08:26:30.823Z,100.00
2022-12-09T08:29:26.194Z,100.00
2022-12-09T08:32:23.303Z,100.00
2022-12-09T08:35:17.685Z,100.00
2022-12-09T08:39:03.574Z,100.00
2022-12-09T08:42:05.071Z,100.00
2022-12-09T08:45:04.751Z,100.00
2022-12-09T08:47:32.084Z,100.00
2022-12-09T08:50:00.892Z,100.00
2022-12-09T08:53:19.760Z,100.00
2022-12-09T08:56:07.917Z,100.00
2022-12-09T08:58:45.999Z,100.00
2022-12-09T09:01:25.145Z,100.00
2022-12-09T09:03:56.680Z,100.00
2022-12-09T09:06:24.985Z,100.00
2022-12-09T09:08:58.268Z,100.00
2022-12-09T09:11:48.864Z,100.00
2022-12-09T09:14:27.821Z,100.00
2022-12-09T09:16:55.281Z,100.00
2022-12-09T09:19:25.764Z,100.00
2022-12-09T09:21:58.720Z,100.00
2022-12-09T09:24:56.260Z,100.00
2022-12-09T09:27:55.973Z,100.00
2022-12-09T09:30:22.923Z,99.53
2022-12-09T09:32:50.463Z,99.01
2022-12-09T09:35:17.406Z,98.59
2022-12-09T09:37:45.253Z,98.27
2022-12-09T09:40:12.897Z,97.51
2022-12-09T09:42:47.832Z,96.71
2022-12-09T09:45:19.314Z,96.39
2022-12-09T09:47:54.405Z,96.01
2022-12-09T09:50:37.814Z,95.62
2022-12-09T09:53:24.044Z,95.87
2022-12-09T09:55:58.282Z,96.08
2022-12-09T09:58:48.791Z,96.08
2022-12-09T10:01:18.085Z,95.68
2022-12-09T10:03:52.170Z,95.05
2022-12-09T10:06:35.285Z,94.47
2022-12-09T10:09:24.061Z,93.35
2022-12-09T10:12:00.546Z,92.56
2022-12-09T10:14:32.313Z,92.26
2022-12-09T10:17:15.666Z,91.62
2022-12-09T10:19:48.139Z,90.50
2022-12-09T10:22:21.464Z,90.28
2022-12-09T10:25:07.380Z,90.18
2022-12-09T10:28:17.430Z,90.08
2022-12-09T10:30:45.318Z,89.90
2022-12-09T10:33:14.883Z,90.07
2022-12-09T10:35:42.382Z,89.99
2022-12-09T10:38:20.268Z,89.53
2022-12-09T10:40:57.075Z,88.58
2022-12-09T10:43:39.246Z,87.89
2022-12-09T10:46:21.740Z,88.20
2022-12-09T10:48:49.755Z,87.96
2022-12-09T10:51:30.234Z,87.47
2022-12-09T10:54:13.381Z,86.72
2022-12-09T10:57:03.650Z,85.97
2022-12-09T10:59:32.091Z,84.97
2022-12-09T11:02:02.017Z,84.53
2022-12-09T11:04:32.861Z,83.92
2022-12-09T11:07:13.102Z,83.77
2022-12-09T11:09:49.305Z,83.71
2022-12-09T11:12:39.921Z,84.60
2022-12-09T11:15:10.984Z,84.36
2022-12-09T11:17:42.422Z,84.23
2022-12-09T11:20:21.750Z,84.12
2022-12-09T11:23:19.869Z,84.16
2022-12-09T11:26:20.844Z,83.99
2022-12-09T11:29:18.603Z,84.19
2022-12-09T11:31:47.199Z,84.40
2022-12-09T11:34:19.880Z,85.08
2022-12-09T11:36:52.918Z,85.24
2022-12-09T11:39:29.202Z,84.99
2022-12-09T11:42:45.176Z,84.90
2022-12-09T11:45:49.184Z,84.74
2022-12-09T11:49:15.253Z,84.93
2022-12-09T11:52:27.533Z,85.55
2022-12-09T12:02:54.021Z,86.47
2022-12-09T12:06:02.199Z,86.94
2022-12-09T12:09:14.990Z,87.32
2022-12-09T12:13:18.413Z,87.55
2022-12-09T12:21:35.518Z,88.08
2022-12-09T12:33:59.751Z,89.00
2022-12-09T12:37:04.348Z,89.10
2022-12-09T12:40:43.402Z,89.30
2022-12-09T12:44:32.006Z,89.69
2022-12-09T12:48:01.378Z,89.32
2022-12-09T12:51:07.863Z,89.37
2022-12-09T12:54:46.342Z,89.60
2022-12-09T12:58:19.005Z,89.51
2022-12-09T13:01:24.769Z,89.49
2022-12-09T13:05:10.789Z,89.63
2022-12-09T13:13:07.820Z,89.65
2022-12-09T13:21:21.136Z,89.98
2022-12-09T13:25:22.575Z,90.06
2022-12-09T13:28:52.714Z,89.84
2022-12-09T13:32:44.566Z,90.10
2022-12-09T13:36:30.358Z,90.35
2022-12-09T13:40:55.009Z,90.45
2022-12-09T13:44:45.673Z,90.41
2022-12-09T13:48:27.996Z,90.49
2022-12-09T13:51:41.750Z,90.60
2022-12-09T13:55:40.799Z,90.38
2022-12-09T14:04:00.190Z,90.59
2022-12-09T14:07:56.420Z,90.72
2022-12-09T14:11:57.338Z,90.82
2022-12-09T14:19:50.139Z,91.16
2022-12-09T14:23:33.695Z,91.41
2022-12-09T14:44:23.696Z,91.67
2022-12-09T14:46:54.594Z,91.10
2022-12-09T14:49:27.842Z,90.94
2022-12-09T14:52:00.832Z,91.20
2022-12-09T14:54:38.569Z,91.32
2022-12-09T14:57:19.389Z,91.54
2022-12-09T14:59:53.061Z,91.54
2022-12-09T15:02:30.190Z,91.63
2022-12-09T15:05:01.629Z,91.78
2022-12-09T15:07:34.466Z,91.84
2022-12-09T15:10:17.488Z,92.14
2022-12-09T15:12:49.621Z,92.24
2022-12-09T15:15:39.805Z,92.24
2022-12-09T15:18:22.042Z,92.52
2022-12-09T15:20:57.007Z,92.72
2022-12-09T15:23:28.295Z,92.68
2022-12-09T15:25:59.115Z,92.85
2022-12-09T15:28:32.483Z,92.88
2022-12-09T15:31:02.287Z,92.99
2022-12-09T15:33:38.875Z,92.97
2022-12-09T15:36:21.869Z,93.09
2022-12-09T15:38:58.398Z,93.18
2022-12-09T15:41:59.638Z,93.32
2022-12-09T15:44:32.982Z,93.51
2022-12-09T15:47:09.853Z,93.49
2022-12-09T15:49:57.785Z,93.64
2022-12-09T15:52:31.607Z,94.00
2022-12-09T15:55:06.966Z,94.09
2022-12-09T15:57:36.038Z,94.16
2022-12-09T16:00:05.516Z,94.07
2022-12-09T16:02:38.196Z,94.24
2022-12-09T16:05:09.707Z,94.38
2022-12-09T16:07:38.500Z,94.56
2022-12-09T16:10:10.109Z,94.84
2022-12-09T16:12:40.271Z,94.97
2022-12-09T16:15:12.509Z,95.29
2022-12-09T16:17:55.630Z,95.78
2022-12-09T16:20:34.828Z,95.93
2022-12-09T16:23:06.214Z,96.15
2022-12-09T16:25:43.397Z,96.51
2022-12-09T16:28:24.327Z,96.72
2022-12-09T16:30:58.856Z,96.84
2022-12-09T16:33:29.197Z,96.92
2022-12-09T16:36:05.208Z,97.22
2022-12-09T16:38:35.638Z,97.44
2022-12-09T16:41:08.363Z,97.71
2022-12-09T16:43:52.184Z,97.74
2022-12-09T16:46:20.300Z,97.93
2022-12-09T16:48:49.788Z,98.17
2022-12-09T16:51:25.035Z,98.25
2022-12-09T16:53:54.452Z,98.52
2022-12-09T16:56:28.276Z,98.97
2022-12-09T16:58:56.991Z,99.00
2022-12-09T17:01:34.099Z,99.25
2022-12-09T17:04:05.731Z,99.58
2022-12-09T17:06:33.867Z,99.81
2022-12-09T17:09:02.006Z,100.00
2022-12-09T17:11:30.231Z,100.00
2022-12-09T17:13:58.488Z,100.00
2022-12-09T17:16:26.954Z,100.00
2022-12-09T17:18:55.384Z,100.00
2022-12-09T17:21:23.527Z,100.00
2022-12-09T17:23:51.698Z,100.00
2022-12-09T17:26:20.800Z,100.00
2022-12-09T17:28:50.304Z,100.00
2022-12-09T17:31:21.881Z,100.00
2022-12-09T17:33:50.966Z,100.00
2022-12-09T17:36:19.685Z,100.00
2022-12-09T17:38:49.500Z,100.00
2022-12-09T17:41:20.996Z,100.00
2022-12-09T17:43:49.544Z,100.00
2022-12-09T17:46:18.025Z,100.00
2022-12-09T17:48:46.197Z,100.00
2022-12-09T17:51:18.182Z,100.00
2022-12-09T17:53:47.638Z,100.00
2022-12-09T17:56:20.039Z,100.00
2022-12-09T17:58:58.472Z,100.00
2022-12-09T18:01:27.464Z,100.00
2022-12-09T18:04:01.586Z,100.00
2022-12-09T18:06:34.659Z,100.00
2022-12-09T18:09:05.265Z,100.00
2022-12-09T18:11:34.008Z,100.00
2022-12-09T18:14:03.164Z,100.00
2022-12-09T18:16:31.844Z,100.00
2022-12-09T18:19:10.406Z,100.00
2022-12-09T18:21:39.884Z,100.00
2022-12-09T18:24:08.847Z,100.00
2022-12-09T18:26:41.572Z,100.00
2022-12-09T18:29:12.183Z,100.00
2022-12-09T18:31:40.983Z,100.00
2022-12-09T18:34:09.051Z,100.00
2022-12-09T18:36:37.340Z,100.00
2022-12-09T18:39:05.510Z,100.00
2022-12-09T18:41:34.572Z,100.00
2022-12-09T18:44:05.466Z,100.00
2022-12-09T18:46:37.097Z,100.00
2022-12-09T18:49:08.325Z,100.00
2022-12-09T18:51:37.260Z,100.00
2022-12-09T18:54:07.215Z,100.00
2022-12-09T18:56:37.185Z,100.00
2022-12-09T18:59:07.031Z,100.00
2022-12-09T19:01:40.444Z,100.00
2022-12-09T19:04:34.433Z,100.00
2022-12-09T19:07:04.489Z,100.00
2022-12-09T19:09:34.950Z,100.00
2022-12-09T19:12:37.778Z,100.00
2022-12-09T19:14:53.216Z,100.00
2022-12-09T19:17:22.009Z,100.00
2022-12-09T19:19:54.132Z,100.00
2022-12-09T19:22:26.105Z,100.00
2022-12-09T19:24:54.721Z,100.00
2022-12-09T19:36:10.964Z,100.00
2022-12-09T19:51:24.509Z,100.00
2022-12-09T19:54:02.626Z,100.00
2022-12-09T19:56:33.807Z,100.00
2022-12-09T19:59:16.333Z,100.00
2022-12-09T20:01:48.476Z,100.00
2022-12-09T20:04:48.842Z,100.00
2022-12-09T20:07:20.110Z,100.00
2022-12-09T20:09:53.788Z,100.00
2022-12-09T20:12:25.340Z,100.00
2022-12-09T20:15:00.787Z,100.00
2022-12-09T20:17:32.219Z,100.00
2022-12-09T20:20:07.386Z,100.00
2022-12-09T20:22:45.342Z,100.00
2022-12-09T20:25:23.063Z,100.00
2022-12-09T20:27:53.881Z,100.00
2022-12-09T20:30:29.627Z,100.00
2022-12-09T20:32:59.332Z,100.00
2022-12-09T20:35:28.775Z,100.00
2022-12-09T20:37:57.422Z,100.00
2022-12-09T20:40:27.675Z,100.00
2022-12-09T20:43:03.869Z,100.00
2022-12-09T20:45:39.480Z,100.00
2022-12-09T20:48:12.822Z,100.00
2022-12-09T20:50:52.519Z,100.00
2022-12-09T20:53:28.337Z,100.00
2022-12-09T20:56:01.700Z,100.00
2022-12-09T20:58:32.698Z,100.00
2022-12-09T21:01:09.016Z,100.00
2022-12-09T21:03:40.310Z,100.00
2022-12-09T21:06:15.584Z,100.00
2022-12-09T21:08:49.557Z,100.00
2022-12-09T21:11:24.918Z,100.00
2022-12-09T21:13:58.780Z,100.00
2022-12-09T21:16:37.498Z,100.00
2022-12-09T21:19:16.724Z,100.00
2022-12-09T21:21:53.401Z,100.00
2022-12-09T21:24:25.157Z,100.00
2022-12-09T21:26:57.530Z,100.00
2022-12-09T21:29:34.154Z,100.00
2022-12-09T21:32:03.056Z,100.00
2022-12-09T21:34:33.884Z,100.00
2022-12-09T21:37:05.913Z,100.00
2022-12-09T21:40:11.733Z,100.00
2022-12-09T21:42:43.837Z,100.00
2022-12-09T21:45:16.842Z,100.00
2022-12-09T21:47:51.713Z,100.00
2022-12-09T21:50:22.006Z,100.00
2022-12-09T21:52:52.260Z,100.00
2022-12-09T21:55:24.565Z,100.00
2022-12-09T21:57:57.834Z,100.00
2022-12-09T22:00:33.631Z,100.00
2022-12-09T22:03:11.913Z,100.00
2022-12-09T22:05:40.712Z,100.00
2022-12-09T22:08:31.965Z,100.00
2022-12-09T22:11:21.997Z,100.00
2022-12-09T22:14:01.084Z,100.00
2022-12-09T22:16:43.131Z,100.00
2022-12-09T22:19:21.189Z,100.00
2022-12-09T22:21:53.050Z,100.00
2022-12-09T22:24:35.909Z,100.00
2022-12-09T22:27:12.255Z,100.00
2022-12-09T22:29:55.468Z,100.00
2022-12-09T22:32:37.840Z,100.00
2022-12-09T22:35:16.160Z,100.00
2022-12-09T22:37:44.889Z,100.00
2022-12-09T22:40:23.088Z,100.00
2022-12-09T22:42:57.932Z,100.00
2022-12-09T22:45:27.993Z,100.00
2022-12-09T22:48:00.514Z,100.00
2022-12-09T22:50:50.174Z,100.00
2022-12-09T22:53:22.149Z,100.00
2022-12-09T22:55:56.658Z,100.00
2022-12-09T22:58:28.563Z,100.00
2022-12-09T23:01:00.972Z,100.00
2022-12-09T23:03:32.443Z,100.00
2022-12-09T23:06:03.699Z,100.00
2022-12-09T23:08:41.027Z,100.00
2022-12-09T23:11:24.354Z,100.00
2022-12-09T23:13:55.701Z,100.00
2022-12-09T23:16:50.311Z,100.00
2022-12-09T23:19:26.469Z,100.00
2022-12-09T23:22:00.622Z,100.00
2022-12-09T23:24:36.003Z,100.00
2022-12-09T23:27:08.518Z,100.00
2022-12-09T23:29:43.018Z,100.00
2022-12-09T23:32:25.922Z,100.00
2022-12-09T23:35:07.077Z,100.00
2022-12-09T23:37:42.530Z,100.00
2022-12-09T23:40:12.019Z,100.00
2022-12-09T23:42:40.724Z,100.00
2022-12-09T23:45:15.615Z,100.00
2022-12-09T23:47:57.698Z,100.00
2022-12-09T23:50:29.447Z,100.00
2022-12-09T23:53:03.329Z,100.00
2022-12-09T23:55:35.228Z,100.00
2022-12-09T23:58:11.209Z,100.00
