createdAt,value
2019-06-20T00:01:09.515Z,13.60
2019-06-20T00:03:38.575Z,15.10
2019-06-20T00:06:07.764Z,13.20
2019-06-20T00:08:36.682Z,15.40
2019-06-20T00:11:08.317Z,14.07
2019-06-20T00:13:37.216Z,14.93
2019-06-20T00:16:06.328Z,15.30
2019-06-20T00:18:37.027Z,15.27
2019-06-20T00:21:09.135Z,16.73
2019-06-20T00:23:38.002Z,16.43
2019-06-20T00:26:06.936Z,16.57
2019-06-20T00:28:35.908Z,15.77
2019-06-20T00:31:04.970Z,16.20
2019-06-20T00:33:33.926Z,15.83
2019-06-20T00:36:02.833Z,15.73
2019-06-20T00:38:35.189Z,14.60
2019-06-20T00:41:07.017Z,16.23
2019-06-20T00:43:37.826Z,14.30
2019-06-20T00:46:06.563Z,15.67
2019-06-20T00:48:35.528Z,14.63
2019-06-20T00:51:04.529Z,16.40
2019-06-20T00:53:37.823Z,15.17
2019-06-20T00:56:06.969Z,16.23
2019-06-20T00:58:35.922Z,15.73
2019-06-20T01:01:04.905Z,13.87
2019-06-20T01:03:34.004Z,13.83
2019-06-20T01:06:03.158Z,16.37
2019-06-20T01:08:32.156Z,15.50
2019-06-20T01:11:01.138Z,15.23
2019-06-20T01:13:34.147Z,15.27
2019-06-20T01:16:00.768Z,14.87
2019-06-20T01:18:29.679Z,15.50
2019-06-20T01:20:58.682Z,16.30
2019-06-20T01:23:27.562Z,15.43
2019-06-20T01:25:58.853Z,14.50
2019-06-20T01:28:27.814Z,13.20
2019-06-20T01:30:56.713Z,11.73
2019-06-20T01:33:25.776Z,12.57
2019-06-20T01:35:54.831Z,13.50
2019-06-20T01:38:23.823Z,12.83
2019-06-20T01:40:52.953Z,12.77
2019-06-20T01:43:22.022Z,12.97
2019-06-20T01:45:50.931Z,13.60
2019-06-20T01:48:19.910Z,12.50
2019-06-20T01:50:48.874Z,12.37
2019-06-20T01:53:17.818Z,11.97
2019-06-20T01:55:46.863Z,11.30
2019-06-20T01:58:15.813Z,12.13
2019-06-20T02:00:46.753Z,12.87
2019-06-20T02:03:16.045Z,12.20
2019-06-20T02:05:45.108Z,13.47
2019-06-20T02:08:14.406Z,12.57
2019-06-20T02:10:43.737Z,13.10
2019-06-20T02:13:12.805Z,13.90
2019-06-20T02:15:41.678Z,13.60
2019-06-20T02:18:10.794Z,13.67
2019-06-20T02:20:43.725Z,13.30
2019-06-20T02:23:12.574Z,12.87
2019-06-20T02:25:41.500Z,12.47
2019-06-20T02:28:10.417Z,14.60
2019-06-20T02:30:39.277Z,14.20
2019-06-20T02:33:10.582Z,14.03
2019-06-20T02:35:42.669Z,12.50
2019-06-20T02:38:11.633Z,13.10
2019-06-20T02:40:40.776Z,13.20
2019-06-20T02:43:09.661Z,12.80
2019-06-20T02:45:39.394Z,12.00
2019-06-20T02:48:08.335Z,12.60
2019-06-20T02:50:39.923Z,13.17
2019-06-20T02:53:08.800Z,13.70
2019-06-20T02:55:40.304Z,13.77
2019-06-20T02:58:09.189Z,13.13
2019-06-20T03:00:45.425Z,13.33
2019-06-20T03:03:14.735Z,12.67
2019-06-20T03:05:43.805Z,14.23
2019-06-20T03:08:12.813Z,13.73
2019-06-20T03:10:41.786Z,14.07
2019-06-20T03:13:13.359Z,14.27
2019-06-20T03:15:42.429Z,13.90
2019-06-20T03:18:11.370Z,14.17
2019-06-20T03:20:40.282Z,13.63
2019-06-20T03:23:09.246Z,14.70
2019-06-20T03:25:38.209Z,15.20
2019-06-20T03:28:07.378Z,14.57
2019-06-20T03:30:36.388Z,15.13
2019-06-20T03:33:08.547Z,14.10
2019-06-20T03:35:37.486Z,14.43
2019-06-20T03:38:06.425Z,14.17
2019-06-20T03:40:35.593Z,15.00
2019-06-20T03:43:04.768Z,16.13
2019-06-20T03:45:36.208Z,15.80
2019-06-20T03:48:05.246Z,17.83
2019-06-20T03:50:34.216Z,18.57
2019-06-20T03:53:03.227Z,19.37
2019-06-20T03:55:32.662Z,20.80
2019-06-20T03:58:01.936Z,17.70
2019-06-20T04:00:34.683Z,16.20
2019-06-20T04:03:04.499Z,16.17
2019-06-20T04:05:33.668Z,16.03
2019-06-20T04:08:02.793Z,16.30
2019-06-20T04:10:31.798Z,16.37
2019-06-20T04:13:00.657Z,15.43
2019-06-20T04:15:29.902Z,14.17
2019-06-20T04:17:58.784Z,14.90
2019-06-20T04:20:27.709Z,14.53
2019-06-20T04:22:57.623Z,13.87
2019-06-20T04:25:26.616Z,15.50
2019-06-20T04:27:58.420Z,15.17
2019-06-20T04:30:27.684Z,14.77
2019-06-20T04:32:56.612Z,14.43
2019-06-20T04:35:25.530Z,15.77
2019-06-20T04:37:54.455Z,14.67
2019-06-20T04:40:23.334Z,15.03
2019-06-20T04:42:52.226Z,14.63
2019-06-20T04:45:40.266Z,14.73
2019-06-20T04:48:09.159Z,14.40
2019-06-20T04:50:38.113Z,14.10
2019-06-20T04:53:07.146Z,13.90
2019-06-20T04:55:36.234Z,13.57
2019-06-20T04:58:05.176Z,13.70
2019-06-20T05:00:34.187Z,14.80
2019-06-20T05:03:03.189Z,13.80
2019-06-20T05:05:32.207Z,14.10
2019-06-20T05:08:02.388Z,13.37
2019-06-20T05:10:31.447Z,13.40
2019-06-20T05:13:00.429Z,13.83
2019-06-20T05:15:32.755Z,13.17
2019-06-20T05:18:01.722Z,13.13
2019-06-20T05:20:30.677Z,12.60
2019-06-20T05:23:00.670Z,12.33
2019-06-20T05:25:36.799Z,12.43
2019-06-20T05:28:05.730Z,11.97
2019-06-20T05:30:34.610Z,11.80
2019-06-20T05:33:03.505Z,10.90
2019-06-20T05:35:32.519Z,12.17
2019-06-20T05:38:01.415Z,11.43
2019-06-20T05:40:30.501Z,11.87
2019-06-20T05:42:59.619Z,12.23
2019-06-20T05:45:28.613Z,12.23
2019-06-20T05:47:57.556Z,12.27
2019-06-20T05:50:26.610Z,12.03
2019-06-20T05:52:55.689Z,12.20
2019-06-20T05:55:28.150Z,11.63
2019-06-20T05:57:57.889Z,12.20
2019-06-20T06:00:27.708Z,12.37
2019-06-20T06:02:56.723Z,11.50
2019-06-20T06:05:25.721Z,11.20
2019-06-20T06:07:58.372Z,10.20
2019-06-20T06:10:27.987Z,8.73
2019-06-20T06:12:58.674Z,8.30
2019-06-20T06:15:32.466Z,9.20
2019-06-20T06:18:01.842Z,8.53
2019-06-20T06:20:34.563Z,8.27
2019-06-20T06:23:03.673Z,7.13
2019-06-20T06:25:46.296Z,7.90
2019-06-20T06:28:15.297Z,7.47
2019-06-20T06:30:44.448Z,7.00
2019-06-20T06:33:13.547Z,7.20
2019-06-20T06:35:42.707Z,7.67
2019-06-20T06:38:14.271Z,6.83
2019-06-20T06:40:43.181Z,7.13
2019-06-20T06:43:12.203Z,6.17
2019-06-20T06:45:41.162Z,6.50
2019-06-20T06:48:10.141Z,6.50
2019-06-20T06:50:39.423Z,6.90
2019-06-20T06:53:12.343Z,6.10
2019-06-20T06:55:41.440Z,5.87
2019-06-20T06:58:10.349Z,6.53
2019-06-20T07:00:39.269Z,5.60
2019-06-20T07:03:08.193Z,5.50
2019-06-20T07:05:37.267Z,5.50
2019-06-20T07:08:06.221Z,5.47
2019-06-20T07:10:38.511Z,5.27
2019-06-20T07:13:07.542Z,5.20
2019-06-20T07:15:37.760Z,5.30
2019-06-20T07:18:06.773Z,5.57
2019-06-20T07:20:35.870Z,5.30
2019-06-20T07:23:05.119Z,5.47
2019-06-20T07:25:35.427Z,4.80
2019-06-20T07:28:04.479Z,5.13
2019-06-20T07:30:35.533Z,5.20
2019-06-20T07:33:05.660Z,5.00
2019-06-20T07:35:34.750Z,5.03
2019-06-20T07:38:03.866Z,4.90
2019-06-20T07:40:32.818Z,4.80
2019-06-20T07:43:01.941Z,4.90
2019-06-20T07:45:31.140Z,5.27
2019-06-20T07:48:04.932Z,5.07
2019-06-20T07:50:34.078Z,5.00
2019-06-20T07:53:03.162Z,5.63
2019-06-20T07:55:32.053Z,4.80
2019-06-20T07:58:01.273Z,5.10
2019-06-20T08:00:34.026Z,5.13
2019-06-20T08:03:06.058Z,5.03
2019-06-20T08:05:35.026Z,5.90
2019-06-20T08:08:04.110Z,5.43
2019-06-20T08:10:33.267Z,5.40
2019-06-20T08:13:02.366Z,5.20
2019-06-20T08:15:34.654Z,5.47
2019-06-20T08:18:10.129Z,5.40
2019-06-20T08:20:39.113Z,4.93
2019-06-20T08:23:08.059Z,5.00
2019-06-20T08:25:37.412Z,5.10
2019-06-20T08:28:06.698Z,4.90
2019-06-20T08:30:36.121Z,4.30
2019-06-20T08:33:11.835Z,4.27
2019-06-20T08:35:38.913Z,4.70
2019-06-20T08:38:07.901Z,4.40
2019-06-20T08:40:43.186Z,4.53
2019-06-20T08:43:12.266Z,4.00
2019-06-20T08:45:42.014Z,3.57
2019-06-20T08:48:14.626Z,3.87
2019-06-20T08:50:43.805Z,3.90
2019-06-20T08:53:13.339Z,3.70
2019-06-20T08:55:43.469Z,3.77
2019-06-20T08:58:12.504Z,4.83
2019-06-20T09:00:46.027Z,4.57
2019-06-20T09:03:15.621Z,4.60
2019-06-20T09:05:44.625Z,4.70
2019-06-20T09:08:13.560Z,4.57
2019-06-20T09:10:42.724Z,3.70
2019-06-20T09:13:12.464Z,4.03
2019-06-20T09:15:41.859Z,3.67
2019-06-20T09:18:11.032Z,3.87
2019-06-20T09:20:43.058Z,3.40
2019-06-20T09:23:12.307Z,3.90
2019-06-20T09:25:41.320Z,3.73
2019-06-20T09:28:10.476Z,2.90
2019-06-20T09:30:39.971Z,2.67
2019-06-20T09:33:08.948Z,3.37
2019-06-20T09:35:40.853Z,3.10
2019-06-20T09:38:10.010Z,3.57
2019-06-20T09:40:42.778Z,3.80
2019-06-20T09:43:27.281Z,3.30
2019-06-20T09:45:46.098Z,3.53
2019-06-20T09:48:15.216Z,3.47
2019-06-20T09:50:44.275Z,3.37
2019-06-20T09:53:14.961Z,3.43
2019-06-20T09:55:48.266Z,3.20
2019-06-20T09:58:17.624Z,3.30
2019-06-20T10:00:47.696Z,3.23
2019-06-20T10:03:17.264Z,3.63
2019-06-20T10:05:49.346Z,3.70
2019-06-20T10:08:19.653Z,3.90
2019-06-20T10:10:50.642Z,3.43
2019-06-20T10:13:19.985Z,3.63
2019-06-20T10:15:49.459Z,3.07
2019-06-20T10:18:18.815Z,3.90
2019-06-20T10:20:48.836Z,3.83
2019-06-20T10:23:18.068Z,3.37
2019-06-20T10:25:47.849Z,3.27
2019-06-20T10:28:17.227Z,3.77
2019-06-20T10:30:46.498Z,3.90
2019-06-20T10:33:16.095Z,3.40
2019-06-20T10:35:45.860Z,3.63
2019-06-20T10:38:15.898Z,3.90
2019-06-20T10:40:47.884Z,3.40
2019-06-20T10:43:15.553Z,3.87
2019-06-20T10:45:45.725Z,4.17
2019-06-20T10:48:15.086Z,4.23
2019-06-20T10:50:45.664Z,3.97
2019-06-20T10:53:14.846Z,3.60
2019-06-20T10:55:44.884Z,3.70
2019-06-20T10:58:16.808Z,4.30
2019-06-20T11:00:46.137Z,3.87
2019-06-20T11:03:16.959Z,3.37
2019-06-20T11:05:45.853Z,3.90
2019-06-20T11:08:18.301Z,3.80
2019-06-20T11:10:47.270Z,3.70
2019-06-20T11:13:16.151Z,3.90
2019-06-20T11:15:46.213Z,3.83
2019-06-20T11:18:15.816Z,3.77
2019-06-20T11:20:44.799Z,4.00
2019-06-20T11:23:17.663Z,3.73
2019-06-20T11:25:46.873Z,3.87
2019-06-20T11:28:21.056Z,3.27
2019-06-20T11:30:59.745Z,3.83
2019-06-20T11:33:24.227Z,3.60
2019-06-20T11:35:53.306Z,4.17
2019-06-20T11:38:22.359Z,3.62
2019-06-20T11:40:51.452Z,3.47
2019-06-20T11:43:20.359Z,3.62
2019-06-20T11:45:49.385Z,3.63
2019-06-20T11:48:18.404Z,3.63
2019-06-20T11:50:47.717Z,3.70
2019-06-20T11:53:20.452Z,3.55
2019-06-20T11:55:49.453Z,3.53
2019-06-20T11:58:18.398Z,3.35
2019-06-20T12:01:02.663Z,3.40
2019-06-20T12:03:18.486Z,3.37
2019-06-20T12:05:47.533Z,3.50
2019-06-20T12:08:16.682Z,3.50
2019-06-20T12:10:45.699Z,3.60
2019-06-20T12:13:14.748Z,3.47
2019-06-20T12:15:46.643Z,3.50
2019-06-20T12:18:15.878Z,3.25
2019-06-20T12:20:44.804Z,3.67
2019-06-20T12:23:14.973Z,3.47
2019-06-20T12:25:44.267Z,3.63
2019-06-20T12:28:13.413Z,3.87
2019-06-20T12:30:43.549Z,3.97
2019-06-20T12:33:12.901Z,3.87
2019-06-20T12:35:42.752Z,3.25
2019-06-20T12:38:15.131Z,4.10
2019-06-20T12:40:44.104Z,3.65
2019-06-20T12:43:13.196Z,4.03
2019-06-20T12:45:42.885Z,3.60
2019-06-20T12:48:12.430Z,3.60
2019-06-20T12:50:42.968Z,3.37
2019-06-20T12:53:12.199Z,3.30
2019-06-20T12:55:42.459Z,3.92
2019-06-20T12:58:11.861Z,3.97
2019-06-20T13:00:42.979Z,3.60
2019-06-20T13:03:14.799Z,3.30
2019-06-20T13:05:44.903Z,3.27
2019-06-20T13:08:14.126Z,3.35
2019-06-20T13:10:48.530Z,3.80
2019-06-20T13:13:17.590Z,3.57
2019-06-20T13:15:49.927Z,3.40
2019-06-20T13:18:19.020Z,3.40
2019-06-20T13:20:48.508Z,3.77
2019-06-20T13:23:17.851Z,3.67
2019-06-20T13:25:46.985Z,3.35
2019-06-20T13:28:15.957Z,3.45
2019-06-20T13:30:50.730Z,3.60
2019-06-20T13:33:18.348Z,3.67
2019-06-20T13:35:48.628Z,3.37
2019-06-20T13:38:17.829Z,3.60
2019-06-20T13:40:47.262Z,4.05
2019-06-20T13:43:19.810Z,4.10
2019-06-20T13:45:49.869Z,4.13
2019-06-20T13:48:19.232Z,4.73
2019-06-20T13:50:51.114Z,4.57
2019-06-20T13:53:23.665Z,4.60
2019-06-20T13:55:55.737Z,4.17
2019-06-20T13:58:24.785Z,3.90
2019-06-20T14:00:54.664Z,4.27
2019-06-20T14:03:26.008Z,3.87
2019-06-20T14:05:55.148Z,4.27
2019-06-20T14:08:26.116Z,4.33
2019-06-20T14:10:55.174Z,4.67
2019-06-20T14:13:24.854Z,4.80
2019-06-20T14:15:54.124Z,5.00
2019-06-20T14:18:23.019Z,5.20
2019-06-20T14:20:52.213Z,5.50
2019-06-20T14:23:21.358Z,5.17
2019-06-20T14:25:51.737Z,4.97
2019-06-20T14:28:21.250Z,4.67
2019-06-20T14:30:50.465Z,5.23
2019-06-20T14:33:19.570Z,4.97
2019-06-20T14:35:51.493Z,4.53
2019-06-20T14:38:23.859Z,4.77
2019-06-20T14:40:52.771Z,4.15
2019-06-20T14:43:24.800Z,4.90
2019-06-20T14:45:53.755Z,4.13
2019-06-20T14:48:22.834Z,3.73
2019-06-20T14:50:51.843Z,4.00
2019-06-20T14:53:21.055Z,3.97
2019-06-20T14:55:50.177Z,4.20
2019-06-20T14:58:19.440Z,4.20
2019-06-20T15:00:49.772Z,4.33
2019-06-20T15:03:18.916Z,4.50
2019-06-20T15:05:48.356Z,4.87
2019-06-20T15:08:18.413Z,5.13
2019-06-20T15:10:48.494Z,4.63
2019-06-20T15:13:25.569Z,5.17
2019-06-20T15:15:55.629Z,5.10
2019-06-20T15:18:24.817Z,4.80
2019-06-20T15:20:57.424Z,5.27
2019-06-20T15:23:24.523Z,5.30
2019-06-20T15:25:54.246Z,5.90
2019-06-20T15:28:26.174Z,4.23
2019-06-20T15:30:55.075Z,4.63
2019-06-20T15:33:27.531Z,4.90
2019-06-20T15:35:58.108Z,4.50
2019-06-20T15:38:30.852Z,4.60
2019-06-20T15:40:59.824Z,4.30
2019-06-20T15:43:31.967Z,4.10
2019-06-20T15:46:00.948Z,5.07
2019-06-20T15:48:30.115Z,4.30
2019-06-20T15:50:59.205Z,4.10
2019-06-20T15:53:28.156Z,4.10
2019-06-20T15:55:57.092Z,4.13
2019-06-20T15:58:26.050Z,4.33
2019-06-20T16:00:55.300Z,4.50
2019-06-20T16:03:27.567Z,4.60
2019-06-20T16:05:56.486Z,4.23
2019-06-20T16:08:28.599Z,4.27
2019-06-20T16:10:57.769Z,4.03
2019-06-20T16:13:26.779Z,5.23
2019-06-20T16:15:55.698Z,5.00
2019-06-20T16:18:24.777Z,4.80
2019-06-20T16:20:53.744Z,4.77
2019-06-20T16:23:26.056Z,4.47
2019-06-20T16:25:58.349Z,5.50
2019-06-20T16:28:27.758Z,5.63
2019-06-20T16:31:08.356Z,5.83
2019-06-20T16:33:27.551Z,5.87
2019-06-20T16:35:56.659Z,5.53
2019-06-20T16:38:25.795Z,5.40
2019-06-20T16:40:55.223Z,5.53
2019-06-20T16:43:24.290Z,6.40
2019-06-20T16:45:53.336Z,5.60
2019-06-20T16:48:24.262Z,5.47
2019-06-20T16:50:53.279Z,5.43
2019-06-20T16:53:25.256Z,5.60
2019-06-20T16:55:54.264Z,5.23
2019-06-20T16:58:23.253Z,4.80
2019-06-20T17:00:53.409Z,4.73
2019-06-20T17:03:22.535Z,5.67
2019-06-20T17:05:51.584Z,5.10
2019-06-20T17:08:20.667Z,5.60
2019-06-20T17:10:49.808Z,5.10
2019-06-20T17:13:18.792Z,5.10
2019-06-20T17:15:49.533Z,5.53
2019-06-20T17:18:18.552Z,5.37
2019-06-20T17:20:47.601Z,4.63
2019-06-20T17:23:16.706Z,4.87
2019-06-20T17:25:46.623Z,4.57
2019-06-20T17:28:15.555Z,4.50
2019-06-20T17:30:48.227Z,4.47
2019-06-20T17:33:17.194Z,4.37
2019-06-20T17:35:48.294Z,4.63
2019-06-20T17:38:18.190Z,4.30
2019-06-20T17:40:47.506Z,4.17
2019-06-20T17:43:16.817Z,4.43
2019-06-20T17:45:46.316Z,4.40
2019-06-20T17:48:15.503Z,4.60
2019-06-20T17:50:48.995Z,4.10
2019-06-20T17:53:18.453Z,4.20
2019-06-20T17:55:47.856Z,4.63
2019-06-20T17:58:17.869Z,4.23
2019-06-20T18:00:48.187Z,4.80
2019-06-20T18:03:19.073Z,4.23
2019-06-20T18:05:48.778Z,4.57
2019-06-20T18:08:17.952Z,4.30
2019-06-20T18:10:47.006Z,4.57
2019-06-20T18:13:16.065Z,4.60
2019-06-20T18:15:45.284Z,4.13
2019-06-20T18:18:14.375Z,4.97
2019-06-20T18:20:46.830Z,4.67
2019-06-20T18:23:15.875Z,4.57
2019-06-20T18:25:45.212Z,5.13
2019-06-20T18:28:14.466Z,4.50
2019-06-20T18:30:44.472Z,4.80
2019-06-20T18:33:13.920Z,4.30
2019-06-20T18:35:43.102Z,4.53
2019-06-20T18:38:12.858Z,4.70
2019-06-20T18:40:42.185Z,4.57
2019-06-20T18:43:11.182Z,4.37
2019-06-20T18:45:40.168Z,4.90
2019-06-20T18:48:09.274Z,4.63
2019-06-20T18:50:38.306Z,4.17
2019-06-20T18:53:08.090Z,5.37
2019-06-20T18:55:37.447Z,4.87
2019-06-20T18:58:06.711Z,4.80
2019-06-20T19:00:35.755Z,5.03
2019-06-20T19:03:05.543Z,4.87
2019-06-20T19:05:34.600Z,5.57
2019-06-20T19:08:04.415Z,5.03
2019-06-20T19:10:34.454Z,5.60
2019-06-20T19:13:03.664Z,6.23
2019-06-20T19:15:33.242Z,6.10
2019-06-20T19:18:02.245Z,6.27
2019-06-20T19:20:32.557Z,6.60
2019-06-20T19:23:01.758Z,5.77
2019-06-20T19:25:30.790Z,6.30
2019-06-20T19:28:00.533Z,6.40
2019-06-20T19:30:35.345Z,6.47
2019-06-20T19:33:06.461Z,6.77
2019-06-20T19:35:35.494Z,6.97
2019-06-20T19:38:04.529Z,7.10
2019-06-20T19:40:36.230Z,7.00
2019-06-20T19:43:05.388Z,7.20
2019-06-20T19:45:34.467Z,6.80
2019-06-20T19:48:03.541Z,6.93
2019-06-20T19:50:32.587Z,7.80
2019-06-20T19:53:01.713Z,7.33
2019-06-20T19:55:30.853Z,7.10
2019-06-20T19:58:05.666Z,7.10
2019-06-20T20:00:35.133Z,7.30
2019-06-20T20:03:06.912Z,7.40
2019-06-20T20:05:35.987Z,7.47
2019-06-20T20:08:05.717Z,7.10
2019-06-20T20:10:43.167Z,8.03
2019-06-20T20:13:15.416Z,9.83
2019-06-20T20:15:44.993Z,8.63
2019-06-20T20:18:14.639Z,8.77
2019-06-20T20:20:47.292Z,9.60
2019-06-20T20:23:15.249Z,8.57
2019-06-20T20:25:44.308Z,9.53
2019-06-20T20:28:13.936Z,8.40
2019-06-20T20:30:43.068Z,8.80
2019-06-20T20:33:12.083Z,8.47
2019-06-20T20:35:41.451Z,9.10
2019-06-20T20:38:10.607Z,8.60
2019-06-20T20:40:39.589Z,8.63
2019-06-20T20:43:08.973Z,8.90
2019-06-20T20:45:38.065Z,8.77
2019-06-20T20:48:07.128Z,7.53
2019-06-20T20:50:36.492Z,7.37
2019-06-20T20:53:05.461Z,6.87
2019-06-20T20:55:34.854Z,6.80
2019-06-20T20:58:06.791Z,6.67
2019-06-20T21:00:39.627Z,6.77
2019-06-20T21:03:08.705Z,7.00
2019-06-20T21:05:50.614Z,7.07
2019-06-20T21:08:08.518Z,6.67
2019-06-20T21:10:37.509Z,6.73
2019-06-20T21:13:06.493Z,6.77
2019-06-20T21:15:35.671Z,6.80
2019-06-20T21:18:06.422Z,6.67
2019-06-20T21:20:35.516Z,6.57
2019-06-20T21:23:04.706Z,6.40
2019-06-20T21:25:36.908Z,7.13
2019-06-20T21:28:06.016Z,7.03
2019-06-20T21:30:35.030Z,6.37
2019-06-20T21:33:04.188Z,7.47
2019-06-20T21:35:33.670Z,7.23
2019-06-20T21:38:02.606Z,6.97
2019-06-20T21:40:31.568Z,7.30
2019-06-20T21:43:00.492Z,6.63
2019-06-20T21:45:29.447Z,7.23
2019-06-20T21:47:58.467Z,6.53
2019-06-20T21:50:27.400Z,6.93
2019-06-20T21:53:00.346Z,7.30
2019-06-20T21:55:32.558Z,7.70
2019-06-20T21:58:08.083Z,7.40
2019-06-20T22:00:40.709Z,7.80
2019-06-20T22:03:09.871Z,8.00
2019-06-20T22:05:40.292Z,8.20
2019-06-20T22:08:11.514Z,8.97
2019-06-20T22:10:40.613Z,9.33
2019-06-20T22:13:09.714Z,8.47
2019-06-20T22:15:38.852Z,7.93
2019-06-20T22:18:07.806Z,7.77
2019-06-20T22:20:36.848Z,8.70
2019-06-20T22:23:06.061Z,8.00
2019-06-20T22:25:35.782Z,8.27
2019-06-20T22:28:05.657Z,9.13
2019-06-20T22:30:48.982Z,8.57
2019-06-20T22:33:18.215Z,8.87
2019-06-20T22:35:47.367Z,8.53
2019-06-20T22:38:16.345Z,8.43
2019-06-20T22:40:50.552Z,8.33
2019-06-20T22:43:19.914Z,8.67
2019-06-20T22:45:48.882Z,8.53
2019-06-20T22:48:17.813Z,8.43
2019-06-20T22:50:47.921Z,8.70
2019-06-20T22:53:16.817Z,9.33
2019-06-20T22:55:46.985Z,8.87
2019-06-20T22:58:16.062Z,10.13
2019-06-20T23:00:47.868Z,9.00
2019-06-20T23:03:16.904Z,9.97
2019-06-20T23:05:46.054Z,10.17
2019-06-20T23:08:15.161Z,9.90
2019-06-20T23:10:44.110Z,9.77
2019-06-20T23:13:13.107Z,10.03
2019-06-20T23:15:45.244Z,10.33
2019-06-20T23:18:14.962Z,10.97
2019-06-20T23:21:00.691Z,10.67
2019-06-20T23:23:14.737Z,10.57
2019-06-20T23:25:49.242Z,9.13
2019-06-20T23:28:18.509Z,9.70
2019-06-20T23:30:47.677Z,9.73
2019-06-20T23:33:16.696Z,10.70
2019-06-20T23:35:48.729Z,9.87
2019-06-20T23:38:17.762Z,10.20
2019-06-20T23:40:50.209Z,9.80
2019-06-20T23:43:19.250Z,10.40
2019-06-20T23:45:48.258Z,10.50
2019-06-20T23:48:17.466Z,10.33
2019-06-20T23:50:46.324Z,12.03
2019-06-20T23:53:22.148Z,11.70
2019-06-20T23:55:51.257Z,12.13
2019-06-20T23:58:23.434Z,11.83
