createdAt,value
2019-02-23T00:00:12.713Z,23.52
2019-02-23T00:02:41.763Z,23.70
2019-02-23T00:05:10.591Z,24.67
2019-02-23T00:07:39.532Z,25.97
2019-02-23T00:10:08.555Z,24.55
2019-02-23T00:12:37.484Z,24.75
2019-02-23T00:15:06.756Z,24.45
2019-02-23T00:17:35.775Z,25.75
2019-02-23T00:20:05.007Z,27.10
2019-02-23T00:22:33.825Z,27.10
2019-02-23T00:25:02.769Z,25.23
2019-02-23T00:27:31.688Z,28.07
2019-02-23T00:30:00.544Z,26.05
2019-02-23T00:32:29.395Z,29.20
2019-02-23T00:34:58.296Z,26.12
2019-02-23T00:37:27.275Z,26.75
2019-02-23T00:39:56.267Z,25.15
2019-02-23T00:42:25.194Z,25.95
2019-02-23T00:44:54.032Z,25.57
2019-02-23T00:47:22.937Z,27.67
2019-02-23T00:49:51.839Z,25.40
2019-02-23T00:52:20.736Z,27.73
2019-02-23T00:54:49.577Z,27.82
2019-02-23T00:57:18.549Z,26.17
2019-02-23T00:59:47.375Z,27.45
2019-02-23T01:02:16.287Z,25.50
2019-02-23T01:04:45.182Z,26.75
2019-02-23T01:07:14.083Z,25.37
2019-02-23T01:09:43.013Z,25.15
2019-02-23T01:12:11.861Z,25.68
2019-02-23T01:14:40.857Z,25.88
2019-02-23T01:17:09.874Z,27.80
2019-02-23T01:19:47.374Z,25.45
2019-02-23T01:22:09.443Z,26.07
2019-02-23T01:24:38.433Z,26.70
2019-02-23T01:27:07.491Z,27.45
2019-02-23T01:29:36.440Z,29.25
2019-02-23T01:32:05.355Z,27.07
2019-02-23T01:34:34.193Z,27.25
2019-02-23T01:37:03.237Z,27.42
2019-02-23T01:39:32.220Z,26.73
2019-02-23T01:42:01.183Z,26.57
2019-02-23T01:44:30.068Z,24.50
2019-02-23T01:46:58.999Z,26.57
2019-02-23T01:49:27.996Z,26.07
2019-02-23T01:51:56.951Z,24.80
2019-02-23T01:54:25.879Z,25.77
2019-02-23T01:56:54.777Z,26.68
2019-02-23T01:59:23.657Z,25.70
2019-02-23T02:01:52.627Z,26.00
2019-02-23T02:04:21.533Z,25.57
2019-02-23T02:06:50.441Z,25.10
2019-02-23T02:09:19.447Z,27.70
2019-02-23T02:11:48.352Z,25.25
2019-02-23T02:14:17.339Z,26.60
2019-02-23T02:16:46.239Z,26.60
2019-02-23T02:19:15.102Z,26.35
2019-02-23T02:21:44.218Z,25.05
2019-02-23T02:24:13.183Z,26.07
2019-02-23T02:26:42.027Z,26.90
2019-02-23T02:29:10.959Z,26.55
2019-02-23T02:31:39.960Z,27.05
2019-02-23T02:34:18.244Z,25.57
2019-02-23T02:36:47.328Z,25.40
2019-02-23T02:39:16.646Z,24.90
2019-02-23T02:41:45.648Z,26.25
2019-02-23T02:44:14.563Z,23.90
2019-02-23T02:46:43.554Z,24.87
2019-02-23T02:49:12.468Z,24.98
2019-02-23T02:51:41.387Z,24.75
2019-02-23T02:54:10.228Z,23.10
2019-02-23T02:56:39.150Z,26.50
2019-02-23T02:59:08.072Z,22.87
2019-02-23T03:01:37.053Z,24.87
2019-02-23T03:04:05.948Z,24.87
2019-02-23T03:06:34.810Z,24.32
2019-02-23T03:09:06.460Z,23.62
2019-02-23T03:11:35.296Z,23.10
2019-02-23T03:14:04.215Z,22.87
2019-02-23T03:16:33.209Z,23.27
2019-02-23T03:19:02.268Z,25.85
2019-02-23T03:21:31.213Z,24.40
2019-02-23T03:24:00.103Z,25.20
2019-02-23T03:26:28.942Z,23.52
2019-02-23T03:28:57.860Z,23.95
2019-02-23T03:31:26.709Z,23.25
2019-02-23T03:33:58.400Z,23.73
2019-02-23T03:36:27.221Z,22.65
2019-02-23T03:38:56.080Z,24.10
2019-02-23T03:41:25.011Z,22.73
2019-02-23T03:43:54.004Z,23.70
2019-02-23T03:46:22.965Z,24.40
2019-02-23T03:48:51.803Z,24.77
2019-02-23T03:51:20.701Z,23.83
2019-02-23T03:53:49.718Z,23.92
2019-02-23T03:56:18.692Z,26.62
2019-02-23T03:58:47.615Z,24.80
2019-02-23T04:01:16.603Z,24.20
2019-02-23T04:03:45.423Z,23.55
2019-02-23T04:06:14.343Z,22.87
2019-02-23T04:08:43.249Z,23.30
2019-02-23T04:11:12.136Z,22.27
2019-02-23T04:13:41.123Z,23.38
2019-02-23T04:16:10.051Z,22.40
2019-02-23T04:18:39.053Z,20.75
2019-02-23T04:21:07.964Z,21.50
2019-02-23T04:23:36.870Z,21.27
2019-02-23T04:26:05.844Z,21.70
2019-02-23T04:28:34.697Z,20.02
2019-02-23T04:31:03.585Z,20.10
2019-02-23T04:33:32.416Z,21.90
2019-02-23T04:36:01.272Z,21.77
2019-02-23T04:38:30.223Z,20.60
2019-02-23T04:40:59.071Z,20.92
2019-02-23T04:43:27.998Z,20.57
2019-02-23T04:45:56.825Z,21.00
2019-02-23T04:48:25.691Z,23.87
2019-02-23T04:50:54.581Z,22.58
2019-02-23T04:53:23.508Z,23.15
2019-02-23T04:55:52.337Z,22.05
2019-02-23T04:58:21.176Z,21.30
2019-02-23T05:00:50.177Z,21.07
2019-02-23T05:03:19.171Z,20.35
2019-02-23T05:05:48.097Z,21.50
2019-02-23T05:08:16.934Z,21.65
2019-02-23T05:10:45.773Z,22.58
2019-02-23T05:13:14.612Z,22.52
2019-02-23T05:15:43.453Z,21.20
2019-02-23T05:18:12.457Z,21.70
2019-02-23T05:20:41.360Z,20.20
2019-02-23T05:23:10.280Z,21.77
2019-02-23T05:25:39.128Z,20.62
2019-02-23T05:28:07.962Z,20.25
2019-02-23T05:30:36.872Z,20.57
2019-02-23T05:33:05.693Z,19.30
2019-02-23T05:35:34.553Z,20.37
2019-02-23T05:38:03.484Z,19.48
2019-02-23T05:40:32.413Z,18.35
2019-02-23T05:43:01.528Z,19.80
2019-02-23T05:45:30.445Z,18.77
2019-02-23T05:47:59.307Z,19.07
2019-02-23T05:50:28.217Z,19.92
2019-02-23T05:52:57.150Z,19.20
2019-02-23T05:55:26.109Z,19.50
2019-02-23T05:57:54.929Z,19.02
2019-02-23T06:00:23.916Z,19.23
2019-02-23T06:02:52.777Z,19.15
2019-02-23T06:05:23.428Z,19.50
2019-02-23T06:07:52.346Z,18.95
2019-02-23T06:10:21.280Z,19.67
2019-02-23T06:12:50.160Z,18.90
2019-02-23T06:15:19.105Z,17.92
2019-02-23T06:17:48.110Z,17.42
2019-02-23T06:20:16.936Z,19.20
2019-02-23T06:22:46.836Z,18.35
2019-02-23T06:25:15.974Z,19.07
2019-02-23T06:27:44.869Z,20.10
2019-02-23T06:30:13.811Z,20.92
2019-02-23T06:32:42.796Z,19.87
2019-02-23T06:35:11.677Z,20.70
2019-02-23T06:37:40.609Z,20.43
2019-02-23T06:40:09.601Z,18.50
2019-02-23T06:42:38.444Z,19.20
2019-02-23T06:45:07.778Z,19.55
2019-02-23T06:47:36.627Z,22.25
2019-02-23T06:50:05.932Z,19.92
2019-02-23T06:52:34.830Z,21.70
2019-02-23T06:55:09.164Z,20.27
2019-02-23T06:57:38.151Z,21.40
2019-02-23T07:00:09.212Z,22.25
2019-02-23T07:02:38.050Z,22.05
2019-02-23T07:05:07.045Z,20.60
2019-02-23T07:07:36.096Z,22.30
2019-02-23T07:10:05.707Z,21.68
2019-02-23T07:12:34.554Z,20.85
2019-02-23T07:15:05.199Z,20.25
2019-02-23T07:17:34.023Z,23.80
2019-02-23T07:20:03.085Z,21.10
2019-02-23T07:22:33.789Z,21.23
2019-02-23T07:25:02.708Z,19.90
2019-02-23T07:27:31.654Z,22.07
2019-02-23T07:30:00.515Z,20.72
2019-02-23T07:32:29.477Z,21.73
2019-02-23T07:34:58.481Z,21.62
2019-02-23T07:37:27.448Z,20.72
2019-02-23T07:39:56.358Z,21.20
2019-02-23T07:42:25.265Z,20.88
2019-02-23T07:44:54.263Z,21.02
2019-02-23T07:47:23.173Z,21.97
2019-02-23T07:49:52.080Z,20.57
2019-02-23T07:52:26.199Z,21.27
2019-02-23T07:54:51.641Z,22.17
2019-02-23T07:57:20.656Z,21.50
2019-02-23T07:59:49.542Z,21.40
2019-02-23T08:02:18.518Z,18.90
2019-02-23T08:04:47.406Z,22.00
2019-02-23T08:07:16.470Z,19.12
2019-02-23T08:09:45.377Z,20.92
2019-02-23T08:12:14.292Z,21.52
2019-02-23T08:14:43.143Z,20.45
2019-02-23T08:17:12.004Z,22.15
2019-02-23T08:19:41.063Z,20.40
2019-02-23T08:22:09.882Z,19.05
2019-02-23T08:24:38.918Z,19.10
2019-02-23T08:27:07.757Z,21.30
2019-02-23T08:29:36.596Z,21.62
2019-02-23T08:32:05.504Z,20.37
2019-02-23T08:34:34.357Z,21.70
2019-02-23T08:37:03.366Z,21.27
2019-02-23T08:39:32.243Z,20.85
2019-02-23T08:42:01.169Z,20.08
2019-02-23T08:44:30.001Z,21.55
2019-02-23T08:46:58.943Z,20.85
2019-02-23T08:49:27.957Z,21.45
2019-02-23T08:51:56.909Z,20.95
2019-02-23T08:54:25.840Z,19.65
2019-02-23T08:56:55.437Z,20.12
2019-02-23T08:59:24.326Z,18.37
2019-02-23T09:01:54.848Z,22.00
2019-02-23T09:04:23.853Z,20.15
2019-02-23T09:06:52.756Z,20.25
2019-02-23T09:09:21.738Z,19.02
2019-02-23T09:11:50.824Z,20.92
2019-02-23T09:14:19.876Z,20.92
2019-02-23T09:16:48.815Z,18.67
2019-02-23T09:19:17.769Z,18.82
2019-02-23T09:22:40.703Z,19.73
2019-02-23T09:25:09.900Z,19.90
2019-02-23T09:27:38.921Z,18.48
2019-02-23T09:30:08.737Z,19.57
2019-02-23T09:32:37.571Z,17.98
2019-02-23T09:35:07.468Z,20.62
2019-02-23T09:37:36.451Z,20.88
2019-02-23T09:40:07.725Z,18.27
2019-02-23T09:42:36.728Z,20.02
2019-02-23T09:45:06.490Z,19.65
2019-02-23T09:47:35.462Z,20.27
2019-02-23T09:50:04.707Z,19.48
2019-02-23T09:52:33.712Z,19.05
2019-02-23T09:55:02.745Z,19.32
2019-02-23T09:57:31.773Z,19.12
2019-02-23T10:00:00.937Z,19.02
2019-02-23T10:02:29.894Z,19.45
2019-02-23T10:04:58.957Z,18.07
2019-02-23T10:07:28.206Z,18.62
2019-02-23T10:09:57.072Z,20.97
2019-02-23T10:12:26.057Z,20.37
2019-02-23T10:14:55.130Z,18.05
2019-02-23T10:17:23.988Z,19.12
2019-02-23T10:19:52.960Z,18.87
2019-02-23T10:22:21.917Z,18.30
2019-02-23T10:24:50.837Z,19.70
2019-02-23T10:27:19.868Z,17.95
2019-02-23T10:29:48.744Z,17.77
2019-02-23T10:32:17.820Z,18.50
2019-02-23T10:34:46.756Z,18.52
2019-02-23T10:37:15.684Z,19.32
2019-02-23T10:39:44.644Z,18.02
2019-02-23T10:42:13.632Z,18.60
2019-02-23T10:44:42.682Z,18.12
2019-02-23T10:47:11.591Z,17.98
2019-02-23T10:49:40.436Z,16.80
2019-02-23T10:52:09.471Z,17.85
2019-02-23T10:54:38.365Z,17.07
2019-02-23T10:57:07.399Z,17.60
2019-02-23T10:59:36.418Z,17.07
2019-02-23T11:02:05.520Z,19.35
2019-02-23T11:04:34.373Z,17.90
2019-02-23T11:07:03.468Z,17.35
2019-02-23T11:09:34.607Z,17.77
2019-02-23T11:12:03.600Z,18.50
2019-02-23T11:14:32.561Z,18.27
2019-02-23T11:17:01.554Z,18.00
2019-02-23T11:19:30.561Z,17.40
2019-02-23T11:21:59.578Z,16.15
2019-02-23T11:24:28.498Z,17.20
2019-02-23T11:26:57.535Z,15.28
2019-02-23T11:29:26.623Z,16.70
2019-02-23T11:31:55.545Z,16.85
2019-02-23T11:34:24.517Z,18.10
2019-02-23T11:36:53.500Z,17.50
2019-02-23T11:39:22.404Z,17.85
2019-02-23T11:41:51.219Z,17.85
2019-02-23T11:44:20.327Z,17.57
2019-02-23T11:46:59.863Z,16.77
2019-02-23T11:49:19.727Z,15.63
2019-02-23T11:51:48.641Z,17.48
2019-02-23T11:54:17.641Z,16.73
2019-02-23T11:56:46.711Z,17.57
2019-02-23T11:59:15.610Z,16.40
2019-02-23T12:01:44.528Z,16.97
2019-02-23T12:04:13.376Z,16.80
2019-02-23T12:06:42.400Z,16.17
2019-02-23T12:09:11.428Z,16.07
2019-02-23T12:11:40.297Z,16.27
2019-02-23T12:14:09.341Z,15.15
2019-02-23T12:16:41.500Z,16.65
2019-02-23T12:19:10.429Z,16.07
2019-02-23T12:21:39.450Z,15.05
2019-02-23T12:24:08.435Z,16.70
2019-02-23T12:26:37.449Z,16.70
2019-02-23T12:29:06.324Z,16.60
2019-02-23T12:31:35.307Z,15.70
2019-02-23T12:34:04.308Z,16.70
2019-02-23T12:36:33.348Z,16.50
2019-02-23T12:39:02.372Z,16.77
2019-02-23T12:41:31.370Z,15.80
2019-02-23T12:44:00.442Z,16.17
2019-02-23T12:46:29.443Z,15.32
2019-02-23T12:48:58.393Z,16.87
2019-02-23T12:51:27.285Z,16.48
2019-02-23T12:53:56.231Z,15.30
2019-02-23T12:56:25.205Z,15.60
2019-02-23T12:58:54.135Z,15.93
2019-02-23T13:01:23.137Z,14.83
2019-02-23T13:03:52.607Z,16.45
2019-02-23T13:06:21.528Z,16.82
2019-02-23T13:09:22.438Z,15.85
2019-02-23T13:11:55.473Z,16.25
2019-02-23T13:14:33.684Z,17.00
2019-02-23T13:17:17.828Z,16.70
2019-02-23T13:20:11.130Z,15.88
2019-02-23T13:23:06.793Z,14.83
2019-02-23T13:26:06.651Z,16.17
2019-02-23T13:29:01.109Z,16.07
2019-02-23T13:31:56.446Z,15.85
2019-02-23T13:35:09.471Z,16.27
2019-02-23T13:37:59.759Z,15.08
2019-02-23T13:40:57.364Z,15.93
2019-02-23T13:43:59.609Z,16.05
2019-02-23T13:46:57.140Z,16.05
2019-02-23T13:50:11.679Z,16.52
2019-02-23T13:53:21.383Z,14.78
2019-02-23T13:56:37.486Z,16.15
2019-02-23T13:59:41.437Z,15.88
2019-02-23T14:02:53.105Z,16.67
2019-02-23T14:05:39.673Z,16.50
2019-02-23T14:08:35.349Z,17.30
2019-02-23T14:11:35.899Z,15.98
2019-02-23T14:14:29.573Z,18.75
2019-02-23T14:17:44.621Z,17.62
2019-02-23T14:20:32.215Z,17.17
2019-02-23T14:23:33.506Z,16.77
2019-02-23T14:26:37.613Z,16.87
2019-02-23T14:29:30.485Z,15.83
2019-02-23T14:32:10.584Z,16.77
2019-02-23T14:35:12.703Z,18.75
2019-02-23T14:38:06.174Z,18.65
2019-02-23T14:40:45.363Z,18.20
2019-02-23T14:43:59.430Z,16.50
2019-02-23T14:47:08.001Z,17.50
2019-02-23T14:50:16.631Z,18.85
2019-02-23T14:53:09.814Z,18.48
2019-02-23T14:56:22.105Z,18.62
2019-02-23T14:59:13.672Z,18.15
2019-02-23T15:02:16.945Z,19.62
2019-02-23T15:05:28.783Z,18.37
2019-02-23T15:08:15.109Z,18.82
2019-02-23T15:11:23.923Z,18.95
2019-02-23T15:14:19.423Z,19.45
2019-02-23T15:17:31.911Z,18.00
2019-02-23T15:20:24.904Z,17.48
2019-02-23T15:23:27.967Z,18.50
2019-02-23T15:26:51.281Z,18.23
2019-02-23T15:30:19.209Z,17.25
2019-02-23T15:33:29.057Z,18.23
2019-02-23T15:36:07.256Z,16.93
2019-02-23T15:39:26.722Z,16.07
2019-02-23T15:42:19.723Z,17.02
2019-02-23T15:45:36.566Z,16.77
2019-02-23T15:48:45.841Z,16.42
2019-02-23T15:51:15.064Z,16.93
2019-02-23T15:53:44.074Z,19.20
2019-02-23T15:56:12.998Z,17.65
2019-02-23T15:58:42.063Z,17.10
2019-02-23T16:01:11.080Z,18.70
2019-02-23T16:03:40.076Z,20.32
2019-02-23T16:06:09.012Z,21.82
2019-02-23T16:08:37.834Z,24.20
2019-02-23T16:11:06.876Z,21.35
2019-02-23T16:13:35.955Z,18.05
2019-02-23T16:16:04.981Z,16.45
2019-02-23T16:18:34.028Z,15.75
2019-02-23T16:21:03.023Z,15.23
2019-02-23T16:23:35.210Z,15.18
2019-02-23T16:26:02.531Z,14.25
2019-02-23T16:28:33.328Z,15.45
2019-02-23T16:31:02.431Z,15.20
2019-02-23T16:33:31.275Z,14.33
2019-02-23T16:36:00.412Z,14.33
2019-02-23T16:38:29.600Z,13.68
2019-02-23T16:40:58.702Z,14.83
2019-02-23T16:43:27.662Z,14.30
2019-02-23T16:45:56.625Z,13.28
2019-02-23T16:48:25.717Z,12.95
2019-02-23T16:50:54.651Z,13.58
2019-02-23T16:53:25.429Z,14.20
2019-02-23T16:55:54.437Z,14.35
2019-02-23T16:58:23.608Z,13.28
2019-02-23T17:00:55.467Z,13.60
2019-02-23T17:03:24.417Z,13.13
2019-02-23T17:05:53.477Z,13.32
2019-02-23T17:08:22.497Z,13.00
2019-02-23T17:10:51.336Z,13.35
2019-02-23T17:13:20.314Z,14.50
2019-02-23T17:15:49.412Z,13.88
2019-02-23T17:18:18.456Z,13.40
2019-02-23T17:20:47.368Z,13.75
2019-02-23T17:23:16.309Z,13.50
2019-02-23T17:25:45.313Z,12.20
2019-02-23T17:28:14.165Z,14.43
2019-02-23T17:30:43.079Z,14.38
2019-02-23T17:33:11.941Z,12.82
2019-02-23T17:35:40.882Z,14.15
2019-02-23T17:38:16.292Z,14.70
2019-02-23T17:40:40.446Z,13.68
2019-02-23T17:43:09.279Z,13.32
2019-02-23T17:45:38.176Z,14.13
2019-02-23T17:48:07.390Z,13.28
2019-02-23T17:50:36.548Z,13.68
2019-02-23T17:53:05.653Z,14.10
2019-02-23T17:55:34.687Z,13.15
2019-02-23T17:58:03.558Z,13.58
2019-02-23T18:00:32.625Z,14.23
2019-02-23T18:03:01.455Z,14.18
2019-02-23T18:05:30.487Z,13.62
2019-02-23T18:07:59.491Z,13.60
2019-02-23T18:10:28.432Z,14.23
2019-02-23T18:12:57.457Z,13.78
2019-02-23T18:15:26.656Z,13.90
2019-02-23T18:17:55.718Z,13.35
2019-02-23T18:20:24.879Z,13.90
2019-02-23T18:22:53.912Z,13.80
2019-02-23T18:25:23.048Z,13.15
2019-02-23T18:27:52.009Z,13.45
2019-02-23T18:30:21.010Z,14.68
2019-02-23T18:32:49.907Z,13.65
2019-02-23T18:35:18.851Z,15.32
2019-02-23T18:37:47.723Z,16.07
2019-02-23T18:40:16.763Z,13.80
2019-02-23T18:42:45.729Z,12.45
2019-02-23T18:45:14.848Z,14.20
2019-02-23T18:47:43.888Z,15.10
2019-02-23T18:50:12.934Z,13.70
2019-02-23T18:52:41.874Z,14.87
2019-02-23T18:55:10.706Z,14.93
2019-02-23T18:57:39.739Z,13.95
2019-02-23T19:00:09.943Z,13.95
2019-02-23T19:02:38.985Z,14.13
2019-02-23T19:05:09.821Z,13.83
2019-02-23T19:07:38.645Z,12.82
2019-02-23T19:10:09.309Z,14.63
2019-02-23T19:12:38.364Z,14.05
2019-02-23T19:15:08.373Z,13.68
2019-02-23T19:17:37.352Z,13.00
2019-02-23T19:20:08.589Z,12.50
2019-02-23T19:22:37.573Z,14.68
2019-02-23T19:25:07.022Z,13.88
2019-02-23T19:27:36.130Z,14.25
2019-02-23T19:30:05.370Z,14.58
2019-02-23T19:32:34.396Z,14.85
2019-02-23T19:35:03.440Z,14.90
2019-02-23T19:37:32.657Z,14.38
2019-02-23T19:40:01.663Z,14.18
2019-02-23T19:42:30.695Z,13.62
2019-02-23T19:44:59.740Z,13.13
2019-02-23T19:47:31.701Z,14.38
2019-02-23T19:50:05.184Z,13.80
2019-02-23T19:52:34.260Z,13.93
2019-02-23T19:55:03.208Z,13.88
2019-02-23T19:57:32.261Z,13.25
2019-02-23T20:00:01.311Z,13.18
2019-02-23T20:02:30.372Z,14.10
2019-02-23T20:04:59.315Z,13.53
2019-02-23T20:07:28.257Z,14.20
2019-02-23T20:09:57.237Z,13.55
2019-02-23T20:12:26.188Z,13.50
2019-02-23T20:14:55.105Z,14.85
2019-02-23T20:17:24.074Z,16.07
2019-02-23T20:19:53.056Z,15.00
2019-02-23T20:22:22.007Z,15.18
2019-02-23T20:24:50.860Z,15.38
2019-02-23T20:27:19.973Z,15.35
2019-02-23T20:29:49.007Z,14.13
2019-02-23T20:32:17.919Z,13.78
2019-02-23T20:34:46.853Z,15.00
2019-02-23T20:37:15.961Z,16.95
2019-02-23T20:39:45.696Z,15.68
2019-02-23T20:42:14.697Z,16.17
2019-02-23T20:44:43.513Z,15.25
2019-02-23T20:47:17.310Z,15.58
2019-02-23T20:49:50.281Z,16.20
2019-02-23T20:52:23.118Z,15.85
2019-02-23T20:54:55.553Z,15.58
2019-02-23T20:57:24.431Z,15.00
2019-02-23T20:59:53.403Z,14.98
2019-02-23T21:02:22.610Z,15.78
2019-02-23T21:04:51.579Z,15.75
2019-02-23T21:07:20.747Z,14.90
2019-02-23T21:09:49.857Z,14.55
2019-02-23T21:12:19.042Z,14.23
2019-02-23T21:14:48.226Z,14.50
2019-02-23T21:17:17.208Z,16.07
2019-02-23T21:19:46.174Z,13.98
2019-02-23T21:22:15.191Z,15.30
2019-02-23T21:24:44.062Z,14.78
2019-02-23T21:27:13.341Z,15.15
2019-02-23T21:29:42.330Z,14.20
2019-02-23T21:32:11.575Z,14.55
2019-02-23T21:34:40.933Z,14.63
2019-02-23T21:37:10.083Z,13.83
2019-02-23T21:39:40.446Z,15.32
2019-02-23T21:42:09.589Z,15.55
2019-02-23T21:44:38.897Z,12.80
2019-02-23T21:47:07.830Z,13.25
2019-02-23T21:49:36.768Z,13.83
2019-02-23T21:52:06.006Z,13.75
2019-02-23T21:54:34.921Z,14.60
2019-02-23T21:57:04.274Z,14.85
2019-02-23T21:59:34.472Z,17.67
2019-02-23T22:02:03.720Z,15.50
2019-02-23T22:04:32.712Z,14.15
2019-02-23T22:07:01.969Z,14.43
2019-02-23T22:09:31.238Z,13.30
2019-02-23T22:12:00.357Z,13.32
2019-02-23T22:14:29.349Z,12.20
2019-02-23T22:16:58.396Z,14.58
2019-02-23T22:19:27.821Z,13.72
2019-02-23T22:21:56.752Z,13.72
2019-02-23T22:24:25.865Z,13.83
2019-02-23T22:26:54.911Z,12.85
2019-02-23T22:29:23.962Z,12.35
2019-02-23T22:31:52.925Z,12.33
2019-02-23T22:34:24.911Z,12.58
2019-02-23T22:36:53.973Z,13.65
2019-02-23T22:39:22.864Z,14.87
2019-02-23T22:41:52.187Z,13.05
2019-02-23T22:44:21.721Z,13.03
2019-02-23T22:46:50.793Z,13.65
2019-02-23T22:49:19.789Z,13.90
2019-02-23T22:51:48.771Z,12.80
2019-02-23T22:54:17.892Z,12.45
2019-02-23T22:56:46.851Z,13.55
2019-02-23T22:59:15.948Z,12.58
2019-02-23T23:01:45.132Z,13.10
2019-02-23T23:04:14.080Z,11.85
2019-02-23T23:06:42.984Z,12.45
2019-02-23T23:09:16.860Z,14.83
2019-02-23T23:11:45.714Z,12.75
2019-02-23T23:14:14.651Z,12.25
2019-02-23T23:16:43.596Z,13.03
2019-02-23T23:19:12.428Z,12.88
2019-02-23T23:21:41.355Z,12.98
2019-02-23T23:24:10.268Z,13.62
2019-02-23T23:26:39.128Z,12.28
2019-02-23T23:29:08.067Z,13.03
2019-02-23T23:31:36.982Z,13.65
2019-02-23T23:34:05.998Z,14.07
2019-02-23T23:36:35.016Z,13.90
2019-02-23T23:39:05.365Z,13.13
2019-02-23T23:41:34.364Z,13.80
2019-02-23T23:44:03.371Z,12.80
2019-02-23T23:46:32.300Z,12.37
2019-02-23T23:49:01.165Z,13.35
2019-02-23T23:51:30.129Z,13.35
2019-02-23T23:53:59.172Z,12.98
2019-02-23T23:56:27.994Z,14.35
2019-02-23T23:58:56.900Z,13.75
