createdAt,value
2018-09-30T00:01:39.285Z,12.60
2018-09-30T00:04:09.201Z,12.58
2018-09-30T00:06:39.107Z,12.55
2018-09-30T00:09:09.685Z,12.55
2018-09-30T00:11:39.453Z,12.60
2018-09-30T00:14:09.395Z,12.51
2018-09-30T00:16:39.837Z,12.49
2018-09-30T00:19:09.551Z,12.53
2018-09-30T00:21:39.439Z,12.43
2018-09-30T00:24:14.731Z,12.36
2018-09-30T00:26:49.633Z,12.34
2018-09-30T00:29:19.584Z,12.32
2018-09-30T00:31:49.395Z,12.33
2018-09-30T00:34:26.977Z,12.37
2018-09-30T00:36:57.863Z,12.33
2018-09-30T00:39:28.375Z,12.33
2018-09-30T00:41:58.203Z,12.30
2018-09-30T00:44:28.042Z,12.19
2018-09-30T00:46:58.070Z,12.12
2018-09-30T00:49:27.952Z,12.11
2018-09-30T00:51:57.821Z,12.07
2018-09-30T00:54:27.921Z,12.10
2018-09-30T00:56:57.661Z,12.11
2018-09-30T00:59:27.370Z,12.02
2018-09-30T01:01:57.496Z,12.06
2018-09-30T01:04:27.156Z,12.06
2018-09-30T01:06:56.939Z,11.97
2018-09-30T01:09:27.117Z,11.84
2018-09-30T01:11:56.982Z,11.74
2018-09-30T01:14:26.730Z,11.69
2018-09-30T01:16:56.775Z,11.48
2018-09-30T01:19:26.525Z,11.44
2018-09-30T01:21:56.346Z,11.35
2018-09-30T01:24:26.403Z,11.43
2018-09-30T01:26:56.244Z,11.63
2018-09-30T01:29:26.069Z,11.55
2018-09-30T01:31:55.934Z,11.35
2018-09-30T01:34:25.987Z,11.38
2018-09-30T01:36:55.757Z,11.37
2018-09-30T01:39:25.849Z,11.36
2018-09-30T01:41:55.765Z,11.34
2018-09-30T01:44:25.574Z,11.38
2018-09-30T01:46:55.372Z,11.34
2018-09-30T01:49:25.223Z,11.35
2018-09-30T01:52:06.010Z,11.45
2018-09-30T01:54:35.547Z,11.42
2018-09-30T01:57:05.489Z,11.33
2018-09-30T01:59:35.149Z,11.32
2018-09-30T02:02:04.898Z,11.24
2018-09-30T02:04:34.442Z,11.14
2018-09-30T02:07:04.490Z,11.17
2018-09-30T02:09:33.970Z,11.02
2018-09-30T02:12:03.867Z,10.99
2018-09-30T02:14:33.648Z,10.95
2018-09-30T02:17:03.719Z,10.89
2018-09-30T02:19:33.254Z,10.80
2018-09-30T02:22:03.390Z,10.79
2018-09-30T02:24:32.918Z,10.73
2018-09-30T02:27:02.956Z,10.80
2018-09-30T02:29:32.828Z,10.77
2018-09-30T02:32:02.602Z,10.76
2018-09-30T02:34:32.097Z,10.65
2018-09-30T02:37:02.336Z,10.50
2018-09-30T02:39:31.874Z,10.43
2018-09-30T02:42:01.631Z,10.51
2018-09-30T02:44:31.722Z,10.49
2018-09-30T02:47:01.541Z,10.44
2018-09-30T02:49:31.314Z,10.46
2018-09-30T02:52:01.147Z,10.55
2018-09-30T02:54:31.032Z,10.41
2018-09-30T02:57:00.817Z,10.45
2018-09-30T02:59:30.839Z,10.47
2018-09-30T03:02:00.655Z,10.46
2018-09-30T03:04:30.328Z,10.43
2018-09-30T03:07:05.838Z,10.53
2018-09-30T03:09:35.475Z,10.44
2018-09-30T03:12:05.049Z,10.41
2018-09-30T03:14:35.070Z,10.44
2018-09-30T03:17:04.945Z,10.38
2018-09-30T03:19:34.458Z,10.32
2018-09-30T03:22:04.410Z,10.37
2018-09-30T03:24:33.910Z,10.31
2018-09-30T03:27:03.626Z,10.28
2018-09-30T03:29:33.100Z,10.32
2018-09-30T03:32:03.026Z,10.32
2018-09-30T03:34:33.112Z,10.07
2018-09-30T03:37:03.178Z,10.14
2018-09-30T03:39:32.635Z,10.06
2018-09-30T03:42:02.585Z,10.04
2018-09-30T03:44:32.236Z,9.98
2018-09-30T03:47:02.110Z,9.91
2018-09-30T03:49:31.554Z,10.02
2018-09-30T03:52:01.405Z,9.85
2018-09-30T03:54:31.011Z,9.89
2018-09-30T03:57:00.625Z,9.79
2018-09-30T03:59:30.241Z,9.71
2018-09-30T04:01:59.999Z,9.73
2018-09-30T04:04:30.018Z,9.71
2018-09-30T04:06:59.690Z,9.65
2018-09-30T04:09:29.066Z,9.56
2018-09-30T04:11:59.145Z,9.42
2018-09-30T04:14:28.526Z,9.30
2018-09-30T04:16:58.494Z,9.37
2018-09-30T04:19:28.303Z,9.43
2018-09-30T04:21:58.039Z,9.44
2018-09-30T04:24:27.987Z,9.36
2018-09-30T04:26:58.174Z,9.32
2018-09-30T04:29:27.993Z,9.34
2018-09-30T04:31:57.599Z,9.39
2018-09-30T04:34:27.488Z,9.26
2018-09-30T04:36:57.443Z,9.23
2018-09-30T04:39:27.265Z,9.28
2018-09-30T04:41:57.071Z,9.21
2018-09-30T04:44:26.882Z,9.30
2018-09-30T04:46:56.707Z,9.30
2018-09-30T04:49:26.831Z,9.32
2018-09-30T04:51:56.343Z,9.36
2018-09-30T04:54:25.819Z,9.46
2018-09-30T04:56:55.668Z,9.43
2018-09-30T04:59:25.330Z,9.37
2018-09-30T05:01:55.155Z,9.33
2018-09-30T05:04:24.942Z,9.37
2018-09-30T05:06:54.478Z,9.44
2018-09-30T05:09:24.003Z,9.47
2018-09-30T05:11:53.769Z,9.48
2018-09-30T05:14:23.381Z,9.52
2018-09-30T05:16:52.919Z,9.41
2018-09-30T05:19:22.797Z,9.50
2018-09-30T05:21:52.752Z,9.48
2018-09-30T05:24:22.626Z,9.56
2018-09-30T05:26:52.550Z,9.66
2018-09-30T05:29:22.183Z,9.74
2018-09-30T05:31:51.689Z,9.64
2018-09-30T05:34:21.494Z,9.70
2018-09-30T05:36:51.100Z,9.73
2018-09-30T05:39:20.632Z,9.73
2018-09-30T05:41:50.644Z,9.75
2018-09-30T05:44:20.577Z,9.89
2018-09-30T05:46:50.371Z,9.90
2018-09-30T05:49:20.014Z,10.06
2018-09-30T05:51:49.727Z,10.03
2018-09-30T05:54:19.403Z,10.16
2018-09-30T05:56:49.584Z,10.20
2018-09-30T05:59:19.299Z,10.19
2018-09-30T06:01:49.293Z,10.33
2018-09-30T06:04:19.493Z,10.34
2018-09-30T06:06:49.678Z,10.27
2018-09-30T06:09:19.547Z,10.42
2018-09-30T06:11:49.201Z,10.40
2018-09-30T06:14:19.032Z,10.42
2018-09-30T06:16:48.434Z,10.57
2018-09-30T06:19:18.649Z,10.74
2018-09-30T06:21:48.388Z,10.83
2018-09-30T06:24:17.975Z,10.78
2018-09-30T06:26:47.913Z,10.84
2018-09-30T06:29:17.602Z,10.98
2018-09-30T06:31:47.505Z,11.01
2018-09-30T06:34:17.531Z,11.17
2018-09-30T06:36:47.036Z,11.23
2018-09-30T06:39:16.972Z,11.41
2018-09-30T06:41:46.767Z,11.20
2018-09-30T06:44:16.279Z,11.25
2018-09-30T06:46:46.501Z,11.20
2018-09-30T06:49:16.277Z,10.82
2018-09-30T06:51:45.631Z,10.69
2018-09-30T06:54:15.222Z,10.85
2018-09-30T06:56:44.763Z,10.78
2018-09-30T06:59:14.402Z,10.73
2018-09-30T07:01:44.286Z,10.67
2018-09-30T07:04:14.055Z,10.64
2018-09-30T07:06:43.612Z,10.87
2018-09-30T07:09:13.333Z,10.90
2018-09-30T07:11:43.092Z,11.10
2018-09-30T07:14:12.717Z,11.32
2018-09-30T07:16:42.843Z,11.41
2018-09-30T07:19:12.167Z,11.45
2018-09-30T07:21:41.643Z,11.75
2018-09-30T07:24:11.577Z,11.78
2018-09-30T07:26:41.220Z,11.78
2018-09-30T07:29:10.970Z,11.77
2018-09-30T07:31:40.593Z,11.64
2018-09-30T07:34:10.441Z,11.82
2018-09-30T07:36:39.996Z,11.94
2018-09-30T07:39:10.692Z,12.11
2018-09-30T07:41:40.330Z,12.17
2018-09-30T07:44:10.018Z,12.26
2018-09-30T07:46:40.157Z,12.64
2018-09-30T07:49:09.793Z,12.61
2018-09-30T07:51:39.442Z,12.74
2018-09-30T07:54:09.111Z,12.76
2018-09-30T07:56:39.021Z,12.64
2018-09-30T07:59:09.110Z,12.52
2018-09-30T08:01:39.457Z,12.58
2018-09-30T08:04:09.125Z,12.67
2018-09-30T08:06:38.799Z,12.70
2018-09-30T08:09:09.838Z,12.83
2018-09-30T08:11:39.682Z,12.78
2018-09-30T08:14:09.191Z,12.69
2018-09-30T08:16:39.389Z,12.70
2018-09-30T08:19:09.130Z,12.85
2018-09-30T08:21:38.891Z,13.09
2018-09-30T08:24:08.888Z,13.19
2018-09-30T08:26:38.606Z,13.58
2018-09-30T08:29:08.308Z,13.57
2018-09-30T08:31:38.293Z,13.64
2018-09-30T08:34:07.805Z,13.47
2018-09-30T08:36:37.516Z,13.73
2018-09-30T08:39:09.133Z,13.59
2018-09-30T08:41:38.807Z,13.62
2018-09-30T08:44:08.739Z,13.51
2018-09-30T08:46:38.679Z,13.65
2018-09-30T08:49:08.201Z,13.69
2018-09-30T08:51:37.957Z,13.81
2018-09-30T08:54:08.163Z,13.81
2018-09-30T08:56:37.822Z,13.82
2018-09-30T08:59:08.074Z,14.09
2018-09-30T09:01:38.182Z,14.14
2018-09-30T09:04:07.857Z,14.13
2018-09-30T09:06:37.446Z,14.18
2018-09-30T09:09:10.670Z,14.28
2018-09-30T09:11:40.424Z,14.36
2018-09-30T09:14:10.090Z,14.40
2018-09-30T09:16:40.226Z,14.50
2018-09-30T09:19:10.110Z,14.67
2018-09-30T09:21:39.721Z,14.69
2018-09-30T09:24:15.819Z,14.70
2018-09-30T09:26:45.489Z,14.84
2018-09-30T09:29:15.045Z,15.11
2018-09-30T09:31:44.685Z,15.06
2018-09-30T09:34:14.406Z,15.02
2018-09-30T09:36:44.141Z,15.10
2018-09-30T09:39:13.929Z,15.08
2018-09-30T09:41:43.656Z,14.98
2018-09-30T09:44:13.419Z,14.99
2018-09-30T09:46:43.340Z,14.91
2018-09-30T09:49:13.075Z,14.75
2018-09-30T09:51:42.735Z,14.61
2018-09-30T09:54:12.490Z,14.64
2018-09-30T09:56:42.405Z,14.62
2018-09-30T09:59:12.055Z,14.52
2018-09-30T10:01:42.025Z,14.62
2018-09-30T10:04:11.566Z,14.42
2018-09-30T10:06:41.181Z,14.53
2018-09-30T10:09:11.222Z,14.54
2018-09-30T10:11:41.075Z,14.51
2018-09-30T10:14:10.681Z,14.46
2018-09-30T10:16:40.665Z,14.58
2018-09-30T10:19:10.325Z,14.55
2018-09-30T10:21:40.168Z,14.42
2018-09-30T10:24:10.114Z,14.32
2018-09-30T10:26:39.666Z,14.32
2018-09-30T10:29:09.255Z,14.35
2018-09-30T10:31:39.294Z,14.27
2018-09-30T10:34:08.812Z,14.17
2018-09-30T10:36:38.318Z,14.08
2018-09-30T10:39:10.161Z,13.88
2018-09-30T10:41:40.203Z,13.89
2018-09-30T10:44:10.215Z,13.84
2018-09-30T10:46:40.374Z,13.75
2018-09-30T10:49:10.093Z,13.68
2018-09-30T10:51:40.163Z,13.78
2018-09-30T10:54:10.216Z,13.89
2018-09-30T10:56:39.919Z,13.90
2018-09-30T10:59:09.773Z,14.02
2018-09-30T11:01:39.645Z,13.97
2018-09-30T11:04:09.459Z,13.88
2018-09-30T11:06:39.357Z,13.87
2018-09-30T11:09:09.568Z,13.85
2018-09-30T11:11:39.211Z,13.86
2018-09-30T11:14:08.776Z,13.83
2018-09-30T11:16:38.422Z,13.70
2018-09-30T11:19:08.094Z,13.60
2018-09-30T11:21:37.718Z,13.64
2018-09-30T11:24:07.825Z,13.66
2018-09-30T11:26:37.676Z,13.53
2018-09-30T11:29:07.871Z,13.67
2018-09-30T11:31:37.747Z,13.68
2018-09-30T11:34:07.423Z,13.69
2018-09-30T11:36:37.210Z,13.71
2018-09-30T11:39:09.976Z,13.75
2018-09-30T11:41:40.082Z,13.75
2018-09-30T11:44:10.016Z,13.73
2018-09-30T11:46:39.885Z,13.65
2018-09-30T11:49:09.792Z,13.61
2018-09-30T11:51:39.470Z,13.64
2018-09-30T11:54:09.398Z,13.42
2018-09-30T11:56:38.850Z,13.46
2018-09-30T11:59:08.695Z,13.53
2018-09-30T12:01:38.615Z,13.46
2018-09-30T12:04:09.222Z,13.53
2018-09-30T12:06:39.071Z,13.51
2018-09-30T12:09:10.215Z,13.48
2018-09-30T12:11:39.887Z,13.41
2018-09-30T12:14:09.858Z,13.43
2018-09-30T12:16:39.477Z,13.40
2018-09-30T12:19:09.174Z,13.42
2018-09-30T12:21:38.947Z,13.41
2018-09-30T12:24:09.109Z,13.40
2018-09-30T12:26:39.028Z,13.50
2018-09-30T12:29:08.850Z,13.48
2018-09-30T12:31:38.803Z,13.58
2018-09-30T12:34:08.694Z,13.68
2018-09-30T12:36:38.287Z,13.75
2018-09-30T12:39:09.787Z,13.66
2018-09-30T12:41:39.728Z,13.64
2018-09-30T12:44:09.352Z,13.64
2018-09-30T12:46:39.703Z,13.79
2018-09-30T12:49:09.388Z,13.68
2018-09-30T12:51:38.901Z,13.79
2018-09-30T12:54:08.827Z,13.94
2018-09-30T12:56:38.694Z,13.96
2018-09-30T12:59:08.670Z,13.96
2018-09-30T13:01:38.655Z,13.85
2018-09-30T13:04:08.296Z,13.82
2018-09-30T13:06:37.749Z,13.76
2018-09-30T13:09:09.017Z,13.77
2018-09-30T13:11:38.717Z,13.62
2018-09-30T13:14:08.769Z,13.68
2018-09-30T13:16:38.770Z,13.65
2018-09-30T13:19:08.446Z,13.70
2018-09-30T13:21:38.171Z,13.71
2018-09-30T13:24:08.240Z,13.70
2018-09-30T13:26:38.018Z,13.73
2018-09-30T13:29:07.858Z,13.83
2018-09-30T13:31:37.966Z,13.82
2018-09-30T13:34:08.064Z,13.88
2018-09-30T13:36:37.889Z,13.75
2018-09-30T13:39:10.324Z,13.60
2018-09-30T13:41:40.551Z,13.72
2018-09-30T13:44:10.088Z,13.83
2018-09-30T13:46:39.967Z,13.76
2018-09-30T13:49:09.766Z,13.81
2018-09-30T13:51:39.611Z,13.79
2018-09-30T13:54:09.758Z,13.81
2018-09-30T13:56:39.254Z,13.65
2018-09-30T13:59:09.383Z,13.55
2018-09-30T14:01:39.164Z,13.52
2018-09-30T14:04:09.005Z,13.44
2018-09-30T14:06:38.493Z,13.45
2018-09-30T14:09:10.095Z,13.45
2018-09-30T14:11:39.873Z,13.34
2018-09-30T14:14:09.680Z,13.09
2018-09-30T14:16:39.748Z,13.20
2018-09-30T14:19:09.605Z,13.09
2018-09-30T14:21:39.158Z,13.09
2018-09-30T14:24:09.072Z,13.10
2018-09-30T14:26:38.559Z,13.11
2018-09-30T14:29:08.107Z,13.02
2018-09-30T14:31:37.824Z,12.81
2018-09-30T14:34:07.823Z,12.81
2018-09-30T14:36:37.495Z,12.92
2018-09-30T14:39:10.718Z,12.90
2018-09-30T14:41:40.507Z,12.87
2018-09-30T14:44:10.841Z,12.71
2018-09-30T14:46:40.890Z,12.65
2018-09-30T14:49:10.367Z,12.50
2018-09-30T14:51:39.920Z,12.48
2018-09-30T14:54:09.865Z,12.54
2018-09-30T14:56:39.815Z,12.59
2018-09-30T14:59:09.672Z,12.35
2018-09-30T15:01:39.243Z,12.26
2018-09-30T15:04:08.854Z,12.33
2018-09-30T15:06:38.314Z,12.28
2018-09-30T15:09:09.182Z,12.35
2018-09-30T15:11:38.693Z,12.49
2018-09-30T15:14:08.462Z,12.50
2018-09-30T15:16:38.544Z,12.40
2018-09-30T15:19:08.404Z,12.24
2018-09-30T15:21:37.698Z,12.18
2018-09-30T15:24:07.723Z,12.00
2018-09-30T15:26:37.478Z,11.96
2018-09-30T15:29:07.273Z,11.78
2018-09-30T15:31:37.004Z,11.85
2018-09-30T15:34:06.849Z,11.83
2018-09-30T15:36:36.582Z,11.77
2018-09-30T15:39:09.003Z,11.83
2018-09-30T15:41:38.579Z,11.79
2018-09-30T15:44:08.091Z,11.81
2018-09-30T15:46:38.080Z,11.83
2018-09-30T15:49:07.952Z,11.76
2018-09-30T15:51:37.621Z,11.63
2018-09-30T15:54:07.681Z,11.41
2018-09-30T15:56:37.403Z,11.39
2018-09-30T15:59:06.990Z,11.45
2018-09-30T16:01:36.998Z,11.41
2018-09-30T16:04:06.781Z,11.38
2018-09-30T16:06:36.463Z,11.39
2018-09-30T16:09:07.633Z,11.30
2018-09-30T16:11:37.251Z,11.34
2018-09-30T16:14:06.665Z,11.36
2018-09-30T16:16:36.685Z,11.14
2018-09-30T16:19:06.390Z,11.11
2018-09-30T16:21:35.992Z,11.11
2018-09-30T16:24:05.819Z,11.14
2018-09-30T16:26:35.557Z,11.07
2018-09-30T16:29:05.181Z,11.10
2018-09-30T16:31:34.939Z,11.10
2018-09-30T16:34:04.584Z,11.20
2018-09-30T16:36:34.168Z,11.16
2018-09-30T16:39:05.212Z,11.20
2018-09-30T16:41:34.718Z,11.19
2018-09-30T16:44:04.591Z,11.12
2018-09-30T16:46:34.063Z,11.08
2018-09-30T16:49:03.620Z,10.97
2018-09-30T16:51:32.957Z,10.97
2018-09-30T16:54:02.581Z,10.90
2018-09-30T16:56:32.010Z,10.91
2018-09-30T16:59:01.776Z,10.78
2018-09-30T17:01:31.436Z,10.78
2018-09-30T17:04:01.264Z,10.80
2018-09-30T17:06:31.612Z,10.87
2018-09-30T17:09:01.597Z,10.91
2018-09-30T17:11:31.067Z,10.66
2018-09-30T17:14:00.650Z,10.79
2018-09-30T17:16:30.518Z,10.81
2018-09-30T17:19:00.426Z,10.93
2018-09-30T17:21:30.430Z,11.02
2018-09-30T17:24:00.448Z,10.84
2018-09-30T17:26:30.275Z,10.93
2018-09-30T17:29:00.072Z,10.91
2018-09-30T17:31:29.735Z,10.90
2018-09-30T17:33:59.317Z,10.95
2018-09-30T17:36:28.825Z,10.94
2018-09-30T17:38:58.826Z,10.90
2018-09-30T17:41:28.843Z,10.89
2018-09-30T17:43:58.867Z,10.87
2018-09-30T17:46:28.773Z,10.83
2018-09-30T17:48:58.390Z,10.84
2018-09-30T17:51:27.919Z,10.84
2018-09-30T17:53:58.056Z,10.80
2018-09-30T17:56:27.777Z,10.83
2018-09-30T17:58:57.468Z,10.84
2018-09-30T18:01:27.438Z,10.89
2018-09-30T18:03:57.416Z,10.80
2018-09-30T18:06:27.618Z,10.88
2018-09-30T18:08:57.696Z,10.84
2018-09-30T18:11:27.447Z,10.94
2018-09-30T18:13:57.369Z,10.95
2018-09-30T18:16:27.316Z,10.72
2018-09-30T18:18:57.580Z,10.82
2018-09-30T18:21:27.186Z,10.77
2018-09-30T18:23:56.966Z,10.68
2018-09-30T18:26:26.629Z,10.72
2018-09-30T18:28:56.242Z,10.78
2018-09-30T18:31:25.957Z,10.85
2018-09-30T18:33:55.539Z,10.74
2018-09-30T18:36:25.025Z,10.81
2018-09-30T18:38:55.063Z,10.93
2018-09-30T18:41:24.718Z,10.88
2018-09-30T18:43:54.485Z,11.00
2018-09-30T18:46:24.316Z,11.03
2018-09-30T18:48:53.883Z,11.10
2018-09-30T18:51:23.659Z,11.15
2018-09-30T18:53:53.588Z,11.17
2018-09-30T18:56:23.461Z,11.08
2018-09-30T18:58:53.410Z,11.16
2018-09-30T19:01:23.229Z,11.05
2018-09-30T19:03:52.916Z,11.06
2018-09-30T19:06:22.511Z,10.91
2018-09-30T19:08:52.580Z,10.94
2018-09-30T19:11:22.540Z,10.88
2018-09-30T19:13:52.725Z,10.93
2018-09-30T19:16:22.501Z,10.89
2018-09-30T19:18:51.977Z,10.82
2018-09-30T19:21:21.433Z,10.82
2018-09-30T19:23:51.100Z,10.73
2018-09-30T19:26:20.828Z,10.73
2018-09-30T19:28:50.541Z,10.78
2018-09-30T19:31:20.339Z,10.79
2018-09-30T19:33:50.152Z,10.73
2018-09-30T19:36:19.893Z,10.83
2018-09-30T19:38:49.739Z,10.73
2018-09-30T19:41:19.126Z,10.76
2018-09-30T19:43:48.638Z,10.74
2018-09-30T19:46:18.520Z,10.78
2018-09-30T19:48:48.387Z,10.83
2018-09-30T19:51:18.084Z,10.73
2018-09-30T19:53:48.105Z,10.85
2018-09-30T19:56:17.856Z,10.83
2018-09-30T19:58:47.646Z,10.79
2018-09-30T20:01:17.466Z,10.88
2018-09-30T20:03:47.090Z,10.93
2018-09-30T20:06:16.809Z,10.89
2018-09-30T20:08:47.050Z,10.68
2018-09-30T20:11:16.746Z,10.75
2018-09-30T20:13:46.340Z,10.78
2018-09-30T20:16:16.245Z,10.57
2018-09-30T20:18:45.913Z,10.36
2018-09-30T20:21:15.502Z,10.52
2018-09-30T20:23:45.617Z,10.62
2018-09-30T20:26:15.324Z,10.61
2018-09-30T20:28:45.022Z,10.71
2018-09-30T20:31:15.011Z,10.62
2018-09-30T20:33:44.815Z,10.67
2018-09-30T20:36:14.835Z,10.61
2018-09-30T20:38:45.011Z,10.69
2018-09-30T20:41:14.544Z,10.58
2018-09-30T20:43:44.113Z,10.70
2018-09-30T20:46:14.007Z,10.77
2018-09-30T20:48:43.735Z,10.75
2018-09-30T20:51:13.326Z,10.69
2018-09-30T20:53:43.433Z,10.77
2018-09-30T20:56:13.199Z,10.72
2018-09-30T20:58:42.823Z,10.76
2018-09-30T21:01:12.307Z,10.77
2018-09-30T21:21:03.687Z,10.80
2018-09-30T21:23:33.059Z,10.80
2018-09-30T21:26:02.829Z,10.79
2018-09-30T21:28:32.346Z,10.79
2018-09-30T21:31:02.178Z,10.78
2018-09-30T21:50:54.835Z,10.66
2018-09-30T21:53:25.038Z,10.66
2018-09-30T21:55:54.609Z,10.58
2018-09-30T21:58:24.135Z,10.57
2018-09-30T22:01:01.673Z,10.62
2018-09-30T22:03:31.342Z,10.55
2018-09-30T22:06:01.134Z,10.60
2018-09-30T22:25:53.971Z,10.53
2018-09-30T22:28:23.727Z,10.59
2018-09-30T22:30:54.039Z,9.92
2018-09-30T22:50:46.148Z,10.40
2018-09-30T22:53:15.782Z,10.39
2018-09-30T22:55:48.010Z,10.32
2018-09-30T22:58:17.828Z,10.31
2018-09-30T23:18:10.014Z,10.39
2018-09-30T23:20:39.742Z,10.31
2018-09-30T23:23:11.744Z,10.28
2018-09-30T23:25:41.356Z,10.31
2018-09-30T23:28:11.004Z,10.28
2018-09-30T23:30:40.891Z,10.34
2018-09-30T23:33:10.801Z,10.27
2018-09-30T23:35:40.369Z,10.26
2018-09-30T23:38:10.483Z,10.19
2018-09-30T23:40:40.242Z,10.24
2018-09-30T23:43:10.726Z,10.15
2018-09-30T23:45:40.612Z,10.24
2018-09-30T23:48:10.775Z,10.18
2018-09-30T23:50:40.500Z,10.18
2018-09-30T23:53:10.391Z,10.25
2018-09-30T23:55:39.947Z,10.30
2018-09-30T23:58:14.962Z,10.21
