createdAt,value
2022-12-05T00:01:13.855Z,102580.28
2022-12-05T00:03:40.673Z,102591.66
2022-12-05T00:06:07.715Z,102568.91
2022-12-05T00:08:34.590Z,102575.13
2022-12-05T00:11:01.408Z,102587.25
2022-12-05T00:13:28.097Z,102583.66
2022-12-05T00:15:54.821Z,102609.88
2022-12-05T00:18:21.561Z,102575.81
2022-12-05T00:20:49.708Z,102555.75
2022-12-05T00:23:16.389Z,102578.47
2022-12-05T00:25:43.115Z,102565.19
2022-12-05T00:28:09.839Z,102584.47
2022-12-05T00:30:40.496Z,102598.19
2022-12-05T00:33:07.254Z,102608.00
2022-12-05T00:35:35.033Z,102626.16
2022-12-05T00:38:01.739Z,102625.31
2022-12-05T00:40:28.477Z,102614.88
2022-12-05T00:42:55.340Z,102598.34
2022-12-05T00:45:22.126Z,102584.38
2022-12-05T00:47:48.885Z,102601.66
2022-12-05T00:50:15.528Z,102552.75
2022-12-05T00:52:42.200Z,102602.66
2022-12-05T00:55:09.365Z,102633.22
2022-12-05T00:57:36.008Z,102575.69
2022-12-05T01:00:04.028Z,102621.91
2022-12-05T01:02:30.860Z,102618.19
2022-12-05T01:04:57.674Z,102619.97
2022-12-05T01:07:24.477Z,102601.78
2022-12-05T01:09:51.433Z,102621.13
2022-12-05T01:12:18.073Z,102603.75
2022-12-05T01:14:44.921Z,102629.81
2022-12-05T01:17:11.770Z,102625.28
2022-12-05T01:19:38.737Z,102639.88
2022-12-05T01:22:05.391Z,102631.22
2022-12-05T01:24:32.177Z,102609.47
2022-12-05T01:26:58.888Z,102618.28
2022-12-05T01:29:26.114Z,102631.31
2022-12-05T01:31:53.571Z,102641.03
2022-12-05T01:34:21.274Z,102634.06
2022-12-05T01:36:48.245Z,102615.78
2022-12-05T01:39:16.040Z,102643.66
2022-12-05T01:41:47.489Z,102646.25
2022-12-05T01:44:14.239Z,102648.03
2022-12-05T01:46:46.741Z,102647.25
2022-12-05T01:49:27.938Z,102628.94
2022-12-05T01:52:03.900Z,102619.47
2022-12-05T01:54:30.813Z,102634.19
2022-12-05T01:57:02.305Z,102643.78
2022-12-05T01:59:34.447Z,102607.09
2022-12-05T02:02:01.662Z,102591.44
2022-12-05T02:04:29.001Z,102639.41
2022-12-05T02:06:55.955Z,102633.41
2022-12-05T02:09:23.874Z,102633.50
2022-12-05T02:11:59.766Z,102621.25
2022-12-05T02:14:51.911Z,102637.94
2022-12-05T02:17:50.966Z,102637.06
2022-12-05T02:20:26.466Z,102642.19
2022-12-05T02:23:16.358Z,102641.28
2022-12-05T02:26:18.258Z,102630.78
2022-12-05T02:29:14.713Z,102637.78
2022-12-05T02:32:03.046Z,102629.94
2022-12-05T02:34:41.711Z,102621.34
2022-12-05T02:37:25.056Z,102622.09
2022-12-05T02:40:05.385Z,102631.75
2022-12-05T02:42:41.017Z,102628.25
2022-12-05T02:45:14.322Z,102574.22
2022-12-05T02:47:47.806Z,102627.47
2022-12-05T02:50:20.448Z,102601.09
2022-12-05T02:52:49.606Z,102617.69
2022-12-05T02:55:18.801Z,102623.00
2022-12-05T02:57:51.785Z,102605.56
2022-12-05T03:00:19.047Z,102614.25
2022-12-05T03:02:46.050Z,102629.00
2022-12-05T03:05:24.796Z,102636.81
2022-12-05T03:07:56.737Z,102629.06
2022-12-05T03:10:28.242Z,102633.50
2022-12-05T03:13:00.692Z,102639.56
2022-12-05T03:15:34.777Z,102592.47
2022-12-05T03:18:11.447Z,102630.00
2022-12-05T03:20:48.684Z,102632.69
2022-12-05T03:23:31.285Z,102607.41
2022-12-05T03:26:12.294Z,102646.47
2022-12-05T03:28:41.760Z,102645.66
2022-12-05T03:31:14.318Z,102619.50
2022-12-05T03:33:45.169Z,102610.81
2022-12-05T03:36:28.513Z,102660.41
2022-12-05T03:39:08.315Z,102654.38
2022-12-05T03:41:52.372Z,102657.75
2022-12-05T03:44:45.627Z,102650.78
2022-12-05T03:47:38.548Z,102662.97
2022-12-05T03:50:28.250Z,102648.97
2022-12-05T03:53:24.984Z,102650.66
2022-12-05T03:56:00.288Z,102658.53
2022-12-05T03:58:37.277Z,102621.81
2022-12-05T04:01:07.330Z,102630.59
2022-12-05T04:03:40.975Z,102644.56
2022-12-05T04:06:18.755Z,102634.88
2022-12-05T04:08:53.889Z,102641.13
2022-12-05T04:11:25.389Z,102628.81
2022-12-05T04:13:59.601Z,102661.88
2022-12-05T04:16:59.737Z,102663.72
2022-12-05T04:19:58.080Z,102660.28
2022-12-05T04:22:26.149Z,102664.56
2022-12-05T04:25:14.443Z,102675.88
2022-12-05T04:27:52.771Z,102672.34
2022-12-05T04:30:25.812Z,102654.06
2022-12-05T04:33:06.641Z,102671.63
2022-12-05T04:35:41.978Z,102676.91
2022-12-05T04:38:42.318Z,102652.44
2022-12-05T04:41:14.859Z,102684.69
2022-12-05T04:43:44.099Z,102684.69
2022-12-05T04:46:13.654Z,102657.66
2022-12-05T04:48:44.584Z,102685.53
2022-12-05T04:51:17.673Z,102655.84
2022-12-05T04:53:46.698Z,102686.31
2022-12-05T04:56:18.502Z,102686.38
2022-12-05T04:58:45.432Z,102675.03
2022-12-05T05:01:22.610Z,102700.31
2022-12-05T05:04:00.565Z,102687.19
2022-12-05T05:06:27.659Z,102678.41
2022-12-05T05:08:57.687Z,102704.56
2022-12-05T05:11:29.869Z,102682.91
2022-12-05T05:13:56.802Z,102678.44
2022-12-05T05:16:26.292Z,102686.06
2022-12-05T05:18:53.770Z,102694.84
2022-12-05T05:21:26.382Z,102689.53
2022-12-05T05:23:53.246Z,102663.28
2022-12-05T05:26:21.000Z,102705.13
2022-12-05T05:28:49.055Z,102693.88
2022-12-05T05:31:16.540Z,102652.69
2022-12-05T05:33:43.305Z,102669.94
2022-12-05T05:36:13.374Z,102703.13
2022-12-05T05:38:48.869Z,102709.97
2022-12-05T05:41:18.173Z,102704.78
2022-12-05T05:43:45.985Z,102700.41
2022-12-05T05:46:13.906Z,102694.16
2022-12-05T05:48:41.072Z,102708.13
2022-12-05T05:51:09.978Z,102675.66
2022-12-05T05:53:37.390Z,102636.31
2022-12-05T05:56:08.716Z,102710.50
2022-12-05T05:58:35.810Z,102717.91
2022-12-05T06:01:10.698Z,102720.81
2022-12-05T06:03:38.603Z,102697.38
2022-12-05T06:06:08.381Z,102719.38
2022-12-05T06:08:37.003Z,102715.03
2022-12-05T06:11:08.809Z,102731.56
2022-12-05T06:13:35.881Z,102729.81
2022-12-05T06:16:05.024Z,102721.00
2022-12-05T06:18:31.791Z,102720.84
2022-12-05T06:20:59.013Z,102704.19
2022-12-05T06:23:26.478Z,102684.94
2022-12-05T06:25:55.970Z,102719.06
2022-12-05T06:28:24.660Z,102732.16
2022-12-05T06:30:51.531Z,102705.16
2022-12-05T06:33:18.924Z,102716.22
2022-12-05T06:35:46.580Z,102693.59
2022-12-05T06:38:13.674Z,102711.13
2022-12-05T06:40:45.376Z,102718.81
2022-12-05T06:43:12.292Z,102711.81
2022-12-05T06:45:39.240Z,102710.06
2022-12-05T06:48:06.847Z,102706.56
2022-12-05T06:50:33.930Z,102682.06
2022-12-05T06:53:00.651Z,102712.50
2022-12-05T06:55:27.522Z,102691.28
2022-12-05T06:57:54.201Z,102726.22
2022-12-05T07:00:39.436Z,102724.28
2022-12-05T07:03:06.142Z,102723.38
2022-12-05T07:05:33.477Z,102734.56
2022-12-05T07:08:00.233Z,102731.84
2022-12-05T07:10:35.148Z,102733.22
2022-12-05T07:13:04.321Z,102715.25
2022-12-05T07:15:31.024Z,102730.28
2022-12-05T07:17:57.806Z,102720.72
2022-12-05T07:20:24.641Z,102711.31
2022-12-05T07:22:51.243Z,102736.88
2022-12-05T07:25:20.395Z,102729.81
2022-12-05T07:27:47.149Z,102723.09
2022-12-05T07:30:14.073Z,102711.66
2022-12-05T07:32:40.697Z,102692.66
2022-12-05T07:35:08.276Z,102690.06
2022-12-05T07:37:34.976Z,102706.69
2022-12-05T07:40:01.688Z,102689.31
2022-12-05T07:42:28.788Z,102722.19
2022-12-05T07:44:55.415Z,102705.63
2022-12-05T07:47:22.056Z,102699.03
2022-12-05T07:49:48.890Z,102745.59
2022-12-05T07:52:15.936Z,102743.25
2022-12-05T07:54:43.293Z,102755.59
2022-12-05T07:57:10.075Z,102696.03
2022-12-05T07:59:36.894Z,102695.00
2022-12-05T08:02:04.361Z,102745.78
2022-12-05T08:04:31.286Z,102750.97
2022-12-05T08:06:59.146Z,102711.75
2022-12-05T08:09:26.355Z,102702.34
2022-12-05T08:11:53.148Z,102688.25
2022-12-05T08:14:20.461Z,102764.31
2022-12-05T08:16:47.544Z,102726.66
2022-12-05T08:19:14.269Z,102721.16
2022-12-05T08:21:40.964Z,102703.97
2022-12-05T08:24:08.431Z,102705.00
2022-12-05T08:26:36.862Z,102740.72
2022-12-05T08:29:07.503Z,102766.00
2022-12-05T08:31:36.711Z,102720.72
2022-12-05T08:34:03.944Z,102747.66
2022-12-05T08:36:31.682Z,102758.97
2022-12-05T08:39:01.069Z,102749.25
2022-12-05T08:41:30.410Z,102775.63
2022-12-05T08:44:00.913Z,102727.81
2022-12-05T08:46:27.783Z,102779.53
2022-12-05T08:48:54.777Z,102753.09
2022-12-05T08:51:21.644Z,102769.06
2022-12-05T08:53:48.852Z,102750.78
2022-12-05T08:56:15.739Z,102767.25
2022-12-05T08:58:43.441Z,102746.50
2022-12-05T09:01:17.131Z,102749.84
2022-12-05T09:03:47.859Z,102777.00
2022-12-05T09:06:15.775Z,102792.97
2022-12-05T09:08:43.535Z,102785.06
2022-12-05T09:11:18.094Z,102775.41
2022-12-05T09:13:48.353Z,102785.97
2022-12-05T09:16:24.170Z,102744.09
2022-12-05T09:18:51.910Z,102802.59
2022-12-05T09:21:22.243Z,102779.13
2022-12-05T09:23:49.597Z,102729.22
2022-12-05T09:26:19.085Z,102801.81
2022-12-05T09:28:48.231Z,102802.66
2022-12-05T09:31:18.753Z,102736.94
2022-12-05T09:33:53.655Z,102805.13
2022-12-05T09:36:23.962Z,102806.81
2022-12-05T09:38:52.701Z,102772.63
2022-12-05T09:42:00.082Z,102811.03
2022-12-05T09:44:52.786Z,102813.72
2022-12-05T09:47:40.347Z,102817.97
2022-12-05T09:50:21.682Z,102813.69
2022-12-05T09:53:10.532Z,102811.88
2022-12-05T09:55:44.152Z,102755.75
2022-12-05T09:58:24.544Z,102771.47
2022-12-05T10:01:00.067Z,102791.78
2022-12-05T10:04:01.353Z,102818.75
2022-12-05T10:06:38.222Z,102808.09
2022-12-05T10:09:13.959Z,102825.72
2022-12-05T10:12:18.801Z,102818.06
2022-12-05T10:14:51.692Z,102819.75
2022-12-05T10:17:28.165Z,102758.19
2022-12-05T10:19:59.925Z,102788.13
2022-12-05T10:22:38.662Z,102753.38
2022-12-05T10:25:07.214Z,102789.03
2022-12-05T10:27:40.077Z,102805.09
2022-12-05T10:30:18.338Z,102811.78
2022-12-05T10:32:55.662Z,102806.31
2022-12-05T10:35:33.005Z,102806.69
2022-12-05T10:38:04.761Z,102804.13
2022-12-05T10:40:38.368Z,102751.75
2022-12-05T10:43:06.685Z,102754.56
2022-12-05T10:45:35.950Z,102739.94
2022-12-05T10:48:02.769Z,102766.16
2022-12-05T10:50:30.914Z,102732.97
2022-12-05T10:53:00.513Z,102789.72
2022-12-05T10:55:35.421Z,102749.59
2022-12-05T10:58:24.096Z,102771.63
2022-12-05T11:01:17.585Z,102771.69
2022-12-05T11:03:44.966Z,102745.47
2022-12-05T11:06:16.713Z,102770.63
2022-12-05T11:09:04.516Z,102794.13
2022-12-05T11:11:34.124Z,102745.22
2022-12-05T11:14:24.127Z,102755.97
2022-12-05T11:16:56.572Z,102797.06
2022-12-05T11:19:33.962Z,102790.19
2022-12-05T11:22:01.732Z,102765.84
2022-12-05T11:24:37.559Z,102750.91
2022-12-05T11:27:16.306Z,102799.81
2022-12-05T11:29:45.677Z,102786.56
2022-12-05T11:32:25.870Z,102793.38
2022-12-05T11:35:01.363Z,102747.97
2022-12-05T11:37:38.051Z,102768.88
2022-12-05T11:40:38.162Z,102736.56
2022-12-05T11:43:23.996Z,102789.84
2022-12-05T11:45:56.971Z,102792.31
2022-12-05T11:48:45.549Z,102792.41
2022-12-05T11:51:56.724Z,102772.38
2022-12-05T11:54:56.355Z,102782.22
2022-12-05T11:57:52.091Z,102772.47
2022-12-05T12:00:27.854Z,102748.06
2022-12-05T12:03:33.679Z,102772.66
2022-12-05T12:06:21.053Z,102771.63
2022-12-05T12:09:06.696Z,102764.88
2022-12-05T12:11:55.068Z,102762.34
2022-12-05T12:14:55.919Z,102757.09
2022-12-05T12:17:46.554Z,102719.38
2022-12-05T12:20:35.148Z,102762.44
2022-12-05T12:23:32.311Z,102759.06
2022-12-05T12:26:16.739Z,102753.00
2022-12-05T12:29:27.945Z,102686.53
2022-12-05T12:32:17.835Z,102752.88
2022-12-05T12:35:02.983Z,102754.59
2022-12-05T12:37:38.946Z,102745.09
2022-12-05T12:40:14.603Z,102745.16
2022-12-05T12:43:53.240Z,102722.56
2022-12-05T12:46:38.824Z,102734.63
2022-12-05T12:49:36.306Z,102743.41
2022-12-05T12:52:12.645Z,102734.66
2022-12-05T12:55:11.270Z,102712.72
2022-12-05T12:57:59.327Z,102736.25
2022-12-05T13:00:44.825Z,102737.06
2022-12-05T13:03:19.840Z,102720.38
2022-12-05T13:05:50.405Z,102748.25
2022-12-05T13:08:49.502Z,102742.84
2022-12-05T13:11:18.523Z,102739.50
2022-12-05T13:13:53.263Z,102747.47
2022-12-05T13:16:32.549Z,102728.22
2022-12-05T13:19:00.770Z,102736.16
2022-12-05T13:21:28.625Z,102737.94
2022-12-05T13:24:03.461Z,102747.41
2022-12-05T13:26:33.197Z,102752.72
2022-12-05T13:29:02.996Z,102736.25
2022-12-05T13:31:42.677Z,102720.72
2022-12-05T13:34:47.329Z,102736.31
2022-12-05T13:37:40.858Z,102724.31
2022-12-05T13:40:59.253Z,102731.31
2022-12-05T13:43:29.208Z,102726.00
2022-12-05T13:46:08.053Z,102704.28
2022-12-05T13:48:42.852Z,102722.69
2022-12-05T13:51:23.874Z,102698.41
2022-12-05T13:54:01.160Z,102699.28
2022-12-05T13:56:48.045Z,102689.66
2022-12-05T13:59:53.272Z,102717.66
2022-12-05T14:02:42.262Z,102720.31
2022-12-05T14:05:21.656Z,102720.25
2022-12-05T14:07:53.520Z,102707.13
2022-12-05T14:10:29.376Z,102709.56
2022-12-05T14:13:01.544Z,102699.13
2022-12-05T14:15:28.752Z,102669.44
2022-12-05T14:18:09.567Z,102708.72
2022-12-05T14:21:00.993Z,102705.13
2022-12-05T14:27:36.463Z,102710.09
2022-12-05T14:30:11.659Z,102684.75
2022-12-05T14:32:42.456Z,102687.41
2022-12-05T14:35:17.998Z,102701.44
2022-12-05T14:37:55.210Z,102688.59
2022-12-05T14:40:41.170Z,102692.22
2022-12-05T14:43:18.191Z,102680.66
2022-12-05T14:45:51.083Z,102691.22
2022-12-05T14:48:17.726Z,102687.91
2022-12-05T14:50:44.405Z,102666.94
2022-12-05T14:53:25.740Z,102667.97
2022-12-05T14:56:01.566Z,102680.94
2022-12-05T14:58:34.408Z,102634.56
2022-12-05T15:01:07.747Z,102667.84
2022-12-05T15:04:08.432Z,102666.72
2022-12-05T15:06:57.935Z,102669.41
2022-12-05T15:09:49.100Z,102671.16
2022-12-05T15:12:21.195Z,102638.91
2022-12-05T15:15:03.027Z,102638.03
2022-12-05T15:17:53.310Z,102661.63
2022-12-05T15:20:45.635Z,102644.06
2022-12-05T15:23:43.411Z,102673.69
2022-12-05T15:26:48.301Z,102658.13
2022-12-05T15:29:20.608Z,102620.44
2022-12-05T15:31:53.331Z,102633.59
2022-12-05T15:34:23.042Z,102664.16
2022-12-05T15:37:08.462Z,102662.22
2022-12-05T15:40:01.420Z,102673.50
2022-12-05T15:42:36.544Z,102663.09
2022-12-05T15:45:12.126Z,102665.81
2022-12-05T15:47:40.129Z,102641.22
2022-12-05T15:50:12.945Z,102649.91
2022-12-05T15:52:47.922Z,102657.81
2022-12-05T15:55:19.061Z,102616.44
2022-12-05T15:58:01.162Z,102624.59
2022-12-05T16:00:29.181Z,102642.94
2022-12-05T16:03:07.461Z,102664.09
2022-12-05T16:05:41.377Z,102593.50
2022-12-05T16:08:08.935Z,102610.66
2022-12-05T16:10:36.042Z,102636.66
2022-12-05T16:13:06.751Z,102622.09
2022-12-05T16:15:34.030Z,102607.34
2022-12-05T16:18:04.101Z,102608.16
2022-12-05T16:20:36.232Z,102646.66
2022-12-05T16:23:06.124Z,102602.63
2022-12-05T16:25:36.187Z,102618.47
2022-12-05T16:28:23.215Z,102651.66
2022-12-05T16:31:01.962Z,102653.50
2022-12-05T16:33:30.710Z,102641.34
2022-12-05T16:36:11.363Z,102626.53
2022-12-05T16:38:40.990Z,102577.59
2022-12-05T16:41:09.335Z,102573.28
2022-12-05T16:43:36.179Z,102648.16
2022-12-05T16:46:13.208Z,102647.41
2022-12-05T16:48:42.049Z,102609.91
2022-12-05T16:51:11.308Z,102640.38
2022-12-05T16:53:39.473Z,102598.47
2022-12-05T16:56:11.106Z,102638.47
2022-12-05T16:58:37.866Z,102575.63
2022-12-05T17:01:06.883Z,102633.94
2022-12-05T17:03:35.667Z,102618.19
2022-12-05T17:06:03.719Z,102631.81
2022-12-05T17:08:30.567Z,102647.00
2022-12-05T17:10:58.059Z,102610.34
2022-12-05T17:13:24.991Z,102634.09
2022-12-05T17:15:51.826Z,102537.06
2022-12-05T17:18:23.224Z,102557.25
2022-12-05T17:20:54.833Z,102628.84
2022-12-05T17:23:21.801Z,102619.88
2022-12-05T17:25:53.910Z,102635.53
2022-12-05T17:28:20.908Z,102592.22
2022-12-05T17:30:48.613Z,102593.09
2022-12-05T17:33:18.448Z,102598.94
2022-12-05T17:35:45.776Z,102629.69
2022-12-05T17:38:12.535Z,102572.84
2022-12-05T17:40:40.145Z,102616.41
2022-12-05T17:43:06.891Z,102590.28
2022-12-05T17:45:33.714Z,102555.44
2022-12-05T17:48:00.462Z,102609.47
2022-12-05T17:50:30.018Z,102594.66
2022-12-05T17:53:02.799Z,102604.16
2022-12-05T17:55:32.599Z,102586.84
2022-12-05T17:57:59.570Z,102577.09
2022-12-05T18:00:26.314Z,102585.00
2022-12-05T18:02:53.170Z,102573.56
2022-12-05T18:05:20.218Z,102583.88
2022-12-05T18:07:48.104Z,102629.50
2022-12-05T18:10:19.231Z,102621.69
2022-12-05T18:12:46.862Z,102586.91
2022-12-05T18:15:14.573Z,102612.84
2022-12-05T18:17:41.790Z,102567.53
2022-12-05T18:20:11.853Z,102578.03
2022-12-05T18:22:38.539Z,102543.41
2022-12-05T18:25:06.182Z,102537.28
2022-12-05T18:27:34.719Z,102537.09
2022-12-05T18:30:02.016Z,102534.19
2022-12-05T18:32:28.726Z,102565.03
2022-12-05T18:34:58.960Z,102525.88
2022-12-05T18:37:28.238Z,102585.94
2022-12-05T18:39:56.536Z,102537.88
2022-12-05T18:42:23.911Z,102521.16
2022-12-05T18:44:50.681Z,102602.16
2022-12-05T18:47:17.378Z,102541.28
2022-12-05T18:49:44.085Z,102567.53
2022-12-05T18:52:10.814Z,102552.38
2022-12-05T18:54:37.483Z,102583.00
2022-12-05T18:57:05.041Z,102591.00
2022-12-05T18:59:31.792Z,102580.13
2022-12-05T19:02:01.928Z,102528.03
2022-12-05T19:04:29.195Z,102523.63
2022-12-05T19:06:58.138Z,102589.25
2022-12-05T19:09:30.944Z,102599.75
2022-12-05T19:11:59.616Z,102600.66
2022-12-05T19:14:29.593Z,102604.66
2022-12-05T19:17:00.210Z,102587.38
2022-12-05T19:19:27.951Z,102576.06
2022-12-05T19:21:54.922Z,102589.06
2022-12-05T19:24:21.681Z,102592.69
2022-12-05T19:26:48.328Z,102600.53
2022-12-05T19:29:16.143Z,102583.09
2022-12-05T19:31:43.815Z,102559.38
2022-12-05T19:34:10.835Z,102515.88
2022-12-05T19:36:41.200Z,102544.31
2022-12-05T19:39:16.794Z,102596.03
2022-12-05T19:41:43.813Z,102574.84
2022-12-05T19:44:10.774Z,102515.63
2022-12-05T19:46:37.899Z,102578.50
2022-12-05T19:49:07.239Z,102551.94
2022-12-05T19:51:34.780Z,102584.59
2022-12-05T19:54:03.211Z,102566.31
2022-12-05T19:56:31.809Z,102578.47
2022-12-05T19:58:59.576Z,102584.59
2022-12-05T20:01:29.531Z,102586.28
2022-12-05T20:03:59.376Z,102571.66
2022-12-05T20:06:29.918Z,102581.19
2022-12-05T20:08:58.320Z,102580.47
2022-12-05T20:11:25.728Z,102584.06
2022-12-05T20:13:54.370Z,102586.69
2022-12-05T20:16:22.650Z,102585.75
2022-12-05T20:18:50.048Z,102574.53
2022-12-05T20:21:20.404Z,102587.69
2022-12-05T20:23:47.111Z,102571.81
2022-12-05T20:26:17.045Z,102577.06
2022-12-05T20:28:44.459Z,102568.50
2022-12-05T20:31:11.560Z,102567.81
2022-12-05T20:33:38.931Z,102553.75
2022-12-05T20:36:08.351Z,102565.25
2022-12-05T20:38:35.323Z,102562.69
2022-12-05T20:41:04.563Z,102555.59
2022-12-05T20:43:31.829Z,102548.41
2022-12-05T20:46:05.896Z,102578.09
2022-12-05T20:48:34.935Z,102521.44
2022-12-05T20:51:14.272Z,102567.00
2022-12-05T20:53:42.900Z,102555.66
2022-12-05T20:56:15.694Z,102566.94
2022-12-05T20:58:45.864Z,102542.53
2022-12-05T21:01:14.408Z,102561.75
2022-12-05T21:03:43.832Z,102565.94
2022-12-05T21:06:16.173Z,102564.97
2022-12-05T21:08:43.308Z,102553.59
2022-12-05T21:11:11.518Z,102550.81
2022-12-05T21:13:38.531Z,102547.44
2022-12-05T21:16:17.300Z,102557.84
2022-12-05T21:18:44.583Z,102537.78
2022-12-05T21:21:29.105Z,102543.91
2022-12-05T21:23:59.131Z,102538.59
2022-12-05T21:26:27.717Z,102545.53
2022-12-05T21:28:55.339Z,102539.47
2022-12-05T21:31:25.551Z,102531.75
2022-12-05T21:33:55.146Z,102535.16
2022-12-05T21:36:23.226Z,102526.28
2022-12-05T21:38:55.686Z,102533.38
2022-12-05T21:41:23.445Z,102539.53
2022-12-05T21:43:54.377Z,102528.56
2022-12-05T21:46:23.287Z,102534.88
2022-12-05T21:48:50.412Z,102499.13
2022-12-05T21:51:17.589Z,102531.38
2022-12-05T21:53:44.582Z,102521.63
2022-12-05T21:56:15.837Z,102535.72
2022-12-05T21:58:44.192Z,102510.06
2022-12-05T22:01:31.225Z,102527.94
2022-12-05T22:03:59.611Z,102485.84
2022-12-05T22:06:27.714Z,102514.66
2022-12-05T22:08:55.389Z,102510.41
2022-12-05T22:11:23.912Z,102521.78
2022-12-05T22:13:51.128Z,102503.53
2022-12-05T22:16:18.784Z,102494.66
2022-12-05T22:18:46.547Z,102521.16
2022-12-05T22:21:18.610Z,102515.19
2022-12-05T22:23:46.301Z,102507.28
2022-12-05T22:26:19.238Z,102515.31
2022-12-05T22:28:46.381Z,102514.38
2022-12-05T22:31:15.899Z,102504.09
2022-12-05T22:33:43.590Z,102506.47
2022-12-05T22:36:12.256Z,102500.75
2022-12-05T22:38:42.745Z,102505.81
2022-12-05T22:41:14.709Z,102491.38
2022-12-05T22:43:43.056Z,102510.50
2022-12-05T22:46:17.570Z,102455.63
2022-12-05T22:48:44.879Z,102479.38
2022-12-05T22:51:12.379Z,102488.75
2022-12-05T22:53:39.214Z,102461.78
2022-12-05T22:56:15.037Z,102476.66
2022-12-05T22:58:42.959Z,102474.22
2022-12-05T23:01:21.342Z,102481.28
2022-12-05T23:03:49.804Z,102469.00
2022-12-05T23:06:17.922Z,102469.94
2022-12-05T23:08:47.927Z,102471.47
2022-12-05T23:11:16.562Z,102458.38
2022-12-05T23:13:43.655Z,102476.66
2022-12-05T23:16:22.293Z,102471.63
2022-12-05T23:18:57.918Z,102464.50
2022-12-05T23:21:39.119Z,102448.97
2022-12-05T23:24:09.250Z,102435.94
2022-12-05T23:26:39.728Z,102405.41
2022-12-05T23:29:06.841Z,102396.72
2022-12-05T23:31:34.748Z,102437.41
2022-12-05T23:34:03.748Z,102435.69
2022-12-05T23:36:32.966Z,102443.53
2022-12-05T23:38:59.882Z,102424.44
2022-12-05T23:41:27.519Z,102435.09
2022-12-05T23:43:54.590Z,102453.13
2022-12-05T23:46:24.841Z,102434.28
2022-12-05T23:48:52.398Z,102411.66
2022-12-05T23:51:24.149Z,102424.84
2022-12-05T23:53:56.452Z,102428.53
2022-12-05T23:56:26.910Z,102416.13
2022-12-05T23:58:54.384Z,102443.28
