createdAt,value
2018-05-23T00:00:01.176Z,72.23
2018-05-23T00:01:10.920Z,72.42
2018-05-23T00:02:20.934Z,71.94
2018-05-23T00:03:30.678Z,72.42
2018-05-23T00:04:40.424Z,73.85
2018-05-23T00:05:50.429Z,72.89
2018-05-23T00:07:00.440Z,72.71
2018-05-23T00:08:10.459Z,72.42
2018-05-23T00:09:20.470Z,72.23
2018-05-23T00:10:29.947Z,72.51
2018-05-23T00:11:39.700Z,72.51
2018-05-23T00:12:49.449Z,71.94
2018-05-23T00:13:59.461Z,72.03
2018-05-23T00:15:08.944Z,72.03
2018-05-23T00:16:18.709Z,71.84
2018-05-23T00:17:28.734Z,71.27
2018-05-23T00:18:38.748Z,71.66
2018-05-23T00:19:48.801Z,72.13
2018-05-23T00:20:58.821Z,71.75
2018-05-23T00:22:08.843Z,71.75
2018-05-23T00:23:18.853Z,72.32
2018-05-23T00:24:28.338Z,72.71
2018-05-23T00:25:38.359Z,73.37
2018-05-23T00:26:48.381Z,73.56
2018-05-23T00:27:58.125Z,74.13
2018-05-23T00:29:07.877Z,74.71
2018-05-23T00:30:17.894Z,75.09
2018-05-23T00:31:27.376Z,74.96
2018-05-23T00:32:37.124Z,74.23
2018-05-23T00:33:47.135Z,73.72
2018-05-23T00:34:57.153Z,72.86
2018-05-23T00:36:06.632Z,73.62
2018-05-23T00:37:16.121Z,73.52
2018-05-23T00:38:26.139Z,73.33
2018-05-23T00:39:36.219Z,74.1
2018-05-23T00:40:46.238Z,74.01
2018-05-23T00:41:55.720Z,74.86
2018-05-23T00:43:05.731Z,75.53
2018-05-23T00:44:15.481Z,75.43
2018-05-23T00:45:25.228Z,75.91
2018-05-23T00:46:34.706Z,75.62
2018-05-23T00:47:44.184Z,75.62
2018-05-23T00:48:54.197Z,75.24
2018-05-23T00:50:03.949Z,75.05
2018-05-23T00:51:13.487Z,75.05
2018-05-23T00:52:23.235Z,75.62
2018-05-23T00:53:32.992Z,75.81
2018-05-23T00:54:42.735Z,75.91
2018-05-23T00:55:52.481Z,74.57
2018-05-23T00:57:02.489Z,74.77
2018-05-23T00:58:12.237Z,74.48
2018-05-23T00:59:22.247Z,74.01
2018-05-23T01:00:31.722Z,74.01
2018-05-23T01:01:41.735Z,74.1
2018-05-23T01:02:51.478Z,74.57
2018-05-23T01:04:01.232Z,75.15
2018-05-23T01:05:10.986Z,75.24
2018-05-23T01:06:20.999Z,75.72
2018-05-23T01:07:30.762Z,75.53
2018-05-23T01:08:40.768Z,74.77
2018-05-23T01:09:50.782Z,75.34
2018-05-23T01:11:00.795Z,75.24
2018-05-23T01:12:10.087Z,74.92
2018-05-23T01:13:20.104Z,75.11
2018-05-23T01:14:30.124Z,75.01
2018-05-23T01:15:40.152Z,75.11
2018-05-23T01:16:49.907Z,75.2
2018-05-23T01:17:59.384Z,74.92
2018-05-23T01:19:08.593Z,74.63
2018-05-23T01:20:18.611Z,74.63
2018-05-23T01:21:28.621Z,74.35
2018-05-23T01:22:37.833Z,74.63
2018-05-23T01:23:47.861Z,74.35
2018-05-23T01:24:57.949Z,74.73
2018-05-23T01:26:07.162Z,75.01
2018-05-23T01:27:17.175Z,75.87
2018-05-23T01:28:27.185Z,75.87
2018-05-23T01:29:37.203Z,75.96
2018-05-23T01:30:47.222Z,76.64
2018-05-23T01:31:56.983Z,75.96
2018-05-23T01:33:06.735Z,75.87
2018-05-23T01:34:16.743Z,76.35
2018-05-23T01:35:26.271Z,76.44
2018-05-23T01:36:35.747Z,76.25
2018-05-23T01:37:45.223Z,76.35
2018-05-23T01:38:55.258Z,76.69
2018-05-23T01:40:05.003Z,76.54
2018-05-23T01:41:14.749Z,77.07
2018-05-23T01:42:24.758Z,78.03
2018-05-23T01:43:34.766Z,79.27
2018-05-23T01:44:44.788Z,79.07
2018-05-23T01:45:54.540Z,78.88
2018-05-23T01:47:04.287Z,78.59
2018-05-23T01:48:14.037Z,78.88
2018-05-23T01:49:24.051Z,78.03
2018-05-23T01:50:33.795Z,77.49
2018-05-23T01:51:43.536Z,77.74
2018-05-23T01:52:52.744Z,77.17
2018-05-23T01:54:02.755Z,77.2
2018-05-23T01:55:12.513Z,76.79
2018-05-23T01:56:22.526Z,77.11
2018-05-23T01:57:32.555Z,76.59
2018-05-23T01:58:42.578Z,77.01
2018-05-23T01:59:52.060Z,76.64
2018-05-23T02:01:01.820Z,76.16
2018-05-23T02:02:11.840Z,76.35
2018-05-23T02:03:21.584Z,75.87
2018-05-23T02:04:31.424Z,76.16
2018-05-23T02:05:40.901Z,75.96
2018-05-23T02:06:50.910Z,75.87
2018-05-23T02:08:00.663Z,76.06
2018-05-23T02:09:10.677Z,76.06
2018-05-23T02:10:20.735Z,75.84
2018-05-23T02:11:30.487Z,76.82
2018-05-23T02:12:39.971Z,77.74
2018-05-23T02:13:50.053Z,77.83
2018-05-23T02:15:00.068Z,77.45
2018-05-23T02:16:10.075Z,78.03
2018-05-23T02:17:20.089Z,78.22
2018-05-23T02:18:30.096Z,78.12
2018-05-23T02:19:40.122Z,78.12
2018-05-23T02:20:49.878Z,78.41
2018-05-23T02:21:59.457Z,78.41
2018-05-23T02:23:08.934Z,78.59
2018-05-23T02:24:18.680Z,77.93
2018-05-23T02:25:28.687Z,77.55
2018-05-23T02:26:38.219Z,77.07
2018-05-23T02:27:47.981Z,77.45
2018-05-23T02:28:57.992Z,77.17
2018-05-23T02:30:07.730Z,76.69
2018-05-23T02:31:17.482Z,76.69
2018-05-23T02:32:26.959Z,77.07
2018-05-23T02:33:36.435Z,77.55
2018-05-23T02:34:46.452Z,77.07
2018-05-23T02:35:56.209Z,76.98
2018-05-23T02:37:05.687Z,76.98
2018-05-23T02:38:15.436Z,77.17
2018-05-23T02:39:25.206Z,76.98
2018-05-23T02:40:34.961Z,76.4
2018-05-23T02:41:44.826Z,76.98
2018-05-23T02:42:54.857Z,77.55
2018-05-23T02:44:04.615Z,77.64
2018-05-23T02:45:14.977Z,76.79
2018-05-23T02:46:24.727Z,78.03
2018-05-23T02:47:34.479Z,77.55
2018-05-23T02:48:44.233Z,78.03
2018-05-23T02:49:54.244Z,77.93
2018-05-23T02:51:03.721Z,78.5
2018-05-23T02:52:13.265Z,78.12
2018-05-23T02:53:22.742Z,78.69
2018-05-23T02:54:32.497Z,78.31
2018-05-23T02:55:42.518Z,78.69
2018-05-23T02:56:52.304Z,78.31
2018-05-23T02:58:02.053Z,78.59
2018-05-23T02:59:11.823Z,78.5
2018-05-23T03:03:30.907Z,78.5
2018-05-23T03:04:40.949Z,78.78
2018-05-23T03:05:50.962Z,78.56
2018-05-23T03:07:00.711Z,78.31
2018-05-23T03:08:10.466Z,78.59
2018-05-23T03:09:20.487Z,78.31
2018-05-23T03:10:30.562Z,78.22
2018-05-23T03:11:40.574Z,78.31
2018-05-23T03:12:50.333Z,78.31
2018-05-23T03:14:00.351Z,77.83
2018-05-23T03:15:10.376Z,78.22
2018-05-23T03:16:20.387Z,77.64
2018-05-23T03:17:30.395Z,77.64
2018-05-23T03:18:40.140Z,77.64
2018-05-23T03:19:49.886Z,77.55
2018-05-23T03:20:59.914Z,77.64
2018-05-23T03:22:10.151Z,77.36
2018-05-23T03:23:19.736Z,77.93
2018-05-23T03:24:29.827Z,76.98
2018-05-23T03:25:39.837Z,76.88
2018-05-23T03:26:49.368Z,77.83
2018-05-23T03:27:59.129Z,77.64
2018-05-23T03:29:08.879Z,77.55
2018-05-23T03:30:18.890Z,77.83
2018-05-23T03:31:28.638Z,78.22
2018-05-23T03:32:38.666Z,78.12
2018-05-23T03:33:48.672Z,77.93
2018-05-23T03:34:58.421Z,77.83
2018-05-23T03:36:08.438Z,78.31
2018-05-23T03:37:18.185Z,77.83
2018-05-23T03:38:27.940Z,78.22
2018-05-23T03:39:37.684Z,77.64
2018-05-23T03:40:47.748Z,77.64
2018-05-23T03:41:57.772Z,77.07
2018-05-23T03:43:07.540Z,77.64
2018-05-23T03:44:17.287Z,78.16
2018-05-23T03:45:27.034Z,78.44
2018-05-23T03:46:36.509Z,79.68
2018-05-23T03:47:46.522Z,78.44
2018-05-23T03:48:56.537Z,78.92
2018-05-23T03:50:06.283Z,78.83
2018-05-23T03:51:15.765Z,78.54
2018-05-23T03:52:25.508Z,78.73
2018-05-23T03:53:35.603Z,79.78
2018-05-23T03:54:45.341Z,79.3
2018-05-23T03:55:55.349Z,79.11
2018-05-23T03:57:05.366Z,78.44
2018-05-23T03:58:15.394Z,78.44
2018-05-23T03:59:25.403Z,78.54
2018-05-23T04:00:35.425Z,78.25
2018-05-23T04:01:45.173Z,78.06
2018-05-23T04:02:54.934Z,78.25
2018-05-23T04:04:04.147Z,77.97
2018-05-23T04:05:14.163Z,77.78
2018-05-23T04:06:23.912Z,76.92
2018-05-23T04:07:33.978Z,77.11
2018-05-23T04:08:43.727Z,76.92
2018-05-23T04:09:53.481Z,77.01
2018-05-23T04:11:03.225Z,76.82
2018-05-23T04:12:12.436Z,76.64
2018-05-23T04:13:22.182Z,76.44
2018-05-23T04:14:32.194Z,76.92
2018-05-23T04:15:41.944Z,76.64
2018-05-23T04:16:51.963Z,76.82
2018-05-23T04:18:01.979Z,75.96
2018-05-23T04:19:12.012Z,75.81
2018-05-23T04:20:21.752Z,76.01
2018-05-23T04:21:31.493Z,75.91
2018-05-23T04:22:41.233Z,75.72
2018-05-23T04:23:51.249Z,76.39
2018-05-23T04:25:01.588Z,76.01
2018-05-23T04:26:11.633Z,75.43
2018-05-23T04:27:21.651Z,75.24
2018-05-23T04:28:31.406Z,75.34
2018-05-23T04:29:41.418Z,74.86
2018-05-23T04:30:51.161Z,74.96
2018-05-23T04:32:01.191Z,74.38
2018-05-23T04:33:11.201Z,74.77
2018-05-23T04:34:21.223Z,74.86
2018-05-23T04:35:30.707Z,74.86
2018-05-23T04:36:40.457Z,75.43
2018-05-23T04:37:50.203Z,74.67
2018-05-23T04:39:00.214Z,74.57
2018-05-23T04:40:09.959Z,74.67
2018-05-23T04:41:19.970Z,74.77
2018-05-23T04:42:29.990Z,74.19
2018-05-23T04:43:40.005Z,73.91
2018-05-23T04:44:49.489Z,74.1
2018-05-23T04:45:59.507Z,73.81
2018-05-23T04:47:09.263Z,74.52
2018-05-23T04:48:19.279Z,72.96
2018-05-23T04:49:29.023Z,73.47
2018-05-23T04:50:38.230Z,73.28
2018-05-23T04:51:47.977Z,72.99
2018-05-23T04:52:57.726Z,72.99
2018-05-23T04:54:07.469Z,73.08
2018-05-23T04:55:17.219Z,73.18
2018-05-23T04:56:27.233Z,73.28
2018-05-23T04:57:36.984Z,73.28
2018-05-23T04:58:46.996Z,73.37
2018-05-23T04:59:56.482Z,73.18
2018-05-23T05:01:05.698Z,73.08
2018-05-23T05:02:15.459Z,73.56
2018-05-23T05:03:24.675Z,73.18
2018-05-23T05:04:34.418Z,73.18
2018-05-23T05:05:44.162Z,72.61
2018-05-23T05:06:53.909Z,73.37
2018-05-23T05:08:03.382Z,72.99
2018-05-23T05:09:13.129Z,73.08
2018-05-23T05:10:22.874Z,72.51
2018-05-23T05:11:32.904Z,72.71
2018-05-23T05:12:42.919Z,72.89
2018-05-23T05:13:52.845Z,72.99
2018-05-23T05:15:02.878Z,72.71
2018-05-23T05:16:12.898Z,72.42
2018-05-23T05:17:23.015Z,72.23
2018-05-23T05:18:32.756Z,71.84
2018-05-23T05:19:42.513Z,71.18
2018-05-23T05:20:51.988Z,71.08
2018-05-23T05:22:01.739Z,71.27
2018-05-23T05:23:10.945Z,70.92
2018-05-23T05:24:20.957Z,71.21
2018-05-23T05:25:30.970Z,71.69
2018-05-23T05:26:40.711Z,71.5
2018-05-23T05:27:50.730Z,71.02
2018-05-23T05:29:00.207Z,71.02
2018-05-23T05:30:09.691Z,71.02
2018-05-23T05:31:18.645Z,70.16
2018-05-23T05:32:27.859Z,70.45
2018-05-23T05:33:37.338Z,71.08
2018-05-23T05:34:47.396Z,70.7
2018-05-23T05:35:57.433Z,70.54
2018-05-23T05:37:06.910Z,70.32
2018-05-23T05:38:16.653Z,70.51
2018-05-23T05:39:26.402Z,70.03
2018-05-23T05:40:36.310Z,71.18
2018-05-23T05:41:46.379Z,70.7
2018-05-23T05:42:56.459Z,70.7
2018-05-23T05:44:06.479Z,70.89
2018-05-23T05:45:16.490Z,70.42
2018-05-23T05:46:26.236Z,70.79
2018-05-23T05:47:36.244Z,70.51
2018-05-23T05:48:45.547Z,71.02
2018-05-23T05:49:54.756Z,70.92
2018-05-23T05:51:04.778Z,70.45
2018-05-23T05:52:14.363Z,70.45
2018-05-23T05:53:24.397Z,71.12
2018-05-23T05:54:34.417Z,70.64
2018-05-23T05:55:43.898Z,70.54
2018-05-23T05:56:53.397Z,70.64
2018-05-23T05:58:03.143Z,70.07
2018-05-23T05:59:12.626Z,69.87
2018-05-23T06:00:22.100Z,69.49
2018-05-23T06:01:31.845Z,69.87
2018-05-23T06:02:41.332Z,69.87
2018-05-23T06:03:51.081Z,71.12
2018-05-23T06:05:00.823Z,71.02
2018-05-23T06:06:10.852Z,70.16
2018-05-23T06:07:20.331Z,70.54
2018-05-23T06:08:29.820Z,70.26
2018-05-23T06:09:39.829Z,70.83
2018-05-23T06:10:50.059Z,70.83
2018-05-23T06:12:00.101Z,69.97
2018-05-23T06:13:10.136Z,70.26
2018-05-23T06:14:20.171Z,69.4
2018-05-23T06:15:29.916Z,69.78
2018-05-23T06:16:39.395Z,70.64
2018-05-23T06:17:49.146Z,70.87
2018-05-23T06:18:58.903Z,69.91
2018-05-23T06:20:08.654Z,69.53
2018-05-23T06:21:18.684Z,69.49
2018-05-23T06:22:28.572Z,69.43
2018-05-23T06:23:38.317Z,69.43
2018-05-23T06:24:48.342Z,69.78
2018-05-23T06:25:57.828Z,70.73
2018-05-23T06:27:07.305Z,69.78
2018-05-23T06:28:17.319Z,69.4
2018-05-23T06:29:27.075Z,69.43
2018-05-23T06:30:36.301Z,69.43
2018-05-23T06:31:46.313Z,69.72
2018-05-23T06:32:55.788Z,69.31
2018-05-23T06:34:05.532Z,69.68
2018-05-23T06:35:15.008Z,69.72
2018-05-23T06:36:24.232Z,69.72
2018-05-23T06:37:33.708Z,69.82
2018-05-23T06:38:43.731Z,70.58
2018-05-23T06:39:53.746Z,69.72
2018-05-23T06:41:03.771Z,70.01
2018-05-23T06:42:12.979Z,69.91
2018-05-23T06:43:22.725Z,69.82
2018-05-23T06:44:32.608Z,69.82
2018-05-23T06:45:42.120Z,68.76
2018-05-23T06:46:52.213Z,69.82
2018-05-23T06:48:01.957Z,69.34
2018-05-23T06:49:11.719Z,69.43
2018-05-23T06:50:21.484Z,69.56
2018-05-23T06:51:31.498Z,69.47
2018-05-23T06:52:40.981Z,68.61
2018-05-23T06:53:51.079Z,68.61
2018-05-23T06:55:00.904Z,68.04
2018-05-23T06:56:10.782Z,67.46
2018-05-23T06:57:20.273Z,67.21
2018-05-23T06:58:29.750Z,66.92
2018-05-23T06:59:39.230Z,67.59
2018-05-23T07:00:48.980Z,66.73
2018-05-23T07:01:58.998Z,66.83
2018-05-23T07:03:09.020Z,66.25
2018-05-23T07:04:19.034Z,65.48
2018-05-23T07:05:28.513Z,65.45
2018-05-23T07:06:38.533Z,65.97
2018-05-23T07:07:48.541Z,68.13
2018-05-23T07:08:58.611Z,68.07
2018-05-23T07:10:08.364Z,67.21
2018-05-23T07:11:18.386Z,66.83
2018-05-23T07:12:28.144Z,66.92
2018-05-23T07:13:38.206Z,66.83
2018-05-23T07:14:47.954Z,66.54
2018-05-23T07:15:57.993Z,66.35
2018-05-23T07:17:07.483Z,65.97
2018-05-23T07:18:17.172Z,66.16
2018-05-23T07:19:26.966Z,66.83
2018-05-23T07:20:36.984Z,66.44
2018-05-23T07:21:47.000Z,65.77
2018-05-23T07:22:57.028Z,66.47
2018-05-23T07:24:06.944Z,66.63
2018-05-23T07:25:16.527Z,65.42
2018-05-23T07:26:26.272Z,65.52
2018-05-23T07:27:35.748Z,65.04
2018-05-23T07:28:45.758Z,64.66
2018-05-23T07:29:55.240Z,64.18
2018-05-23T07:31:04.750Z,64.09
2018-05-23T07:32:14.503Z,64.22
2018-05-23T07:33:24.524Z,64.37
2018-05-23T07:34:33.738Z,63.93
2018-05-23T07:35:42.955Z,63.99
2018-05-23T07:36:52.712Z,63.73
2018-05-23T07:38:02.465Z,62.68
2018-05-23T07:39:12.208Z,62.97
2018-05-23T07:40:21.684Z,62.87
2018-05-23T07:41:31.435Z,63.16
2018-05-23T07:42:40.918Z,62.4
2018-05-23T07:43:50.678Z,63.83
2018-05-23T07:45:00.694Z,63.16
2018-05-23T07:46:10.444Z,62.49
2018-05-23T07:47:20.456Z,62.3
2018-05-23T07:48:30.247Z,62.01
2018-05-23T07:49:40.268Z,61.34
2018-05-23T07:50:50.434Z,62.23
2018-05-23T07:51:59.993Z,61.85
2018-05-23T07:53:08.676Z,61.57
2018-05-23T07:54:17.616Z,61.28
2018-05-23T07:55:27.364Z,60.99
2018-05-23T07:56:36.957Z,60.51
2018-05-23T07:57:47.227Z,60.8
2018-05-23T07:58:56.972Z,60.32
2018-05-23T08:00:06.724Z,60.22
2018-05-23T08:01:16.745Z,60.22
2018-05-23T08:02:26.761Z,60.03
2018-05-23T08:03:36.508Z,60.22
2018-05-23T08:04:46.532Z,60.25
2018-05-23T08:05:56.545Z,59.2
2018-05-23T08:07:06.295Z,59.17
2018-05-23T08:08:16.041Z,59.55
2018-05-23T08:09:25.528Z,59.84
2018-05-23T08:10:35.006Z,60.32
2018-05-23T08:11:44.814Z,60.89
2018-05-23T08:12:54.567Z,60.22
2018-05-23T08:14:04.048Z,60.83
2018-05-23T08:15:13.538Z,59.77
2018-05-23T08:16:23.280Z,59.2
2018-05-23T08:17:33.125Z,58.62
2018-05-23T08:18:42.871Z,58.72
2018-05-23T08:19:52.890Z,59.39
2018-05-23T08:21:02.641Z,59.3
2018-05-23T08:22:12.404Z,59.68
2018-05-23T08:23:22.149Z,59.87
2018-05-23T08:24:32.196Z,60.16
2018-05-23T08:25:42.251Z,59.58
2018-05-23T08:26:51.729Z,60.35
2018-05-23T08:28:01.748Z,59.87
2018-05-23T08:29:11.765Z,60.25
2018-05-23T08:30:21.777Z,60.28
2018-05-23T08:31:31.791Z,59.71
2018-05-23T08:32:41.537Z,58.65
2018-05-23T08:33:51.561Z,58.94
2018-05-23T08:35:01.574Z,59.33
2018-05-23T08:36:11.322Z,58.84
2018-05-23T08:37:21.174Z,58.17
2018-05-23T08:38:30.496Z,58.94
2018-05-23T08:39:39.988Z,58.56
2018-05-23T08:40:49.741Z,58.2
2018-05-23T08:41:59.493Z,58.01
2018-05-23T08:43:08.981Z,57.92
2018-05-23T08:44:18.506Z,59.06
2018-05-23T08:45:27.995Z,57.53
2018-05-23T08:46:38.011Z,57.24
2018-05-23T08:47:47.756Z,57.43
2018-05-23T08:48:57.238Z,58.11
2018-05-23T08:50:06.736Z,57.24
2018-05-23T08:51:15.951Z,57.72
2018-05-23T08:52:25.697Z,57.92
2018-05-23T08:53:35.441Z,56.57
2018-05-23T08:54:44.656Z,57.34
2018-05-23T08:55:54.413Z,56.48
2018-05-23T08:57:04.160Z,56.48
2018-05-23T08:58:13.640Z,56.41
2018-05-23T08:59:23.391Z,55.71
2018-05-23T09:00:33.142Z,56.02
2018-05-23T09:01:43.165Z,56.31
2018-05-23T09:02:53.187Z,56.79
2018-05-23T09:04:02.934Z,55.74
2018-05-23T09:05:12.958Z,55.93
2018-05-23T09:06:22.976Z,56.57
2018-05-23T09:07:32.737Z,57.37
2018-05-23T09:08:42.759Z,56.6
2018-05-23T09:09:52.509Z,57.95
2018-05-23T09:11:02.005Z,57.56
2018-05-23T09:12:11.397Z,56.6
2018-05-23T09:13:21.758Z,56.51
2018-05-23T09:14:31.234Z,55.74
2018-05-23T09:15:40.986Z,55.16
2018-05-23T09:16:50.738Z,54.49
2018-05-23T09:18:00.761Z,55.64
2018-05-23T09:19:10.512Z,56.22
2018-05-23T09:20:20.265Z,56.31
2018-05-23T09:21:30.019Z,57.46
2018-05-23T09:22:39.497Z,56.34
2018-05-23T09:23:49.611Z,55.96
2018-05-23T09:24:59.634Z,56.53
2018-05-23T09:26:08.848Z,56.63
2018-05-23T09:27:18.701Z,54.8
2018-05-23T09:28:28.224Z,54.9
2018-05-23T09:29:38.292Z,54.33
2018-05-23T09:30:47.506Z,54.04
2018-05-23T09:31:57.527Z,54.52
2018-05-23T09:33:07.113Z,54.61
2018-05-23T09:34:16.608Z,54.33
2018-05-23T09:35:26.361Z,54.42
2018-05-23T09:36:36.382Z,54.64
2018-05-23T09:37:46.137Z,53.56
2018-05-23T09:38:55.356Z,53.75
2018-05-23T09:40:05.431Z,54.42
2018-05-23T09:41:14.922Z,54.42
2018-05-23T09:42:24.941Z,53.87
2018-05-23T09:43:34.959Z,53.94
2018-05-23T09:44:44.706Z,55.32
2018-05-23T09:45:54.456Z,54.52
2018-05-23T09:47:04.212Z,53.87
2018-05-23T09:48:14.241Z,53.97
2018-05-23T09:49:24.080Z,53.58
2018-05-23T09:50:33.295Z,54.55
2018-05-23T09:51:43.054Z,54.45
2018-05-23T09:52:53.078Z,53.58
2018-05-23T09:54:02.828Z,52.43
2018-05-23T09:55:13.034Z,52.53
2018-05-23T09:56:23.053Z,53.49
2018-05-23T09:57:33.067Z,53.58
2018-05-23T09:58:43.146Z,53.49
2018-05-23T09:59:52.631Z,54.45
2018-05-23T10:01:02.385Z,54.64
2018-05-23T10:02:11.927Z,53.68
2018-05-23T10:03:21.941Z,52.84
2018-05-23T10:04:31.427Z,54.93
2018-05-23T10:05:41.195Z,54.25
2018-05-23T10:06:51.230Z,55.22
2018-05-23T10:08:00.707Z,54.47
2018-05-23T10:09:10.190Z,53.8
2018-05-23T10:10:20.206Z,52.65
2018-05-23T10:11:30.233Z,52.65
2018-05-23T10:12:39.984Z,51.98
2018-05-23T10:13:50.004Z,52.65
2018-05-23T10:15:00.024Z,52.97
2018-05-23T10:16:09.507Z,52.68
2018-05-23T10:17:19.253Z,52.87
2018-05-23T10:18:28.737Z,52.48
2018-05-23T10:19:38.761Z,52.29
2018-05-23T10:20:48.509Z,52
2018-05-23T10:21:57.991Z,51.14
2018-05-23T10:23:08.110Z,51.14
2018-05-23T10:24:17.856Z,52.22
2018-05-23T10:25:27.622Z,50.97
2018-05-23T10:26:37.379Z,51.55
2018-05-23T10:27:47.143Z,50.68
2018-05-23T10:28:57.156Z,51.17
2018-05-23T10:30:06.918Z,51.35
2018-05-23T10:31:16.419Z,50.97
2018-05-23T10:32:26.166Z,50.42
2018-05-23T10:33:36.180Z,50.23
2018-05-23T10:34:45.931Z,50.51
2018-05-23T10:35:55.418Z,50.81
2018-05-23T10:37:04.981Z,50.42
2018-05-23T10:38:14.718Z,49.65
2018-05-23T10:39:24.221Z,49.65
2018-05-23T10:40:33.970Z,50.04
2018-05-23T10:41:43.727Z,49.38
2018-05-23T10:42:53.479Z,50.06
2018-05-23T10:44:03.517Z,50.25
2018-05-23T10:45:13.009Z,49.48
2018-05-23T10:46:23.141Z,49.58
2018-05-23T10:47:33.160Z,49.68
2018-05-23T10:48:42.750Z,50.35
2018-05-23T10:49:52.771Z,50.09
2018-05-23T10:51:02.879Z,49.02
2018-05-23T10:52:12.364Z,48.35
2018-05-23T10:53:22.387Z,49.22
2018-05-23T10:54:31.611Z,48.35
2018-05-23T10:55:41.368Z,49.02
2018-05-23T10:56:50.850Z,48.83
2018-05-23T10:58:00.615Z,48.86
2018-05-23T10:59:10.384Z,47.99
2018-05-23T11:00:20.421Z,48.57
2018-05-23T11:01:30.449Z,48.86
2018-05-23T11:02:39.929Z,48.95
2018-05-23T11:03:49.719Z,48.66
2018-05-23T11:04:59.481Z,47.99
2018-05-23T11:06:09.523Z,48.38
2018-05-23T11:07:19.013Z,48.47
2018-05-23T11:08:28.779Z,47.99
2018-05-23T11:09:38.799Z,47.89
2018-05-23T11:10:48.832Z,48.38
2018-05-23T11:11:58.858Z,47.99
2018-05-23T11:13:08.607Z,48.08
2018-05-23T11:14:18.633Z,46.76
2018-05-23T11:15:28.384Z,48.21
2018-05-23T11:16:38.402Z,48.11
2018-05-23T11:17:48.151Z,48.3
2018-05-23T11:18:58.166Z,48.11
2018-05-23T11:20:07.655Z,48.4
2018-05-23T11:21:17.684Z,47.55
2018-05-23T11:22:27.439Z,47.07
2018-05-23T11:23:36.928Z,46.69
2018-05-23T11:24:46.682Z,46.97
2018-05-23T11:25:56.705Z,46.88
2018-05-23T11:27:06.190Z,47.07
2018-05-23T11:28:15.673Z,46.71
2018-05-23T11:29:24.887Z,45.48
2018-05-23T11:30:34.653Z,43.85
2018-05-23T11:31:44.140Z,43.49
2018-05-23T11:32:54.164Z,43.03
2018-05-23T11:34:03.644Z,42
2018-05-23T11:35:13.453Z,40.67
2018-05-23T11:36:23.474Z,40.89
2018-05-23T11:37:33.528Z,39.94
2018-05-23T11:38:43.285Z,38.31
2018-05-23T11:39:53.322Z,37.47
2018-05-23T11:41:02.543Z,37.3
2018-05-23T11:42:12.046Z,36.73
2018-05-23T11:43:22.066Z,34.43
2018-05-23T11:44:32.097Z,33.77
2018-05-23T11:45:41.583Z,33.59
2018-05-23T11:46:51.073Z,32.84
2018-05-23T11:48:01.107Z,32.18
2018-05-23T11:49:10.861Z,31.22
2018-05-23T11:50:20.626Z,31.13
2018-05-23T11:51:30.653Z,30.48
2018-05-23T11:52:40.223Z,30.1
2018-05-23T11:53:49.713Z,29.13
2018-05-23T11:54:59.744Z,28.45
2018-05-23T11:56:09.520Z,27.98
2018-05-23T11:57:19.547Z,28.18
2018-05-23T11:58:29.583Z,27.21
2018-05-23T11:59:39.076Z,26.73
2018-05-23T12:00:48.839Z,26.54
2018-05-23T12:01:58.608Z,26.34
2018-05-23T12:03:08.379Z,25.87
2018-05-23T12:04:18.491Z,25.59
2018-05-23T12:05:28.252Z,25.29
2018-05-23T12:06:38.288Z,24.22
2018-05-23T12:07:48.321Z,23.93
2018-05-23T12:08:58.087Z,23.84
2018-05-23T12:10:07.897Z,24.15
2018-05-23T12:11:17.965Z,23.55
2018-05-23T12:12:27.462Z,23.25
2018-05-23T12:13:36.965Z,22.77
2018-05-23T12:14:46.729Z,23.46
2018-05-23T12:15:56.593Z,23.57
2018-05-23T12:17:06.362Z,23.09
2018-05-23T12:18:15.329Z,22.11
2018-05-23T12:19:25.119Z,22.81
2018-05-23T12:20:35.248Z,22.42
2018-05-23T12:21:45.285Z,21.84
2018-05-23T12:22:55.056Z,22.24
2018-05-23T12:24:04.829Z,22.15
2018-05-23T12:25:14.863Z,21.18
2018-05-23T12:26:24.367Z,20.99
2018-05-23T12:27:34.137Z,20.99
2018-05-23T12:28:43.906Z,21.39
2018-05-23T12:29:53.943Z,20.51
2018-05-23T12:31:03.447Z,20.3
2018-05-23T12:32:12.684Z,19.61
2018-05-23T12:33:22.481Z,19.21
2018-05-23T12:34:32.717Z,18.92
2018-05-23T12:35:42.933Z,18.83
2018-05-23T12:36:52.655Z,18.83
2018-05-23T12:38:02.713Z,18.92
2018-05-23T12:39:12.531Z,19.21
2018-05-23T12:40:22.025Z,19.21
2018-05-23T12:41:31.789Z,19.42
2018-05-23T12:42:41.829Z,18.63
2018-05-23T12:43:51.606Z,19.12
2018-05-23T12:45:01.647Z,19.12
2018-05-23T12:46:11.427Z,18.91
2018-05-23T12:47:21.480Z,18.92
2018-05-23T12:48:31.255Z,18.63
2018-05-23T12:49:41.301Z,19.21
2018-05-23T12:50:51.092Z,17.75
2018-05-23T12:52:00.857Z,18.54
2018-05-23T12:53:10.898Z,17.85
2018-05-23T12:54:20.931Z,19.03
2018-05-23T12:55:30.751Z,18.54
2018-05-23T12:56:40.256Z,17.85
2018-05-23T12:57:50.300Z,18.44
2018-05-23T12:59:00.350Z,18.65
2018-05-23T13:00:09.587Z,17.68
2018-05-23T13:01:19.355Z,17.57
2018-05-23T13:02:28.851Z,17.85
2018-05-23T13:03:38.888Z,16.87
2018-05-23T13:04:48.660Z,17.37
2018-05-23T13:05:58.428Z,16.78
2018-05-23T13:07:07.938Z,17.07
2018-05-23T13:08:17.811Z,17.16
2018-05-23T13:09:27.314Z,17.75
2018-05-23T13:10:36.834Z,17.94
2018-05-23T13:11:46.614Z,17.94
2018-05-23T13:12:56.381Z,17.83
2018-05-23T13:14:06.159Z,18.32
2018-05-23T13:15:16.196Z,17.44
2018-05-23T13:16:25.965Z,18.02
2018-05-23T13:17:35.998Z,18.24
2018-05-23T13:18:45.770Z,17.83
2018-05-23T13:19:55.546Z,17.85
2018-05-23T13:21:05.599Z,18.23
2018-05-23T13:22:15.098Z,17.83
2018-05-23T13:23:24.864Z,17.35
2018-05-23T13:24:34.095Z,17.25
2018-05-23T13:25:43.430Z,17.65
2018-05-23T13:26:53.659Z,17.16
2018-05-23T13:28:03.689Z,17.07
2018-05-23T13:29:13.191Z,16.68
2018-05-23T13:30:22.969Z,16.48
2018-05-23T13:31:32.740Z,17.17
2018-05-23T13:32:42.254Z,16.88
2018-05-23T13:33:52.036Z,17.17
2018-05-23T13:35:02.070Z,16.88
2018-05-23T13:36:11.580Z,16.28
2018-05-23T13:37:21.613Z,16.88
2018-05-23T13:38:31.379Z,16.69
2018-05-23T13:39:41.415Z,17.17
2018-05-23T13:40:51.183Z,16.67
2018-05-23T13:42:00.957Z,16.47
2018-05-23T13:43:10.465Z,17.26
2018-05-23T13:44:20.504Z,17.16
2018-05-23T13:45:30.014Z,16.97
2018-05-23T13:46:40.057Z,16.78
2018-05-23T13:47:49.626Z,16.39
2018-05-23T13:48:59.672Z,16
2018-05-23T13:50:09.173Z,16
2018-05-23T13:51:19.028Z,16.59
2018-05-23T13:52:28.527Z,16.19
2018-05-23T13:53:38.309Z,16.4
2018-05-23T13:54:47.854Z,16.09
2018-05-23T13:55:57.623Z,16.3
2018-05-23T13:57:07.393Z,16.3
2018-05-23T13:58:17.178Z,16.5
2018-05-23T13:59:27.224Z,16
2018-05-23T14:00:36.727Z,16.31
2018-05-23T14:01:46.508Z,15.82
2018-05-23T14:02:56.595Z,15.52
2018-05-23T14:04:06.365Z,16.52
2018-05-23T14:05:16.393Z,16.23
2018-05-23T14:06:26.161Z,15.44
2018-05-23T14:07:36.199Z,15.05
2018-05-23T14:08:45.701Z,14.75
2018-05-23T14:09:55.213Z,14.56
2018-05-23T14:11:04.991Z,14.56
2018-05-23T14:12:15.029Z,14.75
2018-05-23T14:13:25.081Z,14.95
2018-05-23T14:14:35.117Z,15.05
2018-05-23T14:15:44.889Z,14.95
2018-05-23T14:16:54.926Z,15.05
2018-05-23T14:18:04.697Z,14.86
2018-05-23T14:19:14.436Z,14.67
2018-05-23T14:20:24.193Z,14.18
2018-05-23T14:21:33.967Z,14.47
2018-05-23T14:22:44.001Z,14.78
2018-05-23T14:23:53.503Z,14.68
2018-05-23T14:25:02.734Z,14.28
2018-05-23T14:26:12.232Z,14.27
2018-05-23T14:27:22.270Z,14.38
2018-05-23T14:28:31.587Z,14.18
2018-05-23T14:29:41.540Z,14.58
2018-05-23T14:30:51.039Z,14.69
2018-05-23T14:32:00.812Z,13.7
2018-05-23T14:33:10.845Z,12.9
2018-05-23T14:34:20.880Z,13.89
2018-05-23T14:35:30.924Z,14.28
2018-05-23T14:36:40.433Z,14.09
2018-05-23T14:37:49.931Z,14.17
2018-05-23T14:38:59.697Z,13.98
2018-05-23T14:40:09.201Z,13.98
2018-05-23T14:41:18.702Z,13.67
2018-05-23T14:42:28.750Z,14.56
2018-05-23T14:43:38.404Z,14.17
2018-05-23T14:44:48.801Z,14.46
2018-05-23T14:45:58.844Z,14.07
2018-05-23T14:47:08.345Z,14.47
2018-05-23T14:48:17.847Z,14.66
2018-05-23T14:49:27.914Z,14.84
2018-05-23T14:50:37.680Z,14.36
2018-05-23T14:51:47.445Z,15.25
2018-05-23T14:52:57.487Z,14.66
2018-05-23T14:54:07.251Z,15.17
2018-05-23T14:55:17.297Z,14.08
2018-05-23T14:56:27.065Z,13.89
2018-05-23T14:57:37.100Z,13.87
2018-05-23T14:58:47.133Z,14.37
2018-05-23T14:59:57.173Z,14.17
2018-05-23T15:01:06.949Z,14.07
2018-05-23T15:02:16.522Z,14.57
2018-05-23T15:03:26.758Z,13.38