createdAt,value
2022-11-13T00:01:22.313Z,33.87
2022-11-13T00:04:08.358Z,23.57
2022-11-13T00:06:59.150Z,32.73
2022-11-13T00:09:45.844Z,35.47
2022-11-13T00:12:32.242Z,34.43
2022-11-13T00:15:18.244Z,39.17
2022-11-13T00:18:04.862Z,29.93
2022-11-13T00:20:50.933Z,49.67
2022-11-13T00:23:37.921Z,65.50
2022-11-13T00:26:25.680Z,64.03
2022-11-13T00:29:12.056Z,60.50
2022-11-13T00:31:58.219Z,38.20
2022-11-13T00:34:48.534Z,46.57
2022-11-13T00:37:34.963Z,41.17
2022-11-13T00:40:21.554Z,46.50
2022-11-13T00:43:07.548Z,36.60
2022-11-13T00:45:54.342Z,31.27
2022-11-13T00:48:40.443Z,35.07
2022-11-13T00:51:27.101Z,35.07
2022-11-13T00:54:12.990Z,33.03
2022-11-13T00:56:59.638Z,31.60
2022-11-13T00:59:45.849Z,23.27
2022-11-13T01:02:32.558Z,29.23
2022-11-13T01:05:18.787Z,35.83
2022-11-13T01:08:05.524Z,29.37
2022-11-13T01:10:53.705Z,24.77
2022-11-13T01:13:41.304Z,29.77
2022-11-13T01:16:28.272Z,26.20
2022-11-13T01:19:14.734Z,31.10
2022-11-13T01:22:01.030Z,25.93
2022-11-13T01:24:47.609Z,26.27
2022-11-13T01:27:36.142Z,24.37
2022-11-13T01:30:22.683Z,26.07
2022-11-13T01:33:09.007Z,26.23
2022-11-13T01:36:00.282Z,22.63
2022-11-13T01:38:46.247Z,51.30
2022-11-13T01:41:33.684Z,73.57
2022-11-13T01:44:20.218Z,61.70
2022-11-13T01:47:06.389Z,51.67
2022-11-13T01:49:53.878Z,44.93
2022-11-13T01:52:40.997Z,26.80
2022-11-13T01:55:27.352Z,28.17
2022-11-13T01:58:13.940Z,27.67
2022-11-13T02:01:00.147Z,28.87
2022-11-13T02:03:46.457Z,29.07
2022-11-13T02:06:44.705Z,25.87
2022-11-13T02:09:34.419Z,27.17
2022-11-13T02:12:30.752Z,30.13
2022-11-13T02:15:17.684Z,27.27
2022-11-13T02:18:04.573Z,28.03
2022-11-13T02:20:56.281Z,30.40
2022-11-13T02:23:56.906Z,24.80
2022-11-13T02:26:43.720Z,31.57
2022-11-13T02:29:29.771Z,30.97
2022-11-13T02:32:16.470Z,36.50
2022-11-13T02:35:02.344Z,31.50
2022-11-13T02:37:49.006Z,33.33
2022-11-13T02:40:36.458Z,38.07
2022-11-13T02:43:22.992Z,31.40
2022-11-13T02:46:08.960Z,38.80
2022-11-13T02:48:55.583Z,38.73
2022-11-13T02:51:42.785Z,36.97
2022-11-13T02:54:29.175Z,57.63
2022-11-13T02:57:15.385Z,45.73
2022-11-13T03:00:01.694Z,47.07
2022-11-13T03:02:47.822Z,39.10
2022-11-13T03:05:40.288Z,38.87
2022-11-13T03:11:13.164Z,53.13
2022-11-13T03:13:59.079Z,58.63
2022-11-13T03:16:45.728Z,79.77
2022-11-13T03:19:31.830Z,91.13
2022-11-13T03:22:18.349Z,84.40
2022-11-13T03:25:09.835Z,90.00
2022-11-13T03:27:57.210Z,96.80
2022-11-13T03:30:43.118Z,101.77
2022-11-13T03:33:29.679Z,123.37
2022-11-13T03:36:15.767Z,109.70
2022-11-13T03:39:02.269Z,121.50
2022-11-13T03:41:48.380Z,108.93
2022-11-13T03:44:34.813Z,134.33
2022-11-13T03:47:21.054Z,105.87
2022-11-13T03:50:07.255Z,98.17
2022-11-13T03:52:53.884Z,97.17
2022-11-13T03:55:41.694Z,102.30
2022-11-13T03:58:28.208Z,114.17
2022-11-13T04:01:15.031Z,109.03
2022-11-13T04:04:01.383Z,97.87
2022-11-13T04:06:48.082Z,126.53
2022-11-13T04:09:34.240Z,125.60
2022-11-13T04:12:20.926Z,104.37
2022-11-13T04:15:07.510Z,96.53
2022-11-13T04:17:53.921Z,94.50
2022-11-13T04:20:39.938Z,91.30
2022-11-13T04:23:27.482Z,100.43
2022-11-13T04:26:13.561Z,89.33
2022-11-13T04:29:00.167Z,94.73
2022-11-13T04:31:46.565Z,91.27
2022-11-13T04:34:32.860Z,97.50
2022-11-13T04:37:18.766Z,92.40
2022-11-13T04:40:05.949Z,95.50
2022-11-13T04:42:51.969Z,107.30
2022-11-13T04:45:38.367Z,93.73
2022-11-13T04:48:25.802Z,105.43
2022-11-13T04:51:13.474Z,95.13
2022-11-13T04:53:59.515Z,91.17
2022-11-13T04:56:46.137Z,93.93
2022-11-13T04:59:31.981Z,104.27
2022-11-13T05:02:18.618Z,94.27
2022-11-13T05:05:05.597Z,98.50
2022-11-13T05:07:53.127Z,99.33
2022-11-13T05:10:39.248Z,94.53
2022-11-13T05:13:26.021Z,88.23
2022-11-13T05:16:13.671Z,91.80
2022-11-13T05:19:00.038Z,83.97
2022-11-13T05:21:46.190Z,76.70
2022-11-13T05:24:32.929Z,75.33
2022-11-13T05:27:19.122Z,68.03
2022-11-13T05:30:05.933Z,70.57
2022-11-13T05:32:53.111Z,72.43
2022-11-13T05:35:39.290Z,73.60
2022-11-13T05:38:25.551Z,78.53
2022-11-13T05:41:17.088Z,85.40
2022-11-13T05:44:03.272Z,81.67
2022-11-13T05:46:49.886Z,73.03
2022-11-13T05:49:35.970Z,82.80
2022-11-13T05:52:22.652Z,79.83
2022-11-13T05:55:09.055Z,77.40
2022-11-13T05:57:55.513Z,82.37
2022-11-13T06:00:41.512Z,84.30
2022-11-13T06:03:28.044Z,75.20
2022-11-13T06:06:15.720Z,82.60
2022-11-13T06:09:03.469Z,75.80
2022-11-13T06:11:49.477Z,81.53
2022-11-13T06:14:36.020Z,82.93
2022-11-13T06:17:21.991Z,79.47
2022-11-13T06:20:08.906Z,93.30
2022-11-13T06:22:55.273Z,81.20
2022-11-13T06:25:41.889Z,73.30
2022-11-13T06:28:28.007Z,71.87
2022-11-13T06:31:16.942Z,88.23
2022-11-13T06:34:02.850Z,90.83
2022-11-13T06:36:49.486Z,80.77
2022-11-13T06:39:36.014Z,70.33
2022-11-13T06:42:22.468Z,66.63
2022-11-13T06:45:09.087Z,68.77
2022-11-13T06:47:55.870Z,73.03
2022-11-13T06:50:47.172Z,67.72
2022-11-13T06:53:38.519Z,68.18
2022-11-13T06:56:24.984Z,62.88
2022-11-13T06:59:11.189Z,59.45
2022-11-13T07:01:57.284Z,57.05
2022-11-13T07:04:43.682Z,55.03
2022-11-13T07:07:29.841Z,59.60
2022-11-13T07:10:17.035Z,63.58
2022-11-13T07:13:03.010Z,65.18
2022-11-13T07:15:52.256Z,52.95
2022-11-13T07:18:38.281Z,51.53
2022-11-13T07:21:25.570Z,56.17
2022-11-13T07:24:16.744Z,55.95
2022-11-13T07:27:03.841Z,60.42
2022-11-13T07:29:49.926Z,58.95
2022-11-13T07:32:36.653Z,56.25
2022-11-13T07:35:22.566Z,56.47
2022-11-13T07:38:09.494Z,59.28
2022-11-13T07:40:55.689Z,66.97
2022-11-13T07:43:42.069Z,61.20
2022-11-13T07:46:27.910Z,58.08
2022-11-13T07:49:14.377Z,64.13
2022-11-13T07:52:00.478Z,68.85
2022-11-13T07:54:47.028Z,70.53
2022-11-13T07:57:33.360Z,65.25
2022-11-13T08:00:19.877Z,63.00
2022-11-13T08:03:06.830Z,66.65
2022-11-13T08:05:55.185Z,61.80
2022-11-13T08:08:41.546Z,57.13
2022-11-13T08:11:28.102Z,53.72
2022-11-13T08:14:14.253Z,55.63
2022-11-13T08:17:00.699Z,52.47
2022-11-13T08:19:46.521Z,52.10
2022-11-13T08:22:33.047Z,48.97
2022-11-13T08:25:19.600Z,47.30
2022-11-13T08:28:10.097Z,44.83
2022-11-13T08:30:59.237Z,43.97
2022-11-13T08:33:45.541Z,48.42
2022-11-13T08:36:31.890Z,44.22
2022-11-13T08:39:18.469Z,42.25
2022-11-13T08:42:05.337Z,42.60
2022-11-13T08:44:51.812Z,46.00
2022-11-13T08:47:38.407Z,44.53
2022-11-13T08:50:24.640Z,43.42
2022-11-13T08:53:10.869Z,41.88
2022-11-13T08:56:00.322Z,42.55
2022-11-13T08:58:46.182Z,46.17
2022-11-13T09:01:32.866Z,44.88
2022-11-13T09:04:19.016Z,48.78
2022-11-13T09:07:05.344Z,46.70
2022-11-13T09:09:51.802Z,42.10
2022-11-13T09:12:38.303Z,39.63
2022-11-13T09:15:24.778Z,39.65
2022-11-13T09:18:11.818Z,39.05
2022-11-13T09:21:01.827Z,38.80
2022-11-13T09:23:48.141Z,40.67
2022-11-13T09:26:35.576Z,40.22
2022-11-13T09:29:23.396Z,37.30
2022-11-13T09:32:09.430Z,38.03
2022-11-13T09:34:55.841Z,38.97
2022-11-13T09:37:42.379Z,37.08
2022-11-13T09:40:31.036Z,34.63
2022-11-13T09:43:36.373Z,34.33
2022-11-13T09:46:37.626Z,33.40
2022-11-13T09:49:29.338Z,32.42
2022-11-13T09:52:24.110Z,34.03
2022-11-13T09:55:14.247Z,35.20
2022-11-13T09:58:07.778Z,51.55
2022-11-13T10:00:53.983Z,35.58
2022-11-13T10:04:03.300Z,34.88
2022-11-13T10:07:12.619Z,33.83
2022-11-13T10:09:59.256Z,35.40
2022-11-13T10:12:47.766Z,36.45
2022-11-13T10:15:34.622Z,34.97
2022-11-13T10:18:27.247Z,35.28
2022-11-13T10:21:34.359Z,35.47
2022-11-13T10:24:28.298Z,34.97
2022-11-13T10:27:16.200Z,37.30
2022-11-13T10:30:02.791Z,35.13
2022-11-13T10:32:49.554Z,37.20
2022-11-13T10:35:39.005Z,35.10
2022-11-13T10:38:28.942Z,33.72
2022-11-13T10:41:17.138Z,33.70
2022-11-13T10:44:26.780Z,35.10
2022-11-13T10:47:26.401Z,39.50
2022-11-13T10:50:27.593Z,39.35
2022-11-13T10:53:15.481Z,40.90
2022-11-13T10:56:03.022Z,40.25
2022-11-13T10:59:10.548Z,41.50
2022-11-13T11:01:56.866Z,42.20
2022-11-13T11:04:43.310Z,39.05
2022-11-13T11:07:30.025Z,39.95
2022-11-13T11:10:25.133Z,40.75
2022-11-13T11:13:12.854Z,40.20
2022-11-13T11:16:00.412Z,37.35
2022-11-13T11:18:49.864Z,30.98
2022-11-13T11:21:37.214Z,33.15
2022-11-13T11:24:28.887Z,34.58
2022-11-13T11:27:14.736Z,34.80
2022-11-13T11:30:07.592Z,38.80
2022-11-13T11:33:01.487Z,38.10
2022-11-13T11:35:53.471Z,37.05
2022-11-13T11:38:47.881Z,39.65
2022-11-13T11:41:51.640Z,44.00
2022-11-13T11:44:46.951Z,42.47
2022-11-13T11:47:34.129Z,40.95
2022-11-13T11:50:29.663Z,44.28
2022-11-13T11:53:18.758Z,44.85
2022-11-13T11:56:06.149Z,44.90
2022-11-13T11:58:59.346Z,43.17
2022-11-13T12:01:58.372Z,39.70
2022-11-13T12:04:51.607Z,38.75
2022-11-13T12:07:56.958Z,39.75
2022-11-13T12:10:59.615Z,43.30
2022-11-13T12:14:06.905Z,38.38
2022-11-13T12:17:19.585Z,40.70
2022-11-13T12:20:08.822Z,40.70
2022-11-13T12:23:24.957Z,43.00
2022-11-13T12:26:16.534Z,43.88
2022-11-13T12:29:05.835Z,42.90
2022-11-13T12:32:24.891Z,40.65
2022-11-13T12:35:17.154Z,41.15
2022-11-13T12:38:03.065Z,48.17
2022-11-13T12:40:59.527Z,46.65
2022-11-13T12:43:51.682Z,48.88
2022-11-13T12:46:39.885Z,49.40
2022-11-13T12:49:30.235Z,50.30
2022-11-13T12:52:16.654Z,49.42
2022-11-13T12:55:08.110Z,49.38
2022-11-13T12:57:54.302Z,48.08
2022-11-13T13:00:42.041Z,50.45
2022-11-13T13:03:34.580Z,45.47
2022-11-13T13:06:43.864Z,41.15
2022-11-13T13:09:40.017Z,46.72
2022-11-13T13:12:35.254Z,41.55
2022-11-13T13:15:24.823Z,40.65
2022-11-13T13:18:13.242Z,39.05
2022-11-13T13:21:03.200Z,44.28
2022-11-13T13:23:50.531Z,42.22
2022-11-13T13:26:45.881Z,37.45
2022-11-13T13:29:34.161Z,33.40
2022-11-13T13:32:41.637Z,35.83
2022-11-13T13:35:35.317Z,37.75
2022-11-13T13:38:27.821Z,37.25
2022-11-13T13:41:23.875Z,36.33
2022-11-13T13:44:17.460Z,36.28
2022-11-13T13:47:06.367Z,30.23
2022-11-13T13:49:52.811Z,31.33
2022-11-13T13:52:38.960Z,37.25
2022-11-13T13:55:33.459Z,43.45
2022-11-13T13:58:23.907Z,40.42
2022-11-13T14:01:18.918Z,42.38
2022-11-13T14:04:07.248Z,43.22
2022-11-13T14:06:54.867Z,41.53
2022-11-13T14:09:41.369Z,41.97
2022-11-13T14:12:27.956Z,39.90
2022-11-13T14:15:23.243Z,40.45
2022-11-13T14:18:14.364Z,39.60
2022-11-13T14:21:02.026Z,39.90
2022-11-13T14:23:49.882Z,38.85
2022-11-13T14:26:36.213Z,44.28
2022-11-13T14:29:30.399Z,41.53
2022-11-13T14:32:16.531Z,48.85
2022-11-13T14:35:04.019Z,46.88
2022-11-13T14:37:52.317Z,99.90
2022-11-13T14:40:38.587Z,180.35
2022-11-13T14:43:26.825Z,145.73
2022-11-13T14:46:26.595Z,124.53
2022-11-13T14:49:15.549Z,213.07
2022-11-13T14:52:02.367Z,138.60
2022-11-13T14:55:13.688Z,227.77
2022-11-13T14:57:55.248Z,256.50
2022-11-13T15:00:41.403Z,276.95
2022-11-13T15:03:28.571Z,269.45
2022-11-13T15:06:17.036Z,220.25
2022-11-13T15:09:03.765Z,121.25
2022-11-13T15:11:50.165Z,191.70
2022-11-13T15:14:42.811Z,141.13
2022-11-13T15:17:28.874Z,123.82
2022-11-13T15:20:21.012Z,123.05
2022-11-13T15:23:10.928Z,139.68
2022-11-13T15:25:57.660Z,139.55
2022-11-13T15:28:44.287Z,129.50
2022-11-13T15:31:32.545Z,133.20
2022-11-13T15:34:18.619Z,174.90
2022-11-13T15:37:10.866Z,150.70
2022-11-13T15:39:56.920Z,125.95
2022-11-13T15:42:43.806Z,132.77
2022-11-13T15:45:29.939Z,182.95
2022-11-13T15:48:16.566Z,140.43
2022-11-13T15:51:02.663Z,179.27
2022-11-13T15:54:23.806Z,170.70
2022-11-13T15:57:17.491Z,216.85
2022-11-13T16:00:04.093Z,200.40
2022-11-13T16:02:51.770Z,178.65
2022-11-13T16:05:38.412Z,170.27
2022-11-13T16:08:24.703Z,167.70
2022-11-13T16:11:14.891Z,155.90
2022-11-13T16:14:01.142Z,145.25
2022-11-13T16:16:48.111Z,137.80
2022-11-13T16:19:34.270Z,146.88
2022-11-13T16:22:22.444Z,142.10
2022-11-13T16:25:13.867Z,145.80
2022-11-13T16:28:00.233Z,120.72
2022-11-13T16:30:47.206Z,139.55
2022-11-13T16:33:33.737Z,180.57
2022-11-13T16:36:20.438Z,174.00
2022-11-13T16:39:13.001Z,158.25
2022-11-13T16:41:58.992Z,159.38
2022-11-13T16:44:45.529Z,131.00
2022-11-13T16:47:32.747Z,122.35
2022-11-13T16:50:24.731Z,125.22
2022-11-13T16:53:12.036Z,139.13
2022-11-13T16:55:58.718Z,125.25
2022-11-13T16:58:44.685Z,108.85
2022-11-13T17:01:31.263Z,126.50
2022-11-13T17:04:17.584Z,129.45
2022-11-13T17:07:04.010Z,163.95
2022-11-13T17:10:10.022Z,85.93
2022-11-13T17:12:56.971Z,121.70
2022-11-13T17:15:42.805Z,119.93
2022-11-13T17:18:29.269Z,131.50
2022-11-13T17:21:15.222Z,125.35
2022-11-13T17:24:02.810Z,95.90
2022-11-13T17:26:49.165Z,124.45
2022-11-13T17:29:35.667Z,110.90
2022-11-13T17:32:21.778Z,115.53
2022-11-13T17:35:08.546Z,102.07
2022-11-13T17:37:55.654Z,97.40
2022-11-13T17:40:41.826Z,93.07
2022-11-13T17:43:28.225Z,127.78
2022-11-13T17:46:15.903Z,155.38
2022-11-13T17:49:02.214Z,197.98
2022-11-13T17:51:49.002Z,170.65
2022-11-13T17:54:35.059Z,144.55
2022-11-13T17:57:26.549Z,159.32
2022-11-13T18:00:13.177Z,130.90
2022-11-13T18:02:59.707Z,109.60
2022-11-13T18:05:46.346Z,137.05
2022-11-13T18:08:33.350Z,139.80
2022-11-13T18:11:23.881Z,165.65
2022-11-13T18:14:10.134Z,128.60
2022-11-13T18:16:56.560Z,127.28
2022-11-13T18:19:42.985Z,126.38
2022-11-13T18:22:29.296Z,151.05
2022-11-13T18:25:15.821Z,127.00
2022-11-13T18:28:01.811Z,113.65
2022-11-13T18:30:53.466Z,92.78
2022-11-13T18:33:42.620Z,150.65
2022-11-13T18:36:34.754Z,163.02
2022-11-13T18:39:21.279Z,121.72
2022-11-13T18:42:07.620Z,121.82
2022-11-13T18:44:53.474Z,108.13
2022-11-13T18:47:40.123Z,104.13
2022-11-13T18:50:27.692Z,121.10
2022-11-13T18:53:14.231Z,107.88
2022-11-13T18:56:01.383Z,134.68
2022-11-13T18:58:48.878Z,107.70
2022-11-13T19:01:37.465Z,110.50
2022-11-13T19:04:24.837Z,111.23
2022-11-13T19:07:12.422Z,113.43
2022-11-13T19:09:59.502Z,103.97
2022-11-13T19:12:45.798Z,122.15
2022-11-13T19:15:32.767Z,122.38
2022-11-13T19:18:18.802Z,131.82
2022-11-13T19:21:10.106Z,117.10
2022-11-13T19:23:56.813Z,115.75
2022-11-13T19:26:44.047Z,93.40
2022-11-13T19:29:30.209Z,97.03
2022-11-13T19:32:17.047Z,154.18
2022-11-13T19:35:03.069Z,123.63
2022-11-13T19:37:49.543Z,176.52
2022-11-13T19:40:35.467Z,108.93
2022-11-13T19:43:21.934Z,159.18
2022-11-13T19:46:09.691Z,97.00
2022-11-13T19:48:56.273Z,107.05
2022-11-13T19:51:42.175Z,130.82
2022-11-13T19:54:28.598Z,86.68
2022-11-13T19:57:14.862Z,115.95
2022-11-13T20:00:01.620Z,105.95
2022-11-13T20:02:47.855Z,103.37
2022-11-13T20:05:34.355Z,100.28
2022-11-13T20:08:24.131Z,103.10
2022-11-13T20:11:15.112Z,136.02
2022-11-13T20:14:01.644Z,101.32
2022-11-13T20:16:47.746Z,101.37
2022-11-13T20:19:34.046Z,122.07
2022-11-13T20:22:20.675Z,115.10
2022-11-13T20:25:06.942Z,94.72
2022-11-13T20:27:53.474Z,100.22
2022-11-13T20:30:39.815Z,101.33
2022-11-13T20:33:26.579Z,99.03
2022-11-13T20:36:13.516Z,95.05
2022-11-13T20:38:59.922Z,112.80
2022-11-13T20:41:46.447Z,109.80
2022-11-13T20:44:32.898Z,106.38
2022-11-13T20:47:18.877Z,125.72
2022-11-13T20:50:05.538Z,159.30
2022-11-13T20:52:51.853Z,104.13
2022-11-13T20:55:38.803Z,89.15
2022-11-13T20:58:24.993Z,115.97
2022-11-13T21:01:15.465Z,123.15
2022-11-13T21:04:01.629Z,123.93
2022-11-13T21:06:48.339Z,124.78
2022-11-13T21:09:34.836Z,103.43
2022-11-13T21:12:21.290Z,125.10
2022-11-13T21:15:07.554Z,122.70
2022-11-13T21:17:54.512Z,125.23
2022-11-13T21:20:40.701Z,121.27
2022-11-13T21:23:29.692Z,135.90
2022-11-13T21:26:16.649Z,126.67
2022-11-13T21:29:03.007Z,172.93
2022-11-13T21:31:49.036Z,125.17
2022-11-13T21:34:35.718Z,150.33
2022-11-13T21:37:21.685Z,138.77
2022-11-13T21:40:08.433Z,120.63
2022-11-13T21:42:56.755Z,136.97
2022-11-13T21:45:43.424Z,126.30
2022-11-13T21:48:33.173Z,117.23
2022-11-13T21:51:20.086Z,115.50
2022-11-13T21:54:07.520Z,108.27
2022-11-13T21:56:54.079Z,104.97
2022-11-13T21:59:40.389Z,105.90
2022-11-13T22:02:27.504Z,119.40
2022-11-13T22:05:13.618Z,104.70
2022-11-13T22:08:00.187Z,109.50
2022-11-13T22:10:46.473Z,105.10
2022-11-13T22:13:33.018Z,117.43
2022-11-13T22:16:19.388Z,117.33
2022-11-13T22:19:07.246Z,112.73
2022-11-13T22:21:54.073Z,111.57
2022-11-13T22:24:40.614Z,105.63
2022-11-13T22:27:26.943Z,108.23
2022-11-13T22:30:13.399Z,121.00
2022-11-13T22:32:59.869Z,102.07
2022-11-13T22:35:46.471Z,107.10
2022-11-13T22:38:33.811Z,135.23
2022-11-13T22:41:24.391Z,127.37
2022-11-13T22:44:13.081Z,113.43
2022-11-13T22:46:59.953Z,116.17
2022-11-13T22:49:45.931Z,138.87
2022-11-13T22:52:32.528Z,105.83
2022-11-13T22:55:18.473Z,123.43
2022-11-13T22:58:05.010Z,116.63
2022-11-13T23:00:51.040Z,103.60
2022-11-13T23:03:38.286Z,94.57
2022-11-13T23:06:25.954Z,136.73
2022-11-13T23:09:12.576Z,113.27
2022-11-13T23:11:58.721Z,105.23
2022-11-13T23:14:45.115Z,119.20
2022-11-13T23:17:31.374Z,104.33
2022-11-13T23:20:17.854Z,119.70
2022-11-13T23:23:03.742Z,101.97
2022-11-13T23:25:50.181Z,121.73
2022-11-13T23:28:37.039Z,109.63
2022-11-13T23:31:23.685Z,104.87
2022-11-13T23:34:10.264Z,113.20
2022-11-13T23:36:56.768Z,114.03
2022-11-13T23:39:42.716Z,97.10
2022-11-13T23:42:46.066Z,108.37
2022-11-13T23:45:35.395Z,103.53
2022-11-13T23:48:21.934Z,129.03
2022-11-13T23:51:08.256Z,109.10
2022-11-13T23:53:54.674Z,99.93
2022-11-13T23:56:40.749Z,114.30
2022-11-13T23:59:27.299Z,103.63
