createdAt,value
2022-11-20T00:01:06.862Z,4.00
2022-11-20T00:03:35.077Z,3.50
2022-11-20T00:06:03.319Z,4.20
2022-11-20T00:08:32.747Z,2.63
2022-11-20T00:11:05.486Z,3.40
2022-11-20T00:13:34.210Z,4.73
2022-11-20T00:16:05.087Z,3.07
2022-11-20T00:18:34.109Z,7.30
2022-11-20T00:21:05.233Z,3.23
2022-11-20T00:23:35.179Z,3.30
2022-11-20T00:26:08.427Z,2.30
2022-11-20T00:28:36.784Z,3.90
2022-11-20T00:31:06.193Z,3.50
2022-11-20T00:33:34.614Z,5.00
2022-11-20T00:36:03.681Z,3.57
2022-11-20T00:38:31.854Z,3.97
2022-11-20T00:41:02.660Z,3.50
2022-11-20T00:43:30.908Z,3.30
2022-11-20T00:45:59.915Z,4.40
2022-11-20T00:48:27.921Z,4.07
2022-11-20T00:50:56.584Z,4.27
2022-11-20T00:53:24.852Z,2.90
2022-11-20T00:55:56.851Z,4.07
2022-11-20T13:22:31.408Z,2.07
2022-11-20T13:24:59.293Z,1.47
2022-11-20T13:27:27.362Z,2.20
2022-11-20T13:30:05.055Z,2.50
2022-11-20T13:32:33.388Z,1.97
2022-11-20T13:35:03.601Z,3.60
2022-11-20T13:37:34.821Z,2.50
2022-11-20T13:40:21.844Z,2.80
2022-11-20T13:42:58.161Z,2.77
2022-11-20T13:45:28.500Z,2.70
2022-11-20T13:47:57.882Z,2.00
2022-11-20T13:50:43.447Z,3.87
2022-11-20T13:53:30.434Z,3.57
2022-11-20T13:56:03.701Z,2.70
2022-11-20T13:58:46.721Z,3.30
2022-11-20T14:01:19.392Z,2.30
2022-11-20T14:04:05.557Z,4.27
2022-11-20T14:06:40.728Z,2.23
2022-11-20T14:09:15.313Z,3.13
2022-11-20T14:11:49.177Z,6.40
2022-11-20T14:14:20.871Z,3.40
2022-11-20T14:16:50.620Z,2.97
2022-11-20T14:19:29.573Z,2.50
2022-11-20T14:22:10.476Z,2.03
2022-11-20T14:24:40.079Z,3.43
2022-11-20T14:27:15.139Z,2.50
2022-11-20T14:29:43.914Z,2.40
2022-11-20T14:32:12.498Z,2.63
2022-11-20T14:34:43.726Z,2.67
2022-11-20T14:37:16.966Z,1.97
2022-11-20T14:39:53.234Z,2.17
2022-11-20T14:42:23.722Z,7.60
2022-11-20T14:44:53.079Z,4.20
2022-11-20T14:47:23.889Z,2.30
2022-11-20T14:49:53.331Z,3.53
2022-11-20T14:52:23.274Z,3.60
2022-11-20T14:54:54.711Z,1.90
2022-11-20T14:57:28.093Z,1.93
2022-11-20T15:00:20.003Z,1.93
2022-11-20T15:02:49.673Z,1.90
2022-11-20T15:05:18.771Z,1.50
2022-11-20T15:07:48.839Z,1.20
2022-11-20T15:10:24.537Z,1.27
2022-11-20T15:12:54.476Z,1.90
2022-11-20T15:15:27.531Z,1.27
2022-11-20T15:17:55.928Z,2.33
2022-11-20T15:20:27.914Z,1.40
2022-11-20T15:22:55.757Z,1.43
2022-11-20T15:25:25.801Z,0.90
2022-11-20T15:27:57.519Z,2.25
2022-11-20T15:30:25.974Z,1.80
2022-11-20T15:32:54.021Z,2.30
2022-11-20T15:35:21.913Z,1.83
2022-11-20T15:37:50.030Z,1.80
2022-11-20T15:40:18.066Z,2.20
2022-11-20T15:43:01.530Z,3.63
2022-11-20T15:45:31.636Z,4.23
2022-11-20T15:47:59.752Z,2.80
2022-11-20T15:50:36.145Z,2.80
2022-11-20T15:53:04.208Z,2.60
2022-11-20T15:55:33.934Z,3.43
2022-11-20T15:58:03.391Z,3.03
2022-11-20T16:00:31.300Z,2.10
2022-11-20T16:02:59.513Z,3.77
2022-11-20T16:05:30.398Z,3.90
2022-11-20T16:07:58.774Z,2.83
2022-11-20T16:10:26.908Z,4.23
2022-11-20T16:13:12.917Z,2.30
2022-11-20T16:15:48.901Z,3.10
2022-11-20T16:18:19.161Z,3.40
2022-11-20T16:20:48.136Z,3.63
2022-11-20T16:23:16.559Z,3.03
2022-11-20T16:25:44.781Z,3.43
2022-11-20T16:28:18.653Z,2.57
2022-11-20T16:30:48.682Z,4.40
2022-11-20T16:33:18.950Z,4.30
2022-11-20T16:35:46.907Z,3.50
2022-11-20T16:38:14.981Z,4.23
2022-11-20T16:40:42.865Z,2.40
2022-11-20T16:43:12.602Z,4.97
2022-11-20T16:45:43.206Z,2.53
2022-11-20T16:48:16.392Z,3.20
2022-11-20T16:50:50.171Z,3.57
2022-11-20T16:53:18.917Z,4.17
2022-11-20T16:55:47.343Z,4.80
2022-11-20T16:58:15.684Z,4.05
2022-11-20T17:00:50.108Z,4.40
2022-11-20T17:03:21.442Z,4.37
2022-11-20T17:05:49.560Z,5.10
2022-11-20T17:08:17.454Z,4.10
2022-11-20T17:10:45.417Z,7.70
2022-11-20T17:13:13.510Z,5.77
2022-11-20T17:15:41.407Z,4.30
2022-11-20T17:18:09.309Z,5.43
2022-11-20T17:20:38.627Z,5.93
2022-11-20T17:23:06.510Z,4.93
2022-11-20T17:25:35.328Z,7.00
2022-11-20T17:28:03.409Z,7.70
2022-11-20T17:30:31.889Z,6.53
2022-11-20T17:32:59.909Z,6.35
2022-11-20T17:35:27.809Z,6.40
2022-11-20T17:37:57.701Z,7.30
2022-11-20T17:40:27.574Z,5.80
2022-11-20T17:42:55.980Z,5.93
2022-11-20T17:45:24.215Z,5.80
2022-11-20T17:47:52.417Z,5.50
2022-11-20T17:50:20.294Z,5.97
2022-11-20T17:52:48.359Z,7.80
2022-11-20T17:55:18.086Z,5.50
2022-11-20T17:57:57.013Z,9.20
2022-11-20T18:00:26.164Z,8.83
2022-11-20T18:02:54.205Z,5.07
2022-11-20T18:05:22.265Z,9.97
2022-11-20T18:07:54.626Z,11.23
2022-11-20T18:10:24.002Z,7.37
2022-11-20T18:12:53.961Z,6.47
2022-11-20T18:15:21.972Z,8.27
2022-11-20T18:17:50.060Z,6.40
2022-11-20T18:20:29.469Z,7.53
2022-11-20T18:22:59.999Z,6.50
2022-11-20T18:25:29.359Z,7.17
2022-11-20T18:27:57.549Z,6.63
2022-11-20T18:30:25.532Z,6.57
2022-11-20T18:32:53.398Z,10.10
2022-11-20T18:35:21.540Z,12.67
2022-11-20T18:37:49.938Z,6.00
2022-11-20T18:40:18.162Z,7.37
2022-11-20T18:43:05.066Z,6.40
2022-11-20T18:45:32.985Z,6.70
2022-11-20T18:48:01.296Z,10.40
2022-11-20T18:50:29.161Z,5.83
2022-11-20T18:52:57.178Z,8.53
2022-11-20T18:55:25.922Z,6.90
2022-11-20T18:57:56.010Z,7.30
2022-11-20T19:00:24.670Z,6.23
2022-11-20T19:02:54.503Z,7.93
2022-11-20T19:05:22.947Z,7.90
2022-11-20T19:07:50.849Z,7.30
2022-11-20T19:10:20.365Z,5.30
2022-11-20T19:12:48.566Z,6.53
2022-11-20T19:15:17.946Z,8.53
2022-11-20T19:17:46.105Z,6.13
2022-11-20T19:20:14.087Z,7.13
2022-11-20T19:22:42.132Z,9.13
2022-11-20T19:25:10.555Z,5.77
2022-11-20T19:27:38.714Z,8.73
2022-11-20T19:30:07.669Z,8.27
2022-11-20T19:32:36.998Z,5.10
2022-11-20T19:35:05.770Z,8.20
2022-11-20T19:37:35.063Z,9.30
2022-11-20T19:40:04.876Z,5.97
2022-11-20T19:42:33.284Z,5.93
2022-11-20T19:45:01.330Z,4.03
2022-11-20T19:47:52.741Z,4.80
2022-11-20T19:50:18.875Z,6.30
2022-11-20T19:52:46.831Z,3.87
2022-11-20T19:55:14.770Z,5.97
2022-11-20T19:57:42.915Z,6.07
2022-11-20T20:00:12.411Z,5.43
2022-11-20T20:02:40.602Z,6.63
2022-11-20T20:05:09.094Z,4.53
2022-11-20T20:07:40.118Z,6.00
2022-11-20T20:10:09.363Z,5.53
2022-11-20T20:12:37.290Z,6.20
2022-11-20T20:15:06.199Z,4.00
2022-11-20T20:17:34.326Z,4.97
2022-11-20T20:20:02.399Z,6.10
2022-11-20T20:22:30.408Z,6.10
2022-11-20T20:24:59.949Z,4.40
2022-11-20T20:27:27.836Z,5.23
2022-11-20T20:29:55.750Z,6.20
2022-11-20T20:32:23.834Z,4.03
2022-11-20T20:34:52.178Z,5.37
2022-11-20T20:37:20.354Z,4.70
2022-11-20T20:39:48.401Z,3.60
2022-11-20T20:42:17.759Z,4.77
2022-11-20T20:45:03.429Z,5.03
2022-11-20T20:47:31.803Z,5.57
2022-11-20T20:50:00.189Z,3.63
2022-11-20T20:52:28.345Z,4.10
2022-11-20T20:54:56.625Z,3.90
2022-11-20T20:57:27.834Z,4.00
2022-11-20T20:59:56.410Z,4.53
2022-11-20T21:02:24.906Z,4.23
2022-11-20T21:04:53.368Z,3.97
2022-11-20T21:07:21.685Z,3.77
2022-11-20T21:09:49.569Z,4.80
2022-11-20T21:12:17.439Z,3.30
2022-11-20T21:14:46.927Z,6.30
2022-11-20T21:17:15.482Z,3.20
2022-11-20T21:19:43.660Z,3.10
2022-11-20T21:22:10.669Z,2.80
2022-11-20T21:24:38.707Z,2.90
2022-11-20T21:27:07.314Z,3.20
2022-11-20T21:29:35.233Z,2.17
2022-11-20T21:32:04.716Z,3.33
2022-11-20T21:34:32.609Z,2.40
2022-11-20T21:37:01.109Z,2.60
2022-11-20T21:39:30.340Z,1.77
2022-11-20T21:41:58.379Z,2.70
2022-11-20T21:44:33.340Z,3.27
2022-11-20T21:47:01.531Z,3.60
2022-11-20T21:49:30.797Z,5.43
2022-11-20T21:51:58.721Z,3.73
2022-11-20T21:54:27.104Z,2.13
2022-11-20T21:56:55.197Z,3.20
2022-11-20T21:59:23.649Z,3.77
2022-11-20T22:01:51.652Z,3.43
2022-11-20T22:04:19.988Z,2.77
2022-11-20T22:06:49.590Z,2.20
2022-11-20T22:09:17.632Z,2.53
2022-11-20T22:11:45.682Z,2.07
2022-11-20T22:14:23.558Z,3.27
2022-11-20T22:16:53.509Z,4.30
2022-11-20T22:19:22.897Z,2.10
2022-11-20T22:21:52.672Z,2.40
2022-11-20T22:24:22.931Z,2.67
2022-11-20T22:26:51.771Z,4.40
2022-11-20T22:29:21.827Z,2.30
2022-11-20T22:31:52.873Z,3.38
2022-11-20T22:34:21.364Z,2.53
2022-11-20T22:36:49.646Z,2.30
2022-11-20T22:39:19.060Z,3.77
2022-11-20T22:41:46.904Z,4.37
2022-11-20T22:44:16.476Z,4.30
2022-11-20T22:46:44.581Z,2.37
2022-11-20T22:49:12.660Z,3.20
2022-11-20T22:51:42.262Z,1.50
2022-11-20T22:54:12.716Z,2.60
2022-11-20T22:56:43.066Z,2.10
2022-11-20T22:59:11.425Z,1.97
2022-11-20T23:01:39.865Z,1.57
2022-11-20T23:04:10.955Z,2.13
2022-11-20T23:06:39.278Z,1.60
2022-11-20T23:09:08.426Z,1.80
2022-11-20T23:11:37.285Z,1.57
2022-11-20T23:14:08.267Z,1.37
2022-11-20T23:16:36.633Z,1.50
2022-11-20T23:19:07.545Z,2.00
2022-11-20T23:21:37.017Z,8.03
2022-11-20T23:24:05.726Z,1.50
2022-11-20T23:26:36.829Z,1.30
2022-11-20T23:29:06.916Z,1.10
2022-11-20T23:31:36.163Z,1.43
2022-11-20T23:34:04.511Z,0.83
2022-11-20T23:36:32.652Z,1.40
2022-11-20T23:39:00.622Z,1.37
2022-11-20T23:41:28.669Z,1.23
2022-11-20T23:43:56.693Z,1.20
2022-11-20T23:46:25.944Z,0.70
