createdAt,value
2018-09-06T00:01:13.777Z,100929.69
2018-09-06T00:03:42.952Z,100926.14
2018-09-06T00:06:13.097Z,100928.02
2018-09-06T00:08:42.349Z,100919.06
2018-09-06T00:11:11.535Z,100915.02
2018-09-06T00:13:40.804Z,100912.15
2018-09-06T00:16:10.011Z,100906.97
2018-09-06T00:18:39.218Z,100894.45
2018-09-06T00:21:08.449Z,100895.39
2018-09-06T00:23:37.621Z,100900.87
2018-09-06T00:26:06.836Z,100901.55
2018-09-06T00:28:36.058Z,100898.80
2018-09-06T00:31:05.217Z,100893.23
2018-09-06T00:33:34.446Z,100895.25
2018-09-06T00:36:03.575Z,100899.98
2018-09-06T00:38:32.779Z,100894.34
2018-09-06T00:41:02.021Z,100891.89
2018-09-06T00:43:31.181Z,100889.36
2018-09-06T00:46:00.331Z,100883.28
2018-09-06T00:48:29.465Z,100879.42
2018-09-06T00:50:58.592Z,100878.77
2018-09-06T00:53:27.945Z,100873.56
2018-09-06T00:55:57.048Z,100872.80
2018-09-06T00:58:26.323Z,100866.80
2018-09-06T01:00:55.599Z,100860.77
2018-09-06T01:03:24.742Z,100856.82
2018-09-06T01:05:53.896Z,100860.73
2018-09-06T01:08:23.075Z,100852.53
2018-09-06T01:10:52.311Z,100851.33
2018-09-06T01:13:21.488Z,100847.56
2018-09-06T01:15:50.681Z,100848.48
2018-09-06T01:18:19.802Z,100848.72
2018-09-06T01:20:48.903Z,100843.41
2018-09-06T01:23:18.087Z,100842.47
2018-09-06T01:25:48.157Z,100839.22
2018-09-06T01:28:19.149Z,100833.77
2018-09-06T01:30:48.436Z,100829.53
2018-09-06T01:33:17.529Z,100837.37
2018-09-06T01:35:51.943Z,100831.65
2018-09-06T01:38:21.093Z,100835.02
2018-09-06T01:40:50.175Z,100838.64
2018-09-06T01:43:19.332Z,100840.42
2018-09-06T01:45:48.514Z,100849.70
2018-09-06T01:48:17.603Z,100861.44
2018-09-06T01:50:46.739Z,100874.37
2018-09-06T01:53:15.877Z,100886.44
2018-09-06T01:55:45.122Z,100892.09
2018-09-06T01:58:14.359Z,100897.66
2018-09-06T02:00:43.656Z,100891.82
2018-09-06T02:03:12.825Z,100899.69
2018-09-06T02:05:42.019Z,100900.26
2018-09-06T02:08:11.123Z,100904.59
2018-09-06T02:10:40.284Z,100906.19
2018-09-06T02:13:09.576Z,100902.92
2018-09-06T02:15:38.775Z,100913.36
2018-09-06T02:18:07.899Z,100922.17
2018-09-06T02:20:37.143Z,100916.59
2018-09-06T02:23:06.253Z,100910.56
2018-09-06T02:25:35.395Z,100908.03
2018-09-06T02:28:04.562Z,100906.05
2018-09-06T02:30:33.775Z,100905.95
2018-09-06T02:33:02.894Z,100897.86
2018-09-06T02:35:32.122Z,100893.97
2018-09-06T02:38:01.319Z,100895.09
2018-09-06T02:40:35.587Z,100897.56
2018-09-06T02:43:04.700Z,100893.61
2018-09-06T02:45:33.911Z,100893.22
2018-09-06T02:48:03.047Z,100894.23
2018-09-06T02:50:37.365Z,100888.05
2018-09-06T02:53:06.552Z,100880.25
2018-09-06T02:55:35.752Z,100878.14
2018-09-06T02:58:04.915Z,100880.28
2018-09-06T03:00:35.476Z,100882.75
2018-09-06T03:03:04.699Z,100878.61
2018-09-06T03:05:33.849Z,100874.72
2018-09-06T03:08:03.087Z,100872.31
2018-09-06T03:10:39.574Z,100873.63
2018-09-06T03:13:08.722Z,100864.58
2018-09-06T03:15:38.008Z,100857.23
2018-09-06T03:18:07.188Z,100835.70
2018-09-06T03:20:36.489Z,100825.98
2018-09-06T03:23:06.346Z,100836.53
2018-09-06T03:25:35.560Z,100846.67
2018-09-06T03:28:04.801Z,100841.50
2018-09-06T03:30:34.123Z,100844.21
2018-09-06T03:33:03.607Z,100842.99
2018-09-06T03:35:32.738Z,100841.78
2018-09-06T03:38:01.847Z,100822.68
2018-09-06T03:40:30.963Z,100819.85
2018-09-06T03:43:00.175Z,100826.05
2018-09-06T03:45:29.367Z,100826.50
2018-09-06T03:47:58.487Z,100816.36
2018-09-06T03:50:27.679Z,100816.75
2018-09-06T03:52:56.816Z,100819.87
2018-09-06T03:55:26.118Z,100831.44
2018-09-06T03:57:55.460Z,100839.23
2018-09-06T04:00:24.658Z,100834.41
2018-09-06T04:02:53.859Z,100848.03
2018-09-06T04:05:23.107Z,100861.03
2018-09-06T04:07:52.215Z,100864.23
2018-09-06T04:10:21.360Z,100868.08
2018-09-06T04:12:50.505Z,100874.76
2018-09-06T04:15:20.780Z,100864.78
2018-09-06T04:17:49.892Z,100872.82
2018-09-06T04:20:19.170Z,100866.40
2018-09-06T04:22:50.580Z,100869.00
2018-09-06T04:25:19.811Z,100876.67
2018-09-06T04:27:49.142Z,100872.88
2018-09-06T04:30:18.617Z,100879.01
2018-09-06T04:32:47.876Z,100876.57
2018-09-06T04:35:17.076Z,100879.70
2018-09-06T04:37:46.471Z,100876.94
2018-09-06T04:40:15.651Z,100877.33
2018-09-06T04:42:44.748Z,100877.59
2018-09-06T04:45:15.271Z,100875.02
2018-09-06T04:47:44.459Z,100877.86
2018-09-06T04:50:13.618Z,100873.97
2018-09-06T04:52:42.889Z,100876.34
2018-09-06T04:55:12.039Z,100879.63
2018-09-06T04:57:41.146Z,100875.41
2018-09-06T05:00:10.718Z,100880.58
2018-09-06T05:02:39.840Z,100879.56
2018-09-06T05:05:09.085Z,100869.66
2018-09-06T05:07:38.187Z,100871.34
2018-09-06T05:10:07.763Z,100873.28
2018-09-06T05:12:36.843Z,100868.38
2018-09-06T05:15:06.408Z,100867.87
2018-09-06T05:17:35.628Z,100859.26
2018-09-06T05:20:04.855Z,100860.37
2018-09-06T05:22:33.991Z,100850.59
2018-09-06T05:25:03.197Z,100843.29
2018-09-06T05:27:32.363Z,100845.73
2018-09-06T05:30:01.667Z,100839.31
2018-09-06T05:32:30.835Z,100832.46
2018-09-06T05:35:00.116Z,100831.77
2018-09-06T05:37:29.216Z,100830.09
2018-09-06T05:39:58.497Z,100834.05
2018-09-06T05:42:27.643Z,100837.03
2018-09-06T05:44:56.766Z,100837.14
2018-09-06T05:47:25.969Z,100835.45
2018-09-06T05:49:55.126Z,100836.61
2018-09-06T05:52:24.367Z,100839.14
2018-09-06T05:54:53.486Z,100826.73
2018-09-06T05:57:22.647Z,100824.27
2018-09-06T05:59:51.880Z,100827.00
2018-09-06T06:02:21.108Z,100821.17
2018-09-06T06:04:51.111Z,100825.41
2018-09-06T06:07:20.236Z,100819.66
2018-09-06T06:09:49.346Z,100810.91
2018-09-06T06:12:18.533Z,100797.83
2018-09-06T06:14:47.641Z,100795.46
2018-09-06T06:17:16.920Z,100794.91
2018-09-06T06:19:46.183Z,100788.17
2018-09-06T06:22:15.375Z,100798.86
2018-09-06T06:24:44.572Z,100793.30
2018-09-06T06:27:13.853Z,100792.02
2018-09-06T06:29:42.999Z,100798.80
2018-09-06T06:32:12.240Z,100798.07
2018-09-06T06:34:41.547Z,100805.45
2018-09-06T06:37:10.779Z,100809.36
2018-09-06T06:39:40.019Z,100805.14
2018-09-06T06:42:09.159Z,100810.69
2018-09-06T06:44:38.243Z,100808.73
2018-09-06T06:47:07.313Z,100814.55
2018-09-06T06:49:36.604Z,100806.20
2018-09-06T06:52:05.952Z,100798.83
2018-09-06T06:54:35.195Z,100796.67
2018-09-06T06:57:04.359Z,100792.24
2018-09-06T06:59:33.475Z,100783.28
2018-09-06T07:02:02.680Z,100784.83
2018-09-06T07:04:31.853Z,100778.06
2018-09-06T07:07:01.065Z,100776.16
2018-09-06T07:09:30.092Z,100773.15
2018-09-06T07:11:59.331Z,100786.22
2018-09-06T07:14:28.575Z,100788.19
2018-09-06T07:16:57.691Z,100793.00
2018-09-06T07:19:26.847Z,100793.45
2018-09-06T07:21:56.188Z,100802.36
2018-09-06T07:24:25.323Z,100805.58
2018-09-06T07:26:54.519Z,100808.13
2018-09-06T07:29:23.674Z,100805.40
2018-09-06T07:31:53.384Z,100809.28
2018-09-06T07:34:22.576Z,100811.35
2018-09-06T07:36:51.804Z,100810.70
2018-09-06T07:39:20.970Z,100818.33
2018-09-06T07:41:50.112Z,100825.28
2018-09-06T07:44:19.347Z,100819.91
2018-09-06T07:46:48.531Z,100821.61
2018-09-06T07:49:17.799Z,100819.63
2018-09-06T07:51:46.937Z,100816.83
2018-09-06T07:54:16.108Z,100808.45
2018-09-06T07:56:45.323Z,100813.17
2018-09-06T07:59:14.418Z,100815.34
2018-09-06T08:01:43.536Z,100818.17
2018-09-06T08:04:12.733Z,100815.89
2018-09-06T08:06:41.835Z,100815.08
2018-09-06T08:09:12.163Z,100818.19
2018-09-06T08:11:41.954Z,100814.23
2018-09-06T08:14:11.050Z,100818.36
2018-09-06T08:16:40.283Z,100821.17
2018-09-06T08:19:09.371Z,100816.86
2018-09-06T08:21:38.487Z,100815.44
2018-09-06T08:24:07.759Z,100821.75
2018-09-06T08:26:37.089Z,100821.95
2018-09-06T08:29:06.280Z,100817.61
2018-09-06T08:31:35.481Z,100816.30
2018-09-06T08:34:04.612Z,100814.13
2018-09-06T08:36:33.723Z,100819.20
2018-09-06T08:39:02.813Z,100817.33
2018-09-06T08:41:32.435Z,100813.19
2018-09-06T08:44:01.618Z,100819.20
2018-09-06T08:46:30.764Z,100821.73
2018-09-06T08:48:59.903Z,100818.36
2018-09-06T08:51:29.028Z,100814.70
2018-09-06T08:53:58.212Z,100813.77
2018-09-06T08:56:27.355Z,100817.63
2018-09-06T08:58:56.582Z,100818.83
2018-09-06T09:01:30.929Z,100819.97
2018-09-06T09:04:00.122Z,100815.91
2018-09-06T09:06:29.363Z,100821.02
2018-09-06T09:08:58.617Z,100808.79
2018-09-06T09:11:27.755Z,100815.02
2018-09-06T09:13:56.939Z,100805.80
2018-09-06T09:16:26.063Z,100810.75
2018-09-06T09:18:55.199Z,100807.72
2018-09-06T09:21:24.497Z,100808.22
2018-09-06T09:23:53.635Z,100810.46
2018-09-06T09:26:22.795Z,100811.95
2018-09-06T09:28:51.898Z,100804.44
2018-09-06T09:31:21.085Z,100812.73
2018-09-06T09:33:50.260Z,100810.84
2018-09-06T09:36:19.462Z,100808.95
2018-09-06T09:38:48.789Z,100808.84
2018-09-06T09:41:17.886Z,100808.84
2018-09-06T09:43:46.991Z,100809.59
2018-09-06T09:48:44.382Z,100811.39
2018-09-06T09:51:13.679Z,100811.96
2018-09-06T09:53:42.830Z,100806.97
2018-09-06T09:56:12.023Z,100806.59
2018-09-06T09:58:41.146Z,100803.09
2018-09-06T10:01:10.464Z,100804.31
2018-09-06T10:03:44.903Z,100804.25
2018-09-06T10:06:19.527Z,100804.71
2018-09-06T10:09:21.581Z,100809.98
2018-09-06T10:11:50.843Z,100804.03
2018-09-06T10:14:19.933Z,100799.89
2018-09-06T10:16:49.139Z,100806.66
2018-09-06T10:19:18.567Z,100806.31
2018-09-06T10:21:47.696Z,100805.63
2018-09-06T10:24:16.801Z,100812.72
2018-09-06T10:26:46.099Z,100811.39
2018-09-06T10:29:15.247Z,100806.28
2018-09-06T10:31:44.354Z,100802.98
2018-09-06T10:34:13.460Z,100805.31
2018-09-06T10:36:42.787Z,100805.48
2018-09-06T10:39:11.882Z,100800.95
2018-09-06T10:41:41.052Z,100793.81
2018-09-06T10:44:10.335Z,100791.73
2018-09-06T10:46:39.795Z,100790.20
2018-09-06T10:49:09.227Z,100789.08
2018-09-06T10:51:39.415Z,100782.86
2018-09-06T10:54:08.543Z,100784.01
2018-09-06T10:56:38.079Z,100783.08
2018-09-06T10:59:07.203Z,100783.20
2018-09-06T11:01:36.358Z,100780.28
2018-09-06T11:04:05.567Z,100780.03
2018-09-06T11:06:34.740Z,100780.94
2018-09-06T11:09:04.011Z,100783.52
2018-09-06T11:11:33.163Z,100783.13
2018-09-06T11:14:02.271Z,100785.59
2018-09-06T11:16:31.414Z,100778.80
2018-09-06T11:19:00.627Z,100774.57
2018-09-06T11:21:29.808Z,100779.09
2018-09-06T11:23:58.927Z,100771.66
2018-09-06T11:26:28.098Z,100771.09
2018-09-06T11:28:57.197Z,100770.27
2018-09-06T11:31:26.346Z,100771.56
2018-09-06T11:33:55.529Z,100775.03
2018-09-06T11:36:24.786Z,100771.80
2018-09-06T11:38:54.040Z,100768.45
2018-09-06T11:41:23.182Z,100774.16
2018-09-06T11:43:52.306Z,100774.33
2018-09-06T11:46:21.477Z,100776.30
2018-09-06T11:48:50.588Z,100775.53
2018-09-06T11:51:19.679Z,100773.46
2018-09-06T11:53:48.990Z,100769.80
2018-09-06T11:56:18.139Z,100766.07
2018-09-06T11:58:47.319Z,100766.07
2018-09-06T12:01:16.501Z,100769.30
2018-09-06T12:03:45.615Z,100770.52
2018-09-06T12:06:14.782Z,100770.48
2018-09-06T12:08:44.035Z,100763.62
2018-09-06T12:11:13.207Z,100762.50
2018-09-06T12:13:42.349Z,100765.43
2018-09-06T12:16:11.473Z,100763.37
2018-09-06T12:18:41.399Z,100762.52
2018-09-06T12:21:11.439Z,100760.08
2018-09-06T12:23:40.621Z,100754.58
2018-09-06T12:26:10.047Z,100756.66
2018-09-06T12:28:39.163Z,100753.38
2018-09-06T12:31:08.450Z,100750.92
2018-09-06T12:33:37.637Z,100753.27
2018-09-06T12:36:06.738Z,100741.09
2018-09-06T12:38:35.924Z,100745.05
2018-09-06T12:41:05.097Z,100740.17
2018-09-06T12:43:34.224Z,100734.89
2018-09-06T12:46:03.342Z,100733.31
2018-09-06T12:48:32.470Z,100734.44
2018-09-06T12:51:01.607Z,100724.78
2018-09-06T12:53:30.707Z,100724.73
2018-09-06T12:55:59.904Z,100722.43
2018-09-06T12:58:29.072Z,100723.44
2018-09-06T13:00:58.236Z,100717.41
2018-09-06T13:03:27.377Z,100720.38
2018-09-06T13:05:56.651Z,100716.72
2018-09-06T13:08:25.807Z,100717.12
2018-09-06T13:10:54.969Z,100708.45
2018-09-06T13:13:24.103Z,100705.23
2018-09-06T13:15:53.283Z,100699.95
2018-09-06T13:18:22.572Z,100701.23
2018-09-06T13:20:51.662Z,100695.73
2018-09-06T13:23:20.796Z,100695.50
2018-09-06T13:28:47.178Z,100702.09
2018-09-06T13:31:16.396Z,100706.14
2018-09-06T13:33:45.670Z,100702.13
2018-09-06T13:36:14.819Z,100696.81
2018-09-06T13:38:43.997Z,100701.98
2018-09-06T13:41:13.183Z,100691.42
2018-09-06T13:43:42.378Z,100691.80
2018-09-06T13:46:11.527Z,100685.78
2018-09-06T13:48:40.652Z,100693.34
2018-09-06T13:51:09.816Z,100687.58
2018-09-06T13:53:39.117Z,100683.22
2018-09-06T13:56:08.406Z,100680.10
2018-09-06T13:58:37.628Z,100679.77
2018-09-06T14:01:06.874Z,100679.77
2018-09-06T14:03:36.074Z,100678.03
2018-09-06T14:06:05.274Z,100676.71
2018-09-06T14:08:34.550Z,100679.77
2018-09-06T14:11:03.755Z,100670.66
2018-09-06T14:13:32.909Z,100673.38
2018-09-06T14:16:02.061Z,100671.39
2018-09-06T14:18:31.212Z,100671.19
2018-09-06T14:21:00.355Z,100676.15
2018-09-06T14:23:29.497Z,100668.95
2018-09-06T14:25:58.675Z,100662.55
2018-09-06T14:28:27.932Z,100662.62
2018-09-06T14:30:57.095Z,100658.61
2018-09-06T14:33:26.387Z,100661.25
2018-09-06T14:35:55.635Z,100651.69
2018-09-06T14:38:24.758Z,100653.27
2018-09-06T14:40:53.978Z,100647.11
2018-09-06T14:43:23.258Z,100638.25
2018-09-06T14:45:52.473Z,100638.11
2018-09-06T14:48:21.686Z,100632.61
2018-09-06T14:50:50.975Z,100632.63
2018-09-06T14:53:20.063Z,100628.53
2018-09-06T14:55:49.248Z,100624.02
2018-09-06T14:58:18.427Z,100621.74
2018-09-06T15:00:47.644Z,100624.86
2018-09-06T15:03:16.964Z,100622.29
2018-09-06T15:05:46.169Z,100623.59
2018-09-06T15:08:15.295Z,100621.00
2018-09-06T15:10:44.560Z,100618.45
2018-09-06T15:13:13.777Z,100617.38
2018-09-06T15:15:42.916Z,100612.90
2018-09-06T15:18:12.059Z,100620.55
2018-09-06T15:20:41.232Z,100619.60
2018-09-06T15:23:10.376Z,100612.27
2018-09-06T15:25:39.527Z,100612.14
2018-09-06T15:28:08.804Z,100618.92
2018-09-06T15:30:37.984Z,100611.49
2018-09-06T15:33:07.415Z,100609.61
2018-09-06T15:35:36.750Z,100608.47
2018-09-06T15:38:06.359Z,100611.58
2018-09-06T15:40:35.540Z,100605.05
2018-09-06T15:43:04.647Z,100593.66
2018-09-06T15:45:33.794Z,100590.55
2018-09-06T15:48:02.992Z,100582.97
2018-09-06T15:50:32.159Z,100585.98
2018-09-06T15:53:01.357Z,100580.44
2018-09-06T15:55:30.508Z,100590.64
2018-09-06T15:57:59.709Z,100581.92
2018-09-06T16:00:29.018Z,100581.52
2018-09-06T16:02:58.270Z,100578.67
2018-09-06T16:05:27.470Z,100580.89
2018-09-06T16:07:56.690Z,100580.72
2018-09-06T16:15:24.979Z,100583.13
2018-09-06T16:17:54.165Z,100586.11
2018-09-06T16:20:23.327Z,100584.76
2018-09-06T16:22:52.733Z,100577.22
2018-09-06T16:25:22.037Z,100578.38
2018-09-06T16:27:51.161Z,100581.58
2018-09-06T16:30:21.336Z,100588.15
2018-09-06T16:32:50.502Z,100592.45
2018-09-06T16:35:19.700Z,100596.21
2018-09-06T16:37:48.874Z,100599.31
2018-09-06T16:40:18.139Z,100604.08
2018-09-06T16:42:47.368Z,100603.14
2018-09-06T16:45:17.592Z,100607.61
2018-09-06T16:47:46.770Z,100606.89
2018-09-06T16:50:16.027Z,100616.64
2018-09-06T16:52:45.248Z,100608.97
2018-09-06T16:55:14.444Z,100608.70
2018-09-06T16:57:43.747Z,100610.00
2018-09-06T17:00:13.433Z,100618.23
2018-09-06T17:02:42.581Z,100619.95
2018-09-06T17:05:12.096Z,100621.78
2018-09-06T17:07:41.323Z,100623.15
2018-09-06T17:10:10.561Z,100636.66
2018-09-06T17:12:39.813Z,100636.25
2018-09-06T17:15:11.737Z,100636.94
2018-09-06T17:17:41.118Z,100636.29
2018-09-06T17:20:10.293Z,100635.44
2018-09-06T17:22:39.485Z,100636.48
2018-09-06T17:25:08.699Z,100637.80
2018-09-06T17:27:37.887Z,100641.30
2018-09-06T17:30:07.162Z,100637.20
2018-09-06T17:32:36.462Z,100639.84
2018-09-06T17:35:05.763Z,100646.22
2018-09-06T17:37:35.104Z,100644.82
2018-09-06T17:40:04.399Z,100643.27
2018-09-06T17:42:34.263Z,100646.72
2018-09-06T17:45:03.520Z,100652.23
2018-09-06T17:47:32.761Z,100651.88
2018-09-06T17:50:01.983Z,100651.93
2018-09-06T17:52:31.160Z,100661.01
2018-09-06T17:55:00.460Z,100663.38
2018-09-06T17:57:30.067Z,100662.58
2018-09-06T17:59:59.298Z,100664.23
2018-09-06T18:02:28.532Z,100662.95
2018-09-06T18:04:57.809Z,100656.74
2018-09-06T18:07:26.982Z,100665.78
2018-09-06T18:09:56.288Z,100667.83
2018-09-06T18:12:25.639Z,100668.10
2018-09-06T18:14:54.817Z,100670.38
2018-09-06T18:17:24.019Z,100677.16
2018-09-06T18:19:53.207Z,100680.16
2018-09-06T18:22:22.526Z,100680.27
2018-09-06T18:24:51.658Z,100679.62
2018-09-06T18:27:21.028Z,100683.47
2018-09-06T18:29:50.223Z,100684.15
2018-09-06T18:32:19.578Z,100679.34
2018-09-06T18:34:48.813Z,100673.21
2018-09-06T18:37:18.047Z,100683.20
2018-09-06T18:39:47.232Z,100694.08
2018-09-06T18:42:16.463Z,100698.78
2018-09-06T18:44:45.697Z,100701.80
2018-09-06T18:47:14.914Z,100701.55
2018-09-06T18:49:44.199Z,100702.69
2018-09-06T18:52:13.427Z,100704.07
2018-09-06T18:54:42.784Z,100708.00
2018-09-06T18:57:12.118Z,100713.26
2018-09-06T18:59:41.418Z,100712.78
2018-09-06T19:02:10.762Z,100713.92
2018-09-06T19:04:39.944Z,100711.17
2018-09-06T19:07:09.575Z,100716.50
2018-09-06T19:09:38.922Z,100718.81
2018-09-06T19:12:08.705Z,100716.55
2018-09-06T19:14:37.998Z,100714.57
2018-09-06T19:17:07.324Z,100718.13
2018-09-06T19:19:37.290Z,100724.99
2018-09-06T19:22:07.083Z,100729.66
2018-09-06T19:24:36.723Z,100725.02
2018-09-06T19:27:06.251Z,100730.90
2018-09-06T19:29:35.584Z,100732.22
2018-09-06T19:32:05.011Z,100735.25
2018-09-06T19:34:34.267Z,100737.64
2018-09-06T19:37:03.600Z,100734.22
2018-09-06T19:39:32.883Z,100735.97
2018-09-06T19:42:02.289Z,100739.05
2018-09-06T19:44:31.687Z,100742.55
2018-09-06T19:47:00.976Z,100751.31
2018-09-06T19:49:30.303Z,100749.23
2018-09-06T19:51:59.635Z,100744.61
2018-09-06T19:54:28.891Z,100753.36
2018-09-06T19:56:58.171Z,100752.41
2018-09-06T19:59:27.502Z,100752.11
2018-09-06T20:01:56.769Z,100754.02
2018-09-06T20:04:26.039Z,100749.78
2018-09-06T20:06:55.276Z,100756.59
2018-09-06T20:09:24.615Z,100754.33
2018-09-06T20:11:54.000Z,100746.18
2018-09-06T20:14:24.149Z,100748.50
2018-09-06T20:16:53.552Z,100751.28
2018-09-06T20:19:23.131Z,100751.77
2018-09-06T20:21:52.421Z,100757.97
2018-09-06T20:24:21.919Z,100757.20
2018-09-06T20:26:51.191Z,100764.56
2018-09-06T20:29:20.557Z,100756.99
2018-09-06T20:31:49.811Z,100762.00
2018-09-06T20:34:19.254Z,100761.30
2018-09-06T20:36:48.489Z,100762.64
2018-09-06T20:39:18.795Z,100765.81
2018-09-06T20:41:48.077Z,100768.44
2018-09-06T20:44:17.396Z,100773.59
2018-09-06T20:46:46.663Z,100770.42
2018-09-06T20:49:15.987Z,100771.22
2018-09-06T20:51:45.350Z,100770.03
2018-09-06T20:54:14.684Z,100772.45
2018-09-06T20:56:44.172Z,100777.23
2018-09-06T20:59:13.454Z,100776.21
2018-09-06T21:01:42.689Z,100771.05
2018-09-06T21:04:11.889Z,100770.84
2018-09-06T21:06:41.065Z,100773.19
2018-09-06T21:09:10.332Z,100776.89
2018-09-06T21:11:39.840Z,100780.70
2018-09-06T21:14:08.945Z,100784.27
2018-09-06T21:16:38.133Z,100777.61
2018-09-06T21:19:07.356Z,100780.95
2018-09-06T21:21:36.515Z,100783.90
2018-09-06T21:24:05.800Z,100784.98
2018-09-06T21:26:34.979Z,100787.85
2018-09-06T21:29:04.266Z,100793.92
2018-09-06T21:31:33.394Z,100793.02
2018-09-06T21:34:02.658Z,100788.15
2018-09-06T21:36:31.830Z,100790.77
2018-09-06T21:39:00.991Z,100788.58
2018-09-06T21:41:30.157Z,100784.50
2018-09-06T21:43:59.315Z,100787.95
2018-09-06T21:46:28.614Z,100788.48
2018-09-06T21:48:57.855Z,100785.78
2018-09-06T21:51:27.004Z,100781.30
2018-09-06T21:53:56.182Z,100786.32
2018-09-06T21:56:25.400Z,100788.40
2018-09-06T21:58:54.760Z,100789.85
2018-09-06T22:01:24.271Z,100788.77
2018-09-06T22:03:58.735Z,100785.86
2018-09-06T22:06:28.002Z,100786.23
2018-09-06T22:08:57.240Z,100782.52
2018-09-06T22:11:26.556Z,100784.47
2018-09-06T22:13:55.765Z,100784.15
2018-09-06T22:16:24.925Z,100790.17
2018-09-06T22:18:54.162Z,100785.95
2018-09-06T22:21:23.911Z,100777.70
2018-09-06T22:23:53.153Z,100771.77
2018-09-06T22:26:22.354Z,100770.25
2018-09-06T22:28:54.345Z,100769.70
2018-09-06T22:31:23.558Z,100772.70
2018-09-06T22:33:52.711Z,100775.49
2018-09-06T22:36:21.879Z,100769.23
2018-09-06T22:38:51.091Z,100777.27
2018-09-06T22:41:20.198Z,100781.89
2018-09-06T22:43:49.440Z,100781.81
2018-09-06T22:46:18.670Z,100781.36
2018-09-06T22:48:47.785Z,100781.75
2018-09-06T22:51:16.989Z,100784.14
2018-09-06T22:53:46.182Z,100782.89
2018-09-06T22:56:15.297Z,100779.81
2018-09-06T22:58:44.587Z,100783.28
2018-09-06T23:01:13.839Z,100779.03
2018-09-06T23:03:44.143Z,100774.86
2018-09-06T23:06:13.358Z,100766.13
2018-09-06T23:08:42.506Z,100760.50
2018-09-06T23:11:11.751Z,100762.59
2018-09-06T23:13:41.053Z,100765.21
2018-09-06T23:16:10.194Z,100758.95
2018-09-06T23:18:39.395Z,100756.23
2018-09-06T23:21:08.579Z,100751.91
2018-09-06T23:23:37.716Z,100748.98
2018-09-06T23:26:07.065Z,100750.38
2018-09-06T23:28:36.245Z,100750.91
2018-09-06T23:31:05.550Z,100740.36
2018-09-06T23:33:34.915Z,100740.25
2018-09-06T23:36:04.140Z,100743.66
2018-09-06T23:38:33.514Z,100739.13
2018-09-06T23:41:03.102Z,100731.08
2018-09-06T23:43:32.223Z,100738.28
2018-09-06T23:46:01.410Z,100743.19
2018-09-06T23:48:30.854Z,100748.52
2018-09-06T23:51:00.334Z,100750.98
2018-09-06T23:53:29.541Z,100746.73
2018-09-06T23:55:58.681Z,100745.73
2018-09-06T23:58:27.846Z,100751.15
