createdAt,value
2018-08-09T00:00:27.697Z,10.20
2018-08-09T00:02:57.161Z,10.13
2018-08-09T00:05:26.806Z,10.97
2018-08-09T00:07:55.732Z,11.13
2018-08-09T00:10:24.824Z,10.83
2018-08-09T00:12:53.768Z,10.43
2018-08-09T00:15:22.760Z,10.30
2018-08-09T00:17:51.774Z,11.50
2018-08-09T00:20:21.351Z,10.53
2018-08-09T00:22:50.393Z,10.60
2018-08-09T00:25:19.400Z,10.43
2018-08-09T00:27:48.388Z,10.93
2018-08-09T00:30:18.339Z,11.87
2018-08-09T00:32:48.080Z,10.87
2018-08-09T00:35:17.118Z,11.30
2018-08-09T00:37:46.008Z,11.13
2018-08-09T00:40:14.979Z,10.43
2018-08-09T00:42:43.965Z,10.60
2018-08-09T00:45:13.299Z,11.40
2018-08-09T00:47:42.273Z,11.40
2018-08-09T00:50:12.060Z,11.00
2018-08-09T00:52:40.991Z,11.00
2018-08-09T00:55:09.931Z,9.47
2018-08-09T00:57:38.898Z,10.60
2018-08-09T01:00:07.867Z,11.70
2018-08-09T01:02:37.383Z,11.00
2018-08-09T01:05:06.444Z,12.00
2018-08-09T01:07:35.425Z,11.27
2018-08-09T01:10:05.669Z,10.77
2018-08-09T01:12:35.301Z,10.83
2018-08-09T01:15:04.423Z,10.33
2018-08-09T01:17:33.353Z,10.53
2018-08-09T01:20:02.360Z,10.60
2018-08-09T01:22:31.294Z,11.13
2018-08-09T01:25:00.308Z,10.73
2018-08-09T01:27:30.279Z,9.93
2018-08-09T01:29:59.971Z,9.73
2018-08-09T01:32:29.008Z,10.60
2018-08-09T01:34:58.026Z,9.27
2018-08-09T01:37:27.024Z,10.30
2018-08-09T01:39:56.400Z,9.00
2018-08-09T01:42:36.444Z,9.13
2018-08-09T01:45:05.784Z,8.60
2018-08-09T01:47:35.359Z,9.33
2018-08-09T01:50:05.045Z,10.03
2018-08-09T01:52:33.979Z,10.30
2018-08-09T01:55:02.991Z,11.13
2018-08-09T01:57:31.942Z,11.13
2018-08-09T02:00:00.956Z,11.07
2018-08-09T02:02:31.190Z,10.00
2018-08-09T02:05:01.142Z,10.53
2018-08-09T02:07:30.108Z,9.17
2018-08-09T02:09:59.085Z,9.90
2018-08-09T02:12:28.081Z,10.30
2018-08-09T02:14:57.721Z,10.67
2018-08-09T02:17:26.710Z,10.10
2018-08-09T02:19:55.646Z,10.17
2018-08-09T02:22:24.628Z,10.47
2018-08-09T02:24:53.561Z,10.67
2018-08-09T02:27:22.844Z,10.40
2018-08-09T02:29:52.801Z,11.60
2018-08-09T02:32:21.745Z,10.77
2018-08-09T02:34:50.679Z,11.33
2018-08-09T02:37:19.681Z,11.70
2018-08-09T02:39:48.630Z,11.67
2018-08-09T02:42:17.556Z,11.47
2018-08-09T02:44:46.560Z,11.50
2018-08-09T02:47:16.255Z,11.43
2018-08-09T02:49:45.224Z,11.17
2018-08-09T02:52:14.854Z,12.00
2018-08-09T02:54:43.847Z,11.47
2018-08-09T02:57:13.690Z,11.93
2018-08-09T02:59:42.661Z,11.83
2018-08-09T03:02:11.620Z,10.37
2018-08-09T03:04:40.665Z,10.90
2018-08-09T03:07:09.726Z,11.03
2018-08-09T03:09:39.564Z,11.47
2018-08-09T03:12:09.424Z,12.27
2018-08-09T03:14:38.393Z,11.90
2018-08-09T03:17:07.415Z,10.70
2018-08-09T03:19:36.400Z,10.57
2018-08-09T03:22:05.742Z,11.57
2018-08-09T03:24:34.671Z,11.10
2018-08-09T03:27:03.701Z,12.13
2018-08-09T03:29:32.292Z,11.80
2018-08-09T03:32:01.232Z,11.93
2018-08-09T03:34:30.188Z,11.30
2018-08-09T03:36:59.191Z,11.03
2018-08-09T03:39:28.519Z,11.80
2018-08-09T03:41:57.458Z,11.27
2018-08-09T03:44:26.433Z,10.93
2018-08-09T03:46:55.419Z,11.00
2018-08-09T03:49:24.377Z,10.93
2018-08-09T03:51:53.324Z,11.23
2018-08-09T03:54:22.373Z,10.27
2018-08-09T03:56:51.713Z,11.60
2018-08-09T03:59:20.643Z,10.63
2018-08-09T04:01:49.602Z,11.20
2018-08-09T04:04:18.548Z,9.87
2018-08-09T04:06:47.559Z,10.50
2018-08-09T04:09:17.323Z,11.57
2018-08-09T04:11:47.115Z,10.80
2018-08-09T04:14:16.144Z,11.63
2018-08-09T04:16:45.114Z,10.83
2018-08-09T04:19:14.104Z,10.53
2018-08-09T04:21:43.151Z,10.87
2018-08-09T04:24:12.121Z,11.43
2018-08-09T04:26:41.690Z,10.83
2018-08-09T04:29:10.713Z,11.47
2018-08-09T04:31:39.775Z,11.57
2018-08-09T04:34:08.750Z,10.97
2018-08-09T04:36:38.029Z,21.13
2018-08-09T04:39:09.797Z,17.73
2018-08-09T04:41:38.825Z,18.83
2018-08-09T04:44:07.796Z,17.07
2018-08-09T04:46:36.802Z,16.50
2018-08-09T04:49:06.687Z,17.00
2018-08-09T04:51:35.639Z,17.20
2018-08-09T04:54:04.653Z,12.57
2018-08-09T04:56:33.628Z,10.97
2018-08-09T04:59:02.654Z,10.03
2018-08-09T05:01:31.613Z,11.03
2018-08-09T05:04:00.619Z,11.73
2018-08-09T05:06:30.316Z,10.87
2018-08-09T05:08:59.296Z,11.30
2018-08-09T05:11:28.428Z,12.27
2018-08-09T05:13:57.414Z,10.83
2018-08-09T05:16:27.068Z,11.83
2018-08-09T05:18:56.936Z,12.37
2018-08-09T05:21:25.925Z,12.07
2018-08-09T05:23:54.880Z,11.57
2018-08-09T05:26:24.182Z,11.67
2018-08-09T05:28:54.645Z,11.23
2018-08-09T05:31:23.648Z,11.57
2018-08-09T05:33:53.188Z,11.47
2018-08-09T05:36:22.210Z,11.83
2018-08-09T05:38:51.233Z,11.10
2018-08-09T05:41:20.245Z,11.53
2018-08-09T05:43:49.241Z,11.50
2018-08-09T05:46:18.774Z,10.20
2018-08-09T05:48:47.807Z,10.50
2018-08-09T05:51:16.857Z,9.87
2018-08-09T05:53:45.852Z,10.30
2018-08-09T05:56:14.841Z,9.53
2018-08-09T05:58:43.817Z,10.47
2018-08-09T06:01:12.850Z,9.00
2018-08-09T06:03:41.775Z,9.43
2018-08-09T06:06:10.800Z,9.77
2018-08-09T06:08:39.816Z,8.30
2018-08-09T06:11:08.799Z,9.70
2018-08-09T06:13:37.906Z,8.63
2018-08-09T06:16:07.048Z,8.70
2018-08-09T06:18:36.029Z,9.10
2018-08-09T06:21:05.036Z,9.60
2018-08-09T06:23:33.991Z,9.80
2018-08-09T06:26:03.057Z,9.80
2018-08-09T06:28:32.123Z,9.27
2018-08-09T06:31:01.646Z,9.73
2018-08-09T06:33:31.309Z,9.50
2018-08-09T06:36:00.257Z,9.80
2018-08-09T06:38:29.314Z,8.97
2018-08-09T06:40:58.346Z,9.60
2018-08-09T06:43:27.403Z,10.00
2018-08-09T06:45:56.543Z,8.83
2018-08-09T06:48:25.498Z,8.83
2018-08-09T06:50:54.535Z,8.13
2018-08-09T06:53:23.532Z,8.23
2018-08-09T06:58:43.673Z,8.67
2018-08-09T07:01:12.505Z,8.20
2018-08-09T07:03:41.343Z,8.50
2018-08-09T07:06:10.143Z,8.37
2018-08-09T07:08:38.563Z,8.60
2018-08-09T07:11:07.624Z,8.20
2018-08-09T07:13:36.390Z,8.30
2018-08-09T07:16:05.423Z,8.97
2018-08-09T07:18:34.264Z,8.80
2018-08-09T07:21:03.068Z,7.93
2018-08-09T07:23:32.272Z,8.23
2018-08-09T07:26:01.384Z,7.97
2018-08-09T07:28:30.546Z,9.00
2018-08-09T07:30:59.765Z,8.57
2018-08-09T07:33:28.902Z,8.20
2018-08-09T07:35:58.102Z,8.40
2018-08-09T07:38:27.229Z,7.70
2018-08-09T07:40:56.422Z,8.57
2018-08-09T07:43:25.619Z,8.77
2018-08-09T07:45:55.222Z,8.40
2018-08-09T07:48:24.427Z,7.90
2018-08-09T07:50:53.654Z,7.13
2018-08-09T07:53:22.815Z,7.33
2018-08-09T07:55:52.046Z,7.30
2018-08-09T07:58:21.202Z,7.90
2018-08-09T08:00:50.391Z,7.70
2018-08-09T08:03:19.482Z,7.80
2018-08-09T08:05:48.633Z,7.90
2018-08-09T08:08:17.930Z,7.97
2018-08-09T08:10:48.912Z,7.47
2018-08-09T08:13:19.904Z,7.83
2018-08-09T08:15:49.103Z,7.57
2018-08-09T08:18:18.286Z,7.63
2018-08-09T08:20:47.424Z,7.90
2018-08-09T08:23:16.613Z,7.37
2018-08-09T08:25:45.843Z,8.00
2018-08-09T08:28:15.005Z,7.63
2018-08-09T08:30:44.212Z,7.17
2018-08-09T08:33:13.465Z,7.47
2018-08-09T08:35:42.653Z,7.47
2018-08-09T08:38:11.963Z,7.73
2018-08-09T08:40:41.193Z,8.27
2018-08-09T08:43:10.325Z,8.87
2018-08-09T08:45:39.563Z,8.20
2018-08-09T08:48:08.757Z,7.97
2018-08-09T08:50:37.974Z,8.00
2018-08-09T08:53:07.150Z,8.10
2018-08-09T08:55:36.345Z,7.47
2018-08-09T08:58:09.865Z,7.43
2018-08-09T09:00:39.026Z,8.20
2018-08-09T09:03:08.364Z,7.87
2018-08-09T09:05:37.587Z,7.10
2018-08-09T09:08:06.825Z,7.83
2018-08-09T09:10:36.013Z,7.50
2018-08-09T09:13:05.533Z,7.00
2018-08-09T09:15:34.833Z,8.03
2018-08-09T09:18:04.074Z,6.40
2018-08-09T09:20:33.313Z,7.27
2018-08-09T09:23:02.524Z,7.43
2018-08-09T09:25:31.674Z,7.63
2018-08-09T09:28:00.930Z,7.63
2018-08-09T09:30:30.133Z,8.07
2018-08-09T09:32:59.303Z,7.90
2018-08-09T09:35:28.410Z,8.33
2018-08-09T09:37:57.285Z,8.70
2018-08-09T09:40:26.455Z,8.17
2018-08-09T09:42:55.334Z,7.40
2018-08-09T09:45:24.368Z,7.63
2018-08-09T09:47:53.332Z,7.63
2018-08-09T09:50:22.303Z,8.30
2018-08-09T09:52:51.276Z,8.30
2018-08-09T09:55:20.249Z,8.80
2018-08-09T09:57:49.214Z,8.70
2018-08-09T10:00:23.333Z,9.03
2018-08-09T10:02:52.453Z,8.60
2018-08-09T10:05:21.427Z,7.90
2018-08-09T10:07:50.260Z,9.13
2018-08-09T10:10:19.234Z,8.60
2018-08-09T10:12:48.138Z,9.20
2018-08-09T10:15:17.071Z,9.78
2018-08-09T10:17:46.106Z,9.33
2018-08-09T10:20:16.029Z,9.73
2018-08-09T10:22:45.384Z,9.08
2018-08-09T10:25:14.905Z,9.95
2018-08-09T10:27:44.033Z,10.50
2018-08-09T10:30:13.268Z,10.35
2018-08-09T10:32:42.901Z,10.60
2018-08-09T10:35:12.793Z,10.30
2018-08-09T10:37:42.090Z,9.30
2018-08-09T10:40:11.190Z,10.65
2018-08-09T10:42:40.161Z,10.05
2018-08-09T10:45:08.836Z,9.55
2018-08-09T10:47:38.075Z,9.65
2018-08-09T10:50:07.061Z,9.40
2018-08-09T10:52:36.078Z,10.53
2018-08-09T10:55:05.418Z,10.45
2018-08-09T10:57:34.563Z,10.15
2018-08-09T11:00:03.002Z,10.10
2018-08-09T11:02:32.243Z,9.68
2018-08-09T11:05:01.098Z,10.23
2018-08-09T11:07:29.938Z,9.78
2018-08-09T11:09:58.926Z,10.18
2018-08-09T11:12:28.391Z,9.50
2018-08-09T11:14:57.376Z,9.35
2018-08-09T11:17:27.277Z,8.05
2018-08-09T11:19:56.192Z,9.58
2018-08-09T11:22:25.050Z,8.78
2018-08-09T11:24:54.385Z,9.30
2018-08-09T11:27:23.251Z,8.93
2018-08-09T11:29:52.151Z,8.55
2018-08-09T11:32:21.025Z,9.10
2018-08-09T11:34:49.898Z,9.48
2018-08-09T11:37:18.784Z,9.20
2018-08-09T11:39:47.619Z,8.90
2018-08-09T11:42:16.525Z,9.25
2018-08-09T11:44:46.397Z,8.83
2018-08-09T11:47:16.258Z,9.53
2018-08-09T11:49:45.139Z,9.55
2018-08-09T11:52:13.616Z,8.65
2018-08-09T11:54:42.176Z,9.60
2018-08-09T11:57:10.771Z,8.60
2018-08-09T11:59:39.240Z,8.93
2018-08-09T12:02:07.769Z,8.90
2018-08-09T12:04:36.303Z,9.30
2018-08-09T12:07:04.910Z,8.40
2018-08-09T12:09:33.447Z,9.15
2018-08-09T12:12:01.913Z,8.90
2018-08-09T12:14:30.459Z,9.38
2018-08-09T12:16:58.956Z,8.03
2018-08-09T12:19:27.528Z,8.50
2018-08-09T12:21:56.017Z,7.67
2018-08-09T12:24:24.584Z,8.00
2018-08-09T12:26:53.120Z,7.53
2018-08-09T12:29:21.640Z,7.58
2018-08-09T12:31:50.188Z,8.73
2018-08-09T12:34:18.701Z,7.65
2018-08-09T12:36:47.292Z,7.70
2018-08-09T12:39:15.809Z,8.35
2018-08-09T12:41:44.318Z,8.00
2018-08-09T12:44:12.831Z,7.95
2018-08-09T12:46:41.329Z,8.28
2018-08-09T12:49:09.885Z,7.83
2018-08-09T12:51:38.381Z,7.72
2018-08-09T12:54:06.894Z,7.83
2018-08-09T12:56:35.484Z,8.10
2018-08-09T12:59:04.050Z,8.00
2018-08-09T13:01:32.540Z,7.90
2018-08-09T13:04:01.086Z,9.23
2018-08-09T13:06:29.668Z,8.15
2018-08-09T13:08:58.256Z,8.00
2018-08-09T13:11:26.770Z,8.95
2018-08-09T13:13:55.333Z,7.22
2018-08-09T13:16:23.863Z,8.40
2018-08-09T13:18:52.392Z,7.50
2018-08-09T13:21:20.948Z,7.20
2018-08-09T13:23:49.465Z,7.78
2018-08-09T13:26:17.960Z,7.30
2018-08-09T13:28:46.496Z,7.65
2018-08-09T13:31:15.025Z,7.62
2018-08-09T13:33:43.616Z,7.05
2018-08-09T13:36:12.209Z,7.15
2018-08-09T13:38:40.700Z,6.85
2018-08-09T13:41:09.224Z,6.62
2018-08-09T13:43:37.738Z,7.47
2018-08-09T13:46:06.652Z,7.20
2018-08-09T13:48:35.178Z,6.95
2018-08-09T13:51:03.708Z,6.83
2018-08-09T13:53:32.218Z,6.47
2018-08-09T13:56:00.717Z,7.30
2018-08-09T13:58:29.328Z,7.28
2018-08-09T14:00:57.811Z,6.60
2018-08-09T14:03:26.296Z,6.60
2018-08-09T14:05:54.851Z,6.95
2018-08-09T14:08:23.374Z,6.37
2018-08-09T14:10:51.881Z,6.55
2018-08-09T14:13:20.517Z,6.58
2018-08-09T14:15:49.064Z,6.33
2018-08-09T14:18:17.597Z,5.90
2018-08-09T14:20:46.163Z,6.28
2018-08-09T14:23:14.709Z,6.08
2018-08-09T14:25:43.288Z,6.80
2018-08-09T14:28:11.817Z,6.65
2018-08-09T14:30:40.368Z,6.12
2018-08-09T14:33:08.941Z,6.83
2018-08-09T14:35:37.435Z,5.75
2018-08-09T14:38:05.917Z,6.00
2018-08-09T14:40:34.430Z,6.25
2018-08-09T14:43:03.005Z,6.40
2018-08-09T14:45:31.515Z,6.10
2018-08-09T14:48:00.044Z,6.53
2018-08-09T14:50:28.650Z,5.80
2018-08-09T14:52:57.169Z,6.17
2018-08-09T14:55:25.691Z,6.28
2018-08-09T14:57:54.211Z,6.40
2018-08-09T15:00:22.769Z,6.08
2018-08-09T15:02:51.386Z,5.97
2018-08-09T15:05:20.021Z,5.33
2018-08-09T15:07:48.567Z,6.35
2018-08-09T15:10:18.034Z,6.53
2018-08-09T15:12:46.648Z,6.22
2018-08-09T15:15:15.345Z,6.35
2018-08-09T15:17:43.871Z,5.60
2018-08-09T15:20:13.442Z,5.58
2018-08-09T15:22:42.044Z,5.33
2018-08-09T15:25:11.074Z,6.00
2018-08-09T15:27:39.601Z,6.03
2018-08-09T15:30:10.225Z,6.20
2018-08-09T15:32:38.793Z,5.78
2018-08-09T15:35:07.392Z,5.85
2018-08-09T15:37:35.959Z,5.65
2018-08-09T15:40:05.047Z,5.47
2018-08-09T15:42:35.083Z,6.70
2018-08-09T15:45:03.704Z,6.05
2018-08-09T15:47:32.335Z,5.80
2018-08-09T15:50:00.742Z,6.85
2018-08-09T15:52:29.294Z,6.62
2018-08-09T15:54:57.829Z,6.17
2018-08-09T15:57:26.335Z,6.30
2018-08-09T15:59:54.802Z,6.47
2018-08-09T16:02:23.370Z,6.55
2018-08-09T16:04:51.971Z,6.03
2018-08-09T16:07:20.454Z,5.80
2018-08-09T16:09:49.015Z,5.97
2018-08-09T16:12:18.182Z,5.70
2018-08-09T16:14:46.689Z,6.37
2018-08-09T16:17:15.191Z,6.55
2018-08-09T16:19:43.693Z,6.12
2018-08-09T16:22:12.228Z,6.33
2018-08-09T16:24:40.746Z,5.60
2018-08-09T16:27:09.250Z,6.00
2018-08-09T16:29:37.746Z,5.87
2018-08-09T16:32:06.452Z,6.17
2018-08-09T16:34:35.057Z,6.30
2018-08-09T16:37:03.623Z,5.90
2018-08-09T16:39:32.154Z,5.97
2018-08-09T16:42:00.642Z,6.08
2018-08-09T16:44:29.270Z,6.30
2018-08-09T16:46:57.800Z,6.00
2018-08-09T16:49:26.290Z,6.67
2018-08-09T16:51:54.833Z,6.58
2018-08-09T16:54:23.409Z,5.95
2018-08-09T16:56:51.847Z,6.10
2018-08-09T16:59:20.325Z,5.62
2018-08-09T17:01:48.815Z,6.35
2018-08-09T17:04:17.301Z,7.15
2018-08-09T17:06:45.830Z,6.78
2018-08-09T17:09:14.950Z,6.25
2018-08-09T17:11:44.613Z,6.33
2018-08-09T17:14:14.632Z,6.53
2018-08-09T17:16:43.663Z,6.35
2018-08-09T17:19:12.262Z,6.08
2018-08-09T17:21:40.805Z,6.60
2018-08-09T17:24:10.343Z,5.80
2018-08-09T17:26:39.041Z,6.15
2018-08-09T17:29:08.010Z,6.17
2018-08-09T17:31:36.512Z,7.28
2018-08-09T17:34:05.040Z,6.60
2018-08-09T17:36:33.656Z,6.80
2018-08-09T17:39:02.234Z,6.53
2018-08-09T17:41:30.724Z,6.87
2018-08-09T17:43:59.235Z,7.60
2018-08-09T17:46:27.745Z,7.37
2018-08-09T17:48:56.345Z,7.42
2018-08-09T17:51:24.883Z,7.17
2018-08-09T17:53:53.357Z,7.28
2018-08-09T17:56:21.879Z,7.12
2018-08-09T17:58:50.388Z,7.33
2018-08-09T18:01:18.948Z,7.47
2018-08-09T18:03:47.733Z,8.23
2018-08-09T18:06:16.270Z,7.40
2018-08-09T18:08:44.774Z,7.37
2018-08-09T18:11:13.262Z,7.97
2018-08-09T18:13:41.771Z,7.83
2018-08-09T18:16:10.253Z,7.53
2018-08-09T18:18:38.756Z,8.75
2018-08-09T18:21:07.236Z,8.60
2018-08-09T18:23:35.745Z,8.68
2018-08-09T18:26:04.288Z,8.35
2018-08-09T18:28:32.780Z,8.43
2018-08-09T18:31:01.296Z,7.97
2018-08-09T18:33:29.815Z,9.03
2018-08-09T18:35:58.335Z,8.83
2018-08-09T18:38:26.915Z,8.80
2018-08-09T18:40:55.420Z,9.30
2018-08-09T18:43:23.916Z,8.33
2018-08-09T18:45:52.394Z,8.23
2018-08-09T18:48:20.927Z,8.38
2018-08-09T18:50:49.470Z,8.63
2018-08-09T18:53:18.018Z,8.30
2018-08-09T18:55:46.517Z,8.48
2018-08-09T18:58:15.093Z,8.40
2018-08-09T19:00:43.612Z,8.25
2018-08-09T19:03:12.179Z,8.13
2018-08-09T19:05:40.733Z,8.35
2018-08-09T19:08:09.225Z,8.03
2018-08-09T19:10:37.777Z,8.38
2018-08-09T19:13:06.297Z,8.10
2018-08-09T19:15:34.913Z,8.18
2018-08-09T19:18:03.471Z,8.68
2018-08-09T19:20:34.450Z,8.05
2018-08-09T19:23:03.324Z,7.58
2018-08-09T19:25:31.861Z,7.85
2018-08-09T19:28:00.462Z,7.85
2018-08-09T19:30:29.790Z,7.47
2018-08-09T19:32:58.329Z,8.20
2018-08-09T19:35:26.850Z,8.33
2018-08-09T19:37:55.374Z,7.62
2018-08-09T19:40:24.876Z,7.53
2018-08-09T19:42:53.401Z,7.80
2018-08-09T19:45:22.019Z,7.58
2018-08-09T19:47:50.541Z,7.53
2018-08-09T19:50:20.363Z,7.55
2018-08-09T19:52:48.913Z,6.75
2018-08-09T19:55:18.985Z,7.28
2018-08-09T19:57:48.548Z,7.03
2018-08-09T20:00:18.820Z,6.80
2018-08-09T20:02:48.073Z,7.65
2018-08-09T20:05:16.623Z,7.20
2018-08-09T20:07:45.832Z,7.33
2018-08-09T20:10:14.933Z,7.75
2018-08-09T20:12:44.049Z,8.25
2018-08-09T20:15:15.617Z,8.40
2018-08-09T20:17:44.198Z,7.40
2018-08-09T20:20:13.346Z,7.78
2018-08-09T20:22:41.853Z,6.75
2018-08-09T20:25:11.417Z,6.72
2018-08-09T20:27:40.271Z,6.92
2018-08-09T20:30:12.618Z,7.30
2018-08-09T20:32:41.578Z,6.58
2018-08-09T20:35:12.072Z,6.42
2018-08-09T20:37:40.707Z,6.55
2018-08-09T20:40:10.248Z,6.15
2018-08-09T20:42:39.080Z,6.20
2018-08-09T20:45:08.666Z,6.62
2018-08-09T20:47:37.434Z,6.35
2018-08-09T20:50:07.155Z,6.40
2018-08-09T20:52:35.652Z,6.80
2018-08-09T20:55:04.929Z,6.47
2018-08-09T20:57:33.402Z,6.15
2018-08-09T21:00:01.909Z,5.90
2018-08-09T21:02:30.419Z,6.15
2018-08-09T21:04:58.920Z,5.65
2018-08-09T21:07:27.436Z,5.65
2018-08-09T21:09:55.926Z,5.58
2018-08-09T21:12:24.476Z,5.37
2018-08-09T21:14:53.037Z,5.85
2018-08-09T21:17:21.548Z,5.78
2018-08-09T21:19:50.125Z,5.58
2018-08-09T21:22:18.656Z,6.53
2018-08-09T21:24:47.166Z,5.83
2018-08-09T21:27:15.665Z,5.65
2018-08-09T21:29:44.144Z,4.65
2018-08-09T21:32:12.642Z,5.20
2018-08-09T21:34:41.189Z,4.53
2018-08-09T21:37:09.691Z,4.92
2018-08-09T21:39:38.184Z,5.00
2018-08-09T21:42:06.706Z,5.20
2018-08-09T21:44:35.214Z,5.47
2018-08-09T21:47:03.781Z,5.35
2018-08-09T21:49:32.283Z,4.97
2018-08-09T21:52:00.735Z,5.33
2018-08-09T21:54:29.267Z,5.03
2018-08-09T21:56:57.790Z,5.17
2018-08-09T21:59:26.261Z,4.78
2018-08-09T22:01:54.776Z,5.33
2018-08-09T22:04:23.249Z,5.23
2018-08-09T22:06:56.917Z,5.97
2018-08-09T22:09:30.831Z,5.63
2018-08-09T22:12:04.635Z,5.47
2018-08-09T22:14:38.304Z,6.00
2018-08-09T22:17:12.040Z,5.63
2018-08-09T22:19:45.726Z,6.23
2018-08-09T22:22:14.296Z,5.50
2018-08-09T22:24:42.798Z,5.43
2018-08-09T22:27:11.618Z,6.23
2018-08-09T22:29:40.095Z,5.70
2018-08-09T22:32:08.557Z,6.07
2018-08-09T22:34:37.019Z,6.20
2018-08-09T22:37:05.512Z,5.77
2018-08-09T22:39:33.995Z,6.30
2018-08-09T22:42:02.497Z,6.47
2018-08-09T22:44:30.987Z,6.07
2018-08-09T22:46:59.457Z,5.77
2018-08-09T22:49:27.937Z,6.07
2018-08-09T22:51:56.455Z,6.00
2018-08-09T22:54:24.948Z,6.20
2018-08-09T22:56:53.455Z,5.80
2018-08-09T22:59:21.919Z,5.73
2018-08-09T23:01:50.560Z,6.53
2018-08-09T23:04:19.091Z,6.17
2018-08-09T23:06:47.570Z,5.60
2018-08-09T23:09:16.041Z,5.57
2018-08-09T23:11:44.566Z,5.20
2018-08-09T23:14:13.066Z,5.93
2018-08-09T23:16:41.572Z,5.90
2018-08-09T23:19:10.045Z,6.27
2018-08-09T23:21:38.545Z,6.60
2018-08-09T23:24:07.085Z,6.50
2018-08-09T23:26:35.611Z,5.43
2018-08-09T23:29:04.172Z,5.33
2018-08-09T23:31:32.694Z,5.83
2018-08-09T23:34:01.177Z,5.70
2018-08-09T23:36:29.697Z,5.63
2018-08-09T23:38:58.138Z,5.53
2018-08-09T23:41:26.693Z,5.40
2018-08-09T23:43:55.253Z,5.77
2018-08-09T23:46:23.765Z,5.50
2018-08-09T23:48:52.247Z,5.80
2018-08-09T23:51:20.725Z,5.83
2018-08-09T23:53:49.228Z,5.97
2018-08-09T23:56:17.744Z,5.40
2018-08-09T23:58:46.236Z,5.50
