createdAt,value
2018-02-23T00:00:11.267Z,9.5
2018-02-23T00:01:13.219Z,8.9
2018-02-23T00:02:15.165Z,8.8
2018-02-23T00:03:16.909Z,9.4
2018-02-23T00:04:18.896Z,8.8
2018-02-23T00:05:20.623Z,8.5
2018-02-23T00:06:22.375Z,8.1
2018-02-23T00:07:23.995Z,8.2
2018-02-23T00:08:25.599Z,9.3
2018-02-23T00:09:27.207Z,8.3
2018-02-23T00:10:28.816Z,9.0
2018-02-23T00:11:30.419Z,8.4
2018-02-23T00:12:32.025Z,8.9
2018-02-23T00:13:33.635Z,9.5
2018-02-23T00:14:35.245Z,8.2
2018-02-23T00:15:36.848Z,8.1
2018-02-23T00:16:38.454Z,9.1
2018-02-23T00:17:40.061Z,8.4
2018-02-23T00:18:41.667Z,8.4
2018-02-23T00:19:43.276Z,8.5
2018-02-23T00:20:45.656Z,8.7
2018-02-23T00:21:47.265Z,8.7
2018-02-23T00:22:48.885Z,8.5
2018-02-23T00:23:50.495Z,8.9
2018-02-23T00:24:52.103Z,7.7
2018-02-23T00:25:53.705Z,9.1
2018-02-23T00:26:55.312Z,8.2
2018-02-23T00:27:56.922Z,8.0
2018-02-23T00:28:58.532Z,8.7
2018-02-23T00:30:00.133Z,8.2
2018-02-23T00:31:01.738Z,9.0
2018-02-23T00:32:03.346Z,8.6
2018-02-23T00:33:04.951Z,8.0
2018-02-23T00:34:06.560Z,8.4
2018-02-23T00:35:08.168Z,8.2
2018-02-23T00:36:09.784Z,8.4
2018-02-23T00:37:11.378Z,8.6
2018-02-23T00:38:12.988Z,8.3
2018-02-23T00:39:14.595Z,8.4
2018-02-23T00:40:16.197Z,8.1
2018-02-23T00:41:17.807Z,8.9
2018-02-23T00:42:19.410Z,8.4
2018-02-23T00:43:21.021Z,8.8
2018-02-23T00:44:22.623Z,8.0
2018-02-23T00:45:24.231Z,8.2
2018-02-23T00:46:25.834Z,7.8
2018-02-23T00:47:27.444Z,8.9
2018-02-23T00:48:29.048Z,8.8
2018-02-23T00:49:30.654Z,8.8
2018-02-23T00:50:32.264Z,8.9
2018-02-23T00:51:33.896Z,8.7
2018-02-23T00:52:35.486Z,8.1
2018-02-23T00:53:37.090Z,8.0
2018-02-23T00:54:38.700Z,8.4
2018-02-23T00:55:40.307Z,8.5
2018-02-23T00:56:41.912Z,8.2
2018-02-23T00:57:43.517Z,8.3
2018-02-23T00:58:45.127Z,8.8
2018-02-23T00:59:46.729Z,9.1
2018-02-23T01:00:48.337Z,8.9
2018-02-23T01:01:49.941Z,8.8
2018-02-23T01:02:51.549Z,8.7
2018-02-23T01:03:53.155Z,8.6
2018-02-23T01:04:55.668Z,8.3
2018-02-23T01:05:57.273Z,8.5
2018-02-23T01:06:58.875Z,7.9
2018-02-23T01:08:00.483Z,8.7
2018-02-23T01:09:02.086Z,8.4
2018-02-23T01:10:03.694Z,9.0
2018-02-23T01:11:05.301Z,8.6
2018-02-23T01:12:06.911Z,8.8
2018-02-23T01:13:08.511Z,8.3
2018-02-23T01:14:10.118Z,8.3
2018-02-23T01:15:11.727Z,8.9
2018-02-23T01:16:13.334Z,8.2
2018-02-23T01:17:14.936Z,8.2
2018-02-23T01:18:16.543Z,8.7
2018-02-23T01:19:18.154Z,8.3
2018-02-23T01:20:19.762Z,8.7
2018-02-23T01:21:21.364Z,8.9
2018-02-23T01:22:22.969Z,8.7
2018-02-23T01:23:24.579Z,7.6
2018-02-23T01:24:26.186Z,8.5
2018-02-23T01:25:27.792Z,7.7
2018-02-23T01:26:29.399Z,8.4
2018-02-23T01:27:31.006Z,7.5
2018-02-23T01:28:32.615Z,9.1
2018-02-23T01:29:34.218Z,7.8
2018-02-23T01:30:35.826Z,8.2
2018-02-23T01:31:37.429Z,8.0
2018-02-23T01:32:39.037Z,8.0
2018-02-23T01:33:40.650Z,8.2
2018-02-23T01:34:42.255Z,7.8
2018-02-23T01:35:43.860Z,8.3
2018-02-23T01:36:45.461Z,8.2
2018-02-23T01:37:47.070Z,8.1
2018-02-23T01:38:48.678Z,8.4
2018-02-23T01:39:50.283Z,7.9
2018-02-23T01:40:51.890Z,8.2
2018-02-23T01:41:53.496Z,8.2
2018-02-23T01:42:55.106Z,8.3
2018-02-23T01:43:56.707Z,7.9
2018-02-23T01:44:58.312Z,7.1
2018-02-23T01:45:59.924Z,7.9
2018-02-23T01:47:01.532Z,8.2
2018-02-23T01:48:03.137Z,7.7
2018-02-23T01:49:04.745Z,8.1
2018-02-23T01:50:06.350Z,7.9
2018-02-23T01:51:07.958Z,9.4
2018-02-23T01:52:09.563Z,8.1
2018-02-23T01:53:11.991Z,8.6
2018-02-23T01:54:13.593Z,8.5
2018-02-23T01:55:15.206Z,7.9
2018-02-23T01:56:16.803Z,7.8
2018-02-23T01:57:18.413Z,8.0
2018-02-23T01:58:20.015Z,8.9
2018-02-23T01:59:21.625Z,8.9
2018-02-23T02:00:23.229Z,8.7
2018-02-23T02:01:24.841Z,9.0
2018-02-23T02:02:26.446Z,8.3
2018-02-23T02:03:28.053Z,9.2
2018-02-23T02:04:29.658Z,9.0
2018-02-23T02:05:31.259Z,8.9
2018-02-23T02:06:32.864Z,8.5
2018-02-23T02:07:34.469Z,8.5
2018-02-23T02:08:36.084Z,9.1
2018-02-23T02:09:38.487Z,8.7
2018-02-23T02:10:40.088Z,8.1
2018-02-23T02:11:41.690Z,9.4
2018-02-23T02:12:43.297Z,8.7
2018-02-23T02:13:44.906Z,8.7
2018-02-23T02:14:46.508Z,8.8
2018-02-23T02:15:48.116Z,8.9
2018-02-23T02:16:49.730Z,9.0
2018-02-23T02:17:51.332Z,9.2
2018-02-23T02:18:52.932Z,9.4
2018-02-23T02:19:54.536Z,9.0
2018-02-23T02:20:56.145Z,8.7
2018-02-23T02:21:57.746Z,8.6
2018-02-23T02:22:59.354Z,8.4
2018-02-23T02:24:00.967Z,9.2
2018-02-23T02:25:02.574Z,9.4
2018-02-23T02:26:04.181Z,8.8
2018-02-23T02:27:05.789Z,8.8
2018-02-23T02:28:07.389Z,9.7
2018-02-23T02:29:09.001Z,9.0
2018-02-23T02:30:10.604Z,9.0
2018-02-23T02:31:12.210Z,9.2
2018-02-23T02:32:13.815Z,10.0
2018-02-23T02:33:15.422Z,9.2
2018-02-23T02:34:17.031Z,8.8
2018-02-23T02:35:18.633Z,8.9
2018-02-23T02:36:20.241Z,9.2
2018-02-23T02:37:21.846Z,9.0
2018-02-23T02:38:23.460Z,9.0
2018-02-23T02:39:25.066Z,9.8
2018-02-23T02:40:26.666Z,8.7
2018-02-23T02:41:28.270Z,8.8
2018-02-23T02:42:29.877Z,9.4
2018-02-23T02:43:31.485Z,9.4
2018-02-23T02:44:33.097Z,9.6
2018-02-23T02:45:34.697Z,8.9
2018-02-23T02:46:36.303Z,9.7
2018-02-23T02:47:37.909Z,9.0
2018-02-23T02:48:39.519Z,8.3
2018-02-23T02:49:41.121Z,9.5
2018-02-23T02:50:42.789Z,9.3
2018-02-23T02:51:44.333Z,9.4
2018-02-23T02:52:45.941Z,9.5
2018-02-23T02:53:47.549Z,9.6
2018-02-23T02:54:49.153Z,9.9
2018-02-23T02:55:50.759Z,9.0
2018-02-23T02:56:52.366Z,9.2
2018-02-23T02:57:53.968Z,9.3
2018-02-23T02:58:55.574Z,9.4
2018-02-23T02:59:57.183Z,9.7
2018-02-23T03:00:58.785Z,9.4
2018-02-23T03:02:00.400Z,10.0
2018-02-23T03:03:01.997Z,9.6
2018-02-23T03:04:03.602Z,8.7
2018-02-23T03:05:05.209Z,9.6
2018-02-23T03:06:06.818Z,8.7
2018-02-23T03:07:08.421Z,9.4
2018-02-23T03:08:10.028Z,9.3
2018-02-23T03:09:11.628Z,9.5
2018-02-23T03:10:13.235Z,9.2
2018-02-23T03:11:14.840Z,9.6
2018-02-23T03:12:16.450Z,8.7
2018-02-23T03:13:18.053Z,8.8
2018-02-23T03:14:19.665Z,10.5
2018-02-23T03:15:21.269Z,9.6
2018-02-23T03:16:23.462Z,9.0
2018-02-23T03:17:25.071Z,9.8
2018-02-23T03:18:26.673Z,10.3
2018-02-23T03:19:28.281Z,9.9
2018-02-23T03:20:29.885Z,9.0
2018-02-23T03:21:31.501Z,9.4
2018-02-23T03:22:33.100Z,9.6
2018-02-23T03:23:34.709Z,9.8
2018-02-23T03:24:36.310Z,9.2
2018-02-23T03:25:37.919Z,9.9
2018-02-23T03:26:39.526Z,9.7
2018-02-23T03:27:41.129Z,9.5
2018-02-23T03:28:42.741Z,9.6
2018-02-23T03:29:44.343Z,10.0
2018-02-23T03:30:45.948Z,9.6
2018-02-23T03:31:47.553Z,9.8
2018-02-23T03:32:49.158Z,9.7
2018-02-23T03:33:50.770Z,10.3
2018-02-23T03:34:52.373Z,10.3
2018-02-23T03:35:53.984Z,10.8
2018-02-23T03:36:55.590Z,10.0
2018-02-23T03:37:57.195Z,10.0
2018-02-23T03:38:58.799Z,9.7
2018-02-23T03:40:00.406Z,10.0
2018-02-23T03:41:02.015Z,10.7
2018-02-23T03:42:03.620Z,10.4
2018-02-23T03:43:05.227Z,10.2
2018-02-23T03:44:06.833Z,11.1
2018-02-23T03:45:08.442Z,10.2
2018-02-23T03:46:10.045Z,9.9
2018-02-23T03:47:11.655Z,10.1
2018-02-23T03:48:13.259Z,10.0
2018-02-23T03:49:14.871Z,10.7
2018-02-23T03:50:16.476Z,10.6
2018-02-23T03:51:18.081Z,9.6
2018-02-23T03:52:19.684Z,10.5
2018-02-23T03:53:21.291Z,10.0
2018-02-23T03:54:22.894Z,10.5
2018-02-23T03:55:24.506Z,10.7
2018-02-23T03:56:26.111Z,10.7
2018-02-23T03:57:27.724Z,11.1
2018-02-23T03:58:29.328Z,9.4
2018-02-23T03:59:30.932Z,9.5
2018-02-23T04:00:32.542Z,10.3
2018-02-23T04:01:34.146Z,10.3
2018-02-23T04:02:35.757Z,11.5
2018-02-23T04:03:37.360Z,10.5
2018-02-23T04:04:38.969Z,10.3
2018-02-23T04:05:40.581Z,10.0
2018-02-23T04:06:42.186Z,11.3
2018-02-23T04:07:43.788Z,10.8
2018-02-23T04:08:45.398Z,10.9
2018-02-23T04:09:46.999Z,9.9
2018-02-23T04:10:48.613Z,11.2
2018-02-23T04:11:50.220Z,10.9
2018-02-23T04:12:51.830Z,11.4
2018-02-23T04:13:53.430Z,10.9
2018-02-23T04:14:55.034Z,12.3
2018-02-23T04:15:56.639Z,10.8
2018-02-23T04:16:58.243Z,11.2
2018-02-23T04:17:59.854Z,10.9
2018-02-23T04:19:01.459Z,10.7
2018-02-23T04:20:03.068Z,11.4
2018-02-23T04:21:04.670Z,11.3
2018-02-23T04:22:06.275Z,11.0
2018-02-23T04:23:07.883Z,11.0
2018-02-23T04:24:09.487Z,11.0
2018-02-23T04:25:11.094Z,10.8
2018-02-23T04:26:12.707Z,11.5
2018-02-23T04:27:14.313Z,11.1
2018-02-23T04:28:15.914Z,11.6
2018-02-23T04:29:17.518Z,11.2
2018-02-23T04:30:19.129Z,11.1
2018-02-23T04:31:20.737Z,11.3
2018-02-23T04:32:22.344Z,11.1
2018-02-23T04:33:23.948Z,11.1
2018-02-23T04:34:25.557Z,10.7
2018-02-23T04:35:27.164Z,12.3
2018-02-23T04:36:28.765Z,11.4
2018-02-23T04:37:30.371Z,11.9
2018-02-23T04:38:31.983Z,12.0
2018-02-23T04:39:33.594Z,11.8
2018-02-23T04:40:35.201Z,11.2
2018-02-23T04:41:36.801Z,10.5
2018-02-23T04:42:38.408Z,11.3
2018-02-23T04:43:40.018Z,11.7
2018-02-23T04:44:41.622Z,11.8
2018-02-23T04:45:43.228Z,12.1
2018-02-23T04:46:44.842Z,11.1
2018-02-23T04:47:46.445Z,10.8
2018-02-23T04:48:48.056Z,11.0
2018-02-23T04:49:49.661Z,11.3
2018-02-23T04:50:51.262Z,12.1
2018-02-23T04:51:52.869Z,11.3
2018-02-23T04:52:54.997Z,11.5
2018-02-23T04:53:56.605Z,11.3
2018-02-23T04:54:58.211Z,11.1
2018-02-23T04:55:59.833Z,11.1
2018-02-23T04:57:01.423Z,11.2
2018-02-23T04:58:03.029Z,11.4
2018-02-23T04:59:04.633Z,11.7
2018-02-23T05:00:06.240Z,11.6
2018-02-23T05:01:07.852Z,11.4
2018-02-23T05:02:09.461Z,11.5
2018-02-23T05:03:11.061Z,12.2
2018-02-23T05:04:12.665Z,11.9
2018-02-23T05:05:14.273Z,11.8
2018-02-23T05:06:15.876Z,11.6
2018-02-23T05:07:17.488Z,11.5
2018-02-23T05:08:19.090Z,11.6
2018-02-23T05:09:20.706Z,12.2
2018-02-23T05:10:22.302Z,11.9
2018-02-23T05:11:23.911Z,12.7
2018-02-23T05:12:25.517Z,11.6
2018-02-23T05:13:27.128Z,12.7
2018-02-23T05:14:28.733Z,11.4
2018-02-23T05:15:30.344Z,12.4
2018-02-23T05:16:31.953Z,11.3
2018-02-23T05:17:33.561Z,12.5
2018-02-23T05:18:35.161Z,11.2
2018-02-23T05:19:36.774Z,12.7
2018-02-23T05:20:38.381Z,12.6
2018-02-23T05:21:39.986Z,12.4
2018-02-23T05:22:41.606Z,12.4
2018-02-23T05:23:43.206Z,11.6
2018-02-23T05:24:44.816Z,11.6
2018-02-23T05:25:46.416Z,12.5
2018-02-23T05:26:48.028Z,12.9
2018-02-23T05:27:49.630Z,12.7
2018-02-23T05:28:51.241Z,14.0
2018-02-23T05:29:52.850Z,12.6
2018-02-23T05:30:54.459Z,11.5
2018-02-23T05:31:56.058Z,13.3
2018-02-23T05:32:58.221Z,11.7
2018-02-23T05:33:59.824Z,11.7
2018-02-23T05:35:01.435Z,12.7
2018-02-23T05:36:03.039Z,12.3
2018-02-23T05:37:04.651Z,11.4
2018-02-23T05:38:06.257Z,11.9
2018-02-23T05:39:07.852Z,13.0
2018-02-23T05:40:09.467Z,11.7
2018-02-23T05:41:11.074Z,12.6
2018-02-23T05:42:12.681Z,27.7
2018-02-23T05:43:14.287Z,14.4
2018-02-23T05:44:15.899Z,12.7
2018-02-23T05:45:17.503Z,11.8
2018-02-23T05:46:19.110Z,11.1
2018-02-23T05:47:20.720Z,11.2
2018-02-23T05:48:22.323Z,11.6
2018-02-23T05:49:23.928Z,12.1
2018-02-23T05:50:25.538Z,11.5
2018-02-23T05:51:27.146Z,10.7
2018-02-23T05:52:28.753Z,10.8
2018-02-23T05:53:30.357Z,11.5
2018-02-23T05:54:31.967Z,11.3
2018-02-23T05:55:33.577Z,11.8
2018-02-23T05:56:35.176Z,11.2
2018-02-23T05:57:36.781Z,38.1
2018-02-23T05:58:38.392Z,19.7
2018-02-23T05:59:40.012Z,11.6
2018-02-23T06:00:41.605Z,10.4
2018-02-23T06:01:43.210Z,10.7
2018-02-23T06:02:44.819Z,10.6
2018-02-23T06:03:46.421Z,10.2
2018-02-23T06:04:48.033Z,9.7
2018-02-23T06:05:49.638Z,12.0
2018-02-23T06:06:51.254Z,10.8
2018-02-23T06:07:52.864Z,11.1
2018-02-23T06:08:54.465Z,10.5
2018-02-23T06:09:56.072Z,9.9
2018-02-23T06:10:57.682Z,24.5
2018-02-23T06:11:59.286Z,16.5
2018-02-23T06:13:00.898Z,10.8
2018-02-23T06:14:02.504Z,10.5
2018-02-23T06:15:04.116Z,10.2
2018-02-23T06:16:05.718Z,9.8
2018-02-23T06:17:07.333Z,10.1
2018-02-23T06:18:08.936Z,10.0
2018-02-23T06:19:10.541Z,9.6
2018-02-23T06:20:12.156Z,9.6
2018-02-23T06:21:13.763Z,10.2
2018-02-23T06:22:15.373Z,10.2
2018-02-23T06:23:16.976Z,8.9
2018-02-23T06:24:18.587Z,32.7
2018-02-23T06:25:20.196Z,17.1
2018-02-23T06:26:21.806Z,9.9
2018-02-23T06:27:23.413Z,8.6
2018-02-23T06:28:25.028Z,9.9
2018-02-23T06:29:26.632Z,8.9
2018-02-23T06:30:28.246Z,7.8
2018-02-23T06:31:29.851Z,8.1
2018-02-23T06:32:31.464Z,9.6
2018-02-23T06:33:33.071Z,8.6
2018-02-23T06:34:34.679Z,7.7
2018-02-23T06:35:36.292Z,7.3
2018-02-23T06:36:37.900Z,8.8
2018-02-23T06:37:39.510Z,7.8
2018-02-23T06:38:41.115Z,8.7
2018-02-23T06:39:42.726Z,7.6
2018-02-23T06:40:44.340Z,7.5
2018-02-23T06:41:45.943Z,7.6
2018-02-23T06:42:47.556Z,8.2
2018-02-23T06:43:49.163Z,7.9
2018-02-23T06:44:50.767Z,7.1
2018-02-23T06:45:52.380Z,7.6
2018-02-23T06:46:53.991Z,6.9
2018-02-23T06:47:55.601Z,7.0
2018-02-23T06:48:57.208Z,7.0
2018-02-23T06:49:58.823Z,6.5
2018-02-23T06:51:00.427Z,6.3
2018-02-23T06:52:02.041Z,7.0
2018-02-23T06:53:03.651Z,6.7
2018-02-23T06:54:05.262Z,6.5
2018-02-23T06:55:06.868Z,7.0
2018-02-23T06:56:08.484Z,7.2
2018-02-23T06:57:10.097Z,7.6
2018-02-23T06:58:11.735Z,30.9
2018-02-23T06:59:13.312Z,7.6
2018-02-23T07:00:14.927Z,6.5
2018-02-23T07:01:16.538Z,6.6
2018-02-23T07:02:18.146Z,6.5
2018-02-23T07:03:19.758Z,6.5
2018-02-23T07:04:21.371Z,6.2
2018-02-23T07:05:22.983Z,6.1
2018-02-23T07:06:24.589Z,5.8
2018-02-23T07:07:26.199Z,5.7
2018-02-23T07:08:27.815Z,6.1
2018-02-23T07:09:29.422Z,6.0
2018-02-23T07:10:31.036Z,6.2
2018-02-23T07:11:32.646Z,5.9
2018-02-23T07:12:34.260Z,5.4
2018-02-23T07:13:35.865Z,6.1
2018-02-23T07:14:37.480Z,5.3
2018-02-23T07:15:39.091Z,5.1
2018-02-23T07:16:40.709Z,4.7
2018-02-23T07:17:42.316Z,5.0
2018-02-23T07:18:43.931Z,5.0
2018-02-23T07:19:45.538Z,4.8
2018-02-23T07:20:47.153Z,4.9
2018-02-23T07:21:48.754Z,4.8
2018-02-23T07:22:50.373Z,4.9
2018-02-23T07:23:51.986Z,5.0
2018-02-23T07:24:53.593Z,4.3
2018-02-23T07:25:55.207Z,4.5
2018-02-23T07:26:56.812Z,4.1
2018-02-23T07:27:58.426Z,4.5
2018-02-23T07:29:00.031Z,4.1
2018-02-23T07:30:01.648Z,4.1
2018-02-23T07:31:03.254Z,4.2
2018-02-23T07:32:04.870Z,4.2
2018-02-23T07:33:06.482Z,4.1
2018-02-23T07:34:08.089Z,4.4
2018-02-23T07:35:09.696Z,3.9
2018-02-23T07:36:11.309Z,3.5
2018-02-23T07:37:12.917Z,3.6
2018-02-23T07:38:14.532Z,3.5
2018-02-23T07:39:16.141Z,3.8
2018-02-23T07:40:17.777Z,4.2
2018-02-23T07:41:19.924Z,3.7
2018-02-23T07:42:21.567Z,3.7
2018-02-23T07:43:23.172Z,3.8
2018-02-23T07:44:25.564Z,3.7
2018-02-23T07:45:27.808Z,3.6
2018-02-23T07:46:29.421Z,3.6
2018-02-23T07:47:31.029Z,3.4
2018-02-23T07:48:32.637Z,3.3
2018-02-23T07:49:34.249Z,3.7
2018-02-23T07:50:35.860Z,3.8
2018-02-23T07:51:37.472Z,3.4
2018-02-23T07:52:39.076Z,3.7
2018-02-23T07:53:40.692Z,3.2
2018-02-23T07:54:42.305Z,3.7
2018-02-23T07:55:43.904Z,3.6
2018-02-23T07:56:45.508Z,3.7
2018-02-23T07:57:47.115Z,3.8
2018-02-23T07:58:49.495Z,3.5
2018-02-23T07:59:51.099Z,3.1
2018-02-23T08:00:52.706Z,3.0
2018-02-23T08:01:54.317Z,3.5
2018-02-23T08:02:55.924Z,3.5
2018-02-23T08:03:57.527Z,3.3
2018-02-23T08:04:59.135Z,3.9
2018-02-23T08:06:00.747Z,3.3
2018-02-23T08:07:02.354Z,3.5
2018-02-23T08:08:03.966Z,3.5
2018-02-23T08:09:05.572Z,3.5
2018-02-23T08:10:07.182Z,4.0
2018-02-23T08:11:08.792Z,3.5
2018-02-23T08:12:10.401Z,3.3
2018-02-23T08:13:12.005Z,3.3
2018-02-23T08:14:13.616Z,3.5
2018-02-23T08:15:15.223Z,3.5
2018-02-23T08:16:16.838Z,3.1
2018-02-23T08:17:18.443Z,3.0
2018-02-23T08:18:20.056Z,3.4
2018-02-23T08:19:21.661Z,3.3
2018-02-23T08:20:23.273Z,3.6
2018-02-23T08:21:24.883Z,3.8
2018-02-23T08:22:26.490Z,3.5
2018-02-23T08:23:28.104Z,3.2
2018-02-23T08:24:29.711Z,3.2
2018-02-23T08:25:31.323Z,3.5
2018-02-23T08:26:32.958Z,3.4
2018-02-23T08:27:34.540Z,3.5
2018-02-23T08:28:36.148Z,3.0
2018-02-23T08:29:37.762Z,3.7
2018-02-23T08:30:39.369Z,3.2
2018-02-23T08:31:40.979Z,3.8
2018-02-23T08:32:42.584Z,3.2
2018-02-23T08:33:44.823Z,3.2
2018-02-23T08:34:46.431Z,3.4
2018-02-23T08:35:48.044Z,3.8
2018-02-23T08:36:49.649Z,2.8
2018-02-23T08:37:51.263Z,3.6
2018-02-23T08:38:52.878Z,3.5
2018-02-23T08:39:54.490Z,3.4
2018-02-23T08:40:56.094Z,3.4
2018-02-23T08:41:57.707Z,2.9
2018-02-23T08:42:59.324Z,3.5
2018-02-23T08:44:00.938Z,3.7
2018-02-23T08:45:02.551Z,3.7
2018-02-23T08:46:04.156Z,4.0
2018-02-23T08:47:05.773Z,3.5
2018-02-23T08:48:07.387Z,3.7
2018-02-23T08:49:08.994Z,3.4
2018-02-23T08:50:10.605Z,3.3
2018-02-23T08:51:12.224Z,3.6
2018-02-23T08:52:13.841Z,3.6
2018-02-23T08:53:15.450Z,3.2
2018-02-23T08:54:17.064Z,3.1
2018-02-23T08:55:18.678Z,3.9
2018-02-23T08:56:20.289Z,3.4
2018-02-23T08:57:21.907Z,3.3
2018-02-23T08:58:23.524Z,3.6
2018-02-23T08:59:25.135Z,3.3
2018-02-23T09:00:26.748Z,3.8
2018-02-23T09:01:28.366Z,3.4
2018-02-23T09:02:29.978Z,3.5
2018-02-23T09:03:32.521Z,3.7
2018-02-23T09:04:34.134Z,3.7
2018-02-23T09:05:35.750Z,4.3
2018-02-23T09:06:37.371Z,3.6
2018-02-23T09:07:38.988Z,3.8
2018-02-23T09:08:40.604Z,4.2
2018-02-23T09:09:42.217Z,4.1
2018-02-23T09:10:43.835Z,4.2
2018-02-23T09:11:45.455Z,3.9
2018-02-23T09:12:47.074Z,3.7
2018-02-23T09:13:48.691Z,3.9
2018-02-23T09:14:50.303Z,3.4
2018-02-23T09:15:52.578Z,4.5
2018-02-23T09:16:54.197Z,3.4
2018-02-23T09:17:55.811Z,4.6
2018-02-23T09:18:57.434Z,3.8
2018-02-23T09:19:59.051Z,4.5
2018-02-23T09:21:00.665Z,3.9
2018-02-23T09:22:02.279Z,3.8
2018-02-23T09:23:03.896Z,4.3
2018-02-23T09:24:05.517Z,3.7
2018-02-23T09:25:07.136Z,4.1
2018-02-23T09:26:08.750Z,4.2
2018-02-23T09:27:10.372Z,3.3
2018-02-23T09:28:11.989Z,3.9
2018-02-23T09:29:13.606Z,3.7
2018-02-23T09:30:15.221Z,3.4
2018-02-23T09:31:16.843Z,3.9
2018-02-23T09:32:18.460Z,4.4
2018-02-23T09:33:20.083Z,3.4
2018-02-23T09:34:21.696Z,3.8
2018-02-23T09:35:23.313Z,4.2
2018-02-23T09:36:24.934Z,3.7
2018-02-23T09:37:26.552Z,3.8
2018-02-23T09:38:28.168Z,3.3
2018-02-23T09:39:29.792Z,3.4
2018-02-23T09:40:31.408Z,3.8
2018-02-23T09:41:33.026Z,3.6
2018-02-23T09:42:34.647Z,3.6
2018-02-23T09:43:36.308Z,3.6
2018-02-23T09:44:37.886Z,3.6
2018-02-23T09:45:39.501Z,3.6
2018-02-23T09:46:41.126Z,3.4
2018-02-23T09:47:42.744Z,3.5
2018-02-23T09:48:44.372Z,4.1
2018-02-23T09:49:45.990Z,4.3
2018-02-23T09:50:47.613Z,3.8
2018-02-23T09:51:49.231Z,4.3
2018-02-23T09:52:50.852Z,4.0
2018-02-23T09:53:52.470Z,3.5
2018-02-23T09:54:54.099Z,3.5
2018-02-23T09:55:55.720Z,3.5
2018-02-23T09:56:57.343Z,3.3
2018-02-23T09:57:58.957Z,3.7
2018-02-23T09:59:00.578Z,3.5
2018-02-23T10:00:02.196Z,3.7
2018-02-23T10:01:03.820Z,3.9
2018-02-23T10:02:05.448Z,4.1
2018-02-23T10:03:07.062Z,3.7
2018-02-23T10:04:08.682Z,3.4
2018-02-23T10:05:10.304Z,3.1
2018-02-23T10:06:11.926Z,3.3
2018-02-23T10:07:13.545Z,3.8
2018-02-23T10:08:15.166Z,3.6
2018-02-23T10:09:16.789Z,3.8
2018-02-23T10:10:18.410Z,3.2
2018-02-23T10:11:20.033Z,4.4
2018-02-23T10:12:21.653Z,3.3
2018-02-23T10:13:23.278Z,3.2
2018-02-23T10:14:24.900Z,3.9
2018-02-23T10:15:26.516Z,3.9
2018-02-23T10:16:28.142Z,3.1
2018-02-23T10:17:29.763Z,4.0
2018-02-23T10:18:31.388Z,3.5
2018-02-23T10:19:33.006Z,3.2
2018-02-23T10:20:34.630Z,2.9
2018-02-23T10:21:36.250Z,3.9
2018-02-23T10:22:37.874Z,3.9
2018-02-23T10:23:39.492Z,4.1
2018-02-23T10:24:41.120Z,3.6
2018-02-23T10:25:42.737Z,3.4
2018-02-23T10:26:44.357Z,3.7
2018-02-23T10:27:45.979Z,3.6
2018-02-23T10:28:47.597Z,3.9
2018-02-23T10:29:49.218Z,3.7
2018-02-23T10:30:50.843Z,3.0
2018-02-23T10:31:52.462Z,4.2
2018-02-23T10:32:54.087Z,4.0
2018-02-23T10:33:55.709Z,3.8
2018-02-23T10:34:57.328Z,3.2
2018-02-23T10:35:58.970Z,3.2
2018-02-23T10:37:00.570Z,3.4
2018-02-23T10:38:02.227Z,3.5
2018-02-23T10:39:03.816Z,3.4
2018-02-23T10:40:05.443Z,3.6
2018-02-23T10:41:07.061Z,4.1
2018-02-23T10:42:08.687Z,3.5
2018-02-23T10:43:10.309Z,3.8
2018-02-23T10:44:11.934Z,4.3
2018-02-23T10:45:13.564Z,4.0
2018-02-23T10:46:15.185Z,4.0
2018-02-23T10:47:16.839Z,4.3
2018-02-23T10:48:18.426Z,4.2
2018-02-23T10:49:20.042Z,4.5
2018-02-23T10:50:21.669Z,3.9
2018-02-23T10:51:23.298Z,4.5
2018-02-23T10:52:25.692Z,4.1
2018-02-23T10:53:27.317Z,3.8
2018-02-23T10:54:28.943Z,3.9
2018-02-23T10:55:30.565Z,3.9
2018-02-23T10:56:32.183Z,3.8
2018-02-23T10:57:33.805Z,3.6
2018-02-23T10:58:35.429Z,3.7
2018-02-23T10:59:37.048Z,3.6
2018-02-23T11:00:38.668Z,4.0
2018-02-23T11:01:40.295Z,3.5
2018-02-23T11:02:41.918Z,3.5
2018-02-23T11:03:43.537Z,3.3
2018-02-23T11:04:45.157Z,3.6
2018-02-23T11:05:46.784Z,3.9
2018-02-23T11:06:48.403Z,3.2
2018-02-23T11:07:50.033Z,3.1
2018-02-23T11:08:51.652Z,3.7
2018-02-23T11:09:53.277Z,4.1
2018-02-23T11:10:54.900Z,3.9
2018-02-23T11:11:56.518Z,4.4
2018-02-23T11:12:58.135Z,3.6
2018-02-23T11:13:59.761Z,3.8
2018-02-23T11:15:01.382Z,3.3
2018-02-23T11:16:03.007Z,3.9
2018-02-23T11:17:04.621Z,3.8
2018-02-23T11:18:06.244Z,3.4
2018-02-23T11:19:07.862Z,4.2
2018-02-23T11:20:09.487Z,3.9
2018-02-23T11:21:11.108Z,3.7
2018-02-23T11:22:12.726Z,4.1
2018-02-23T11:23:14.353Z,4.1
2018-02-23T11:24:15.972Z,3.8
2018-02-23T11:25:17.588Z,2.9
2018-02-23T11:26:19.207Z,3.8
2018-02-23T11:27:20.829Z,2.9
2018-02-23T11:28:22.452Z,4.0
2018-02-23T11:29:24.068Z,3.8
2018-02-23T11:30:25.690Z,3.4
2018-02-23T11:31:27.308Z,4.0
2018-02-23T11:32:28.925Z,4.1
2018-02-23T11:33:30.539Z,3.7
2018-02-23T11:34:32.156Z,3.8
2018-02-23T11:35:33.775Z,3.7
2018-02-23T11:36:35.397Z,3.4
2018-02-23T11:37:37.013Z,3.9
2018-02-23T11:38:38.628Z,3.7
2018-02-23T11:39:40.254Z,3.8
2018-02-23T11:40:41.866Z,3.6
2018-02-23T11:41:43.480Z,4.0
2018-02-23T11:42:45.097Z,4.1
2018-02-23T11:43:46.716Z,3.5
2018-02-23T11:44:48.336Z,3.8
2018-02-23T11:45:49.947Z,4.0
2018-02-23T11:46:51.563Z,4.2
2018-02-23T11:47:53.182Z,3.7
2018-02-23T11:48:54.802Z,3.9
2018-02-23T11:49:56.420Z,4.2
2018-02-23T11:50:58.038Z,3.6
2018-02-23T11:51:59.654Z,3.9
2018-02-23T11:53:01.271Z,3.6
2018-02-23T11:54:02.883Z,3.9
2018-02-23T11:55:04.499Z,3.2
2018-02-23T11:56:06.118Z,4.3
2018-02-23T11:57:07.734Z,3.8
2018-02-23T11:58:09.356Z,4.5
2018-02-23T11:59:10.969Z,4.2
2018-02-23T12:00:12.586Z,3.4
2018-02-23T12:01:14.198Z,4.6
2018-02-23T12:02:15.815Z,3.5
2018-02-23T12:03:17.428Z,3.4
2018-02-23T12:04:19.048Z,4.6
2018-02-23T12:05:20.662Z,3.8
2018-02-23T12:06:22.282Z,4.3
2018-02-23T12:07:23.896Z,4.3
2018-02-23T12:08:25.514Z,3.7
2018-02-23T12:09:27.123Z,3.6
2018-02-23T12:10:28.748Z,4.4
2018-02-23T12:11:30.358Z,4.4
2018-02-23T12:12:31.971Z,4.5
2018-02-23T12:13:33.592Z,3.9
2018-02-23T12:14:35.204Z,4.2
2018-02-23T12:15:36.814Z,4.0
2018-02-23T12:16:38.445Z,4.0
2018-02-23T12:17:40.056Z,4.3
2018-02-23T12:18:41.676Z,4.0
2018-02-23T12:19:43.295Z,4.6
2018-02-23T12:20:44.910Z,4.1
2018-02-23T12:21:46.547Z,4.2
2018-02-23T12:22:48.135Z,4.5
2018-02-23T12:23:49.753Z,4.3
2018-02-23T12:24:51.366Z,4.2
2018-02-23T12:25:52.983Z,4.5
2018-02-23T12:26:54.599Z,4.5
2018-02-23T12:27:56.215Z,4.8
2018-02-23T12:28:57.827Z,4.4
2018-02-23T12:29:59.447Z,4.5
2018-02-23T12:31:01.058Z,4.1
2018-02-23T12:32:02.675Z,4.6
2018-02-23T12:33:04.289Z,4.2
2018-02-23T12:34:06.816Z,4.5
2018-02-23T12:35:08.433Z,4.8
2018-02-23T12:36:10.044Z,4.8
2018-02-23T12:37:11.663Z,4.7
2018-02-23T12:38:13.276Z,3.8
2018-02-23T12:39:14.888Z,4.3
2018-02-23T12:40:16.499Z,4.1
2018-02-23T12:41:18.138Z,4.6
2018-02-23T12:42:19.735Z,4.3
2018-02-23T12:43:21.347Z,4.5
2018-02-23T12:44:22.962Z,4.3
2018-02-23T12:45:24.573Z,4.0
2018-02-23T12:46:26.183Z,4.3
2018-02-23T12:47:27.808Z,4.5
2018-02-23T12:48:29.418Z,4.3
2018-02-23T12:49:31.032Z,4.4
2018-02-23T12:50:32.642Z,4.5
2018-02-23T12:51:34.260Z,4.5
2018-02-23T12:52:35.869Z,4.4
2018-02-23T12:53:37.488Z,4.5
2018-02-23T12:54:39.104Z,4.5
2018-02-23T12:55:40.716Z,4.7
2018-02-23T12:56:42.331Z,4.5
2018-02-23T12:57:43.949Z,4.1
2018-02-23T12:58:45.563Z,4.7
2018-02-23T12:59:47.217Z,4.6
2018-02-23T13:00:48.785Z,4.3
2018-02-23T13:01:50.401Z,4.0
2018-02-23T13:02:52.016Z,5.2
2018-02-23T13:03:53.628Z,4.5
2018-02-23T13:04:55.241Z,4.6
2018-02-23T13:05:56.857Z,4.5
2018-02-23T13:06:58.475Z,4.9
2018-02-23T13:08:00.089Z,4.4
2018-02-23T13:09:01.698Z,4.5
2018-02-23T13:10:03.318Z,4.2
2018-02-23T13:11:04.928Z,4.6
2018-02-23T13:12:06.545Z,4.4
2018-02-23T13:13:08.155Z,4.2
2018-02-23T13:14:09.771Z,4.3
2018-02-23T13:15:11.383Z,4.4
2018-02-23T13:16:13.000Z,4.7
2018-02-23T13:17:14.614Z,4.4
2018-02-23T13:18:16.231Z,4.3
2018-02-23T13:19:17.843Z,4.7
2018-02-23T13:20:19.456Z,4.6
2018-02-23T13:21:21.064Z,4.6
2018-02-23T13:22:22.682Z,4.3
2018-02-23T13:23:24.290Z,4.5
2018-02-23T13:24:25.917Z,4.8
2018-02-23T13:25:27.523Z,4.6
2018-02-23T13:26:29.140Z,5.0
2018-02-23T13:27:30.754Z,4.5
2018-02-23T13:28:32.366Z,4.2
2018-02-23T13:29:33.982Z,4.6
2018-02-23T13:30:35.595Z,4.9
2018-02-23T13:31:37.207Z,4.6
2018-02-23T13:32:38.829Z,4.7
2018-02-23T13:33:40.432Z,4.2
2018-02-23T13:34:42.065Z,4.4
2018-02-23T13:35:43.660Z,4.8
2018-02-23T13:36:45.271Z,3.9
2018-02-23T13:37:46.882Z,4.2
2018-02-23T13:38:48.501Z,4.3
2018-02-23T13:39:50.113Z,4.0
2018-02-23T13:40:51.722Z,4.4
2018-02-23T13:41:53.337Z,3.9
2018-02-23T13:42:54.949Z,4.8
2018-02-23T13:43:56.560Z,5.2
2018-02-23T13:44:58.170Z,4.8
2018-02-23T13:45:59.790Z,4.4
2018-02-23T13:47:01.406Z,4.5
2018-02-23T13:48:03.019Z,4.3
2018-02-23T13:49:04.627Z,4.0
2018-02-23T13:50:06.237Z,4.4
2018-02-23T13:51:07.851Z,4.6
2018-02-23T13:52:09.466Z,4.5
2018-02-23T13:53:11.078Z,4.7
2018-02-23T13:54:12.691Z,4.4
2018-02-23T13:55:14.307Z,4.5
2018-02-23T13:56:15.919Z,4.3
2018-02-23T13:57:18.034Z,4.3
2018-02-23T13:58:19.676Z,4.5
2018-02-23T13:59:21.291Z,4.6
2018-02-23T14:00:22.905Z,5.1
2018-02-23T14:01:24.529Z,4.4
2018-02-23T14:02:26.147Z,4.4