createdAt,value
2022-10-13T00:01:19.659Z,12.72
2022-10-13T00:04:07.386Z,12.10
2022-10-13T00:06:55.271Z,12.01
2022-10-13T00:09:46.728Z,13.00
2022-10-13T00:12:38.755Z,13.79
2022-10-13T00:15:28.873Z,14.27
2022-10-13T00:18:16.967Z,14.55
2022-10-13T00:21:10.697Z,13.95
2022-10-13T00:23:58.417Z,12.88
2022-10-13T00:26:46.311Z,12.14
2022-10-13T00:29:39.738Z,12.50
2022-10-13T00:32:27.328Z,13.45
2022-10-13T00:35:15.338Z,14.06
2022-10-13T00:38:02.993Z,14.49
2022-10-13T00:40:55.804Z,14.17
2022-10-13T00:43:57.869Z,13.13
2022-10-13T00:46:45.751Z,12.25
2022-10-13T00:49:33.776Z,12.07
2022-10-13T00:52:23.342Z,13.05
2022-10-13T00:55:13.910Z,13.88
2022-10-13T00:58:05.553Z,14.40
2022-10-13T01:00:53.854Z,14.76
2022-10-13T01:03:41.911Z,14.70
2022-10-13T01:06:30.437Z,13.66
2022-10-13T01:09:18.322Z,12.75
2022-10-13T01:12:26.665Z,12.10
2022-10-13T01:15:32.504Z,12.17
2022-10-13T01:18:41.860Z,13.33
2022-10-13T01:21:55.525Z,14.20
2022-10-13T01:24:58.434Z,14.76
2022-10-13T01:27:59.162Z,14.72
2022-10-13T01:31:32.956Z,13.56
2022-10-13T01:34:34.563Z,12.50
2022-10-13T01:37:34.650Z,12.29
2022-10-13T01:40:30.535Z,13.34
2022-10-13T01:43:36.938Z,14.08
2022-10-13T01:46:31.024Z,14.10
2022-10-13T01:49:24.581Z,13.14
2022-10-13T01:52:17.631Z,12.34
2022-10-13T01:55:12.061Z,12.17
2022-10-13T01:57:59.550Z,13.20
2022-10-13T02:01:15.231Z,14.00
2022-10-13T02:04:26.238Z,14.54
2022-10-13T02:07:31.658Z,14.40
2022-10-13T02:10:45.623Z,13.25
2022-10-13T02:13:36.819Z,12.34
2022-10-13T02:16:39.471Z,12.15
2022-10-13T02:19:28.894Z,13.13
2022-10-13T02:22:17.891Z,13.85
2022-10-13T02:25:08.057Z,14.40
2022-10-13T02:27:59.906Z,14.42
2022-10-13T02:30:51.907Z,13.36
2022-10-13T02:33:39.519Z,12.46
2022-10-13T02:36:27.121Z,11.86
2022-10-13T02:39:15.622Z,11.76
2022-10-13T02:42:03.615Z,12.79
2022-10-13T02:44:51.243Z,13.61
2022-10-13T02:47:39.251Z,14.10
2022-10-13T02:50:27.736Z,14.47
2022-10-13T02:53:17.359Z,14.67
2022-10-13T02:56:05.996Z,13.98
2022-10-13T02:58:55.337Z,12.94
2022-10-13T03:01:44.735Z,12.18
2022-10-13T03:04:32.303Z,11.95
2022-10-13T03:07:20.123Z,12.86
2022-10-13T03:10:08.300Z,13.65
2022-10-13T03:12:56.242Z,14.12
2022-10-13T03:15:43.861Z,14.51
2022-10-13T03:18:32.061Z,14.55
2022-10-13T03:21:20.495Z,13.56
2022-10-13T03:24:08.378Z,12.67
2022-10-13T03:26:55.823Z,12.04
2022-10-13T03:29:43.882Z,12.47
2022-10-13T03:32:31.924Z,13.44
2022-10-13T03:35:19.714Z,14.12
2022-10-13T03:38:07.842Z,14.60
2022-10-13T03:40:55.691Z,14.58
2022-10-13T03:43:45.509Z,13.57
2022-10-13T03:46:33.157Z,12.70
2022-10-13T03:49:21.154Z,12.07
2022-10-13T03:52:09.159Z,11.60
2022-10-13T03:54:56.880Z,11.64
2022-10-13T03:57:44.672Z,12.74
2022-10-13T04:00:32.567Z,13.58
2022-10-13T04:03:20.667Z,14.14
2022-10-13T04:06:08.462Z,14.19
2022-10-13T04:08:56.801Z,13.21
2022-10-13T04:11:44.375Z,12.34
2022-10-13T04:14:31.750Z,11.75
2022-10-13T04:17:22.973Z,11.63
2022-10-13T04:20:12.278Z,12.63
2022-10-13T04:23:00.199Z,13.50
2022-10-13T04:25:48.111Z,14.04
2022-10-13T04:28:36.168Z,14.41
2022-10-13T04:31:25.396Z,14.41
2022-10-13T04:34:12.852Z,13.41
2022-10-13T04:37:00.858Z,12.55
2022-10-13T04:39:48.730Z,11.95
2022-10-13T04:42:36.526Z,11.81
2022-10-13T04:45:24.254Z,12.75
2022-10-13T04:48:12.157Z,13.59
2022-10-13T04:51:09.141Z,14.14
2022-10-13T04:53:59.455Z,14.50
2022-10-13T04:56:47.283Z,14.34
2022-10-13T04:59:34.934Z,13.30
2022-10-13T05:02:22.865Z,12.40
2022-10-13T05:05:11.278Z,11.68
2022-10-13T05:08:01.186Z,11.47
2022-10-13T05:11:02.821Z,12.39
2022-10-13T05:13:50.454Z,13.28
2022-10-13T05:16:38.092Z,13.80
2022-10-13T05:19:25.983Z,14.13
2022-10-13T05:22:13.927Z,14.07
2022-10-13T05:25:02.258Z,13.03
2022-10-13T05:27:50.176Z,12.11
2022-10-13T05:30:37.989Z,11.44
2022-10-13T05:33:25.991Z,11.30
2022-10-13T05:36:21.567Z,12.29
2022-10-13T05:39:13.291Z,13.14
2022-10-13T05:42:00.686Z,13.69
2022-10-13T05:44:48.555Z,14.03
2022-10-13T05:47:36.659Z,13.96
2022-10-13T05:50:25.019Z,12.95
2022-10-13T05:53:12.923Z,12.08
2022-10-13T05:56:08.671Z,11.45
2022-10-13T05:59:04.773Z,11.34
2022-10-13T06:01:52.961Z,12.36
2022-10-13T06:04:49.201Z,13.18
2022-10-13T06:07:37.033Z,13.78
2022-10-13T06:10:25.907Z,14.12
2022-10-13T06:13:13.533Z,13.52
2022-10-13T06:16:01.345Z,12.58
2022-10-13T06:18:49.331Z,11.90
2022-10-13T06:21:39.292Z,11.43
2022-10-13T06:24:27.035Z,11.54
2022-10-13T06:27:15.025Z,12.58
2022-10-13T06:30:03.430Z,13.36
2022-10-13T06:32:51.125Z,13.89
2022-10-13T06:35:38.911Z,14.07
2022-10-13T06:38:27.191Z,13.19
2022-10-13T06:41:15.279Z,12.44
2022-10-13T06:44:03.238Z,11.93
2022-10-13T06:46:51.140Z,12.30
2022-10-13T06:49:39.828Z,13.63
2022-10-13T06:52:31.566Z,14.86
2022-10-13T06:55:20.291Z,16.23
2022-10-13T06:58:08.088Z,17.18
2022-10-13T07:00:56.175Z,18.21
2022-10-13T07:03:43.896Z,19.22
2022-10-13T07:06:31.759Z,20.13
2022-10-13T07:09:20.528Z,21.00
2022-10-13T07:12:08.424Z,21.74
2022-10-13T07:14:55.743Z,22.18
2022-10-13T07:17:43.418Z,22.60
2022-10-13T07:20:31.347Z,23.10
2022-10-13T07:23:20.242Z,23.53
2022-10-13T07:26:14.658Z,23.83
2022-10-13T07:29:02.346Z,24.04
2022-10-13T07:31:50.167Z,24.26
2022-10-13T07:34:38.126Z,24.59
2022-10-13T07:37:26.477Z,24.97
2022-10-13T07:40:14.226Z,25.15
2022-10-13T07:43:02.957Z,25.36
2022-10-13T07:45:50.376Z,25.34
2022-10-13T07:48:41.297Z,25.22
2022-10-13T07:51:28.939Z,25.31
2022-10-13T07:54:21.594Z,25.59
2022-10-13T07:57:11.500Z,25.88
2022-10-13T07:59:59.258Z,26.07
2022-10-13T08:02:50.867Z,26.05
2022-10-13T08:05:39.377Z,25.96
2022-10-13T08:08:28.647Z,26.08
2022-10-13T08:11:17.699Z,26.27
2022-10-13T08:14:05.481Z,26.54
2022-10-13T08:16:53.810Z,26.68
2022-10-13T08:19:41.567Z,26.62
2022-10-13T08:22:29.728Z,26.68
2022-10-13T08:25:17.785Z,26.69
2022-10-13T08:28:17.452Z,26.39
2022-10-13T08:31:05.474Z,26.29
2022-10-13T08:33:53.329Z,26.56
2022-10-13T08:36:40.784Z,26.80
2022-10-13T08:39:29.465Z,27.01
2022-10-13T08:42:22.375Z,27.20
2022-10-13T08:45:40.293Z,27.21
2022-10-13T08:48:42.616Z,27.14
2022-10-13T08:51:30.444Z,27.03
2022-10-13T08:54:21.882Z,26.55
2022-10-13T08:57:11.142Z,26.27
2022-10-13T08:59:58.973Z,26.24
2022-10-13T09:02:47.181Z,26.44
2022-10-13T09:05:48.915Z,26.25
2022-10-13T09:08:48.894Z,26.22
2022-10-13T09:11:45.708Z,26.20
2022-10-13T09:14:40.415Z,26.06
2022-10-13T09:17:29.983Z,25.96
2022-10-13T09:20:29.192Z,25.81
2022-10-13T09:23:23.217Z,25.81
2022-10-13T09:26:22.285Z,25.83
2022-10-13T09:29:18.448Z,25.97
2022-10-13T09:32:26.287Z,26.15
2022-10-13T09:35:23.320Z,26.04
2022-10-13T09:38:15.222Z,25.70
2022-10-13T09:41:09.272Z,25.52
2022-10-13T09:44:11.421Z,25.57
2022-10-13T09:47:04.276Z,25.63
2022-10-13T09:50:25.156Z,25.71
2022-10-13T09:53:26.310Z,25.99
2022-10-13T09:56:28.970Z,26.26
2022-10-13T09:59:36.874Z,26.52
2022-10-13T10:02:34.856Z,26.73
2022-10-13T10:05:58.223Z,26.63
2022-10-13T10:09:23.558Z,26.82
2022-10-13T10:12:24.248Z,27.28
2022-10-13T10:15:26.348Z,27.83
2022-10-13T10:18:25.393Z,28.36
2022-10-13T10:22:33.793Z,28.68
2022-10-13T10:26:05.666Z,28.05
2022-10-13T10:29:17.156Z,28.08
2022-10-13T10:32:33.484Z,27.95
2022-10-13T10:35:44.519Z,27.42
2022-10-13T10:38:38.875Z,26.69
2022-10-13T10:41:45.049Z,26.52
2022-10-13T10:44:42.808Z,26.49
2022-10-13T10:47:42.122Z,26.55
2022-10-13T10:50:32.060Z,26.84
2022-10-13T10:53:57.395Z,26.86
2022-10-13T10:56:55.834Z,27.02
2022-10-13T11:00:05.086Z,27.13
2022-10-13T11:03:30.638Z,26.71
2022-10-13T11:06:32.346Z,26.45
2022-10-13T11:09:42.022Z,26.33
2022-10-13T11:12:53.132Z,26.17
2022-10-13T11:15:46.545Z,26.15
2022-10-13T11:19:06.182Z,26.25
2022-10-13T11:21:54.287Z,25.87
2022-10-13T11:24:42.113Z,25.40
2022-10-13T11:27:41.898Z,25.11
2022-10-13T11:30:48.350Z,24.61
2022-10-13T11:33:53.714Z,24.17
2022-10-13T11:36:51.871Z,23.89
2022-10-13T11:40:34.250Z,23.74
2022-10-13T11:43:27.644Z,23.55
2022-10-13T11:46:33.390Z,23.44
2022-10-13T11:49:42.499Z,23.35
2022-10-13T11:53:24.524Z,23.59
2022-10-13T11:56:54.758Z,23.49
2022-10-13T11:59:47.152Z,23.39
2022-10-13T12:02:34.619Z,23.11
2022-10-13T12:05:27.036Z,22.60
2022-10-13T12:08:15.906Z,22.17
2022-10-13T12:11:07.691Z,21.87
2022-10-13T12:13:57.010Z,21.59
2022-10-13T12:16:59.095Z,21.20
2022-10-13T12:19:46.510Z,20.88
2022-10-13T12:22:39.324Z,20.52
2022-10-13T12:25:33.773Z,20.14
2022-10-13T12:28:21.784Z,19.86
2022-10-13T12:31:38.319Z,19.55
2022-10-13T12:34:33.474Z,19.16
2022-10-13T12:37:34.130Z,18.93
2022-10-13T12:40:22.940Z,18.61
2022-10-13T12:43:25.251Z,18.27
2022-10-13T12:46:12.828Z,17.87
2022-10-13T12:49:12.562Z,17.54
2022-10-13T12:52:16.298Z,17.22
2022-10-13T12:55:04.605Z,16.98
2022-10-13T12:57:53.024Z,16.71
2022-10-13T13:00:41.336Z,16.45
2022-10-13T13:03:30.552Z,16.30
2022-10-13T13:06:17.987Z,16.16
2022-10-13T13:09:21.116Z,15.99
2022-10-13T13:12:11.666Z,15.82
2022-10-13T13:15:21.564Z,15.70
2022-10-13T13:18:27.558Z,15.58
2022-10-13T13:21:19.526Z,15.51
2022-10-13T13:24:16.256Z,15.49
2022-10-13T13:27:31.345Z,15.43
2022-10-13T13:30:23.247Z,15.33
2022-10-13T13:35:59.437Z,15.17
2022-10-13T13:38:48.663Z,15.13
2022-10-13T13:41:36.313Z,15.13
2022-10-13T13:44:24.421Z,15.14
2022-10-13T13:47:20.671Z,15.10
2022-10-13T13:50:25.348Z,15.07
2022-10-13T13:53:18.799Z,15.05
2022-10-13T13:56:17.326Z,15.00
2022-10-13T13:59:04.899Z,15.00
2022-10-13T14:01:52.557Z,14.99
2022-10-13T14:04:43.348Z,14.94
2022-10-13T14:07:31.643Z,14.88
2022-10-13T14:10:19.302Z,14.79
2022-10-13T14:13:06.973Z,14.69
2022-10-13T14:16:00.205Z,14.57
2022-10-13T14:18:47.827Z,14.42
2022-10-13T14:21:36.570Z,14.29
2022-10-13T14:24:25.366Z,14.18
2022-10-13T14:27:12.832Z,14.07
2022-10-13T14:30:01.638Z,13.97
2022-10-13T14:32:49.470Z,13.88
2022-10-13T14:35:37.474Z,13.78
2022-10-13T14:38:25.695Z,13.70
2022-10-13T14:41:15.294Z,13.64
2022-10-13T14:44:03.209Z,13.59
2022-10-13T14:46:51.161Z,13.56
2022-10-13T14:49:38.922Z,13.54
2022-10-13T14:52:27.035Z,13.50
2022-10-13T14:55:15.114Z,13.48
2022-10-13T14:58:03.749Z,13.44
2022-10-13T15:00:52.118Z,13.40
2022-10-13T15:03:39.995Z,13.37
2022-10-13T15:06:27.828Z,13.32
2022-10-13T15:09:15.198Z,13.27
2022-10-13T15:12:03.058Z,13.24
2022-10-13T15:14:51.387Z,13.21
2022-10-13T15:17:39.163Z,13.17
2022-10-13T15:20:26.812Z,13.15
2022-10-13T15:23:16.223Z,13.11
2022-10-13T15:26:04.788Z,13.08
2022-10-13T15:28:53.415Z,13.05
2022-10-13T15:31:40.977Z,12.99
2022-10-13T15:34:28.672Z,12.96
2022-10-13T15:37:16.341Z,12.92
2022-10-13T15:40:04.921Z,12.87
2022-10-13T15:42:54.195Z,12.83
2022-10-13T15:45:42.832Z,12.80
2022-10-13T15:48:39.588Z,12.76
2022-10-13T15:51:27.882Z,12.72
2022-10-13T15:54:17.189Z,12.68
2022-10-13T15:57:04.715Z,12.65
2022-10-13T15:59:53.717Z,12.62
2022-10-13T16:02:43.769Z,12.58
2022-10-13T16:05:32.032Z,12.55
2022-10-13T16:08:19.638Z,12.53
2022-10-13T16:11:13.983Z,12.50
2022-10-13T16:14:06.130Z,12.48
2022-10-13T16:16:58.518Z,12.47
2022-10-13T16:19:58.106Z,12.45
2022-10-13T16:22:50.378Z,12.43
2022-10-13T16:25:39.820Z,12.41
2022-10-13T16:28:27.605Z,12.38
2022-10-13T16:31:17.337Z,12.34
2022-10-13T16:34:07.963Z,12.31
2022-10-13T16:37:03.283Z,12.28
2022-10-13T16:39:53.969Z,12.24
2022-10-13T16:42:43.438Z,12.22
2022-10-13T16:45:55.057Z,12.21
2022-10-13T16:48:38.270Z,12.19
2022-10-13T16:51:28.918Z,12.16
2022-10-13T16:54:17.666Z,12.15
2022-10-13T16:57:05.371Z,12.13
2022-10-13T16:59:54.956Z,12.11
2022-10-13T17:02:46.974Z,12.08
2022-10-13T17:05:36.234Z,12.06
2022-10-13T17:08:24.741Z,12.03
2022-10-13T17:11:20.288Z,12.01
2022-10-13T17:14:09.424Z,11.99
2022-10-13T17:16:58.171Z,11.96
2022-10-13T17:19:46.003Z,11.95
2022-10-13T17:22:34.147Z,11.94
2022-10-13T17:25:21.906Z,11.92
2022-10-13T17:28:09.825Z,11.88
2022-10-13T17:31:09.535Z,11.83
2022-10-13T17:33:57.768Z,11.79
2022-10-13T17:36:52.341Z,11.76
2022-10-13T17:43:00.576Z,11.66
2022-10-13T17:45:48.155Z,11.62
2022-10-13T17:48:36.150Z,11.58
2022-10-13T17:51:34.738Z,11.54
2022-10-13T17:54:26.177Z,11.49
2022-10-13T17:57:24.958Z,11.44
2022-10-13T18:00:14.012Z,11.77
2022-10-13T18:03:02.591Z,13.15
2022-10-13T18:05:55.343Z,13.51
2022-10-13T18:08:43.737Z,12.93
2022-10-13T18:11:58.079Z,12.47
2022-10-13T18:14:46.198Z,12.12
2022-10-13T18:17:33.893Z,11.89
2022-10-13T18:20:21.994Z,11.72
2022-10-13T18:23:12.688Z,11.55
2022-10-13T18:26:21.605Z,11.42
2022-10-13T18:29:12.322Z,11.77
2022-10-13T18:31:59.749Z,12.87
2022-10-13T18:34:47.400Z,12.69
2022-10-13T18:37:37.179Z,12.21
2022-10-13T18:40:50.663Z,11.85
2022-10-13T18:43:38.194Z,11.58
2022-10-13T18:46:26.275Z,11.57
2022-10-13T18:49:15.391Z,12.58
2022-10-13T18:52:05.004Z,12.62
2022-10-13T18:54:54.870Z,12.15
2022-10-13T18:57:43.027Z,11.79
2022-10-13T19:00:30.911Z,11.53
2022-10-13T19:03:18.818Z,11.33
2022-10-13T19:06:10.018Z,11.18
2022-10-13T19:09:06.771Z,11.33
2022-10-13T19:12:00.924Z,12.65
2022-10-13T19:14:49.397Z,13.34
2022-10-13T19:17:37.832Z,12.68
2022-10-13T19:20:35.822Z,12.05
2022-10-13T19:23:27.932Z,11.63
2022-10-13T19:26:24.057Z,11.35
2022-10-13T19:29:14.041Z,11.11
2022-10-13T19:32:01.965Z,11.09
2022-10-13T19:34:49.965Z,12.11
2022-10-13T19:37:39.188Z,12.50
2022-10-13T19:40:33.021Z,11.98
2022-10-13T19:43:22.542Z,11.50
2022-10-13T19:46:10.959Z,11.19
2022-10-13T19:48:58.476Z,10.96
2022-10-13T19:51:49.348Z,11.02
2022-10-13T19:54:37.282Z,12.07
2022-10-13T19:57:25.140Z,12.48
2022-10-13T20:00:14.210Z,11.98
2022-10-13T20:03:03.937Z,11.52
2022-10-13T20:05:51.552Z,11.21
2022-10-13T20:08:39.591Z,11.00
2022-10-13T20:11:26.955Z,11.17
2022-10-13T20:14:15.546Z,12.32
2022-10-13T20:17:03.058Z,13.20
2022-10-13T20:19:50.869Z,13.03
2022-10-13T20:22:39.855Z,12.31
2022-10-13T20:25:27.713Z,11.75
2022-10-13T20:28:15.562Z,11.35
2022-10-13T20:31:05.273Z,11.05
2022-10-13T20:33:58.552Z,10.81
2022-10-13T20:36:51.437Z,10.61
2022-10-13T20:39:39.770Z,10.85
2022-10-13T20:42:27.714Z,12.01
2022-10-13T20:45:15.551Z,12.99
2022-10-13T20:48:03.585Z,12.90
2022-10-13T20:50:51.772Z,12.18
2022-10-13T20:53:43.010Z,11.65
2022-10-13T20:56:30.730Z,11.28
2022-10-13T20:59:18.701Z,11.03
2022-10-13T21:02:06.697Z,11.19
2022-10-13T21:04:54.653Z,12.33
2022-10-13T21:07:42.640Z,12.95
2022-10-13T21:10:30.062Z,12.36
2022-10-13T21:13:18.335Z,11.80
2022-10-13T21:16:14.811Z,11.43
2022-10-13T21:19:03.131Z,11.18
2022-10-13T21:21:50.998Z,11.32
2022-10-13T21:24:39.148Z,12.50
2022-10-13T21:27:26.763Z,13.16
2022-10-13T21:30:14.418Z,12.57
2022-10-13T21:33:02.271Z,11.99
2022-10-13T21:35:50.083Z,11.57
2022-10-13T21:38:39.924Z,11.26
2022-10-13T21:41:28.914Z,11.03
2022-10-13T21:44:17.159Z,11.13
2022-10-13T21:47:04.887Z,12.30
2022-10-13T21:49:53.596Z,13.04
2022-10-13T21:52:41.397Z,12.51
2022-10-13T21:55:29.260Z,11.87
2022-10-13T21:58:17.019Z,11.44
2022-10-13T22:01:06.093Z,11.12
2022-10-13T22:03:56.805Z,10.88
2022-10-13T22:06:47.047Z,10.70
2022-10-13T22:09:34.437Z,11.43
2022-10-13T22:12:22.569Z,12.60
2022-10-13T22:15:41.515Z,13.28
2022-10-13T22:18:32.881Z,12.60
2022-10-13T22:21:29.093Z,11.96
2022-10-13T22:24:21.416Z,11.53
2022-10-13T22:27:12.916Z,11.21
2022-10-13T22:30:01.617Z,10.97
2022-10-13T22:32:49.155Z,11.11
2022-10-13T22:35:46.911Z,12.39
2022-10-13T22:38:35.122Z,13.43
2022-10-13T22:41:24.772Z,14.10
2022-10-13T22:44:13.533Z,14.28
2022-10-13T22:47:00.970Z,13.38
2022-10-13T22:49:48.257Z,12.56
2022-10-13T22:52:37.492Z,11.98
2022-10-13T22:55:24.809Z,11.55
2022-10-13T22:58:12.821Z,11.21
2022-10-13T23:01:09.538Z,10.93
2022-10-13T23:03:58.434Z,11.08
2022-10-13T23:06:45.966Z,12.31
2022-10-13T23:09:35.764Z,13.28
2022-10-13T23:12:22.958Z,13.39
2022-10-13T23:15:11.232Z,12.61
2022-10-13T23:18:01.332Z,11.92
2022-10-13T23:20:52.013Z,11.47
2022-10-13T23:23:42.562Z,11.16
2022-10-13T23:26:32.461Z,11.62
2022-10-13T23:29:19.538Z,12.79
2022-10-13T23:32:09.762Z,13.13
2022-10-13T23:34:57.770Z,12.46
2022-10-13T23:37:52.945Z,11.84
2022-10-13T23:40:40.637Z,11.42
2022-10-13T23:43:30.898Z,11.40
2022-10-13T23:46:18.526Z,12.49
2022-10-13T23:49:06.158Z,13.41
2022-10-13T23:51:53.972Z,13.68
2022-10-13T23:54:42.002Z,12.84
2022-10-13T23:57:30.519Z,12.07
