createdAt,value
2019-03-30T00:00:20.041Z,9.77
2019-03-30T00:02:49.282Z,9.77
2019-03-30T00:05:18.588Z,9.74
2019-03-30T00:07:47.817Z,9.68
2019-03-30T00:10:17.286Z,9.63
2019-03-30T00:12:46.505Z,9.60
2019-03-30T00:15:15.897Z,9.55
2019-03-30T00:17:45.111Z,9.46
2019-03-30T00:20:14.332Z,9.38
2019-03-30T00:22:43.583Z,9.29
2019-03-30T00:25:12.786Z,9.16
2019-03-30T00:27:42.024Z,9.04
2019-03-30T00:30:11.487Z,8.98
2019-03-30T00:32:40.680Z,8.91
2019-03-30T00:35:10.100Z,8.90
2019-03-30T00:37:39.442Z,8.87
2019-03-30T00:40:08.716Z,8.84
2019-03-30T00:42:37.805Z,8.81
2019-03-30T00:45:07.557Z,8.78
2019-03-30T00:47:36.893Z,8.75
2019-03-30T00:50:07.122Z,8.74
2019-03-30T00:52:36.319Z,8.70
2019-03-30T00:55:06.976Z,8.68
2019-03-30T00:57:36.124Z,8.69
2019-03-30T01:00:07.777Z,8.66
2019-03-30T01:02:36.993Z,8.62
2019-03-30T01:05:07.841Z,8.57
2019-03-30T01:07:37.154Z,8.52
2019-03-30T01:10:07.472Z,8.53
2019-03-30T01:12:36.883Z,8.50
2019-03-30T01:15:08.180Z,8.46
2019-03-30T01:17:37.456Z,8.38
2019-03-30T01:20:08.779Z,8.35
2019-03-30T01:22:38.016Z,8.30
2019-03-30T01:25:08.942Z,8.28
2019-03-30T01:27:38.163Z,8.19
2019-03-30T01:30:22.220Z,8.19
2019-03-30T01:32:39.214Z,8.16
2019-03-30T01:35:09.061Z,8.12
2019-03-30T01:37:38.489Z,8.08
2019-03-30T01:40:08.887Z,8.04
2019-03-30T01:42:38.087Z,7.96
2019-03-30T01:45:09.362Z,7.96
2019-03-30T01:47:38.583Z,7.90
2019-03-30T01:50:17.218Z,7.86
2019-03-30T01:52:40.704Z,7.80
2019-03-30T01:55:10.115Z,7.79
2019-03-30T01:57:39.334Z,7.71
2019-03-30T02:00:10.543Z,7.63
2019-03-30T02:02:39.749Z,7.63
2019-03-30T02:05:09.357Z,7.66
2019-03-30T02:07:38.616Z,7.60
2019-03-30T02:10:08.527Z,7.60
2019-03-30T02:12:37.928Z,7.59
2019-03-30T02:15:25.780Z,7.53
2019-03-30T02:17:55.785Z,7.50
2019-03-30T02:20:31.031Z,7.48
2019-03-30T02:22:58.882Z,7.51
2019-03-30T02:25:28.101Z,7.49
2019-03-30T02:27:57.227Z,7.47
2019-03-30T02:30:26.501Z,7.47
2019-03-30T02:32:55.644Z,7.44
2019-03-30T02:35:26.615Z,7.38
2019-03-30T02:37:55.667Z,7.38
2019-03-30T02:40:24.818Z,7.38
2019-03-30T02:42:53.962Z,7.44
2019-03-30T02:45:30.349Z,7.44
2019-03-30T02:47:59.533Z,7.39
2019-03-30T02:50:28.701Z,7.38
2019-03-30T02:52:57.926Z,7.36
2019-03-30T02:55:27.320Z,7.33
2019-03-30T02:57:56.520Z,7.24
2019-03-30T03:00:25.779Z,7.16
2019-03-30T03:02:55.045Z,7.16
2019-03-30T03:05:24.259Z,7.03
2019-03-30T03:07:53.533Z,7.03
2019-03-30T03:10:22.961Z,7.00
2019-03-30T03:12:52.156Z,6.92
2019-03-30T03:15:21.917Z,6.91
2019-03-30T03:17:51.171Z,6.87
2019-03-30T03:20:20.385Z,6.85
2019-03-30T03:22:49.637Z,6.86
2019-03-30T03:25:18.923Z,6.87
2019-03-30T03:27:48.153Z,6.86
2019-03-30T03:30:17.484Z,6.87
2019-03-30T03:32:46.912Z,6.85
2019-03-30T03:35:16.121Z,6.83
2019-03-30T03:37:46.548Z,6.81
2019-03-30T03:40:16.112Z,6.81
2019-03-30T03:42:45.383Z,6.80
2019-03-30T03:45:29.903Z,6.78
2019-03-30T03:47:59.061Z,6.77
2019-03-30T03:50:42.760Z,6.72
2019-03-30T03:53:14.082Z,6.68
2019-03-30T03:55:43.771Z,6.70
2019-03-30T03:58:14.749Z,6.67
2019-03-30T04:00:45.085Z,6.63
2019-03-30T04:03:17.080Z,6.56
2019-03-30T04:05:47.317Z,6.52
2019-03-30T04:08:16.869Z,6.49
2019-03-30T04:10:47.833Z,6.45
2019-03-30T04:13:17.075Z,6.33
2019-03-30T04:15:46.756Z,6.34
2019-03-30T04:18:17.515Z,6.34
2019-03-30T04:20:46.774Z,6.31
2019-03-30T04:23:15.902Z,6.31
2019-03-30T04:25:45.114Z,6.28
2019-03-30T04:28:14.386Z,6.27
2019-03-30T04:30:43.701Z,6.24
2019-03-30T04:33:12.885Z,6.24
2019-03-30T04:35:42.135Z,6.26
2019-03-30T04:38:14.306Z,6.28
2019-03-30T04:40:42.099Z,6.31
2019-03-30T04:43:11.287Z,6.34
2019-03-30T04:45:40.494Z,6.33
2019-03-30T04:48:09.715Z,6.35
2019-03-30T04:50:38.963Z,6.36
2019-03-30T04:53:08.218Z,6.41
2019-03-30T04:55:37.363Z,6.43
2019-03-30T04:58:09.239Z,6.49
2019-03-30T05:00:37.420Z,6.55
2019-03-30T05:03:06.555Z,6.56
2019-03-30T05:05:35.690Z,6.61
2019-03-30T05:08:04.902Z,6.69
2019-03-30T05:10:34.042Z,6.69
2019-03-30T05:13:03.293Z,6.78
2019-03-30T05:15:32.428Z,6.87
2019-03-30T05:18:01.636Z,6.88
2019-03-30T05:20:30.868Z,6.92
2019-03-30T05:23:00.073Z,6.95
2019-03-30T05:25:29.276Z,7.03
2019-03-30T05:27:58.445Z,7.04
2019-03-30T05:30:27.671Z,7.11
2019-03-30T05:33:05.545Z,7.16
2019-03-30T05:35:27.904Z,7.21
2019-03-30T05:37:57.055Z,7.27
2019-03-30T05:40:26.260Z,7.62
2019-03-30T05:42:55.375Z,7.62
2019-03-30T05:45:24.591Z,7.69
2019-03-30T05:47:53.719Z,7.64
2019-03-30T05:50:22.950Z,7.78
2019-03-30T05:52:52.055Z,8.10
2019-03-30T05:55:21.262Z,8.10
2019-03-30T05:57:50.552Z,8.15
2019-03-30T06:00:21.485Z,7.89
2019-03-30T06:02:50.579Z,7.93
2019-03-30T06:05:19.822Z,8.16
2019-03-30T06:07:49.031Z,8.39
2019-03-30T06:10:18.145Z,8.36
2019-03-30T06:12:47.443Z,8.21
2019-03-30T06:15:16.645Z,8.47
2019-03-30T06:17:45.799Z,8.81
2019-03-30T06:20:15.045Z,8.99
2019-03-30T06:22:44.269Z,9.16
2019-03-30T06:25:13.434Z,9.26
2019-03-30T06:27:42.610Z,9.22
2019-03-30T06:30:23.018Z,9.20
2019-03-30T06:32:52.467Z,9.32
2019-03-30T06:35:22.205Z,9.69
2019-03-30T06:37:51.415Z,10.01
2019-03-30T06:40:20.796Z,10.18
2019-03-30T06:42:50.104Z,10.21
2019-03-30T06:48:06.260Z,10.62
2019-03-30T06:50:35.472Z,10.66
2019-03-30T06:53:04.776Z,10.83
2019-03-30T06:55:34.026Z,10.69
2019-03-30T06:58:03.149Z,10.54
2019-03-30T07:00:34.255Z,10.96
2019-03-30T07:03:05.505Z,11.56
2019-03-30T07:05:42.007Z,11.83
2019-03-30T07:08:15.532Z,11.91
2019-03-30T07:10:45.363Z,12.19
2019-03-30T07:13:15.277Z,12.28
2019-03-30T07:15:49.454Z,12.37
2019-03-30T07:18:19.163Z,12.61
2019-03-30T07:20:48.594Z,12.65
2019-03-30T07:23:17.826Z,12.37
2019-03-30T07:25:47.046Z,12.35
2019-03-30T07:28:16.297Z,12.22
2019-03-30T07:30:45.549Z,12.53
2019-03-30T07:33:14.755Z,12.47
2019-03-30T07:35:43.982Z,12.90
2019-03-30T07:38:13.248Z,12.66
2019-03-30T07:40:42.572Z,12.94
2019-03-30T07:43:11.809Z,13.43
2019-03-30T07:45:41.055Z,12.99
2019-03-30T07:48:10.271Z,13.46
2019-03-30T07:50:39.486Z,13.65
2019-03-30T07:53:08.748Z,13.94
2019-03-30T07:55:37.918Z,14.34
2019-03-30T07:58:07.186Z,14.52
2019-03-30T08:00:36.448Z,14.93
2019-03-30T08:03:05.751Z,14.38
2019-03-30T08:05:34.940Z,14.62
2019-03-30T08:08:04.202Z,15.28
2019-03-30T08:10:33.369Z,15.26
2019-03-30T08:13:02.583Z,15.12
2019-03-30T08:15:31.917Z,15.41
2019-03-30T08:18:01.164Z,15.51
2019-03-30T08:20:30.455Z,15.67
2019-03-30T08:22:59.747Z,15.86
2019-03-30T08:25:29.087Z,16.42
2019-03-30T08:27:58.231Z,17.20
2019-03-30T08:30:27.569Z,17.49
2019-03-30T08:32:56.832Z,17.33
2019-03-30T08:35:25.984Z,17.19
2019-03-30T08:37:55.242Z,17.11
2019-03-30T08:40:24.470Z,17.05
2019-03-30T08:42:53.684Z,17.11
2019-03-30T08:45:22.943Z,17.64
2019-03-30T08:47:52.209Z,17.79
2019-03-30T08:50:21.345Z,17.90
2019-03-30T08:52:50.538Z,17.92
2019-03-30T08:55:19.682Z,17.54
2019-03-30T08:57:48.832Z,17.98
2019-03-30T09:00:21.020Z,17.66
2019-03-30T09:02:50.158Z,17.61
2019-03-30T09:05:19.393Z,18.53
2019-03-30T09:07:48.570Z,18.56
2019-03-30T09:10:17.829Z,18.17
2019-03-30T09:12:46.907Z,18.06
2019-03-30T09:15:16.271Z,18.77
2019-03-30T09:17:45.486Z,18.96
2019-03-30T09:20:14.916Z,18.96
2019-03-30T09:22:44.153Z,19.15
2019-03-30T09:25:13.405Z,19.66
2019-03-30T09:27:42.550Z,20.16
2019-03-30T09:30:12.615Z,20.08
2019-03-30T09:32:44.933Z,20.03
2019-03-30T09:35:13.058Z,20.29
2019-03-30T09:37:42.302Z,19.56
2019-03-30T09:40:11.935Z,20.20
2019-03-30T09:42:41.320Z,20.08
2019-03-30T09:45:11.576Z,20.64
2019-03-30T09:47:40.793Z,20.71
2019-03-30T09:50:10.643Z,20.73
2019-03-30T09:52:39.935Z,20.72
2019-03-30T09:55:10.038Z,20.94
2019-03-30T09:57:39.241Z,21.45
2019-03-30T10:00:09.767Z,21.88
2019-03-30T10:02:38.899Z,22.57
2019-03-30T10:05:08.125Z,22.81
2019-03-30T10:07:37.411Z,21.83
2019-03-30T10:10:07.590Z,21.77
2019-03-30T10:12:36.736Z,21.73
2019-03-30T10:15:07.613Z,22.71
2019-03-30T10:17:36.828Z,23.18
2019-03-30T10:20:08.559Z,23.66
2019-03-30T10:22:38.162Z,24.34
2019-03-30T10:25:07.372Z,24.77
2019-03-30T10:27:36.519Z,25.01
2019-03-30T10:30:08.673Z,25.51
2019-03-30T10:32:37.955Z,25.47
2019-03-30T10:35:08.148Z,24.76
2019-03-30T10:37:37.415Z,25.75
2019-03-30T10:40:10.136Z,24.48
2019-03-30T10:42:39.356Z,24.64
2019-03-30T10:45:09.413Z,23.75
2019-03-30T10:47:38.578Z,24.85
2019-03-30T10:50:08.491Z,25.77
2019-03-30T10:52:37.736Z,26.30
2019-03-30T10:55:07.596Z,25.69
2019-03-30T10:57:36.754Z,25.44
2019-03-30T11:00:08.676Z,26.27
2019-03-30T11:02:38.989Z,26.67
2019-03-30T11:05:09.115Z,26.61
2019-03-30T11:07:38.413Z,25.97
2019-03-30T11:10:09.387Z,26.73
2019-03-30T11:12:38.519Z,27.19
2019-03-30T11:15:07.971Z,27.35
2019-03-30T11:17:37.258Z,26.40
2019-03-30T11:20:06.555Z,25.88
2019-03-30T11:22:35.818Z,26.07
2019-03-30T11:25:08.493Z,25.76
2019-03-30T11:27:36.585Z,25.84
2019-03-30T11:30:07.633Z,26.27
2019-03-30T11:32:36.788Z,25.72
2019-03-30T11:35:06.700Z,26.30
2019-03-30T11:37:36.063Z,26.18
2019-03-30T11:40:07.002Z,26.54
2019-03-30T11:42:36.239Z,25.61
2019-03-30T11:45:06.386Z,25.67
2019-03-30T11:47:35.604Z,26.64
2019-03-30T11:50:06.824Z,27.48
2019-03-30T11:52:36.168Z,25.88
2019-03-30T11:55:20.595Z,25.78
2019-03-30T11:57:37.920Z,25.45
2019-03-30T12:00:08.375Z,25.41
2019-03-30T12:02:37.632Z,25.85
2019-03-30T12:05:08.008Z,26.12
2019-03-30T12:07:37.331Z,26.32
2019-03-30T12:10:08.227Z,26.58
2019-03-30T12:12:37.781Z,25.86
2019-03-30T12:15:10.086Z,25.55
2019-03-30T12:17:41.017Z,26.55
2019-03-30T12:20:10.521Z,27.35
2019-03-30T12:22:39.838Z,27.31
2019-03-30T12:25:09.452Z,27.26
2019-03-30T12:27:38.662Z,27.95
2019-03-30T12:30:08.542Z,28.77
2019-03-30T12:32:37.698Z,28.80
2019-03-30T12:35:08.510Z,28.94
2019-03-30T12:37:37.782Z,29.15
2019-03-30T12:40:08.468Z,29.08
2019-03-30T12:42:37.738Z,29.36
2019-03-30T12:45:08.307Z,29.61
2019-03-30T12:47:37.559Z,29.60
2019-03-30T12:50:08.232Z,30.10
2019-03-30T12:52:37.479Z,29.27
2019-03-30T12:55:07.218Z,29.15
2019-03-30T12:57:36.524Z,28.71
2019-03-30T13:00:08.836Z,28.02
2019-03-30T13:02:38.061Z,27.70
2019-03-30T13:05:07.666Z,27.47
2019-03-30T13:07:37.006Z,28.04
2019-03-30T13:10:07.628Z,27.61
2019-03-30T13:12:36.861Z,28.17
2019-03-30T13:15:07.660Z,28.44
2019-03-30T13:17:36.875Z,29.06
2019-03-30T13:20:07.690Z,29.23
2019-03-30T13:22:36.942Z,29.17
2019-03-30T13:25:06.672Z,29.19
2019-03-30T13:27:35.940Z,29.21
2019-03-30T13:30:07.563Z,29.60
2019-03-30T13:32:36.796Z,29.55
2019-03-30T13:35:06.715Z,30.02
2019-03-30T13:37:35.937Z,30.69
2019-03-30T13:40:06.957Z,29.14
2019-03-30T13:42:36.245Z,29.63
2019-03-30T13:45:07.485Z,29.77
2019-03-30T13:47:36.630Z,29.79
2019-03-30T13:50:06.851Z,30.07
2019-03-30T13:52:36.122Z,30.18
2019-03-30T13:55:06.445Z,30.33
2019-03-30T13:57:36.607Z,30.24
2019-03-30T14:00:08.038Z,30.60
2019-03-30T14:02:37.320Z,30.88
2019-03-30T14:05:06.930Z,30.83
2019-03-30T14:07:36.142Z,30.53
2019-03-30T14:10:09.498Z,28.99
2019-03-30T14:12:38.883Z,28.70
2019-03-30T14:15:09.516Z,29.07
2019-03-30T14:17:38.827Z,29.69
2019-03-30T14:20:09.475Z,29.51
2019-03-30T14:22:38.846Z,28.68
2019-03-30T14:25:08.276Z,28.17
2019-03-30T14:27:37.423Z,28.50
2019-03-30T14:30:09.710Z,28.11
2019-03-30T14:32:38.922Z,27.95
2019-03-30T14:35:08.547Z,28.61
2019-03-30T14:37:37.709Z,28.64
2019-03-30T14:40:09.128Z,27.80
2019-03-30T14:42:38.344Z,28.46
2019-03-30T14:45:09.387Z,28.30
2019-03-30T14:47:38.606Z,27.99
2019-03-30T14:50:09.320Z,27.83
2019-03-30T14:52:38.856Z,28.38
2019-03-30T14:55:09.769Z,28.04
2019-03-30T14:57:39.100Z,27.91
2019-03-30T15:00:10.817Z,28.11
2019-03-30T15:02:40.144Z,27.55
2019-03-30T15:05:10.190Z,27.34
2019-03-30T15:07:39.534Z,28.03
2019-03-30T15:10:09.843Z,28.03
2019-03-30T15:12:39.488Z,28.28
2019-03-30T15:15:10.907Z,28.28
2019-03-30T15:17:40.808Z,28.54
2019-03-30T15:20:11.276Z,28.67
2019-03-30T15:22:40.472Z,29.04
2019-03-30T15:25:10.709Z,28.95
2019-03-30T15:27:39.871Z,28.44
2019-03-30T15:30:09.515Z,28.98
2019-03-30T15:32:38.728Z,29.52
2019-03-30T15:35:09.072Z,29.52
2019-03-30T15:37:38.327Z,28.35
2019-03-30T15:40:07.994Z,28.36
2019-03-30T15:42:40.236Z,28.34
2019-03-30T15:45:12.357Z,27.79
2019-03-30T15:47:41.525Z,28.40
2019-03-30T15:50:11.437Z,28.44
2019-03-30T15:52:40.687Z,29.00
2019-03-30T15:55:10.558Z,29.36
2019-03-30T15:57:39.975Z,29.07
2019-03-30T16:00:12.022Z,27.86
2019-03-30T16:02:43.891Z,27.85
2019-03-30T16:05:15.510Z,28.19
2019-03-30T16:07:44.480Z,28.47
2019-03-30T16:10:14.652Z,27.97
2019-03-30T16:12:43.970Z,27.83
2019-03-30T16:15:13.623Z,27.03
2019-03-30T16:17:42.812Z,27.24
2019-03-30T16:20:13.349Z,26.63
2019-03-30T16:22:42.615Z,25.83
2019-03-30T16:25:11.994Z,25.70
2019-03-30T16:27:41.306Z,25.88
2019-03-30T16:30:12.750Z,26.10
2019-03-30T16:32:41.953Z,25.53
2019-03-30T16:35:11.501Z,25.16
2019-03-30T16:37:40.648Z,24.44
2019-03-30T16:40:10.583Z,23.84
2019-03-30T16:42:39.809Z,23.23
2019-03-30T16:45:09.295Z,23.21
2019-03-30T16:47:38.528Z,22.94
2019-03-30T16:50:09.861Z,22.76
2019-03-30T16:52:40.999Z,22.39
2019-03-30T16:55:10.210Z,22.00
2019-03-30T16:57:43.559Z,21.47
2019-03-30T17:00:11.202Z,20.93
2019-03-30T17:02:40.524Z,20.50
2019-03-30T17:05:10.358Z,20.11
2019-03-30T17:07:39.620Z,19.82
2019-03-30T17:10:09.357Z,19.63
2019-03-30T17:12:38.513Z,19.35
2019-03-30T17:15:08.030Z,19.15
2019-03-30T17:17:37.252Z,18.97
2019-03-30T17:20:08.819Z,18.80
2019-03-30T17:22:38.072Z,18.67
2019-03-30T17:25:08.011Z,18.55
2019-03-30T17:27:37.321Z,18.47
2019-03-30T17:30:08.877Z,18.36
2019-03-30T17:32:38.575Z,18.23
2019-03-30T17:35:07.993Z,18.12
2019-03-30T17:37:37.264Z,18.02
2019-03-30T17:40:08.474Z,17.93
2019-03-30T17:42:38.924Z,17.87
2019-03-30T17:45:10.565Z,17.74
2019-03-30T17:47:39.786Z,17.67
2019-03-30T17:50:09.622Z,17.62
2019-03-30T17:52:38.970Z,17.53
2019-03-30T17:55:09.213Z,17.44
2019-03-30T17:57:38.402Z,17.39
2019-03-30T18:00:13.441Z,17.36
2019-03-30T18:02:42.667Z,17.28
2019-03-30T18:05:12.174Z,17.19
2019-03-30T18:07:41.423Z,17.13
2019-03-30T18:10:11.322Z,17.10
2019-03-30T18:12:40.613Z,17.04
2019-03-30T18:15:10.366Z,17.01
2019-03-30T18:17:39.615Z,17.01
2019-03-30T18:20:09.441Z,16.95
2019-03-30T18:22:38.794Z,16.87
2019-03-30T18:25:08.278Z,16.82
2019-03-30T18:27:37.447Z,16.77
2019-03-30T18:30:07.741Z,16.74
2019-03-30T18:32:37.002Z,16.68
2019-03-30T18:35:07.514Z,16.63
2019-03-30T18:37:37.860Z,16.57
2019-03-30T18:40:08.217Z,16.53
2019-03-30T18:42:37.441Z,16.49
2019-03-30T18:45:07.396Z,16.45
2019-03-30T18:47:36.889Z,16.39
2019-03-30T18:50:07.804Z,16.31
2019-03-30T18:52:37.586Z,16.18
2019-03-30T18:55:07.762Z,16.14
2019-03-30T18:57:37.184Z,16.12
2019-03-30T19:00:09.568Z,16.05
2019-03-30T19:02:38.844Z,15.96
2019-03-30T19:05:08.353Z,15.91
2019-03-30T19:07:38.012Z,15.82
2019-03-30T19:10:07.464Z,15.67
2019-03-30T19:12:36.682Z,15.59
2019-03-30T19:15:07.574Z,15.52
2019-03-30T19:17:36.722Z,15.49
2019-03-30T19:20:07.452Z,15.46
2019-03-30T19:22:36.692Z,15.41
2019-03-30T19:25:07.186Z,15.40
2019-03-30T19:27:36.359Z,15.36
2019-03-30T19:30:10.661Z,15.34
2019-03-30T19:32:39.892Z,15.26
2019-03-30T19:35:09.766Z,15.17
2019-03-30T19:37:39.072Z,14.98
2019-03-30T19:40:08.806Z,14.87
2019-03-30T19:42:38.212Z,14.78
2019-03-30T19:45:08.509Z,14.70
2019-03-30T19:47:37.749Z,14.64
2019-03-30T19:50:07.595Z,14.60
2019-03-30T19:52:39.957Z,14.56
2019-03-30T19:55:08.084Z,14.47
2019-03-30T19:57:37.309Z,14.30
2019-03-30T20:00:12.699Z,14.16
2019-03-30T20:02:42.151Z,14.14
2019-03-30T20:05:12.457Z,14.05
2019-03-30T20:07:41.801Z,13.96
2019-03-30T20:10:11.511Z,13.95
2019-03-30T20:12:40.844Z,13.92
2019-03-30T20:15:10.685Z,13.85
2019-03-30T20:17:40.088Z,13.78
2019-03-30T20:20:09.819Z,13.71
2019-03-30T20:22:39.312Z,13.64
2019-03-30T20:25:09.130Z,13.58
2019-03-30T20:27:38.439Z,13.49
2019-03-30T20:30:10.288Z,13.44
2019-03-30T20:32:42.953Z,13.39
2019-03-30T20:35:10.863Z,13.36
2019-03-30T20:37:40.044Z,13.34
2019-03-30T20:40:11.330Z,13.28
2019-03-30T20:42:40.757Z,13.25
2019-03-30T20:45:10.829Z,13.23
2019-03-30T20:47:40.078Z,13.22
2019-03-30T20:50:10.078Z,13.21
2019-03-30T20:52:39.401Z,13.20
2019-03-30T20:55:08.998Z,13.17
2019-03-30T20:57:38.254Z,13.02
2019-03-30T21:00:10.785Z,12.95
2019-03-30T21:02:40.027Z,12.79
2019-03-30T21:05:09.924Z,12.77
2019-03-30T21:07:41.688Z,12.67
2019-03-30T21:10:11.766Z,12.61
2019-03-30T21:12:41.051Z,12.55
2019-03-30T21:15:10.628Z,12.49
2019-03-30T21:17:39.830Z,12.51
2019-03-30T21:20:09.402Z,12.51
2019-03-30T21:22:39.359Z,12.47
2019-03-30T21:25:08.787Z,12.43
2019-03-30T21:27:37.958Z,12.38
2019-03-30T21:30:09.085Z,12.31
2019-03-30T21:32:38.408Z,12.21
2019-03-30T21:35:08.551Z,12.17
2019-03-30T21:37:37.770Z,12.13
2019-03-30T21:40:07.784Z,12.11
2019-03-30T21:42:37.031Z,12.13
2019-03-30T21:45:08.037Z,12.16
2019-03-30T21:47:37.684Z,12.21
2019-03-30T21:50:08.493Z,12.18
2019-03-30T21:52:37.828Z,12.15
2019-03-30T21:55:08.053Z,12.13
2019-03-30T21:57:37.288Z,12.10
2019-03-30T22:00:11.095Z,12.10
2019-03-30T22:02:40.337Z,12.08
2019-03-30T22:05:10.408Z,12.06
2019-03-30T22:07:40.367Z,12.04
2019-03-30T22:10:11.430Z,12.01
2019-03-30T22:12:42.444Z,11.97
2019-03-30T22:15:13.249Z,12.00
2019-03-30T22:17:42.479Z,11.97
2019-03-30T22:20:11.779Z,11.90
2019-03-30T22:22:41.036Z,11.90
2019-03-30T22:25:10.528Z,11.90
2019-03-30T22:27:39.752Z,11.85
2019-03-30T22:30:23.676Z,11.78
2019-03-30T22:32:40.076Z,11.75
2019-03-30T22:35:09.321Z,11.68
2019-03-30T22:37:38.583Z,11.66
2019-03-30T22:40:09.296Z,11.60
2019-03-30T22:42:38.435Z,11.57
2019-03-30T22:45:08.425Z,11.58
2019-03-30T22:47:37.589Z,11.64
2019-03-30T22:50:08.483Z,11.61
2019-03-30T22:52:38.216Z,11.66
2019-03-30T22:55:07.789Z,11.69
2019-03-30T22:57:37.104Z,11.65
2019-03-30T23:00:09.713Z,11.66
2019-03-30T23:02:38.982Z,11.66
2019-03-30T23:05:08.614Z,11.57
2019-03-30T23:07:37.973Z,11.46
2019-03-30T23:10:08.103Z,11.29
2019-03-30T23:12:37.348Z,11.25
2019-03-30T23:15:06.797Z,11.23
2019-03-30T23:17:36.031Z,11.20
2019-03-30T23:20:06.848Z,11.22
2019-03-30T23:22:36.056Z,11.23
2019-03-30T23:25:07.184Z,11.24
2019-03-30T23:27:36.388Z,11.24
2019-03-30T23:30:08.042Z,11.21
2019-03-30T23:32:37.266Z,11.16
2019-03-30T23:35:07.183Z,11.12
2019-03-30T23:37:36.442Z,11.10
2019-03-30T23:40:08.496Z,11.09
2019-03-30T23:42:37.819Z,11.12
2019-03-30T23:45:07.298Z,11.13
2019-03-30T23:47:36.549Z,11.06
2019-03-30T23:50:06.876Z,10.86
2019-03-30T23:52:36.157Z,10.77
2019-03-30T23:55:06.806Z,10.63
2019-03-30T23:57:36.094Z,10.59
