createdAt,value
2018-06-09T00:04:39.543Z,61.20
2018-06-09T00:07:08.071Z,61.20
2018-06-09T00:09:36.585Z,61.00
2018-06-09T00:12:05.296Z,61.60
2018-06-09T00:14:33.807Z,61.10
2018-06-09T00:17:02.396Z,61.20
2018-06-09T00:19:31.657Z,61.20
2018-06-09T00:22:00.274Z,61.20
2018-06-09T00:24:28.763Z,61.30
2018-06-09T00:26:57.260Z,61.30
2018-06-09T00:29:25.774Z,61.40
2018-06-09T00:31:54.257Z,61.40
2018-06-09T00:34:22.770Z,61.40
2018-06-09T00:36:51.274Z,61.50
2018-06-09T00:39:19.788Z,61.60
2018-06-09T00:41:48.287Z,61.60
2018-06-09T00:44:16.801Z,61.60
2018-06-09T00:46:45.311Z,61.70
2018-06-09T00:49:13.870Z,61.70
2018-06-09T00:51:42.401Z,61.70
2018-06-09T00:54:10.936Z,61.70
2018-06-09T00:56:46.798Z,61.70
2018-06-09T00:59:15.324Z,61.80
2018-06-09T01:01:43.844Z,61.80
2018-06-09T01:04:12.405Z,61.70
2018-06-09T01:06:40.923Z,61.80
2018-06-09T01:09:09.529Z,61.70
2018-06-09T01:11:38.053Z,61.90
2018-06-09T01:14:06.586Z,62.00
2018-06-09T01:16:35.109Z,61.90
2018-06-09T01:21:31.838Z,62.00
2018-06-09T01:24:00.389Z,62.10
2018-06-09T01:26:28.892Z,62.00
2018-06-09T01:28:57.414Z,62.10
2018-06-09T01:31:25.914Z,62.10
2018-06-09T01:33:54.469Z,62.20
2018-06-09T01:36:23.100Z,62.30
2018-06-09T01:38:51.630Z,62.20
2018-06-09T01:41:20.152Z,62.20
2018-06-09T01:43:48.749Z,62.30
2018-06-09T01:46:17.264Z,62.30
2018-06-09T01:48:45.810Z,62.40
2018-06-09T01:51:14.330Z,62.30
2018-06-09T01:53:42.855Z,62.30
2018-06-09T01:56:11.331Z,62.40
2018-06-09T01:58:39.856Z,62.40
2018-06-09T02:01:08.406Z,62.40
2018-06-09T02:03:36.914Z,62.50
2018-06-09T02:06:05.422Z,62.50
2018-06-09T02:08:33.942Z,62.50
2018-06-09T02:11:02.435Z,62.50
2018-06-09T02:13:30.945Z,62.70
2018-06-09T02:15:59.438Z,62.50
2018-06-09T02:18:27.978Z,62.60
2018-06-09T02:20:56.470Z,62.70
2018-06-09T02:23:24.950Z,62.80
2018-06-09T02:25:53.466Z,62.70
2018-06-09T02:28:21.970Z,62.70
2018-06-09T02:30:50.496Z,62.80
2018-06-09T02:33:18.988Z,63.00
2018-06-09T02:35:47.491Z,63.00
2018-06-09T02:38:15.994Z,63.00
2018-06-09T02:40:44.509Z,63.20
2018-06-09T02:43:12.982Z,63.20
2018-06-09T02:45:41.507Z,63.40
2018-06-09T02:48:10.028Z,63.30
2018-06-09T02:50:38.564Z,63.40
2018-06-09T02:53:07.054Z,63.60
2018-06-09T02:55:35.588Z,63.60
2018-06-09T02:58:04.124Z,63.70
2018-06-09T03:00:32.647Z,63.80
2018-06-09T03:03:01.193Z,64.00
2018-06-09T03:05:29.721Z,64.00
2018-06-09T03:07:58.401Z,64.90
2018-06-09T03:10:26.912Z,64.10
2018-06-09T03:12:55.542Z,64.10
2018-06-09T03:15:24.038Z,64.20
2018-06-09T03:17:52.577Z,64.30
2018-06-09T03:20:21.093Z,64.40
2018-06-09T03:22:49.581Z,64.40
2018-06-09T03:25:18.095Z,64.50
2018-06-09T03:30:14.754Z,64.90
2018-06-09T03:32:43.233Z,64.70
2018-06-09T03:35:11.765Z,64.80
2018-06-09T03:37:40.344Z,64.90
2018-06-09T03:40:08.855Z,65.00
2018-06-09T03:42:37.336Z,65.10
2018-06-09T03:45:05.914Z,65.20
2018-06-09T03:47:34.473Z,65.20
2018-06-09T03:50:03.031Z,66.20
2018-06-09T03:52:31.544Z,65.40
2018-06-09T03:55:00.106Z,65.60
2018-06-09T03:57:28.629Z,65.70
2018-06-09T03:59:57.177Z,65.70
2018-06-09T04:02:25.693Z,65.80
2018-06-09T04:04:54.234Z,65.90
2018-06-09T04:09:50.948Z,66.00
2018-06-09T04:12:19.491Z,66.10
2018-06-09T04:14:48.099Z,66.20
2018-06-09T04:17:16.639Z,66.30
2018-06-09T04:19:45.140Z,66.40
2018-06-09T04:22:13.668Z,66.50
2018-06-09T04:24:42.195Z,66.60
2018-06-09T04:27:10.733Z,66.60
2018-06-09T04:29:41.199Z,66.70
2018-06-09T04:32:09.821Z,66.80
2018-06-09T04:34:38.338Z,66.90
2018-06-09T04:37:06.870Z,66.90
2018-06-09T04:39:35.375Z,67.00
2018-06-09T04:42:03.898Z,67.10
2018-06-09T04:44:33.389Z,67.20
2018-06-09T04:47:01.938Z,67.40
2018-06-09T04:49:30.465Z,67.30
2018-06-09T04:51:58.970Z,67.50
2018-06-09T04:54:27.450Z,67.60
2018-06-09T04:56:55.962Z,67.90
2018-06-09T04:59:24.470Z,67.80
2018-06-09T05:01:53.050Z,67.80
2018-06-09T05:04:21.625Z,68.00
2018-06-09T05:06:50.145Z,68.00
2018-06-09T05:09:18.635Z,68.10
2018-06-09T05:11:47.149Z,68.30
2018-06-09T05:14:15.639Z,68.50
2018-06-09T05:16:44.166Z,68.40
2018-06-09T05:19:12.662Z,68.40
2018-06-09T05:21:41.174Z,68.50
2018-06-09T05:24:09.746Z,68.70
2018-06-09T05:26:38.256Z,68.60
2018-06-09T05:29:06.753Z,68.80
2018-06-09T05:31:35.306Z,68.70
2018-06-09T05:34:03.913Z,68.90
2018-06-09T05:36:32.437Z,69.00
2018-06-09T05:39:00.926Z,69.00
2018-06-09T05:41:29.439Z,69.20
2018-06-09T05:43:57.926Z,69.20
2018-06-09T05:46:26.427Z,69.00
2018-06-09T05:48:54.957Z,69.10
2018-06-09T05:51:23.513Z,69.20
2018-06-09T05:53:52.031Z,68.80
2018-06-09T05:58:48.754Z,69.40
2018-06-09T06:01:17.452Z,69.30
2018-06-09T06:03:46.005Z,69.30
2018-06-09T06:06:14.594Z,70.10
2018-06-09T06:08:43.138Z,69.40
2018-06-09T06:11:11.646Z,69.30
2018-06-09T06:13:40.237Z,69.40
2018-06-09T06:16:08.770Z,69.40
2018-06-09T06:21:05.516Z,70.20
2018-06-09T06:23:34.061Z,69.40
2018-06-09T06:26:02.592Z,69.40
2018-06-09T06:28:31.132Z,69.50
2018-06-09T06:30:59.659Z,69.50
2018-06-09T06:33:28.194Z,69.60
2018-06-09T06:35:56.711Z,69.60
2018-06-09T06:38:25.267Z,69.80
2018-06-09T06:40:53.801Z,72.70
2018-06-09T06:43:22.372Z,74.10
2018-06-09T06:48:19.187Z,75.10
2018-06-09T06:50:47.750Z,74.30
2018-06-09T06:53:17.221Z,73.60
2018-06-09T06:56:25.126Z,73.10
2018-06-09T06:58:53.642Z,72.90
2018-06-09T07:01:22.153Z,72.70
2018-06-09T07:03:50.793Z,72.30
2018-06-09T07:06:19.310Z,72.40
2018-06-09T07:08:47.833Z,72.30
2018-06-09T07:11:16.329Z,72.30
2018-06-09T07:13:44.858Z,72.20
2018-06-09T07:16:13.346Z,72.10
2018-06-09T07:18:41.874Z,71.90
2018-06-09T07:21:10.394Z,72.00
2018-06-09T07:23:38.925Z,72.00
2018-06-09T07:26:08.403Z,71.90
2018-06-09T07:28:36.951Z,71.90
2018-06-09T07:31:05.452Z,71.90
2018-06-09T07:33:33.980Z,71.90
2018-06-09T07:36:02.538Z,71.70
2018-06-09T07:38:31.084Z,71.60
2018-06-09T07:40:59.612Z,71.70
2018-06-09T07:43:28.162Z,71.70
2018-06-09T07:45:56.674Z,71.70
2018-06-09T07:48:25.248Z,71.90
2018-06-09T07:50:53.813Z,71.80
2018-06-09T07:53:22.501Z,71.60
2018-06-09T07:55:51.365Z,71.80
2018-06-09T07:58:19.907Z,71.80
2018-06-09T08:00:48.464Z,72.20
2018-06-09T08:03:17.375Z,71.60
2018-06-09T08:05:45.930Z,71.70
2018-06-09T08:08:14.469Z,71.60
2018-06-09T08:10:43.003Z,71.80
2018-06-09T08:13:11.648Z,71.70
2018-06-09T08:15:40.189Z,71.80
2018-06-09T08:18:08.829Z,71.80
2018-06-09T08:20:37.384Z,71.80
2018-06-09T08:23:05.925Z,71.70
2018-06-09T08:25:34.467Z,71.70
2018-06-09T08:28:02.993Z,72.00
2018-06-09T08:30:31.551Z,72.00
2018-06-09T08:33:00.176Z,72.00
2018-06-09T08:35:28.730Z,72.00
2018-06-09T08:37:57.245Z,72.00
2018-06-09T08:40:25.884Z,71.90
2018-06-09T08:45:22.663Z,72.00
2018-06-09T08:47:51.169Z,71.90
2018-06-09T08:50:19.717Z,71.90
2018-06-09T08:52:48.218Z,71.70
2018-06-09T08:55:16.752Z,71.60
2018-06-09T08:57:45.244Z,71.60
2018-06-09T09:00:13.817Z,71.60
2018-06-09T09:02:42.347Z,71.70
2018-06-09T09:05:10.995Z,71.80
2018-06-09T09:07:39.503Z,71.60
2018-06-09T09:10:08.031Z,71.40
2018-06-09T09:12:36.535Z,71.30
2018-06-09T09:15:05.090Z,71.40
2018-06-09T09:17:33.599Z,71.30
2018-06-09T09:20:02.137Z,71.50
2018-06-09T09:22:30.687Z,71.70
2018-06-09T09:24:59.213Z,71.60
2018-06-09T09:27:27.728Z,72.30
2018-06-09T09:29:56.260Z,71.60
2018-06-09T09:32:24.853Z,71.40
2018-06-09T09:34:53.378Z,71.30
2018-06-09T09:37:21.858Z,71.00
2018-06-09T09:39:50.412Z,70.80
2018-06-09T09:42:18.933Z,70.60
2018-06-09T09:44:47.453Z,70.60
2018-06-09T09:47:15.953Z,70.60
2018-06-09T09:49:44.504Z,70.30
2018-06-09T09:52:13.035Z,70.10
2018-06-09T09:54:41.715Z,69.80
2018-06-09T09:57:10.294Z,69.40
2018-06-09T09:59:38.832Z,69.10
2018-06-09T10:02:07.465Z,68.80
2018-06-09T10:04:35.971Z,68.50
2018-06-09T10:07:04.859Z,68.10
2018-06-09T10:09:33.371Z,68.00
2018-06-09T10:12:02.010Z,67.90
2018-06-09T10:14:30.815Z,67.50
2018-06-09T10:16:59.348Z,67.00
2018-06-09T10:19:27.878Z,66.50
2018-06-09T10:21:56.414Z,66.50
2018-06-09T10:24:24.934Z,66.50
2018-06-09T10:26:53.455Z,66.20
2018-06-09T10:29:21.966Z,65.80
2018-06-09T10:31:50.508Z,65.60
2018-06-09T10:34:19.010Z,65.20
2018-06-09T10:36:47.535Z,65.40
2018-06-09T10:39:16.044Z,65.50
2018-06-09T10:41:44.585Z,65.20
2018-06-09T10:44:13.092Z,65.50
2018-06-09T10:46:41.625Z,65.20
2018-06-09T10:49:10.149Z,64.70
2018-06-09T10:51:38.666Z,65.00
2018-06-09T10:54:07.168Z,65.50
2018-06-09T10:56:35.721Z,65.20
2018-06-09T10:59:04.323Z,64.70
2018-06-09T11:01:32.902Z,64.50
2018-06-09T11:04:01.407Z,65.00
2018-06-09T11:06:29.922Z,65.90
2018-06-09T11:08:58.410Z,66.30
2018-06-09T11:11:26.975Z,65.80
2018-06-09T11:13:55.485Z,64.70
2018-06-09T11:16:24.039Z,63.90
2018-06-09T11:18:52.561Z,63.10
2018-06-09T11:21:21.192Z,62.50
2018-06-09T11:23:49.742Z,63.00
2018-06-09T11:26:18.275Z,62.70
2018-06-09T11:28:46.796Z,62.50
2018-06-09T11:31:15.322Z,61.60
2018-06-09T11:33:43.853Z,61.30
2018-06-09T11:36:12.360Z,61.20
2018-06-09T11:38:41.376Z,61.20
2018-06-09T11:41:09.874Z,61.30
2018-06-09T11:43:38.434Z,61.30
2018-06-09T11:46:06.969Z,61.30
2018-06-09T11:48:35.492Z,60.70
2018-06-09T11:51:04.015Z,60.70
2018-06-09T11:53:32.560Z,61.80
2018-06-09T11:56:01.085Z,62.50
2018-06-09T11:58:29.615Z,62.20
2018-06-09T12:00:58.241Z,62.40
2018-06-09T12:03:26.777Z,62.20
2018-06-09T12:05:55.358Z,61.30
2018-06-09T12:08:23.903Z,61.00
2018-06-09T12:10:52.426Z,60.50
2018-06-09T12:13:20.960Z,60.30
2018-06-09T12:15:49.502Z,60.40
2018-06-09T12:18:18.146Z,60.10
2018-06-09T12:20:46.661Z,60.00
2018-06-09T12:23:15.201Z,60.10
2018-06-09T12:25:43.710Z,60.00
2018-06-09T12:28:12.273Z,59.70
2018-06-09T12:30:40.780Z,59.60
2018-06-09T12:33:09.314Z,59.70
2018-06-09T12:35:37.818Z,59.50
2018-06-09T12:38:06.578Z,60.20
2018-06-09T12:40:35.086Z,61.40
2018-06-09T12:45:31.848Z,62.20
2018-06-09T12:48:00.354Z,61.50
2018-06-09T12:50:28.913Z,60.30
2018-06-09T12:52:57.466Z,60.40
2018-06-09T12:55:25.998Z,60.50
2018-06-09T12:57:54.541Z,61.40
2018-06-09T13:00:23.070Z,60.60
2018-06-09T13:02:51.622Z,60.00
2018-06-09T13:05:26.738Z,60.80
2018-06-09T13:07:55.283Z,59.30
2018-06-09T13:10:23.857Z,61.10
2018-06-09T13:12:52.421Z,61.10
2018-06-09T13:15:20.966Z,61.20
2018-06-09T13:17:49.510Z,61.20
2018-06-09T13:20:18.070Z,61.70
2018-06-09T13:22:46.589Z,61.00
2018-06-09T13:25:15.283Z,61.10
2018-06-09T13:27:43.807Z,61.30
2018-06-09T13:30:12.437Z,61.20
2018-06-09T13:32:41.054Z,61.40
2018-06-09T13:35:09.605Z,62.00
2018-06-09T13:37:38.136Z,61.90
2018-06-09T13:40:06.949Z,61.60
2018-06-09T13:42:35.494Z,61.70
2018-06-09T13:45:04.106Z,61.60
2018-06-09T13:47:32.649Z,61.40
2018-06-09T13:50:01.217Z,61.10
2018-06-09T13:52:29.734Z,61.00
2018-06-09T13:54:58.287Z,60.80
2018-06-09T13:57:26.811Z,60.70
2018-06-09T13:59:55.391Z,60.50
2018-06-09T14:02:24.054Z,60.90
2018-06-09T14:04:52.625Z,61.00
2018-06-09T14:07:21.197Z,61.10
2018-06-09T14:09:49.733Z,61.30
2018-06-09T14:12:18.244Z,61.70
2018-06-09T14:14:46.815Z,61.70
2018-06-09T14:17:15.345Z,62.70
2018-06-09T14:19:43.902Z,62.20
2018-06-09T14:22:12.472Z,62.30
2018-06-09T14:24:41.006Z,62.70
2018-06-09T14:27:09.521Z,62.50
2018-06-09T14:29:38.045Z,62.00
2018-06-09T14:32:06.567Z,61.70
2018-06-09T14:34:35.135Z,61.80
2018-06-09T14:37:03.674Z,61.60
2018-06-09T14:39:32.212Z,61.60
2018-06-09T14:42:00.740Z,61.80
2018-06-09T14:44:29.269Z,61.60
2018-06-09T14:46:57.804Z,61.70
2018-06-09T14:49:26.409Z,61.70
2018-06-09T14:51:55.882Z,61.70
2018-06-09T14:54:24.424Z,61.90
2018-06-09T14:56:52.949Z,62.10
2018-06-09T14:59:21.515Z,62.20
2018-06-09T15:01:50.054Z,62.50
2018-06-09T15:04:18.570Z,62.40
2018-06-09T15:06:47.121Z,62.50
2018-06-09T15:09:15.646Z,62.60
2018-06-09T15:11:44.199Z,62.70
2018-06-09T15:14:12.799Z,62.60
2018-06-09T15:16:41.350Z,62.50
2018-06-09T15:19:09.871Z,62.40
2018-06-09T15:21:38.424Z,62.50
2018-06-09T15:24:07.046Z,62.50
2018-06-09T15:26:35.605Z,62.50
2018-06-09T15:29:04.125Z,62.50
2018-06-09T15:31:32.660Z,62.70
2018-06-09T15:34:01.270Z,62.70
2018-06-09T15:36:29.831Z,62.90
2018-06-09T15:38:58.349Z,63.30
2018-06-09T15:41:26.905Z,63.30
2018-06-09T15:43:55.498Z,63.10
2018-06-09T15:46:24.125Z,63.00
2018-06-09T15:48:52.747Z,63.10
2018-06-09T15:51:21.309Z,63.10
2018-06-09T15:53:49.825Z,63.20
2018-06-09T15:56:18.384Z,63.30
2018-06-09T15:58:46.913Z,63.40
2018-06-09T16:01:15.458Z,63.40
2018-06-09T16:03:43.971Z,63.40
2018-06-09T16:06:12.529Z,62.10
2018-06-09T16:08:41.052Z,59.80
2018-06-09T16:11:09.585Z,58.40
2018-06-09T16:13:38.190Z,57.10
2018-06-09T16:16:06.746Z,54.20
2018-06-09T16:18:35.287Z,50.40
2018-06-09T16:21:03.858Z,48.80
2018-06-09T16:23:32.419Z,47.70
2018-06-09T16:26:01.011Z,47.30
2018-06-09T16:28:29.518Z,47.00
2018-06-09T16:30:58.777Z,46.80
2018-06-09T16:33:27.390Z,46.70
2018-06-09T16:35:55.909Z,46.70
2018-06-09T16:40:52.662Z,46.40
2018-06-09T16:43:21.187Z,46.40
2018-06-09T16:45:49.959Z,46.20
2018-06-09T16:48:18.610Z,46.40
2018-06-09T16:50:47.122Z,46.70
2018-06-09T16:53:15.654Z,46.90
2018-06-09T16:55:44.158Z,47.40
2018-06-09T16:58:12.686Z,47.60
2018-06-09T17:00:41.312Z,48.50
2018-06-09T17:03:09.898Z,49.50
2018-06-09T17:05:38.385Z,50.20
2018-06-09T17:08:06.895Z,51.30
2018-06-09T17:10:35.397Z,51.70
2018-06-09T17:15:32.112Z,52.70
2018-06-09T17:18:00.630Z,53.40
2018-06-09T17:20:29.148Z,53.90
2018-06-09T17:22:57.677Z,54.40
2018-06-09T17:25:26.187Z,54.60
2018-06-09T17:30:22.894Z,55.00
2018-06-09T17:32:51.417Z,55.30
2018-06-09T17:35:19.938Z,55.50
2018-06-09T17:37:48.451Z,56.00
2018-06-09T17:40:16.986Z,56.10
2018-06-09T17:42:45.536Z,56.20
2018-06-09T17:45:14.067Z,56.30
2018-06-09T17:47:42.578Z,56.50
2018-06-09T17:50:11.153Z,56.60
2018-06-09T17:52:39.693Z,56.60
2018-06-09T17:55:08.232Z,56.70
2018-06-09T17:57:36.770Z,57.60
2018-06-09T18:00:05.630Z,56.80
2018-06-09T18:02:34.163Z,56.80
2018-06-09T18:05:02.723Z,57.40
2018-06-09T18:07:31.282Z,56.80
2018-06-09T18:12:28.065Z,56.80
2018-06-09T18:14:56.607Z,56.90
2018-06-09T18:17:25.134Z,57.00
2018-06-09T18:19:53.625Z,57.10
2018-06-09T18:22:22.125Z,57.30
2018-06-09T18:24:50.647Z,57.40
2018-06-09T18:27:19.138Z,57.30
2018-06-09T18:32:16.132Z,57.40
2018-06-09T18:34:44.738Z,57.50
2018-06-09T18:37:13.232Z,57.60
2018-06-09T18:39:41.826Z,57.80
2018-06-09T18:42:10.314Z,57.90
2018-06-09T18:44:38.831Z,57.90
2018-06-09T18:47:07.354Z,58.00
2018-06-09T18:49:35.905Z,58.20
2018-06-09T18:52:04.416Z,58.30
2018-06-09T18:54:32.982Z,58.40
2018-06-09T18:57:01.464Z,58.30
2018-06-09T18:59:29.994Z,58.30
2018-06-09T19:01:58.491Z,58.40
2018-06-09T19:04:27.006Z,58.30
2018-06-09T19:06:55.506Z,58.50
2018-06-09T19:09:24.026Z,58.60
2018-06-09T19:11:52.525Z,58.80
2018-06-09T19:14:21.065Z,59.00
2018-06-09T19:16:49.558Z,59.10
2018-06-09T19:19:18.155Z,59.20
2018-06-09T19:21:46.713Z,59.30
2018-06-09T19:26:43.457Z,59.40
2018-06-09T19:29:11.976Z,59.50
2018-06-09T19:31:40.470Z,59.60
2018-06-09T19:34:09.035Z,59.60
2018-06-09T19:36:37.606Z,59.70
2018-06-09T19:39:08.245Z,59.80
2018-06-09T19:41:37.057Z,59.90
2018-06-09T19:44:05.574Z,59.90
2018-06-09T19:46:34.060Z,60.00
2018-06-09T19:49:02.629Z,60.10
2018-06-09T19:51:31.132Z,60.20
2018-06-09T19:53:59.697Z,61.20
2018-06-09T19:56:29.236Z,60.40
2018-06-09T19:58:57.765Z,61.20
2018-06-09T20:01:26.280Z,60.50
2018-06-09T20:03:54.834Z,60.50
2018-06-09T20:06:23.337Z,60.50
2018-06-09T20:08:51.906Z,60.50
2018-06-09T20:11:20.453Z,60.50
2018-06-09T20:13:49.345Z,60.50
2018-06-09T20:16:17.917Z,60.60
2018-06-09T20:18:46.424Z,60.80
2018-06-09T20:21:14.978Z,60.80
2018-06-09T20:23:45.481Z,61.00
2018-06-09T20:26:14.050Z,61.10
2018-06-09T20:28:42.620Z,61.20
2018-06-09T20:31:11.199Z,61.10
2018-06-09T20:33:39.818Z,61.20
2018-06-09T20:36:08.473Z,61.20
2018-06-09T20:38:38.059Z,61.20
2018-06-09T20:41:06.687Z,61.30
2018-06-09T20:43:35.208Z,61.40
2018-06-09T20:46:03.791Z,62.10
2018-06-09T20:48:32.333Z,61.50
2018-06-09T20:51:00.874Z,61.60
2018-06-09T20:53:29.482Z,61.80
2018-06-09T20:55:58.070Z,61.90
2018-06-09T20:58:30.763Z,62.10
2018-06-09T21:00:59.288Z,62.20
2018-06-09T21:03:27.769Z,62.30
2018-06-09T21:05:56.445Z,62.30
2018-06-09T21:08:24.829Z,62.50
2018-06-09T21:10:53.405Z,62.50
2018-06-09T21:15:50.149Z,62.40
2018-06-09T21:18:18.633Z,62.50
2018-06-09T21:20:47.171Z,62.50
2018-06-09T21:23:15.845Z,62.50
2018-06-09T21:25:44.369Z,62.40
2018-06-09T21:28:18.230Z,62.30
2018-06-09T21:30:50.958Z,62.30
2018-06-09T21:34:33.383Z,62.20
2018-06-09T21:37:07.158Z,62.20
2018-06-09T21:39:41.022Z,62.30
2018-06-09T21:42:14.885Z,62.40
2018-06-09T21:45:51.570Z,62.50
2018-06-09T21:48:20.854Z,62.60
2018-06-09T21:50:50.052Z,62.60
2018-06-09T21:53:18.550Z,62.60
2018-06-09T21:55:47.045Z,62.60
2018-06-09T21:58:15.565Z,62.70
2018-06-09T22:00:44.092Z,63.50
2018-06-09T22:03:13.647Z,62.80
2018-06-09T22:05:42.145Z,62.80
2018-06-09T22:08:10.666Z,62.80
2018-06-09T22:10:39.234Z,62.90
2018-06-09T22:13:07.751Z,63.00
2018-06-09T22:15:36.227Z,62.90
2018-06-09T22:18:04.794Z,63.00
2018-06-09T22:20:33.302Z,63.00
2018-06-09T22:23:01.819Z,63.00
2018-06-09T22:25:35.535Z,63.00
2018-06-09T22:28:04.127Z,63.00
2018-06-09T22:30:32.661Z,63.00
2018-06-09T22:33:01.184Z,63.20
2018-06-09T22:35:29.737Z,63.50
2018-06-09T22:37:58.269Z,63.30
2018-06-09T22:40:26.755Z,63.50
2018-06-09T22:42:55.265Z,63.60
2018-06-09T22:45:23.791Z,63.70
2018-06-09T22:47:52.319Z,63.80
2018-06-09T22:50:20.890Z,63.90
2018-06-09T22:52:50.361Z,63.90
2018-06-09T22:55:18.870Z,64.10
2018-06-09T22:57:47.411Z,64.10
2018-06-09T23:00:26.718Z,64.30
2018-06-09T23:02:55.277Z,64.50
2018-06-09T23:05:23.782Z,64.70
2018-06-09T23:07:52.347Z,64.80
2018-06-09T23:10:20.863Z,65.00
2018-06-09T23:12:49.420Z,65.10
2018-06-09T23:15:17.928Z,65.10
2018-06-09T23:17:46.465Z,65.10
2018-06-09T23:20:14.995Z,65.20
2018-06-09T23:22:43.542Z,65.30
2018-06-09T23:25:12.057Z,65.70
2018-06-09T23:27:40.590Z,65.50
2018-06-09T23:30:09.104Z,65.60
2018-06-09T23:32:37.654Z,65.50
2018-06-09T23:35:06.178Z,65.60
2018-06-09T23:37:34.717Z,65.70
2018-06-09T23:40:03.286Z,65.70
2018-06-09T23:42:31.827Z,65.70
2018-06-09T23:45:00.383Z,65.60
2018-06-09T23:47:28.887Z,65.70
2018-06-09T23:49:57.442Z,65.70
2018-06-09T23:52:25.958Z,65.70
2018-06-09T23:54:54.532Z,65.70
2018-06-09T23:57:23.061Z,65.80
