createdAt,value
2017-05-22T00:00:23.521Z,15.00
2017-05-22T00:02:50.779Z,14.90
2017-05-22T00:05:18.008Z,15.10
2017-05-22T00:07:45.644Z,15.20
2017-05-22T00:10:12.838Z,15.30
2017-05-22T00:12:47.011Z,15.10
2017-05-22T00:15:14.199Z,15.10
2017-05-22T00:17:41.378Z,15.30
2017-05-22T00:20:08.600Z,15.10
2017-05-22T00:22:35.927Z,14.80
2017-05-22T00:25:03.107Z,14.70
2017-05-22T00:27:30.315Z,14.60
2017-05-22T00:29:57.714Z,14.50
2017-05-22T00:32:24.923Z,14.40
2017-05-22T00:34:52.187Z,14.30
2017-05-22T00:37:19.384Z,14.30
2017-05-22T00:39:46.987Z,14.50
2017-05-22T00:42:14.248Z,14.60
2017-05-22T00:44:41.495Z,14.70
2017-05-22T00:47:08.764Z,14.50
2017-05-22T00:49:36.121Z,14.50
2017-05-22T00:52:03.378Z,14.60
2017-05-22T00:54:30.716Z,14.50
2017-05-22T00:56:58.195Z,14.50
2017-05-22T00:59:25.534Z,14.50
2017-05-22T01:01:53.066Z,14.50
2017-05-22T01:04:20.495Z,14.40
2017-05-22T01:06:47.821Z,14.30
2017-05-22T01:09:19.229Z,14.10
2017-05-22T01:11:46.537Z,13.90
2017-05-22T01:14:14.037Z,13.90
2017-05-22T01:16:41.227Z,14.00
2017-05-22T01:19:08.424Z,13.90
2017-05-22T01:21:35.613Z,13.90
2017-05-22T01:24:02.778Z,13.90
2017-05-22T01:26:30.092Z,14.10
2017-05-22T01:28:57.452Z,14.10
2017-05-22T01:31:24.634Z,14.10
2017-05-22T01:33:51.836Z,14.30
2017-05-22T01:36:24.517Z,14.30
2017-05-22T01:38:51.698Z,14.20
2017-05-22T01:41:19.136Z,14.20
2017-05-22T01:43:46.338Z,14.10
2017-05-22T01:46:13.526Z,14.10
2017-05-22T01:48:40.829Z,14.10
2017-05-22T01:51:08.015Z,14.10
2017-05-22T01:53:35.195Z,14.20
2017-05-22T01:56:02.669Z,14.20
2017-05-22T01:58:29.917Z,14.20
2017-05-22T02:00:57.138Z,14.20
2017-05-22T02:03:32.369Z,14.10
2017-05-22T02:05:59.761Z,14.20
2017-05-22T02:08:26.997Z,14.00
2017-05-22T02:10:54.236Z,14.00
2017-05-22T02:13:21.469Z,13.90
2017-05-22T02:15:48.635Z,13.70
2017-05-22T02:18:16.288Z,13.70
2017-05-22T02:20:43.474Z,13.70
2017-05-22T02:23:10.693Z,13.60
2017-05-22T02:25:38.822Z,13.50
2017-05-22T02:28:06.075Z,13.60
2017-05-22T02:30:33.431Z,13.60
2017-05-22T02:33:00.616Z,13.50
2017-05-22T02:35:27.797Z,13.50
2017-05-22T02:37:54.987Z,13.50
2017-05-22T02:40:22.362Z,13.50
2017-05-22T02:42:49.818Z,13.40
2017-05-22T02:45:16.994Z,13.50
2017-05-22T02:47:45.067Z,13.50
2017-05-22T02:50:12.451Z,13.60
2017-05-22T02:52:39.644Z,13.60
2017-05-22T02:55:06.818Z,13.70
2017-05-22T02:57:34.123Z,13.70
2017-05-22T03:00:01.305Z,13.50
2017-05-22T03:02:28.480Z,13.40
2017-05-22T03:04:55.671Z,13.50
2017-05-22T03:07:22.853Z,13.50
2017-05-22T03:09:50.751Z,13.60
2017-05-22T03:12:22.090Z,13.50
2017-05-22T03:14:49.254Z,13.60
2017-05-22T03:17:16.521Z,13.60
2017-05-22T03:19:43.730Z,13.60
2017-05-22T03:22:10.974Z,13.60
2017-05-22T03:24:38.128Z,13.70
2017-05-22T03:27:05.333Z,13.80
2017-05-22T03:29:32.701Z,13.70
2017-05-22T03:32:00.264Z,13.60
2017-05-22T03:34:27.753Z,13.20
2017-05-22T03:36:55.098Z,13.30
2017-05-22T03:39:22.254Z,13.30
2017-05-22T03:41:54.958Z,13.40
2017-05-22T03:44:22.347Z,13.40
2017-05-22T03:46:49.855Z,13.60
2017-05-22T03:49:17.021Z,13.60
2017-05-22T03:51:44.212Z,13.70
2017-05-22T03:54:11.701Z,13.70
2017-05-22T03:56:38.905Z,13.70
2017-05-22T03:59:11.473Z,13.60
2017-05-22T04:01:38.804Z,13.60
2017-05-22T04:04:05.961Z,13.60
2017-05-22T04:06:33.530Z,13.50
2017-05-22T04:09:00.749Z,13.50
2017-05-22T04:11:27.949Z,13.60
2017-05-22T04:13:55.174Z,13.70
2017-05-22T04:16:22.978Z,13.80
2017-05-22T04:18:50.222Z,13.70
2017-05-22T04:21:17.377Z,13.60
2017-05-22T04:23:44.542Z,13.70
2017-05-22T04:26:11.694Z,13.80
2017-05-22T04:28:38.885Z,13.90
2017-05-22T04:31:06.345Z,13.80
2017-05-22T04:33:33.605Z,13.80
2017-05-22T04:36:00.806Z,13.90
2017-05-22T04:38:28.009Z,14.00
2017-05-22T04:40:55.180Z,14.00
2017-05-22T04:43:22.377Z,14.10
2017-05-22T04:45:49.614Z,14.10
2017-05-22T04:48:17.198Z,14.30
2017-05-22T04:50:44.748Z,14.60
2017-05-22T04:53:11.942Z,14.60
2017-05-22T04:55:39.096Z,14.60
2017-05-22T04:58:06.388Z,14.60
2017-05-22T05:00:33.641Z,14.60
2017-05-22T05:03:00.813Z,14.60
2017-05-22T05:05:28.054Z,14.50
2017-05-22T05:07:55.278Z,14.60
2017-05-22T05:10:22.435Z,14.70
2017-05-22T05:12:50.259Z,14.80
2017-05-22T05:15:17.456Z,14.80
2017-05-22T05:17:44.913Z,14.90
2017-05-22T05:20:12.226Z,15.00
2017-05-22T05:22:39.479Z,15.20
2017-05-22T05:25:06.781Z,15.40
2017-05-22T05:27:33.942Z,15.50
2017-05-22T05:30:01.159Z,15.60
2017-05-22T05:32:28.313Z,15.70
2017-05-22T05:34:55.463Z,15.70
2017-05-22T05:37:22.646Z,15.70
2017-05-22T05:39:49.828Z,15.80
2017-05-22T05:42:16.989Z,16.00
2017-05-22T05:44:47.818Z,16.10
2017-05-22T05:47:14.980Z,16.20
2017-05-22T05:49:42.290Z,16.20
2017-05-22T05:52:09.482Z,16.30
2017-05-22T05:54:36.668Z,16.30
2017-05-22T05:57:03.871Z,16.40
2017-05-22T05:59:31.044Z,16.30
2017-05-22T06:01:59.246Z,16.50
2017-05-22T06:04:26.509Z,16.30
2017-05-22T06:06:53.732Z,16.30
2017-05-22T06:09:20.903Z,16.50
2017-05-22T06:11:48.121Z,16.60
2017-05-22T06:14:15.324Z,16.70
2017-05-22T06:16:42.465Z,16.70
2017-05-22T06:19:09.607Z,16.80
2017-05-22T06:21:36.793Z,17.00
2017-05-22T06:24:03.949Z,17.00
2017-05-22T06:26:31.094Z,17.10
2017-05-22T06:28:58.292Z,17.10
2017-05-22T06:31:25.446Z,17.30
2017-05-22T06:33:52.601Z,17.40
2017-05-22T06:36:19.873Z,17.50
2017-05-22T06:38:47.506Z,17.60
2017-05-22T06:41:14.714Z,17.60
2017-05-22T06:43:41.902Z,17.60
2017-05-22T06:46:09.093Z,17.70
2017-05-22T06:48:36.249Z,17.90
2017-05-22T06:51:03.422Z,18.10
2017-05-22T06:53:30.541Z,18.10
2017-05-22T06:55:57.682Z,18.00
2017-05-22T06:58:24.916Z,18.10
2017-05-22T07:00:52.721Z,18.30
2017-05-22T07:03:19.866Z,18.30
2017-05-22T07:05:47.031Z,18.20
2017-05-22T07:08:14.343Z,18.30
2017-05-22T07:10:41.496Z,18.20
2017-05-22T07:13:08.667Z,18.20
2017-05-22T07:15:36.060Z,18.30
2017-05-22T07:18:03.187Z,18.40
2017-05-22T07:20:30.325Z,18.50
2017-05-22T07:22:57.518Z,18.60
2017-05-22T07:25:24.686Z,18.80
2017-05-22T07:27:51.861Z,18.90
2017-05-22T07:30:19.042Z,19.00
2017-05-22T07:32:46.231Z,19.10
2017-05-22T07:35:13.412Z,19.20
2017-05-22T07:37:46.308Z,19.20
2017-05-22T07:40:13.476Z,19.10
2017-05-22T07:42:40.665Z,19.20
2017-05-22T07:45:07.795Z,19.10
2017-05-22T07:47:34.977Z,19.10
2017-05-22T07:50:09.028Z,19.20
2017-05-22T07:52:36.181Z,19.40
2017-05-22T07:55:03.731Z,19.40
2017-05-22T07:57:30.917Z,19.40
2017-05-22T07:59:58.134Z,19.50
2017-05-22T08:02:31.417Z,19.80
2017-05-22T08:04:58.632Z,19.80
2017-05-22T08:07:25.777Z,19.80
2017-05-22T08:09:53.340Z,19.90
2017-05-22T08:12:20.470Z,20.10
2017-05-22T08:14:47.691Z,20.20
2017-05-22T08:17:15.824Z,20.30
2017-05-22T08:19:43.017Z,20.30
2017-05-22T08:22:10.236Z,20.70
2017-05-22T08:24:37.390Z,20.60
2017-05-22T08:27:04.806Z,20.70
2017-05-22T08:29:32.014Z,20.90
2017-05-22T08:31:59.161Z,21.00
2017-05-22T08:34:26.313Z,20.90
2017-05-22T08:36:53.456Z,20.90
2017-05-22T08:39:20.608Z,21.00
2017-05-22T08:41:47.800Z,21.10
2017-05-22T08:44:20.262Z,21.10
2017-05-22T08:46:47.416Z,20.90
2017-05-22T08:49:14.801Z,21.00
2017-05-22T08:51:41.918Z,21.30
2017-05-22T08:54:09.063Z,21.60
2017-05-22T08:56:36.234Z,21.70
2017-05-22T08:59:03.378Z,21.90
2017-05-22T09:01:30.599Z,22.30
2017-05-22T09:03:57.751Z,22.60
2017-05-22T09:06:24.926Z,22.90
2017-05-22T09:08:52.147Z,23.10
2017-05-22T09:11:19.318Z,23.50
2017-05-22T09:13:46.819Z,23.90
2017-05-22T09:16:14.965Z,23.70
2017-05-22T09:18:42.241Z,24.00
2017-05-22T09:21:09.363Z,24.60
2017-05-22T09:23:36.506Z,25.30
2017-05-22T09:26:03.724Z,26.30
2017-05-22T09:28:30.908Z,29.20
2017-05-22T09:30:58.068Z,34.50
2017-05-22T09:33:25.213Z,37.80
2017-05-22T09:35:52.354Z,39.90
2017-05-22T09:38:19.502Z,40.50
2017-05-22T09:40:46.711Z,42.60
2017-05-22T09:43:13.898Z,42.10
2017-05-22T09:45:41.057Z,42.60
2017-05-22T09:48:08.235Z,43.70
2017-05-22T09:50:35.369Z,43.60
2017-05-22T09:53:02.814Z,44.10
2017-05-22T09:55:30.048Z,45.90
2017-05-22T09:57:57.176Z,47.30
2017-05-22T10:00:24.299Z,47.40
2017-05-22T10:02:51.467Z,49.30
2017-05-22T10:05:18.622Z,48.40
2017-05-22T10:07:45.770Z,48.00
2017-05-22T10:10:12.961Z,48.80
2017-05-22T10:12:40.117Z,48.70
2017-05-22T10:15:07.391Z,49.00
2017-05-22T10:17:41.842Z,48.70
2017-05-22T10:20:08.993Z,49.10
2017-05-22T10:22:36.139Z,48.50
2017-05-22T10:25:03.361Z,49.80
2017-05-22T10:27:30.510Z,49.30
2017-05-22T10:29:57.649Z,49.50
2017-05-22T10:32:30.993Z,49.30
2017-05-22T10:34:58.148Z,48.80
2017-05-22T10:37:25.316Z,48.60
2017-05-22T10:39:52.521Z,49.40
2017-05-22T10:42:19.683Z,49.10
2017-05-22T10:44:46.883Z,49.40
2017-05-22T10:47:14.766Z,45.40
2017-05-22T10:49:42.118Z,46.80
2017-05-22T10:52:09.266Z,48.80
2017-05-22T10:54:37.107Z,50.10
2017-05-22T10:57:04.251Z,50.00
2017-05-22T10:59:31.390Z,48.20
2017-05-22T11:01:58.558Z,48.30
2017-05-22T11:04:25.703Z,49.00
2017-05-22T11:06:52.843Z,48.80
2017-05-22T11:09:21.341Z,49.50
2017-05-22T11:11:48.498Z,49.30
2017-05-22T11:14:15.650Z,49.30
2017-05-22T11:16:42.882Z,50.10
2017-05-22T11:19:10.050Z,49.50
2017-05-22T11:21:37.212Z,49.30
2017-05-22T11:24:04.418Z,50.40
2017-05-22T11:26:31.568Z,50.00
2017-05-22T11:28:58.731Z,50.40
2017-05-22T11:31:25.925Z,50.60
2017-05-22T11:33:53.162Z,49.40
2017-05-22T11:36:20.327Z,46.70
2017-05-22T11:38:47.555Z,49.20
2017-05-22T11:41:14.757Z,44.90
2017-05-22T11:43:41.943Z,46.80
2017-05-22T11:46:09.168Z,47.70
2017-05-22T11:48:36.355Z,46.50
2017-05-22T11:51:03.489Z,47.40
2017-05-22T11:53:30.681Z,48.80
2017-05-22T11:55:57.854Z,49.90
2017-05-22T11:58:25.034Z,49.70
2017-05-22T12:00:52.893Z,50.10
2017-05-22T12:03:20.060Z,49.80
2017-05-22T12:05:47.334Z,50.50
2017-05-22T12:08:14.570Z,50.30
2017-05-22T12:10:41.925Z,51.90
2017-05-22T12:13:09.163Z,51.90
2017-05-22T12:15:36.327Z,50.70
2017-05-22T12:18:03.502Z,48.80
2017-05-22T12:20:31.227Z,48.60
2017-05-22T12:22:58.774Z,49.50
2017-05-22T12:25:25.999Z,49.60
2017-05-22T12:27:53.190Z,49.10
2017-05-22T12:30:20.455Z,49.70
2017-05-22T12:32:47.598Z,50.20
2017-05-22T12:35:14.753Z,50.00
2017-05-22T12:37:41.964Z,49.50
2017-05-22T12:40:09.188Z,49.60
2017-05-22T12:42:43.664Z,49.50
2017-05-22T12:45:10.852Z,48.80
2017-05-22T12:47:38.000Z,49.40
2017-05-22T12:50:05.228Z,50.20
2017-05-22T12:52:32.354Z,49.00
2017-05-22T12:55:00.079Z,50.30
2017-05-22T12:57:27.307Z,43.40
2017-05-22T12:59:54.538Z,39.30
2017-05-22T13:02:21.736Z,36.80
2017-05-22T13:04:49.027Z,35.60
2017-05-22T13:07:16.198Z,34.40
2017-05-22T13:09:46.381Z,33.10
2017-05-22T13:12:13.700Z,32.70
2017-05-22T13:14:40.891Z,32.00
2017-05-22T13:17:08.087Z,31.20
2017-05-22T13:19:35.884Z,30.20
2017-05-22T13:22:03.093Z,29.00
2017-05-22T13:24:30.261Z,29.00
2017-05-22T13:26:57.456Z,29.50
2017-05-22T13:29:24.642Z,29.40
2017-05-22T13:31:51.975Z,29.40
2017-05-22T13:34:19.144Z,28.60
2017-05-22T13:36:46.328Z,27.70
2017-05-22T13:39:13.532Z,27.50
2017-05-22T13:41:40.799Z,27.70
2017-05-22T13:44:07.968Z,26.80
2017-05-22T13:46:35.119Z,26.60
2017-05-22T13:49:02.300Z,26.80
2017-05-22T13:51:29.476Z,27.10
2017-05-22T13:53:56.665Z,27.40
2017-05-22T13:56:24.022Z,27.50
2017-05-22T13:58:51.269Z,27.10
2017-05-22T14:01:19.544Z,26.30
2017-05-22T14:03:46.766Z,26.30
2017-05-22T14:06:14.032Z,26.60
2017-05-22T14:08:41.201Z,26.10
2017-05-22T14:11:08.377Z,26.40
2017-05-22T14:13:35.539Z,26.50
2017-05-22T14:16:02.748Z,26.60
2017-05-22T14:18:29.939Z,26.30
2017-05-22T14:20:57.116Z,26.50
2017-05-22T14:23:24.455Z,26.60
2017-05-22T14:25:51.636Z,27.00
2017-05-22T14:28:19.605Z,27.20
2017-05-22T14:30:46.853Z,26.80
2017-05-22T14:33:14.060Z,26.30
2017-05-22T14:35:41.255Z,26.50
2017-05-22T14:38:08.668Z,27.10
2017-05-22T14:40:35.847Z,26.30
2017-05-22T14:43:02.972Z,26.10
2017-05-22T14:45:31.121Z,26.00
2017-05-22T14:47:58.490Z,26.30
2017-05-22T14:50:25.811Z,26.60
2017-05-22T14:52:53.710Z,26.40
2017-05-22T14:55:22.289Z,25.50
2017-05-22T14:57:49.677Z,25.50
2017-05-22T15:00:16.918Z,25.30
2017-05-22T15:02:45.056Z,25.60
2017-05-22T15:05:12.362Z,26.00
2017-05-22T15:07:40.078Z,26.30
2017-05-22T15:10:07.401Z,25.70
2017-05-22T15:12:37.019Z,25.60
2017-05-22T15:15:04.437Z,26.10
2017-05-22T15:17:36.940Z,26.50
2017-05-22T15:20:05.402Z,27.70
2017-05-22T15:22:33.162Z,29.60
2017-05-22T15:25:05.631Z,31.20
2017-05-22T15:27:32.826Z,29.70
2017-05-22T15:30:08.219Z,29.50
2017-05-22T15:32:36.047Z,29.30
2017-05-22T15:35:13.074Z,29.30
2017-05-22T15:37:41.349Z,27.40
2017-05-22T15:40:09.455Z,26.70
2017-05-22T15:42:41.767Z,26.30
2017-05-22T15:45:09.076Z,26.20
2017-05-22T15:47:41.782Z,25.90
2017-05-22T15:50:09.371Z,25.80
2017-05-22T15:52:36.660Z,25.60
2017-05-22T15:55:19.330Z,25.50
2017-05-22T15:57:46.748Z,25.30
2017-05-22T16:00:24.005Z,25.30
2017-05-22T16:02:56.528Z,24.90
2017-05-22T16:05:29.996Z,25.00
2017-05-22T16:08:18.825Z,25.00
2017-05-22T16:10:48.173Z,24.80
2017-05-22T16:13:15.361Z,25.00
2017-05-22T16:15:44.125Z,24.80
2017-05-22T16:18:11.494Z,24.90
2017-05-22T16:20:39.695Z,24.60
2017-05-22T16:23:08.153Z,24.60
2017-05-22T16:25:36.190Z,24.60
2017-05-22T16:28:09.351Z,24.50
2017-05-22T16:30:41.389Z,24.40
2017-05-22T16:33:09.762Z,24.40
2017-05-22T16:35:37.266Z,24.30
2017-05-22T16:38:04.620Z,24.20
2017-05-22T16:40:31.856Z,24.20
2017-05-22T16:42:59.100Z,24.10
2017-05-22T16:45:27.511Z,24.10
2017-05-22T16:47:54.800Z,24.10
2017-05-22T16:50:27.268Z,24.20
2017-05-22T16:52:54.585Z,24.00
2017-05-22T16:55:22.305Z,23.80
2017-05-22T16:57:49.803Z,23.70
2017-05-22T17:00:17.012Z,23.80
2017-05-22T17:02:44.200Z,23.70
2017-05-22T17:05:11.471Z,23.70
2017-05-22T17:07:38.665Z,23.80
2017-05-22T17:10:06.130Z,23.60
2017-05-22T17:12:33.380Z,23.40
2017-05-22T17:15:00.839Z,23.40
2017-05-22T17:17:28.060Z,23.30
2017-05-22T17:19:55.279Z,23.30
2017-05-22T17:22:22.496Z,23.20
2017-05-22T17:24:50.301Z,23.10
2017-05-22T17:27:17.644Z,23.20
2017-05-22T17:29:44.842Z,23.10
2017-05-22T17:32:12.009Z,23.00
2017-05-22T17:34:39.245Z,22.90
2017-05-22T17:37:06.437Z,22.90
2017-05-22T17:39:40.829Z,22.90
2017-05-22T17:42:08.077Z,22.90
2017-05-22T17:44:35.277Z,22.90
2017-05-22T17:47:02.565Z,22.70
2017-05-22T17:49:29.778Z,22.80
2017-05-22T17:51:57.158Z,22.70
2017-05-22T17:54:24.406Z,22.60
2017-05-22T17:56:52.411Z,22.60
2017-05-22T17:59:19.680Z,22.50
2017-05-22T18:01:47.019Z,22.40
2017-05-22T18:04:14.376Z,22.30
2017-05-22T18:06:41.787Z,22.50
2017-05-22T18:09:08.979Z,22.40
2017-05-22T18:11:36.263Z,22.20
2017-05-22T18:14:04.082Z,22.10
2017-05-22T18:16:32.026Z,22.00
2017-05-22T18:18:59.251Z,21.90
2017-05-22T18:21:26.931Z,21.80
2017-05-22T18:23:54.348Z,21.80
2017-05-22T18:26:21.572Z,21.70
2017-05-22T18:28:48.795Z,21.40
2017-05-22T18:31:16.373Z,21.50
2017-05-22T18:37:11.936Z,21.50
2017-05-22T18:39:40.681Z,21.50
2017-05-22T18:42:37.606Z,21.30
2017-05-22T18:45:04.808Z,21.10
2017-05-22T18:47:32.171Z,21.10
2017-05-22T18:49:59.782Z,21.10
2017-05-22T18:52:27.572Z,21.10
2017-05-22T18:54:54.789Z,21.00
2017-05-22T18:57:22.615Z,20.80
2017-05-22T18:59:49.976Z,20.70
2017-05-22T19:02:17.546Z,20.70
2017-05-22T19:04:44.976Z,20.70
2017-05-22T19:07:12.690Z,20.80
2017-05-22T19:09:39.973Z,20.70
2017-05-22T19:12:07.263Z,20.70
2017-05-22T19:14:34.467Z,20.50
2017-05-22T19:17:01.647Z,20.50
2017-05-22T19:19:28.877Z,20.60
2017-05-22T19:21:56.117Z,20.40
2017-05-22T19:24:23.348Z,20.40
2017-05-22T19:26:50.703Z,20.40
2017-05-22T19:29:17.932Z,20.40
2017-05-22T19:31:45.270Z,20.30
2017-05-22T19:34:12.699Z,20.20
2017-05-22T19:36:39.989Z,20.20
2017-05-22T19:39:07.163Z,20.10
2017-05-22T19:41:35.052Z,20.00
2017-05-22T19:44:02.321Z,20.10
2017-05-22T19:46:29.825Z,20.10
2017-05-22T19:48:57.020Z,20.10
2017-05-22T19:51:24.596Z,19.90
2017-05-22T19:53:51.920Z,19.50
2017-05-22T19:56:19.320Z,19.30
2017-05-22T19:58:46.557Z,19.20
2017-05-22T20:01:13.761Z,19.20
2017-05-22T20:03:41.249Z,19.30
2017-05-22T20:06:08.491Z,19.30
2017-05-22T20:08:35.753Z,19.30
2017-05-22T20:11:03.031Z,19.40
2017-05-22T20:13:30.315Z,19.40
2017-05-22T20:15:57.515Z,19.40
2017-05-22T20:18:24.707Z,19.30
2017-05-22T20:20:52.208Z,19.40
2017-05-22T20:23:19.418Z,19.40
2017-05-22T20:25:46.674Z,19.30
2017-05-22T20:28:20.018Z,19.30
2017-05-22T20:30:53.410Z,19.60
2017-05-22T20:33:20.693Z,19.30
2017-05-22T20:35:47.911Z,19.30
2017-05-22T20:38:15.157Z,19.30
2017-05-22T20:40:49.489Z,19.30
2017-05-22T20:43:16.808Z,19.10
2017-05-22T20:45:44.135Z,19.10
2017-05-22T20:48:11.348Z,19.00
2017-05-22T20:50:38.621Z,19.00
2017-05-22T20:53:05.966Z,18.90
2017-05-22T20:55:33.129Z,18.80
2017-05-22T20:58:00.317Z,18.80
2017-05-22T21:00:27.470Z,18.80
2017-05-22T21:02:54.645Z,18.80
2017-05-22T21:05:22.151Z,18.70
2017-05-22T21:07:49.392Z,18.60
2017-05-22T21:10:16.625Z,18.60
2017-05-22T21:12:43.851Z,18.50
2017-05-22T21:15:11.016Z,18.30
2017-05-22T21:17:38.269Z,18.30
2017-05-22T21:20:05.447Z,18.40
2017-05-22T21:22:32.792Z,18.30
2017-05-22T21:25:00.191Z,18.40
2017-05-22T21:27:27.517Z,18.30
2017-05-22T21:29:55.082Z,18.30
2017-05-22T21:32:22.348Z,18.30
2017-05-22T21:34:49.559Z,18.30
2017-05-22T21:37:16.743Z,18.30
2017-05-22T21:39:43.955Z,18.40
2017-05-22T21:42:11.133Z,18.30
2017-05-22T21:44:38.305Z,18.20
2017-05-22T21:47:05.510Z,18.10
2017-05-22T21:49:32.680Z,17.90
2017-05-22T21:51:59.846Z,17.80
2017-05-22T21:54:26.984Z,17.90
2017-05-22T21:57:01.230Z,17.90
2017-05-22T21:59:28.504Z,17.80
2017-05-22T22:01:55.835Z,17.80
2017-05-22T22:04:23.033Z,18.00
2017-05-22T22:06:50.271Z,17.90
2017-05-22T22:09:17.465Z,18.00
2017-05-22T22:11:44.637Z,17.90
2017-05-22T22:14:12.542Z,17.90
2017-05-22T22:16:39.759Z,17.80
2017-05-22T22:19:06.972Z,17.90
2017-05-22T22:21:34.162Z,17.80
2017-05-22T22:24:01.910Z,17.90
2017-05-22T22:26:29.104Z,17.90
2017-05-22T22:28:56.317Z,17.90
2017-05-22T22:31:23.498Z,17.80
2017-05-22T22:33:51.076Z,17.90
2017-05-22T22:36:18.292Z,17.90
2017-05-22T22:38:45.469Z,17.80
2017-05-22T22:41:12.656Z,17.80
2017-05-22T22:43:39.801Z,17.80
2017-05-22T22:46:06.963Z,17.80
2017-05-22T22:48:34.153Z,17.80
2017-05-22T22:51:01.664Z,17.70
2017-05-22T22:53:28.864Z,17.70
2017-05-22T22:55:56.152Z,17.80
2017-05-22T22:58:23.526Z,17.90
2017-05-22T23:00:50.730Z,17.80
2017-05-22T23:03:17.942Z,17.80
2017-05-22T23:05:45.256Z,17.90
2017-05-22T23:08:12.598Z,17.80
2017-05-22T23:10:39.773Z,17.70
2017-05-22T23:13:06.901Z,17.70
2017-05-22T23:15:34.120Z,17.70
2017-05-22T23:18:01.329Z,17.60
2017-05-22T23:20:28.487Z,17.60
2017-05-22T23:22:55.898Z,17.60
2017-05-22T23:25:23.133Z,17.50
2017-05-22T23:27:50.314Z,17.40
2017-05-22T23:30:18.297Z,17.30
2017-05-22T23:32:45.470Z,17.30
2017-05-22T23:35:12.959Z,17.40
2017-05-22T23:37:40.364Z,17.40
2017-05-22T23:40:07.583Z,17.50
2017-05-22T23:42:34.782Z,17.50
2017-05-22T23:45:02.495Z,17.50
2017-05-22T23:47:29.689Z,17.50
2017-05-22T23:49:56.858Z,17.50
2017-05-22T23:52:24.018Z,17.50
2017-05-22T23:54:51.217Z,17.50
2017-05-22T23:57:18.989Z,17.60
2017-05-22T23:59:46.166Z,17.50
