createdAt,value
2022-09-20T00:01:27.568Z,0.85
2022-09-20T00:11:32.867Z,1.48
2022-09-20T00:21:38.012Z,1.63
2022-09-20T00:31:43.111Z,1.73
2022-09-20T00:41:45.545Z,1.67
2022-09-20T00:51:52.537Z,1.52
2022-09-20T01:02:16.838Z,2.17
2022-09-20T01:12:23.557Z,1.92
2022-09-20T01:23:04.594Z,1.45
2022-09-20T01:33:21.959Z,2.25
2022-09-20T01:43:30.314Z,2.30
2022-09-20T01:54:10.039Z,2.20
2022-09-20T02:04:41.904Z,1.67
2022-09-20T02:15:03.713Z,1.55
2022-09-20T02:25:41.195Z,2.15
2022-09-20T02:36:40.659Z,1.65
2022-09-20T02:47:07.835Z,1.90
2022-09-20T02:57:37.210Z,2.53
2022-09-20T03:08:09.976Z,8.43
2022-09-20T03:18:17.430Z,2.03
2022-09-20T03:28:41.418Z,1.75
2022-09-20T03:39:01.986Z,2.58
2022-09-20T03:49:10.171Z,1.90
2022-09-20T03:59:39.272Z,1.30
2022-09-20T04:09:59.476Z,1.20
2022-09-20T04:20:04.138Z,1.80
2022-09-20T04:30:18.797Z,2.47
2022-09-20T04:40:33.148Z,2.15
2022-09-20T04:50:54.077Z,3.03
2022-09-20T05:01:35.885Z,3.17
2022-09-20T05:12:10.352Z,3.45
2022-09-20T05:22:26.785Z,2.95
2022-09-20T05:32:35.099Z,3.75
2022-09-20T05:42:43.396Z,6.47
2022-09-20T05:52:52.174Z,5.18
2022-09-20T06:03:15.597Z,5.90
2022-09-20T06:13:32.799Z,7.95
2022-09-20T06:23:36.359Z,5.07
2022-09-20T06:33:52.079Z,2.75
2022-09-20T06:44:01.937Z,5.15
2022-09-20T06:54:06.471Z,4.13
2022-09-20T07:04:09.910Z,4.00
2022-09-20T07:14:12.289Z,3.80
2022-09-20T07:24:15.436Z,3.33
2022-09-20T07:34:20.452Z,3.72
2022-09-20T07:44:25.083Z,3.30
2022-09-20T07:54:27.861Z,2.92
2022-09-20T08:04:30.122Z,2.72
2022-09-20T08:14:32.420Z,3.90
2022-09-20T08:24:34.703Z,4.75
2022-09-20T08:34:37.029Z,4.18
2022-09-20T08:44:58.326Z,5.10
2022-09-20T08:55:07.450Z,4.13
2022-09-20T09:05:35.865Z,5.15
2022-09-20T09:15:40.479Z,4.50
2022-09-20T09:25:42.742Z,3.88
2022-09-20T09:35:53.257Z,4.20
2022-09-20T09:45:57.783Z,3.45
2022-09-20T09:56:12.023Z,3.10
2022-09-20T10:06:26.853Z,2.50
2022-09-20T10:16:38.546Z,2.60
2022-09-20T10:26:44.333Z,2.15
2022-09-20T10:36:59.351Z,2.00
2022-09-20T10:47:02.066Z,2.13
2022-09-20T10:57:26.062Z,1.88
2022-09-20T11:07:52.849Z,1.42
2022-09-20T11:18:01.038Z,1.33
2022-09-20T11:28:10.196Z,0.90
2022-09-20T11:38:40.578Z,1.50
2022-09-20T11:48:47.555Z,0.90
2022-09-20T11:58:52.961Z,1.50
2022-09-20T12:08:57.939Z,0.85
2022-09-20T12:19:00.180Z,1.38
2022-09-20T12:29:25.400Z,2.28
2022-09-20T12:39:30.546Z,0.85
2022-09-20T12:49:56.536Z,0.80
2022-09-20T13:00:02.082Z,0.75
2022-09-20T13:10:25.070Z,1.02
2022-09-20T13:20:35.029Z,1.45
2022-09-20T13:30:37.664Z,1.00
2022-09-20T13:40:42.515Z,1.00
2022-09-20T13:50:48.049Z,1.00
2022-09-20T14:00:59.114Z,0.70
2022-09-20T14:11:23.570Z,1.10
2022-09-20T14:21:33.009Z,1.10
2022-09-20T14:31:36.769Z,1.65
2022-09-20T14:41:41.943Z,1.05
2022-09-20T14:51:45.156Z,0.98
2022-09-20T15:02:14.252Z,0.85
2022-09-20T15:12:21.671Z,0.80
2022-09-20T15:22:24.231Z,0.90
2022-09-20T15:32:26.725Z,1.00
2022-09-20T15:42:29.209Z,0.95
2022-09-20T15:52:41.778Z,0.75
2022-09-20T16:02:48.187Z,0.70
2022-09-20T16:12:50.571Z,0.70
2022-09-20T16:22:52.827Z,2.20
2022-09-20T16:32:55.259Z,1.60
2022-09-20T16:42:58.836Z,1.00
2022-09-20T16:53:01.125Z,2.13
2022-09-20T17:03:03.630Z,10.07
2022-09-20T17:13:07.626Z,5.20
2022-09-20T17:23:10.073Z,4.65
2022-09-20T17:33:12.318Z,2.60
2022-09-20T17:43:15.586Z,4.05
2022-09-20T17:53:17.826Z,1.30
2022-09-20T18:03:20.153Z,1.40
2022-09-20T18:13:22.618Z,4.18
2022-09-20T18:23:25.020Z,6.15
2022-09-20T18:33:27.734Z,5.25
2022-09-20T18:43:31.365Z,6.57
2022-09-20T18:53:36.282Z,6.25
2022-09-20T19:03:55.851Z,6.60
2022-09-20T19:14:13.294Z,8.32
2022-09-20T19:24:15.635Z,6.43
2022-09-20T19:34:24.564Z,8.68
2022-09-20T19:44:43.648Z,7.82
2022-09-20T19:54:47.023Z,7.50
2022-09-20T20:04:49.615Z,6.07
2022-09-20T20:15:13.211Z,9.52
2022-09-20T20:25:47.636Z,6.70
2022-09-20T20:40:15.175Z,5.80
2022-09-20T20:50:17.500Z,5.60
2022-09-20T21:00:19.909Z,4.40
2022-09-20T21:10:23.920Z,5.03
2022-09-20T21:20:26.188Z,3.38
2022-09-20T21:30:28.442Z,3.55
2022-09-20T21:40:30.988Z,3.25
2022-09-20T21:50:33.682Z,4.47
2022-09-20T22:00:36.290Z,4.90
2022-09-20T22:10:38.571Z,4.88
2022-09-20T22:20:41.000Z,5.10
2022-09-20T22:30:43.283Z,11.70
2022-09-20T22:40:57.070Z,11.05
2022-09-20T22:51:04.348Z,16.27
2022-09-20T23:01:10.789Z,9.07
2022-09-20T23:11:13.627Z,3.60
2022-09-20T23:21:16.744Z,2.92
2022-09-20T23:31:19.096Z,2.22
2022-09-20T23:41:23.083Z,2.42
2022-09-20T23:51:26.467Z,2.35
