createdAt,value
2023-05-10T00:00:04.178Z,91
2023-05-10T00:01:01.101Z,91
2023-05-10T00:02:01.258Z,91
2023-05-10T00:03:01.203Z,91
2023-05-10T00:04:01.222Z,91
2023-05-10T00:05:04.099Z,91
2023-05-10T00:06:01.189Z,91
2023-05-10T00:07:01.132Z,91
2023-05-10T00:08:01.347Z,91
2023-05-10T00:09:01.158Z,91
2023-05-10T00:10:04.379Z,91
2023-05-10T00:11:01.139Z,91
2023-05-10T00:12:01.234Z,91
2023-05-10T00:13:01.170Z,91
2023-05-10T00:14:00.245Z,91
2023-05-10T00:15:02.642Z,91
2023-05-10T00:16:00.301Z,91
2023-05-10T00:17:00.240Z,91
2023-05-10T00:18:00.316Z,91
2023-05-10T00:19:00.196Z,91
2023-05-10T00:20:04.411Z,91
2023-05-10T00:21:00.208Z,91
2023-05-10T00:22:00.267Z,91
2023-05-10T00:23:00.207Z,91
2023-05-10T00:24:00.274Z,91
2023-05-10T00:25:02.670Z,91
2023-05-10T00:26:00.332Z,91
2023-05-10T00:27:00.263Z,91
2023-05-10T00:28:00.310Z,91
2023-05-10T00:29:00.222Z,91
2023-05-10T00:30:03.421Z,91
2023-05-10T00:31:00.283Z,91
2023-05-10T00:32:00.407Z,91
2023-05-10T00:33:00.312Z,91
2023-05-10T00:34:00.348Z,91
2023-05-10T00:35:02.931Z,91
2023-05-10T00:36:00.377Z,91
2023-05-10T00:37:00.305Z,91
2023-05-10T00:38:00.394Z,91
2023-05-10T00:39:00.328Z,91
2023-05-10T00:40:03.323Z,91
2023-05-10T00:41:00.318Z,91
2023-05-10T00:42:00.432Z,91
2023-05-10T00:43:00.356Z,91
2023-05-10T00:44:00.443Z,91
2023-05-10T00:45:03.556Z,91
2023-05-10T00:46:00.451Z,91
2023-05-10T00:47:00.364Z,91
2023-05-10T00:48:00.475Z,91
2023-05-10T00:49:00.361Z,91
2023-05-10T00:50:03.200Z,91
2023-05-10T00:51:00.398Z,91
2023-05-10T00:52:00.483Z,91
2023-05-10T00:53:00.406Z,91
2023-05-10T00:54:00.470Z,91
2023-05-10T00:55:03.004Z,91
2023-05-10T00:56:00.506Z,91
2023-05-10T00:57:00.451Z,91
2023-05-10T00:58:00.488Z,91
2023-05-10T00:59:00.425Z,91
2023-05-10T01:00:03.059Z,91
2023-05-10T01:01:00.484Z,91
2023-05-10T01:02:00.565Z,91
2023-05-10T01:03:00.602Z,91
2023-05-10T01:04:00.545Z,91
2023-05-10T01:05:03.148Z,91
2023-05-10T01:06:00.574Z,91
2023-05-10T01:07:00.501Z,91
2023-05-10T01:08:00.610Z,91
2023-05-10T01:09:00.516Z,91
2023-05-10T01:10:03.403Z,91
2023-05-10T01:11:00.533Z,91
2023-05-10T01:12:00.657Z,91
2023-05-10T01:13:00.589Z,91
2023-05-10T01:14:00.647Z,91
2023-05-10T01:15:03.050Z,91
2023-05-10T01:16:00.699Z,91
2023-05-10T01:17:00.539Z,91
2023-05-10T01:18:00.663Z,91
2023-05-10T01:19:00.598Z,91
2023-05-10T01:20:04.430Z,91
2023-05-10T01:21:00.587Z,91
2023-05-10T01:22:00.636Z,91
2023-05-10T01:23:00.593Z,91
2023-05-10T01:24:00.685Z,91
2023-05-10T01:25:03.306Z,91
2023-05-10T01:26:00.677Z,91
2023-05-10T01:27:00.615Z,91
2023-05-10T01:28:00.653Z,91
2023-05-10T01:29:00.604Z,91
2023-05-10T01:30:14.195Z,91
2023-05-10T01:31:00.667Z,91
2023-05-10T01:32:00.702Z,91
2023-05-10T01:33:00.678Z,91
2023-05-10T01:34:00.708Z,91
2023-05-10T01:35:02.941Z,91
2023-05-10T01:36:00.742Z,91
2023-05-10T01:37:00.680Z,91
2023-05-10T01:38:00.761Z,91
2023-05-10T01:39:00.676Z,91
2023-05-10T01:40:04.265Z,91
2023-05-10T01:41:00.700Z,91
2023-05-10T01:42:00.776Z,91
2023-05-10T01:43:00.718Z,91
2023-05-10T01:44:00.797Z,91
2023-05-10T01:45:03.079Z,91
2023-05-10T01:46:00.848Z,91
2023-05-10T01:47:00.807Z,91
2023-05-10T01:48:00.837Z,91
2023-05-10T01:49:00.731Z,91
2023-05-10T01:50:04.298Z,91
2023-05-10T01:51:00.757Z,91
2023-05-10T01:52:00.809Z,91
2023-05-10T01:53:00.746Z,91
2023-05-10T01:54:00.860Z,91
2023-05-10T01:55:03.410Z,91
2023-05-10T01:56:00.871Z,91
2023-05-10T01:57:00.780Z,91
2023-05-10T01:58:00.846Z,91
2023-05-10T01:59:00.793Z,91
2023-05-10T02:00:04.104Z,91
2023-05-10T02:01:00.830Z,91
2023-05-10T02:02:01.137Z,91
2023-05-10T02:03:00.844Z,91
2023-05-10T02:04:00.999Z,91
2023-05-10T02:05:03.264Z,91
2023-05-10T02:06:01.998Z,91
2023-05-10T02:07:00.810Z,91
2023-05-10T02:08:01.036Z,91
2023-05-10T02:09:00.846Z,91
2023-05-10T02:10:05.373Z,91
2023-05-10T02:11:00.874Z,91
2023-05-10T02:12:00.936Z,91
2023-05-10T02:13:00.881Z,91
2023-05-10T02:14:00.963Z,91
2023-05-10T02:15:03.398Z,91
2023-05-10T02:16:00.957Z,91
2023-05-10T02:17:00.937Z,91
2023-05-10T02:18:01.067Z,91
2023-05-10T02:19:00.899Z,91
2023-05-10T02:20:03.878Z,91
2023-05-10T02:21:00.912Z,91
2023-05-10T02:22:00.972Z,91
2023-05-10T02:23:00.918Z,91
2023-05-10T02:24:01.050Z,91
2023-05-10T02:25:03.278Z,92
2023-05-10T02:26:01.032Z,92
2023-05-10T02:27:00.976Z,92
2023-05-10T02:28:01.051Z,92
2023-05-10T02:29:00.972Z,92
2023-05-10T02:30:04.493Z,92
2023-05-10T02:31:00.991Z,92
2023-05-10T02:32:01.105Z,92
2023-05-10T02:33:01.100Z,92
2023-05-10T02:34:01.095Z,92
2023-05-10T02:35:04.264Z,92
2023-05-10T02:36:01.090Z,92
2023-05-10T02:37:01.041Z,92
2023-05-10T02:38:01.131Z,92
2023-05-10T02:39:01.061Z,92
2023-05-10T02:40:03.668Z,92
2023-05-10T02:41:01.062Z,92
2023-05-10T02:42:01.168Z,92
2023-05-10T02:43:01.083Z,92
2023-05-10T02:44:01.157Z,92
2023-05-10T02:45:05.350Z,92
2023-05-10T02:46:01.178Z,92
2023-05-10T02:47:01.098Z,92
2023-05-10T02:48:01.225Z,92
2023-05-10T02:49:01.125Z,92
2023-05-10T02:50:03.755Z,91
2023-05-10T02:51:01.154Z,91
2023-05-10T02:52:01.205Z,92
2023-05-10T02:53:01.135Z,92
2023-05-10T02:54:01.241Z,92
2023-05-10T02:55:03.737Z,92
2023-05-10T02:56:01.233Z,92
2023-05-10T02:57:01.190Z,92
2023-05-10T02:58:01.259Z,92
2023-05-10T02:59:00.237Z,92
2023-05-10T03:00:02.995Z,92
2023-05-10T03:01:00.226Z,92
2023-05-10T03:02:00.298Z,92
2023-05-10T03:03:00.274Z,92
2023-05-10T03:04:00.266Z,92
2023-05-10T03:05:02.951Z,92
2023-05-10T03:06:00.307Z,92
2023-05-10T03:07:00.321Z,92
2023-05-10T03:08:00.312Z,92
2023-05-10T03:09:00.266Z,92
2023-05-10T03:10:03.023Z,92
2023-05-10T03:11:00.274Z,92
2023-05-10T03:12:00.359Z,92
2023-05-10T03:13:00.322Z,92
2023-05-10T03:14:00.351Z,92
2023-05-10T03:15:02.659Z,92
2023-05-10T03:16:00.398Z,92
2023-05-10T03:17:00.280Z,92
2023-05-10T03:18:00.528Z,92
2023-05-10T03:19:00.315Z,92
2023-05-10T03:20:04.476Z,92
2023-05-10T03:21:00.343Z,92
2023-05-10T03:22:00.828Z,92
2023-05-10T03:23:00.323Z,92
2023-05-10T03:24:00.432Z,92
2023-05-10T03:25:02.725Z,92
2023-05-10T03:26:00.450Z,92
2023-05-10T03:27:00.356Z,92
2023-05-10T03:28:00.428Z,92
2023-05-10T03:29:00.334Z,92
2023-05-10T03:30:05.636Z,92
2023-05-10T03:31:00.404Z,92
2023-05-10T03:32:00.506Z,92
2023-05-10T03:33:00.431Z,92
2023-05-10T03:34:00.476Z,92
2023-05-10T03:35:02.988Z,92
2023-05-10T03:36:00.463Z,92
2023-05-10T03:37:00.384Z,92
2023-05-10T03:38:00.524Z,92
2023-05-10T03:39:00.444Z,92
2023-05-10T03:40:03.542Z,92
2023-05-10T03:41:00.429Z,92
2023-05-10T03:42:00.535Z,92
2023-05-10T03:43:00.465Z,92
2023-05-10T03:44:00.556Z,92
2023-05-10T03:45:02.910Z,92
2023-05-10T03:46:00.557Z,92
2023-05-10T03:47:00.502Z,92
2023-05-10T03:48:00.661Z,92
2023-05-10T03:49:00.476Z,92
2023-05-10T03:50:03.613Z,92
2023-05-10T03:51:00.524Z,92
2023-05-10T03:52:01.663Z,92
2023-05-10T03:53:00.519Z,92
2023-05-10T03:54:00.630Z,92
2023-05-10T03:55:03.106Z,92
2023-05-10T03:56:00.625Z,92
2023-05-10T03:57:00.573Z,92
2023-05-10T03:58:00.631Z,92
2023-05-10T03:59:00.570Z,92
2023-05-10T04:00:03.879Z,92
2023-05-10T04:01:00.578Z,92
2023-05-10T04:02:00.692Z,92
2023-05-10T04:03:00.645Z,92
2023-05-10T04:04:00.768Z,92
2023-05-10T04:05:03.029Z,92
2023-05-10T04:06:00.743Z,92
2023-05-10T04:07:00.604Z,92
2023-05-10T04:08:00.701Z,92
2023-05-10T04:09:00.644Z,92
2023-05-10T04:10:03.824Z,92
2023-05-10T04:11:00.627Z,92
2023-05-10T04:12:00.711Z,92
2023-05-10T04:13:00.697Z,92
2023-05-10T04:14:00.774Z,92
2023-05-10T04:15:03.198Z,92
2023-05-10T04:16:00.750Z,92
2023-05-10T04:17:00.749Z,92
2023-05-10T04:18:01.996Z,92
2023-05-10T04:19:00.715Z,92
2023-05-10T04:20:03.564Z,92
2023-05-10T04:21:00.724Z,92
2023-05-10T04:22:00.802Z,92
2023-05-10T04:23:00.739Z,92
2023-05-10T04:24:00.810Z,92
2023-05-10T04:25:04.567Z,92
2023-05-10T04:26:00.816Z,92
2023-05-10T04:27:00.769Z,92
2023-05-10T04:28:00.850Z,92
2023-05-10T04:29:00.750Z,92
2023-05-10T04:30:03.882Z,92
2023-05-10T04:31:00.847Z,92
2023-05-10T04:32:00.863Z,92
2023-05-10T04:33:00.877Z,92
2023-05-10T04:34:00.866Z,92
2023-05-10T04:35:03.937Z,92
2023-05-10T04:36:00.888Z,92
2023-05-10T04:37:00.820Z,92
2023-05-10T04:38:00.892Z,92
2023-05-10T04:39:00.829Z,92
2023-05-10T04:40:03.573Z,92
2023-05-10T04:41:00.834Z,92
2023-05-10T04:42:00.947Z,92
2023-05-10T04:43:00.849Z,92
2023-05-10T04:44:00.918Z,92
2023-05-10T04:45:03.946Z,92
2023-05-10T04:46:00.959Z,92
2023-05-10T04:47:00.855Z,92
2023-05-10T04:48:04.111Z,92
2023-05-10T04:49:00.851Z,92
2023-05-10T04:50:03.867Z,92
2023-05-10T04:51:00.932Z,92
2023-05-10T04:52:00.984Z,92
2023-05-10T04:53:00.895Z,92
2023-05-10T04:54:06.662Z,92
2023-05-10T04:55:04.076Z,92
2023-05-10T04:56:01.001Z,92
2023-05-10T04:57:00.953Z,92
2023-05-10T04:58:01.011Z,92
2023-05-10T04:59:00.949Z,92
2023-05-10T05:00:04.195Z,92
2023-05-10T05:01:01.028Z,92
2023-05-10T05:02:01.178Z,92
2023-05-10T05:03:01.168Z,92
2023-05-10T05:04:01.187Z,92
2023-05-10T05:05:03.642Z,92
2023-05-10T05:06:01.151Z,92
2023-05-10T05:07:01.047Z,92
2023-05-10T05:08:01.114Z,92
2023-05-10T05:09:01.077Z,92
2023-05-10T05:10:04.522Z,92
2023-05-10T05:11:01.076Z,92
2023-05-10T05:12:01.192Z,92
2023-05-10T05:13:01.111Z,92
2023-05-10T05:14:01.162Z,92
2023-05-10T05:15:03.655Z,92
2023-05-10T05:16:01.224Z,92
2023-05-10T05:17:01.100Z,92
2023-05-10T05:18:01.271Z,92
2023-05-10T05:19:01.108Z,92
2023-05-10T05:20:05.044Z,92
2023-05-10T05:21:01.139Z,92
2023-05-10T05:22:01.205Z,92
2023-05-10T05:23:01.116Z,92
2023-05-10T05:24:01.233Z,92
2023-05-10T05:25:03.690Z,92
2023-05-10T05:26:01.208Z,92
2023-05-10T05:27:01.159Z,92
2023-05-10T05:28:01.283Z,92
2023-05-10T05:29:01.205Z,92
2023-05-10T05:30:03.613Z,92
2023-05-10T05:31:00.183Z,92
2023-05-10T05:32:00.356Z,92
2023-05-10T05:33:00.241Z,92
2023-05-10T05:34:00.265Z,92
2023-05-10T05:35:02.710Z,92
2023-05-10T05:36:00.338Z,92
2023-05-10T05:37:00.203Z,92
2023-05-10T05:38:00.299Z,92
2023-05-10T05:39:00.254Z,92
2023-05-10T05:40:03.344Z,92
2023-05-10T05:41:00.281Z,92
2023-05-10T05:42:00.359Z,92
2023-05-10T05:43:00.261Z,92
2023-05-10T05:44:00.372Z,92
2023-05-10T05:45:03.043Z,92
2023-05-10T05:46:00.355Z,92
2023-05-10T05:47:00.279Z,92
2023-05-10T05:48:00.428Z,92
2023-05-10T05:49:00.297Z,92
2023-05-10T05:50:03.381Z,92
2023-05-10T05:51:00.332Z,92
2023-05-10T05:52:00.386Z,92
2023-05-10T05:53:00.300Z,92
2023-05-10T05:54:00.438Z,92
2023-05-10T05:55:02.768Z,92
2023-05-10T05:56:00.418Z,92
2023-05-10T05:57:01.400Z,92
2023-05-10T05:58:00.416Z,92
2023-05-10T05:59:00.344Z,92
2023-05-10T06:00:04.875Z,92
2023-05-10T06:01:00.379Z,92
2023-05-10T06:02:00.486Z,92
2023-05-10T06:03:00.555Z,92
2023-05-10T06:04:00.602Z,92
2023-05-10T06:05:02.848Z,92
2023-05-10T06:06:00.471Z,92
2023-05-10T06:07:00.429Z,92
2023-05-10T06:08:00.476Z,92
2023-05-10T06:09:00.423Z,92
2023-05-10T06:10:03.472Z,92
2023-05-10T06:11:00.433Z,92
2023-05-10T06:12:00.552Z,92
2023-05-10T06:13:00.463Z,92
2023-05-10T06:14:00.515Z,92
2023-05-10T06:15:04.193Z,92
2023-05-10T06:16:00.531Z,92
2023-05-10T06:17:00.510Z,92
2023-05-10T06:18:00.643Z,92
2023-05-10T06:19:00.472Z,92
2023-05-10T06:20:03.629Z,92
2023-05-10T06:21:00.541Z,92
2023-05-10T06:22:00.603Z,92
2023-05-10T06:23:00.509Z,92
2023-05-10T06:24:00.615Z,92
2023-05-10T06:25:03.283Z,92
2023-05-10T06:26:00.586Z,92
2023-05-10T06:27:00.546Z,92
2023-05-10T06:28:00.588Z,92
2023-05-10T06:29:00.530Z,92
2023-05-10T06:30:12.420Z,92
2023-05-10T06:31:00.636Z,92
2023-05-10T06:32:00.632Z,92
2023-05-10T06:33:00.671Z,92
2023-05-10T06:34:00.658Z,92
2023-05-10T06:35:02.940Z,92
2023-05-10T06:36:00.649Z,92
2023-05-10T06:37:00.589Z,92
2023-05-10T06:38:00.655Z,92
2023-05-10T06:39:00.623Z,92
2023-05-10T06:40:03.883Z,92
2023-05-10T06:41:00.599Z,92
2023-05-10T06:42:01.064Z,92
2023-05-10T06:43:00.674Z,92
2023-05-10T06:44:00.720Z,92
2023-05-10T06:45:03.224Z,92
2023-05-10T06:46:00.734Z,92
2023-05-10T06:47:00.657Z,92
2023-05-10T06:48:00.829Z,92
2023-05-10T06:49:00.655Z,92
2023-05-10T06:50:03.642Z,92
2023-05-10T06:51:00.747Z,92
2023-05-10T06:52:00.755Z,92
2023-05-10T06:53:00.677Z,92
2023-05-10T06:54:00.783Z,92
2023-05-10T06:55:03.109Z,92
2023-05-10T06:56:00.782Z,92
2023-05-10T06:57:01.937Z,92
2023-05-10T06:58:00.785Z,92
2023-05-10T06:59:00.739Z,92
2023-05-10T07:00:03.975Z,92
2023-05-10T07:01:00.826Z,92
2023-05-10T07:02:00.877Z,92
2023-05-10T07:03:00.916Z,92
2023-05-10T07:04:00.853Z,92
2023-05-10T07:05:14.801Z,92
2023-05-10T07:06:00.864Z,92
2023-05-10T07:07:00.786Z,92
2023-05-10T07:08:00.875Z,91
2023-05-10T07:09:00.856Z,91
2023-05-10T07:10:04.985Z,92
2023-05-10T07:11:00.833Z,92
2023-05-10T07:12:00.921Z,91
2023-05-10T07:13:00.917Z,91
2023-05-10T07:14:00.910Z,91
2023-05-10T07:15:03.412Z,91
2023-05-10T07:16:00.925Z,91
2023-05-10T07:17:00.904Z,91
2023-05-10T07:18:01.080Z,91
2023-05-10T07:19:00.890Z,91
2023-05-10T07:20:03.793Z,91
2023-05-10T07:21:01.020Z,91
2023-05-10T07:22:00.965Z,91
2023-05-10T07:23:00.893Z,91
2023-05-10T07:24:01.033Z,91
2023-05-10T07:25:03.470Z,91
2023-05-10T07:26:01.009Z,91
2023-05-10T07:27:00.992Z,91
2023-05-10T07:28:01.026Z,91
2023-05-10T07:29:00.975Z,91
2023-05-10T07:30:04.046Z,91
2023-05-10T07:31:01.048Z,91
2023-05-10T07:32:01.081Z,91
2023-05-10T07:33:01.075Z,91
2023-05-10T07:34:01.073Z,91
2023-05-10T07:35:03.790Z,91
2023-05-10T07:36:01.095Z,91
2023-05-10T07:37:01.011Z,91
2023-05-10T07:38:01.083Z,91
2023-05-10T07:39:01.052Z,91
2023-05-10T07:40:04.158Z,91
2023-05-10T07:41:01.046Z,91
2023-05-10T07:42:01.123Z,91
2023-05-10T07:43:01.052Z,91
2023-05-10T07:44:01.167Z,91
2023-05-10T07:45:03.537Z,91
2023-05-10T07:46:01.225Z,91
2023-05-10T07:47:01.094Z,91
2023-05-10T07:48:01.281Z,91
2023-05-10T07:49:01.179Z,91
2023-05-10T07:50:04.198Z,91
2023-05-10T07:51:01.110Z,90
2023-05-10T07:52:01.192Z,90
2023-05-10T07:53:01.117Z,90
2023-05-10T07:54:01.197Z,90
2023-05-10T07:55:03.626Z,90
2023-05-10T07:56:01.224Z,90
2023-05-10T07:57:01.160Z,90
2023-05-10T07:58:02.222Z,90
2023-05-10T07:59:01.168Z,90
2023-05-10T08:00:04.276Z,90
2023-05-10T08:01:00.153Z,90
2023-05-10T08:02:00.340Z,90
2023-05-10T08:03:00.385Z,90
2023-05-10T08:04:00.341Z,90
2023-05-10T08:05:03.349Z,90
2023-05-10T08:06:00.312Z,90
2023-05-10T08:07:00.202Z,89
2023-05-10T08:08:00.348Z,89
2023-05-10T08:09:00.234Z,89
2023-05-10T08:10:03.218Z,89
2023-05-10T08:11:00.244Z,89
2023-05-10T08:12:00.345Z,89
2023-05-10T08:13:00.246Z,89
2023-05-10T08:14:00.342Z,89
2023-05-10T08:15:02.723Z,89
2023-05-10T08:16:00.388Z,89
2023-05-10T08:17:00.265Z,89
2023-05-10T08:18:00.396Z,89
2023-05-10T08:19:00.330Z,89
2023-05-10T08:20:03.228Z,89
2023-05-10T08:21:00.296Z,89
2023-05-10T08:22:00.373Z,89
2023-05-10T08:23:00.309Z,89
2023-05-10T08:24:00.386Z,88
2023-05-10T08:25:02.894Z,88
2023-05-10T08:26:00.401Z,88
2023-05-10T08:27:00.340Z,88
2023-05-10T08:28:00.387Z,88
2023-05-10T08:29:00.349Z,88
2023-05-10T08:30:03.396Z,88
2023-05-10T08:31:00.473Z,88
2023-05-10T08:32:00.475Z,88
2023-05-10T08:33:00.422Z,88
2023-05-10T08:34:00.458Z,88
2023-05-10T08:35:02.776Z,88
2023-05-10T08:36:00.486Z,88
2023-05-10T08:37:00.377Z,88
2023-05-10T08:38:01.645Z,88
2023-05-10T08:39:00.411Z,88
2023-05-10T08:40:03.387Z,88
2023-05-10T08:41:00.486Z,88
2023-05-10T08:42:00.525Z,88
2023-05-10T08:43:00.413Z,88
2023-05-10T08:44:00.526Z,88
2023-05-10T08:45:02.983Z,88
2023-05-10T08:46:00.508Z,88
2023-05-10T08:47:00.471Z,88
2023-05-10T08:48:00.589Z,88
2023-05-10T08:49:00.454Z,88
2023-05-10T08:50:03.326Z,88
2023-05-10T08:51:00.473Z,88
2023-05-10T08:52:00.531Z,88
2023-05-10T08:53:00.480Z,88
2023-05-10T08:54:00.616Z,88
2023-05-10T08:55:02.843Z,88
2023-05-10T08:56:00.586Z,88
2023-05-10T08:57:00.533Z,88
2023-05-10T08:58:00.548Z,88
2023-05-10T08:59:00.498Z,88
2023-05-10T09:00:04.677Z,88
2023-05-10T09:01:00.593Z,88
2023-05-10T09:02:02.048Z,88
2023-05-10T09:03:00.591Z,88
2023-05-10T09:04:00.697Z,87
2023-05-10T09:05:03.121Z,87
2023-05-10T09:06:01.051Z,87
2023-05-10T09:07:00.571Z,87
2023-05-10T09:08:01.596Z,87
2023-05-10T09:09:00.589Z,87
2023-05-10T09:10:06.120Z,87
2023-05-10T09:11:00.598Z,87
2023-05-10T09:12:00.719Z,87
2023-05-10T09:13:00.612Z,87
2023-05-10T09:14:01.004Z,87
2023-05-10T09:15:03.289Z,87
2023-05-10T09:16:09.921Z,87
2023-05-10T09:17:00.676Z,86
2023-05-10T09:18:00.852Z,86
2023-05-10T09:19:00.699Z,86
2023-05-10T09:20:04.145Z,86
2023-05-10T09:21:00.694Z,86
2023-05-10T09:22:00.742Z,86
2023-05-10T09:23:00.683Z,86
2023-05-10T09:24:00.751Z,86
2023-05-10T09:25:03.363Z,86
2023-05-10T09:26:00.819Z,86
2023-05-10T09:27:00.684Z,86
2023-05-10T09:28:00.754Z,86
2023-05-10T09:29:00.695Z,86
2023-05-10T09:30:03.671Z,85
2023-05-10T09:31:00.753Z,85
2023-05-10T09:32:00.805Z,85
2023-05-10T09:33:00.953Z,85
2023-05-10T09:34:00.818Z,85
2023-05-10T09:35:04.830Z,85
2023-05-10T09:36:00.822Z,85
2023-05-10T09:37:00.752Z,84
2023-05-10T09:38:00.830Z,84
2023-05-10T09:39:00.785Z,84
2023-05-10T09:40:04.111Z,84
2023-05-10T09:41:00.778Z,84
2023-05-10T09:42:00.894Z,84
2023-05-10T09:43:00.793Z,84
2023-05-10T09:44:00.872Z,84
2023-05-10T09:45:03.281Z,84
2023-05-10T09:46:00.917Z,84
2023-05-10T09:47:00.823Z,83
2023-05-10T09:48:00.907Z,83
2023-05-10T09:49:00.806Z,83
2023-05-10T09:50:04.007Z,83
2023-05-10T09:51:00.845Z,83
2023-05-10T09:52:00.899Z,83
2023-05-10T09:53:00.867Z,83
2023-05-10T09:54:00.919Z,83
2023-05-10T09:55:04.200Z,83
2023-05-10T09:56:00.944Z,83
2023-05-10T09:57:00.867Z,83
2023-05-10T09:58:00.989Z,83
2023-05-10T09:59:00.912Z,83
2023-05-10T10:00:03.801Z,84
2023-05-10T10:01:00.946Z,84
2023-05-10T10:02:01.135Z,84
2023-05-10T10:03:01.044Z,84
2023-05-10T10:04:01.018Z,84
2023-05-10T10:05:03.637Z,85
2023-05-10T10:06:01.120Z,85
2023-05-10T10:07:00.971Z,85
2023-05-10T10:08:01.034Z,85
2023-05-10T10:09:00.992Z,85
2023-05-10T10:10:04.217Z,85
2023-05-10T10:11:01.013Z,85
2023-05-10T10:12:01.114Z,86
2023-05-10T10:13:01.051Z,86
2023-05-10T10:14:01.106Z,86
2023-05-10T10:15:03.610Z,86
2023-05-10T10:16:01.136Z,86
2023-05-10T10:17:08.038Z,86
2023-05-10T10:18:01.226Z,86
2023-05-10T10:19:01.140Z,86
2023-05-10T10:20:05.250Z,86
2023-05-10T10:21:01.137Z,86
2023-05-10T10:22:01.136Z,87
2023-05-10T10:23:01.059Z,87
2023-05-10T10:24:01.244Z,87
2023-05-10T10:25:04.332Z,87
2023-05-10T10:26:04.299Z,87
2023-05-10T10:27:01.090Z,87
2023-05-10T10:28:01.166Z,87
2023-05-10T10:29:01.098Z,87
2023-05-10T10:30:04.226Z,87
2023-05-10T10:31:01.153Z,87
2023-05-10T10:32:01.176Z,87
2023-05-10T10:33:02.673Z,87
2023-05-10T10:34:01.213Z,87
2023-05-10T10:35:03.815Z,86
2023-05-10T10:36:01.232Z,86
2023-05-10T10:37:01.147Z,86
2023-05-10T10:38:01.231Z,86
2023-05-10T10:39:01.148Z,86
2023-05-10T10:40:04.315Z,86
2023-05-10T10:41:01.173Z,85
2023-05-10T10:42:01.530Z,85
2023-05-10T10:43:00.217Z,85
2023-05-10T10:44:00.253Z,85
2023-05-10T10:45:02.639Z,84
2023-05-10T10:46:00.280Z,84
2023-05-10T10:47:00.410Z,84
2023-05-10T10:48:00.330Z,84
2023-05-10T10:49:00.198Z,84
2023-05-10T10:50:05.459Z,84
2023-05-10T10:51:00.250Z,85
2023-05-10T10:52:00.317Z,85
2023-05-10T10:53:00.396Z,85
2023-05-10T10:54:00.353Z,85
2023-05-10T10:55:02.992Z,85
2023-05-10T10:56:00.332Z,85
2023-05-10T10:57:00.296Z,85
2023-05-10T10:58:00.335Z,85
2023-05-10T10:59:00.278Z,85
2023-05-10T11:00:03.465Z,85
2023-05-10T11:01:00.329Z,85
2023-05-10T11:02:00.412Z,85
2023-05-10T11:03:00.331Z,85
2023-05-10T11:04:00.416Z,84
2023-05-10T11:05:03.177Z,84
2023-05-10T11:06:00.615Z,84
2023-05-10T11:07:00.317Z,84
2023-05-10T11:08:00.399Z,84
2023-05-10T11:09:00.366Z,84
2023-05-10T11:10:03.564Z,84
2023-05-10T11:11:00.372Z,83
2023-05-10T11:12:00.470Z,83
2023-05-10T11:13:00.352Z,83
2023-05-10T11:14:00.437Z,83
2023-05-10T11:15:02.912Z,83
2023-05-10T11:16:00.468Z,83
2023-05-10T11:17:00.457Z,83
2023-05-10T11:18:00.567Z,84
2023-05-10T11:19:00.471Z,84
2023-05-10T11:20:03.561Z,84
2023-05-10T11:21:00.463Z,84
2023-05-10T11:22:00.494Z,84
2023-05-10T11:23:00.419Z,84
2023-05-10T11:24:00.588Z,84
2023-05-10T11:25:02.902Z,84
2023-05-10T11:26:00.501Z,84
2023-05-10T11:27:00.479Z,83
2023-05-10T11:28:00.534Z,83
2023-05-10T11:29:00.462Z,84
2023-05-10T11:30:05.072Z,84
2023-05-10T11:31:00.500Z,83
2023-05-10T11:32:07.733Z,83
2023-05-10T11:33:00.550Z,83
2023-05-10T11:34:00.576Z,84
2023-05-10T11:35:02.886Z,84
2023-05-10T11:36:00.744Z,84
2023-05-10T11:37:00.504Z,84
2023-05-10T11:38:00.598Z,84
2023-05-10T11:39:00.529Z,84
2023-05-10T11:40:03.626Z,84
2023-05-10T11:41:00.524Z,84
2023-05-10T11:42:00.662Z,84
2023-05-10T11:43:00.563Z,84
2023-05-10T11:44:00.625Z,84
2023-05-10T11:45:04.385Z,84
2023-05-10T11:46:00.726Z,84
2023-05-10T11:47:00.592Z,84
2023-05-10T11:48:00.744Z,84
2023-05-10T11:49:00.594Z,84
2023-05-10T11:50:03.482Z,84
2023-05-10T11:51:00.599Z,85
2023-05-10T11:52:00.681Z,85
2023-05-10T11:53:00.637Z,85
2023-05-10T11:54:00.710Z,85
2023-05-10T11:55:03.207Z,85
2023-05-10T11:56:00.705Z,84
2023-05-10T11:57:00.666Z,84
2023-05-10T11:58:00.724Z,84
2023-05-10T11:59:00.679Z,84
2023-05-10T12:00:03.788Z,84
2023-05-10T12:01:00.698Z,83
2023-05-10T12:02:00.767Z,83
2023-05-10T12:03:00.849Z,83
2023-05-10T12:04:01.259Z,83
2023-05-10T12:05:03.312Z,83
2023-05-10T12:06:00.827Z,83
2023-05-10T12:07:00.729Z,83
2023-05-10T12:08:00.797Z,83
2023-05-10T12:09:00.792Z,82
2023-05-10T12:10:03.785Z,82
2023-05-10T12:11:00.773Z,82
2023-05-10T12:12:00.823Z,82
2023-05-10T12:13:00.758Z,82
2023-05-10T12:14:00.811Z,82
2023-05-10T12:15:03.419Z,82
2023-05-10T12:16:00.896Z,83
2023-05-10T12:17:00.795Z,83
2023-05-10T12:18:00.902Z,83
2023-05-10T12:19:00.830Z,83
2023-05-10T12:20:04.285Z,83
2023-05-10T12:21:00.785Z,83
2023-05-10T12:22:00.898Z,82
2023-05-10T12:23:00.910Z,82
2023-05-10T12:24:00.894Z,81
2023-05-10T12:25:03.217Z,81
2023-05-10T12:26:00.873Z,80
2023-05-10T12:27:00.824Z,80
2023-05-10T12:28:00.887Z,80
2023-05-10T12:29:00.882Z,80
2023-05-10T12:30:04.220Z,80
2023-05-10T12:31:00.867Z,80
2023-05-10T12:32:01.070Z,79
2023-05-10T12:33:00.914Z,79
2023-05-10T12:34:00.947Z,80
2023-05-10T12:35:03.257Z,80
2023-05-10T12:36:00.926Z,79
2023-05-10T12:37:00.879Z,79
2023-05-10T12:38:00.982Z,79
2023-05-10T12:39:00.900Z,79
2023-05-10T12:40:05.189Z,79
2023-05-10T12:41:00.968Z,79
2023-05-10T12:42:01.020Z,79
2023-05-10T12:43:00.929Z,79
2023-05-10T12:44:00.992Z,79
2023-05-10T12:45:03.346Z,79
2023-05-10T12:46:01.061Z,79
2023-05-10T12:47:00.939Z,78
2023-05-10T12:48:01.066Z,78
2023-05-10T12:49:08.903Z,78
2023-05-10T12:50:05.455Z,78
2023-05-10T12:51:00.991Z,78
2023-05-10T12:52:01.129Z,77
2023-05-10T12:53:00.972Z,77
2023-05-10T12:54:01.101Z,77
2023-05-10T12:55:03.363Z,76
2023-05-10T12:56:01.062Z,76
2023-05-10T12:57:01.035Z,75
2023-05-10T12:58:01.089Z,75
2023-05-10T12:59:01.003Z,75
2023-05-10T13:00:04.291Z,75
2023-05-10T13:01:01.058Z,75
2023-05-10T13:02:01.087Z,74
2023-05-10T13:03:01.092Z,74
2023-05-10T13:04:01.204Z,74
2023-05-10T13:05:04.038Z,73
2023-05-10T13:06:01.175Z,73
2023-05-10T13:07:01.070Z,72
2023-05-10T13:08:01.126Z,72
2023-05-10T13:09:01.079Z,72
2023-05-10T13:10:04.122Z,73
2023-05-10T13:11:01.099Z,73
2023-05-10T13:12:01.185Z,73
2023-05-10T13:13:01.093Z,75
2023-05-10T13:14:01.201Z,75
2023-05-10T13:15:03.519Z,76
2023-05-10T13:16:01.221Z,76
2023-05-10T13:17:01.172Z,76
2023-05-10T13:18:01.261Z,76
2023-05-10T13:19:01.236Z,76
2023-05-10T13:20:04.291Z,74
2023-05-10T13:21:01.199Z,74
2023-05-10T13:22:01.249Z,74
2023-05-10T13:23:01.156Z,74
2023-05-10T13:24:01.233Z,74
2023-05-10T13:25:04.308Z,74
2023-05-10T13:26:00.242Z,74
2023-05-10T13:27:00.183Z,75
2023-05-10T13:28:00.272Z,75
2023-05-10T13:29:00.180Z,75
2023-05-10T13:30:03.508Z,75
2023-05-10T13:31:00.274Z,75
2023-05-10T13:32:03.452Z,72
2023-05-10T13:33:00.377Z,72
2023-05-10T13:34:00.323Z,72
2023-05-10T13:35:03.631Z,71
2023-05-10T13:36:00.322Z,71
2023-05-10T13:37:00.260Z,71
2023-05-10T13:38:00.356Z,71
2023-05-10T13:39:00.284Z,71
2023-05-10T13:40:03.019Z,71
2023-05-10T13:41:00.308Z,71
2023-05-10T13:42:00.367Z,70
2023-05-10T13:43:00.310Z,70
2023-05-10T13:44:00.364Z,70
2023-05-10T13:45:03.120Z,69
2023-05-10T13:46:00.478Z,69
2023-05-10T13:47:00.341Z,69
2023-05-10T13:48:00.499Z,69
2023-05-10T13:49:00.322Z,69
2023-05-10T13:50:03.649Z,68
2023-05-10T13:51:00.355Z,68
2023-05-10T13:52:00.439Z,69
2023-05-10T13:53:00.392Z,69
2023-05-10T13:54:00.457Z,69
2023-05-10T13:55:02.897Z,70
2023-05-10T13:56:00.451Z,70
2023-05-10T13:57:00.448Z,71
2023-05-10T13:58:00.503Z,71
2023-05-10T13:59:00.390Z,71
2023-05-10T14:00:04.026Z,71
2023-05-10T14:01:00.433Z,71
2023-05-10T14:02:00.828Z,70
2023-05-10T14:03:00.553Z,70
2023-05-10T14:04:00.577Z,70
2023-05-10T14:05:02.897Z,71
2023-05-10T14:06:00.589Z,71
2023-05-10T14:07:00.474Z,71
2023-05-10T14:08:00.535Z,72
2023-05-10T14:09:00.504Z,72
2023-05-10T14:10:03.482Z,72
2023-05-10T14:11:00.478Z,70
2023-05-10T14:12:00.561Z,70
2023-05-10T14:13:00.502Z,69
2023-05-10T14:14:00.561Z,69
2023-05-10T14:15:03.177Z,71