createdAt,value
2023-06-15T00:04:13.099Z,20.81
2023-06-15T00:24:13.073Z,20.62
2023-06-15T00:44:13.060Z,20.62
2023-06-15T01:04:13.012Z,20.62
2023-06-15T01:24:12.998Z,20.50
2023-06-15T01:44:12.964Z,20.62
2023-06-15T02:04:12.936Z,20.68
2023-06-15T02:24:12.898Z,20.56
2023-06-15T02:44:12.875Z,20.56
2023-06-15T03:04:12.855Z,20.56
2023-06-15T03:24:12.823Z,20.56
2023-06-15T03:44:12.826Z,20.50
2023-06-15T04:04:12.799Z,20.62
2023-06-15T04:24:12.744Z,20.62
2023-06-15T04:44:12.705Z,20.50
2023-06-15T05:04:12.678Z,20.37
2023-06-15T05:24:12.646Z,20.56
2023-06-15T05:44:12.615Z,20.56
2023-06-15T06:04:12.589Z,20.56
2023-06-15T06:24:12.573Z,20.56
2023-06-15T06:44:12.560Z,20.56
2023-06-15T07:04:12.490Z,20.50
2023-06-15T07:24:12.475Z,20.68
2023-06-15T07:44:12.485Z,20.75
2023-06-15T08:04:12.457Z,20.68
2023-06-15T08:24:12.418Z,20.75
2023-06-15T08:44:12.356Z,20.87
2023-06-15T09:04:12.322Z,21.00
2023-06-15T09:24:12.305Z,21.12
2023-06-15T09:44:12.290Z,21.18
2023-06-15T10:04:12.213Z,21.25
2023-06-15T10:24:12.185Z,21.31
2023-06-15T10:44:12.183Z,21.18
2023-06-15T11:04:12.116Z,21.31
2023-06-15T11:24:12.090Z,21.25
2023-06-15T11:44:12.058Z,21.06
2023-06-15T12:04:12.023Z,21.06
2023-06-15T12:24:11.994Z,21.06
2023-06-15T12:44:11.959Z,21.06
2023-06-15T13:04:11.924Z,21.06
2023-06-15T13:24:11.902Z,21.00
2023-06-15T13:44:11.875Z,21.06
2023-06-15T14:04:11.825Z,21.06
2023-06-15T14:24:11.796Z,21.06
2023-06-15T14:44:11.925Z,21.25
2023-06-15T15:04:11.779Z,21.18
2023-06-15T15:24:11.860Z,21.31
2023-06-15T15:44:11.807Z,21.06
2023-06-15T16:04:11.637Z,21.50
2023-06-15T16:24:11.659Z,21.62
2023-06-15T16:44:11.580Z,21.43
2023-06-15T17:04:11.540Z,21.31
2023-06-15T17:24:11.512Z,21.31
2023-06-15T17:44:11.516Z,21.18
2023-06-15T18:04:11.462Z,21.25
2023-06-15T18:24:11.414Z,21.37
2023-06-15T18:44:11.387Z,21.43
2023-06-15T19:04:11.348Z,21.37
2023-06-15T19:24:11.320Z,21.31
2023-06-15T19:44:11.332Z,21.43
2023-06-15T20:04:11.256Z,21.37
2023-06-15T20:24:11.216Z,21.50
2023-06-15T20:44:11.296Z,21.25
2023-06-15T21:04:11.167Z,21.43
2023-06-15T21:24:11.150Z,21.31
2023-06-15T21:44:11.102Z,21.06
2023-06-15T22:04:11.080Z,21.12
2023-06-15T22:24:11.032Z,21.06
2023-06-15T22:44:10.996Z,21.06
2023-06-15T23:04:10.988Z,20.87
2023-06-15T23:24:10.951Z,20.87
2023-06-15T23:44:10.906Z,20.62
