createdAt,value
2018-03-28T00:00:26.570Z,22.17
2018-03-28T00:02:54.957Z,22.07
2018-03-28T00:05:23.250Z,21.40
2018-03-28T00:07:51.560Z,20.23
2018-03-28T00:10:20.740Z,19.00
2018-03-28T00:12:50.507Z,19.03
2018-03-28T00:15:18.776Z,19.50
2018-03-28T00:17:47.022Z,18.77
2018-03-28T00:20:16.184Z,18.47
2018-03-28T00:22:44.561Z,18.80
2018-03-28T00:25:12.875Z,19.23
2018-03-28T00:27:41.906Z,18.50
2018-03-28T00:30:10.124Z,19.53
2018-03-28T00:32:38.369Z,20.93
2018-03-28T00:35:07.285Z,20.80
2018-03-28T00:37:35.649Z,20.90
2018-03-28T00:40:03.901Z,22.10
2018-03-28T00:42:32.138Z,23.57
2018-03-28T00:45:00.341Z,23.10
2018-03-28T00:47:29.343Z,25.37
2018-03-28T00:49:58.357Z,26.70
2018-03-28T00:52:26.721Z,25.77
2018-03-28T00:54:55.204Z,25.90
2018-03-28T00:57:23.661Z,26.67
2018-03-28T00:59:52.155Z,27.57
2018-03-28T01:02:21.173Z,28.50
2018-03-28T01:04:49.459Z,28.90
2018-03-28T01:07:17.718Z,29.70
2018-03-28T01:09:45.971Z,29.93
2018-03-28T01:12:14.985Z,30.83
2018-03-28T01:14:43.229Z,31.67
2018-03-28T01:17:14.095Z,31.37
2018-03-28T01:19:42.578Z,30.23
2018-03-28T01:22:11.325Z,30.87
2018-03-28T01:24:40.946Z,30.33
2018-03-28T01:27:12.780Z,29.83
2018-03-28T01:29:41.017Z,29.03
2018-03-28T01:32:09.892Z,30.53
2018-03-28T01:34:38.838Z,28.53
2018-03-28T01:37:07.244Z,27.57
2018-03-28T01:39:37.035Z,28.30
2018-03-28T01:42:05.631Z,27.37
2018-03-28T01:44:34.026Z,27.40
2018-03-28T01:47:03.048Z,26.60
2018-03-28T01:49:31.318Z,27.33
2018-03-28T01:51:59.602Z,26.67
2018-03-28T01:54:28.958Z,25.63
2018-03-28T01:56:57.324Z,27.13
2018-03-28T01:59:26.189Z,26.43
2018-03-28T02:01:55.530Z,26.27
2018-03-28T02:04:24.578Z,25.93
2018-03-28T02:06:53.751Z,24.20
2018-03-28T02:09:22.820Z,23.23
2018-03-28T02:11:51.079Z,23.03
2018-03-28T02:14:19.342Z,23.97
2018-03-28T02:16:47.643Z,23.33
2018-03-28T02:19:16.520Z,23.73
2018-03-28T02:21:44.783Z,24.07
2018-03-28T02:24:13.116Z,21.47
2018-03-28T02:26:41.365Z,24.77
2018-03-28T02:29:09.826Z,24.83
2018-03-28T02:31:41.645Z,23.87
2018-03-28T02:34:09.995Z,23.90
2018-03-28T02:36:38.377Z,23.30
2018-03-28T02:39:06.778Z,22.57
2018-03-28T02:41:35.567Z,21.27
2018-03-28T02:44:04.028Z,20.70
2018-03-28T02:46:32.370Z,19.80
2018-03-28T02:49:01.506Z,20.47
2018-03-28T02:51:30.414Z,19.40
2018-03-28T02:53:58.680Z,19.13
2018-03-28T02:56:26.920Z,18.97
2018-03-28T02:58:55.220Z,17.57
2018-03-28T03:01:23.723Z,18.10
2018-03-28T03:03:51.956Z,17.23
2018-03-28T03:06:20.273Z,17.07
2018-03-28T03:08:48.535Z,16.87
2018-03-28T03:11:17.026Z,16.97
2018-03-28T03:13:45.403Z,15.00
2018-03-28T03:16:13.694Z,15.90
2018-03-28T03:18:42.517Z,16.00
2018-03-28T03:21:11.925Z,15.03
2018-03-28T03:23:41.700Z,14.87
2018-03-28T03:26:10.042Z,15.00
2018-03-28T03:28:38.458Z,14.33
2018-03-28T03:31:06.740Z,12.40
2018-03-28T03:33:37.593Z,12.53
2018-03-28T03:36:07.445Z,12.60
2018-03-28T03:38:35.714Z,12.70
2018-03-28T03:41:04.922Z,11.90
2018-03-28T03:43:33.442Z,12.20
2018-03-28T03:46:02.450Z,12.10
2018-03-28T03:48:30.766Z,11.70
2018-03-28T03:51:00.124Z,11.80
2018-03-28T03:53:28.502Z,12.07
2018-03-28T03:55:56.904Z,11.87
2018-03-28T03:58:25.274Z,11.17
2018-03-28T04:00:53.552Z,11.00
2018-03-28T04:03:22.016Z,10.43
2018-03-28T04:05:50.434Z,10.67
2018-03-28T04:08:19.449Z,10.77
2018-03-28T04:10:47.811Z,10.13
2018-03-28T04:13:16.996Z,10.10
2018-03-28T04:15:45.356Z,9.57
2018-03-28T04:18:13.613Z,10.70
2018-03-28T04:20:43.551Z,10.37
2018-03-28T04:23:11.841Z,10.37
2018-03-28T04:25:40.214Z,10.63
2018-03-28T04:28:08.486Z,10.70
2018-03-28T04:30:36.756Z,10.30
2018-03-28T04:33:05.249Z,11.43
2018-03-28T04:35:33.581Z,10.93
2018-03-28T04:38:02.589Z,12.33
2018-03-28T04:40:30.848Z,12.10
2018-03-28T04:43:00.625Z,12.23
2018-03-28T04:45:29.015Z,12.87
2018-03-28T04:47:57.368Z,13.27
2018-03-28T04:50:25.739Z,13.03
2018-03-28T04:52:54.139Z,13.47
2018-03-28T04:55:22.497Z,13.07
2018-03-28T04:57:51.013Z,14.60
2018-03-28T05:00:20.047Z,14.27
2018-03-28T05:02:48.365Z,12.33
2018-03-28T05:05:16.659Z,13.50
2018-03-28T05:07:44.867Z,12.90
2018-03-28T05:10:13.939Z,12.63
2018-03-28T05:12:42.310Z,13.30
2018-03-28T05:15:10.772Z,12.90
2018-03-28T05:17:39.040Z,13.60
2018-03-28T05:20:07.340Z,14.10
2018-03-28T05:22:35.718Z,14.13
2018-03-28T05:25:03.981Z,13.50
2018-03-28T05:27:32.363Z,13.30
2018-03-28T05:30:00.862Z,13.00
2018-03-28T05:32:29.967Z,12.07
2018-03-28T05:34:58.238Z,11.93
2018-03-28T05:37:27.267Z,12.70
2018-03-28T05:39:55.548Z,12.57
2018-03-28T05:42:24.588Z,12.97
2018-03-28T05:44:52.871Z,15.47
2018-03-28T05:47:21.458Z,29.90
2018-03-28T05:49:49.973Z,29.90
2018-03-28T05:52:19.014Z,95.23
2018-03-28T05:54:47.410Z,47.90
2018-03-28T05:57:15.738Z,15.17
2018-03-28T05:59:44.799Z,18.07
2018-03-28T06:02:13.065Z,17.37
2018-03-28T06:04:41.442Z,25.93
2018-03-28T06:07:09.822Z,39.87
2018-03-28T06:09:38.105Z,33.97
2018-03-28T06:12:06.333Z,20.60
2018-03-28T06:14:35.187Z,20.13
2018-03-28T06:17:04.242Z,16.87
2018-03-28T06:19:32.455Z,22.27
2018-03-28T06:22:00.715Z,13.40
2018-03-28T06:24:29.511Z,12.03
2018-03-28T06:26:58.629Z,20.80
2018-03-28T06:29:26.868Z,13.63
2018-03-28T06:31:55.165Z,10.47
2018-03-28T06:34:23.456Z,17.87
2018-03-28T06:36:51.712Z,13.83
2018-03-28T06:39:20.026Z,11.97
2018-03-28T06:41:50.007Z,10.20
2018-03-28T06:44:19.261Z,12.30
2018-03-28T06:46:47.625Z,30.13
2018-03-28T06:49:17.014Z,22.40
2018-03-28T06:51:46.296Z,20.27
2018-03-28T06:54:14.518Z,26.87
2018-03-28T06:56:42.843Z,27.30
2018-03-28T06:59:12.134Z,12.27
2018-03-28T07:01:40.805Z,10.50
2018-03-28T07:04:09.228Z,7.87
2018-03-28T07:06:38.325Z,7.47
2018-03-28T07:09:06.693Z,8.20
2018-03-28T07:11:35.994Z,7.10
2018-03-28T07:14:04.494Z,6.30
2018-03-28T07:16:32.891Z,6.50
2018-03-28T07:19:01.909Z,6.33
2018-03-28T07:21:30.912Z,6.60
2018-03-28T07:23:59.187Z,6.80
2018-03-28T07:26:28.226Z,5.70
2018-03-28T07:28:58.250Z,6.00
2018-03-28T07:31:26.471Z,5.97
2018-03-28T07:33:55.625Z,5.87
2018-03-28T07:36:23.839Z,5.67
2018-03-28T07:38:52.832Z,5.73
2018-03-28T07:41:21.892Z,5.53
2018-03-28T07:43:50.172Z,5.80
2018-03-28T07:46:19.359Z,4.90
2018-03-28T07:48:47.845Z,4.80
2018-03-28T07:51:16.337Z,5.70
2018-03-28T07:53:44.654Z,6.80
2018-03-28T07:56:13.720Z,6.53
2018-03-28T07:58:42.090Z,6.37
2018-03-28T08:01:10.894Z,7.27
2018-03-28T08:03:39.896Z,6.30
2018-03-28T08:06:09.068Z,7.03
2018-03-28T08:08:37.326Z,6.57
2018-03-28T08:11:05.661Z,6.53
2018-03-28T08:13:34.799Z,6.60
2018-03-28T08:16:03.148Z,6.03
2018-03-28T08:18:32.335Z,6.80
2018-03-28T08:21:00.808Z,6.67
2018-03-28T08:23:29.260Z,7.07
2018-03-28T08:25:57.499Z,7.37
2018-03-28T08:28:26.051Z,6.97
2018-03-28T08:30:54.395Z,7.33
2018-03-28T08:33:22.702Z,7.57
2018-03-28T08:35:51.967Z,7.00
2018-03-28T08:38:20.255Z,7.07
2018-03-28T08:40:48.737Z,8.03
2018-03-28T08:43:17.136Z,6.73
2018-03-28T08:45:46.310Z,7.17
2018-03-28T08:48:14.621Z,7.77
2018-03-28T08:50:44.205Z,7.53
2018-03-28T08:53:12.430Z,7.10
2018-03-28T08:55:41.563Z,7.90
2018-03-28T08:58:09.811Z,8.20
2018-03-28T09:00:39.057Z,8.50
2018-03-28T09:03:07.330Z,8.90
2018-03-28T09:05:35.559Z,9.37
2018-03-28T09:08:04.821Z,11.57
2018-03-28T09:10:33.722Z,10.90
2018-03-28T09:13:02.186Z,18.77
2018-03-28T09:15:30.428Z,11.53
2018-03-28T09:17:58.695Z,17.73
2018-03-28T09:20:27.770Z,22.30
2018-03-28T09:22:57.093Z,26.57
2018-03-28T09:25:25.355Z,19.33
2018-03-28T09:27:54.447Z,24.53
2018-03-28T09:30:22.847Z,15.33
2018-03-28T09:32:51.852Z,16.23
2018-03-28T09:35:20.910Z,15.80
2018-03-28T09:37:49.252Z,14.60
2018-03-28T09:40:17.537Z,14.70
2018-03-28T09:42:45.836Z,15.13
2018-03-28T09:45:14.422Z,15.23
2018-03-28T09:47:42.714Z,14.50
2018-03-28T09:50:11.170Z,13.77
2018-03-28T09:52:39.517Z,25.00
2018-03-28T09:55:07.782Z,16.17
2018-03-28T09:57:36.218Z,15.03
2018-03-28T10:00:04.540Z,13.73
2018-03-28T10:02:32.962Z,13.70
2018-03-28T10:05:01.201Z,13.70
2018-03-28T10:07:30.208Z,15.10
2018-03-28T10:09:58.736Z,15.80
2018-03-28T10:12:27.122Z,13.70
2018-03-28T10:14:56.262Z,15.13
2018-03-28T10:17:24.585Z,14.03
2018-03-28T10:19:52.949Z,14.87
2018-03-28T10:22:21.356Z,14.03
2018-03-28T10:24:49.674Z,13.77
2018-03-28T10:27:17.968Z,12.60
2018-03-28T10:29:46.225Z,11.67
2018-03-28T10:32:14.595Z,12.17
2018-03-28T10:34:43.060Z,12.00
2018-03-28T10:37:12.247Z,9.83
2018-03-28T10:39:41.286Z,7.87
2018-03-28T10:42:09.651Z,10.90
2018-03-28T10:44:37.897Z,7.70
2018-03-28T10:47:06.222Z,5.83
2018-03-28T10:49:34.763Z,4.87
2018-03-28T10:52:03.131Z,4.43
2018-03-28T10:54:31.417Z,12.63
2018-03-28T10:56:59.772Z,8.47
2018-03-28T10:59:28.167Z,3.80
2018-03-28T11:01:56.497Z,12.50
2018-03-28T11:04:24.734Z,16.37
2018-03-28T11:06:53.031Z,28.10
2018-03-28T11:09:22.062Z,11.60
2018-03-28T11:11:50.355Z,9.77
2018-03-28T11:14:18.595Z,5.43
2018-03-28T11:16:47.601Z,4.03
2018-03-28T11:19:15.872Z,3.90
2018-03-28T11:21:44.892Z,4.10
2018-03-28T11:24:13.276Z,3.70
2018-03-28T11:26:41.600Z,4.10
2018-03-28T11:29:10.695Z,4.70
2018-03-28T11:31:40.695Z,4.37
2018-03-28T11:34:08.931Z,3.87
2018-03-28T11:36:37.232Z,4.77
2018-03-28T11:39:06.554Z,4.73
2018-03-28T11:41:35.897Z,4.30
2018-03-28T11:44:05.041Z,4.80
2018-03-28T11:46:33.411Z,4.97
2018-03-28T11:49:01.682Z,5.03
2018-03-28T11:51:29.936Z,6.90
2018-03-28T11:54:00.714Z,5.97
2018-03-28T11:56:28.986Z,6.67
2018-03-28T11:58:57.447Z,6.67
2018-03-28T12:01:25.736Z,6.73
2018-03-28T12:03:54.014Z,6.93
2018-03-28T12:06:22.250Z,7.37
2018-03-28T12:08:51.388Z,8.27
2018-03-28T12:11:19.692Z,7.73
2018-03-28T12:13:47.988Z,8.00
2018-03-28T12:16:16.244Z,7.80
2018-03-28T12:18:44.509Z,8.90
2018-03-28T12:21:12.776Z,9.63
2018-03-28T12:23:41.104Z,8.73
2018-03-28T12:26:09.555Z,9.03
2018-03-28T12:28:38.039Z,9.03
2018-03-28T12:31:06.319Z,9.53
2018-03-28T12:33:34.635Z,8.63
2018-03-28T12:36:03.769Z,9.80
2018-03-28T12:38:32.104Z,9.23
2018-03-28T12:41:01.133Z,8.67
2018-03-28T12:43:29.483Z,8.03
2018-03-28T12:45:57.756Z,7.43
2018-03-28T12:48:26.046Z,7.53
2018-03-28T12:50:55.040Z,7.33
2018-03-28T12:53:23.303Z,6.27
2018-03-28T12:55:51.685Z,6.53
2018-03-28T12:58:20.006Z,7.17
2018-03-28T13:00:48.302Z,7.30
2018-03-28T13:03:16.683Z,6.67
2018-03-28T13:05:45.258Z,6.67
2018-03-28T13:08:13.539Z,7.97
2018-03-28T13:10:41.804Z,8.47
2018-03-28T13:13:11.286Z,8.63
2018-03-28T13:15:40.999Z,10.47
2018-03-28T13:18:09.596Z,11.33
2018-03-28T13:20:37.868Z,12.70
2018-03-28T13:23:06.149Z,12.37
2018-03-28T13:25:34.815Z,12.03
2018-03-28T13:28:03.099Z,10.00
2018-03-28T13:30:32.148Z,9.57
2018-03-28T13:33:00.409Z,10.50
2018-03-28T13:35:31.136Z,9.73
2018-03-28T13:37:59.548Z,9.27
2018-03-28T13:40:28.771Z,10.07
2018-03-28T13:42:57.785Z,10.53
2018-03-28T13:45:26.151Z,12.67
2018-03-28T13:47:55.278Z,12.07
2018-03-28T13:50:24.386Z,8.90
2018-03-28T13:52:52.789Z,8.37
2018-03-28T13:55:21.084Z,8.57
2018-03-28T13:57:49.444Z,7.97
2018-03-28T14:00:17.868Z,7.90
2018-03-28T14:02:46.931Z,8.27
2018-03-28T14:05:15.189Z,9.70
2018-03-28T14:07:43.423Z,9.10
2018-03-28T14:10:12.516Z,8.17
2018-03-28T14:12:41.787Z,7.87
2018-03-28T14:15:10.056Z,8.73
2018-03-28T14:17:38.425Z,8.60
2018-03-28T14:20:06.701Z,9.73
2018-03-28T14:22:34.960Z,7.47
2018-03-28T14:25:03.354Z,7.43
2018-03-28T14:27:31.643Z,8.27
2018-03-28T14:29:59.933Z,8.83
2018-03-28T14:32:28.196Z,7.97
2018-03-28T14:34:57.503Z,7.77
2018-03-28T14:37:26.568Z,7.20
2018-03-28T14:39:54.859Z,7.53
2018-03-28T14:42:23.374Z,7.27
2018-03-28T14:44:52.491Z,7.17
2018-03-28T14:47:20.819Z,6.40
2018-03-28T14:49:49.095Z,7.17
2018-03-28T14:52:17.364Z,5.33
2018-03-28T14:54:45.724Z,6.53
2018-03-28T14:57:14.866Z,5.60
2018-03-28T14:59:43.257Z,4.60
2018-03-28T15:02:11.519Z,4.77
2018-03-28T15:04:39.894Z,4.63
2018-03-28T15:07:08.272Z,5.87
2018-03-28T15:09:36.607Z,5.33
2018-03-28T15:12:04.893Z,6.17
2018-03-28T15:14:33.990Z,5.90
2018-03-28T15:17:02.519Z,7.40
2018-03-28T15:19:30.859Z,6.13
2018-03-28T15:21:59.118Z,6.80
2018-03-28T15:27:02.663Z,4.90
2018-03-28T15:29:30.886Z,5.23
2018-03-28T15:31:59.239Z,4.57
2018-03-28T15:34:27.551Z,4.50
2018-03-28T15:36:55.785Z,5.07
2018-03-28T15:39:24.266Z,4.93
2018-03-28T15:41:52.765Z,4.73
2018-03-28T15:44:21.009Z,4.57
2018-03-28T15:46:49.450Z,4.30
2018-03-28T15:49:18.469Z,4.70
2018-03-28T15:51:46.869Z,4.30
2018-03-28T15:54:15.407Z,2.77
2018-03-28T15:56:43.762Z,2.57
2018-03-28T15:59:12.102Z,2.40
2018-03-28T16:01:40.496Z,2.20
2018-03-28T16:04:08.786Z,2.20
2018-03-28T16:06:37.119Z,2.20
2018-03-28T16:09:06.188Z,1.90
2018-03-28T16:11:34.524Z,2.00
2018-03-28T16:14:03.094Z,2.03
2018-03-28T16:16:31.392Z,1.73
2018-03-28T16:19:00.112Z,1.10
2018-03-28T16:21:29.270Z,0.90
2018-03-28T16:23:58.351Z,1.17
2018-03-28T16:26:26.642Z,1.10
2018-03-28T16:28:55.100Z,1.20
2018-03-28T16:31:23.379Z,1.33
2018-03-28T16:33:52.449Z,1.30
2018-03-28T16:36:22.140Z,1.20
2018-03-28T16:38:50.726Z,1.13
2018-03-28T16:41:19.189Z,0.97
2018-03-28T16:43:47.417Z,0.80
2018-03-28T16:46:15.660Z,0.70
2018-03-28T16:48:44.054Z,0.90
2018-03-28T16:51:12.344Z,0.80
2018-03-28T16:53:41.520Z,0.73
2018-03-28T16:56:09.761Z,0.67
2018-03-28T16:58:38.138Z,0.50
2018-03-28T17:01:06.499Z,0.80
2018-03-28T17:03:34.865Z,0.80
2018-03-28T17:06:04.297Z,0.70
2018-03-28T17:08:33.445Z,1.00
2018-03-28T17:11:01.732Z,1.00
2018-03-28T17:13:30.078Z,1.10
2018-03-28T17:15:58.402Z,1.20
2018-03-28T17:18:26.606Z,1.00
2018-03-28T17:20:54.918Z,0.80
2018-03-28T17:23:23.172Z,0.93
2018-03-28T17:25:53.253Z,1.00
2018-03-28T17:28:27.710Z,1.00
2018-03-28T17:30:56.006Z,1.13
2018-03-28T17:33:24.301Z,1.40
2018-03-28T17:35:52.714Z,1.30
2018-03-28T17:38:21.816Z,1.37
2018-03-28T17:40:50.087Z,1.27
2018-03-28T17:43:18.454Z,1.30
2018-03-28T17:45:46.686Z,1.30
2018-03-28T17:48:14.991Z,1.20
2018-03-28T17:50:43.396Z,1.37
2018-03-28T17:53:11.696Z,1.30
2018-03-28T17:55:40.164Z,1.30
2018-03-28T17:58:08.428Z,1.30
2018-03-28T18:00:37.599Z,1.40
2018-03-28T18:03:05.880Z,1.50
2018-03-28T18:05:34.300Z,1.20
2018-03-28T18:08:02.650Z,1.63
2018-03-28T18:10:32.431Z,1.40
2018-03-28T18:13:00.736Z,1.50
2018-03-28T18:15:29.246Z,1.90
2018-03-28T18:17:58.283Z,1.97
2018-03-28T18:20:26.618Z,2.10
2018-03-28T18:22:56.608Z,2.43
2018-03-28T18:25:24.987Z,2.90
2018-03-28T18:27:53.473Z,2.50
2018-03-28T18:30:21.835Z,2.80
2018-03-28T18:32:50.206Z,3.13
2018-03-28T18:35:18.429Z,3.10
2018-03-28T18:37:46.734Z,3.80
2018-03-28T18:40:15.844Z,3.53
2018-03-28T18:42:44.245Z,2.90
2018-03-28T18:45:14.961Z,3.70
2018-03-28T18:47:46.289Z,2.53
2018-03-28T18:50:14.546Z,3.87
2018-03-28T18:52:43.839Z,3.20
2018-03-28T18:55:12.687Z,3.30
2018-03-28T18:57:41.701Z,3.67
2018-03-28T19:00:09.971Z,4.60
2018-03-28T19:02:38.367Z,4.90
2018-03-28T19:05:07.381Z,5.20
2018-03-28T19:07:35.824Z,5.80
2018-03-28T19:10:04.228Z,5.10
2018-03-28T19:12:32.542Z,4.70
2018-03-28T19:15:01.619Z,4.10
2018-03-28T19:17:29.867Z,4.17
2018-03-28T19:19:58.106Z,4.43
2018-03-28T19:22:26.332Z,4.50
2018-03-28T19:24:55.235Z,5.00
2018-03-28T19:27:23.512Z,5.83
2018-03-28T19:29:51.782Z,5.57
2018-03-28T19:32:20.164Z,6.73
2018-03-28T19:34:48.555Z,6.70
2018-03-28T19:37:17.064Z,8.43
2018-03-28T19:39:45.490Z,9.07
2018-03-28T19:42:13.746Z,9.53
2018-03-28T19:44:42.767Z,10.07
2018-03-28T19:47:12.038Z,8.67
2018-03-28T19:49:40.447Z,9.60
2018-03-28T19:52:08.745Z,9.03
2018-03-28T19:54:37.063Z,8.97
2018-03-28T19:57:05.411Z,8.53
2018-03-28T19:59:34.591Z,8.90
2018-03-28T20:02:04.301Z,8.17
2018-03-28T20:04:32.634Z,7.53
2018-03-28T20:07:01.734Z,8.00
2018-03-28T20:09:30.755Z,7.87
2018-03-28T20:11:59.865Z,7.27
2018-03-28T20:14:28.181Z,7.07
2018-03-28T20:16:57.189Z,7.17
2018-03-28T20:19:26.218Z,7.37
2018-03-28T20:21:55.235Z,7.27
2018-03-28T20:24:24.346Z,6.90
2018-03-28T20:26:52.674Z,6.83
2018-03-28T20:29:20.965Z,6.27
2018-03-28T20:31:49.382Z,6.00
2018-03-28T20:34:17.665Z,7.20
2018-03-28T20:36:49.395Z,5.87
2018-03-28T20:39:18.379Z,6.87
2018-03-28T20:41:46.590Z,6.70
2018-03-28T20:44:15.567Z,6.00
2018-03-28T20:46:43.791Z,5.70
2018-03-28T20:49:12.854Z,5.87
2018-03-28T20:51:42.753Z,5.47
2018-03-28T20:54:11.198Z,5.87
2018-03-28T20:56:39.577Z,5.00
2018-03-28T20:59:08.741Z,5.23
2018-03-28T21:01:37.947Z,5.47
2018-03-28T21:04:06.934Z,5.63
2018-03-28T21:06:36.252Z,4.90
2018-03-28T21:09:04.582Z,5.10
2018-03-28T21:11:32.966Z,5.03
2018-03-28T21:14:01.249Z,4.70
2018-03-28T21:16:29.468Z,5.10
2018-03-28T21:18:57.710Z,5.20
2018-03-28T21:21:26.049Z,4.77
2018-03-28T21:23:54.590Z,4.60
2018-03-28T21:26:23.599Z,5.23
2018-03-28T21:28:53.492Z,5.43
2018-03-28T21:31:22.328Z,5.50
2018-03-28T21:33:50.594Z,5.63
2018-03-28T21:36:18.865Z,5.80
2018-03-28T21:38:47.939Z,5.70
2018-03-28T21:41:16.916Z,5.67
2018-03-28T21:43:45.162Z,5.57
2018-03-28T21:46:13.470Z,6.30
2018-03-28T21:48:41.723Z,5.90
2018-03-28T21:51:11.148Z,5.87
2018-03-28T21:53:40.340Z,5.63
2018-03-28T21:56:08.620Z,6.27
2018-03-28T21:58:36.906Z,7.07
2018-03-28T22:01:05.906Z,6.67
2018-03-28T22:03:34.380Z,6.33
2018-03-28T22:06:02.960Z,6.73
2018-03-28T22:08:31.300Z,7.20
2018-03-28T22:11:00.320Z,7.27
2018-03-28T22:13:28.623Z,7.80
2018-03-28T22:15:58.072Z,8.03
2018-03-28T22:18:27.123Z,7.67
2018-03-28T22:20:55.373Z,7.37
2018-03-28T22:23:23.629Z,8.50
2018-03-28T22:25:52.763Z,7.27
2018-03-28T22:28:21.025Z,7.73
2018-03-28T22:30:49.427Z,7.53
2018-03-28T22:33:18.637Z,8.27
2018-03-28T22:35:46.858Z,8.23
2018-03-28T22:38:15.855Z,8.70
2018-03-28T22:40:44.094Z,9.80
2018-03-28T22:43:12.515Z,11.37
2018-03-28T22:45:41.485Z,10.50
2018-03-28T22:48:10.665Z,11.37
2018-03-28T22:50:39.136Z,12.13
2018-03-28T22:53:07.383Z,12.13
2018-03-28T22:55:35.662Z,9.80
2018-03-28T22:58:03.902Z,9.20
2018-03-28T23:00:33.067Z,8.80
2018-03-28T23:03:01.353Z,9.97
2018-03-28T23:05:29.637Z,11.93
2018-03-28T23:07:58.806Z,15.67
2018-03-28T23:10:27.060Z,11.50
2018-03-28T23:12:55.444Z,16.00
2018-03-28T23:15:23.773Z,12.47
2018-03-28T23:17:52.817Z,12.43
2018-03-28T23:20:21.072Z,17.53
2018-03-28T23:22:49.904Z,14.33
2018-03-28T23:25:18.277Z,17.50
2018-03-28T23:27:46.498Z,18.77
2018-03-28T23:30:14.838Z,14.30
2018-03-28T23:32:43.187Z,13.07
2018-03-28T23:35:11.501Z,12.77
2018-03-28T23:37:39.901Z,12.73
2018-03-28T23:40:08.260Z,13.43
2018-03-28T23:42:36.468Z,13.77
2018-03-28T23:45:04.824Z,13.93
2018-03-28T23:47:33.078Z,13.60
2018-03-28T23:50:01.387Z,12.43
2018-03-28T23:52:30.551Z,13.50
2018-03-28T23:54:58.835Z,12.30
2018-03-28T23:57:27.054Z,13.13
2018-03-28T23:59:55.322Z,13.53
