createdAt,value
2022-08-04T00:00:19.922Z,5.43
2022-08-04T00:02:56.088Z,5.85
2022-08-04T00:05:29.244Z,8.13
2022-08-04T00:08:13.784Z,6.10
2022-08-04T00:10:48.608Z,4.60
2022-08-04T00:13:22.102Z,5.22
2022-08-04T00:16:07.853Z,6.28
2022-08-04T00:18:41.524Z,5.15
2022-08-04T00:21:14.767Z,7.50
2022-08-04T00:24:10.559Z,5.95
2022-08-04T00:26:34.798Z,7.70
2022-08-04T00:29:02.600Z,5.80
2022-08-04T00:31:53.715Z,8.85
2022-08-04T00:34:18.753Z,6.13
2022-08-04T00:36:46.620Z,6.95
2022-08-04T00:39:16.685Z,4.50
2022-08-04T00:42:19.191Z,5.28
2022-08-04T00:44:56.025Z,5.13
2022-08-04T00:47:55.257Z,7.07
2022-08-04T00:50:50.270Z,7.38
2022-08-04T00:53:33.907Z,5.82
2022-08-04T00:56:14.814Z,7.65
2022-08-04T01:01:32.771Z,3.83
2022-08-04T01:04:22.102Z,6.45
2022-08-04T01:07:20.486Z,6.68
2022-08-04T01:10:01.509Z,9.27
2022-08-04T01:15:23.230Z,4.80
2022-08-04T01:18:02.217Z,7.60
2022-08-04T01:21:05.284Z,6.75
2022-08-04T01:23:35.414Z,4.65
2022-08-04T01:26:42.521Z,10.25
2022-08-04T01:29:09.747Z,9.20
2022-08-04T01:32:01.215Z,6.90
2022-08-04T01:34:31.456Z,6.97
2022-08-04T01:37:02.611Z,4.57
2022-08-04T01:39:42.934Z,4.80
2022-08-04T01:42:11.721Z,3.78
2022-08-04T01:44:41.894Z,5.25
2022-08-04T01:47:10.061Z,3.47
2022-08-04T01:49:39.952Z,7.45
2022-08-04T01:52:10.454Z,7.95
2022-08-04T01:54:41.402Z,7.47
2022-08-04T01:57:38.505Z,5.18
2022-08-04T02:00:00.256Z,8.15
2022-08-04T02:02:28.292Z,5.07
2022-08-04T02:04:56.341Z,6.97
2022-08-04T02:07:45.946Z,7.32
2022-08-04T02:10:30.125Z,3.45
2022-08-04T02:13:17.124Z,6.22
2022-08-04T02:15:59.280Z,4.75
2022-08-04T02:19:09.428Z,7.78
2022-08-04T02:21:45.253Z,5.10
2022-08-04T02:24:16.210Z,6.72
2022-08-04T02:29:39.420Z,6.95
2022-08-04T02:32:15.273Z,8.32
2022-08-04T02:34:54.467Z,6.00
2022-08-04T02:37:24.745Z,5.57
2022-08-04T02:39:54.381Z,3.40
2022-08-04T02:42:22.055Z,6.40
2022-08-04T02:44:51.544Z,5.10
2022-08-04T02:47:22.244Z,5.20
2022-08-04T02:49:51.743Z,3.85
2022-08-04T02:52:21.154Z,4.18
2022-08-04T02:54:53.271Z,7.22
2022-08-04T02:57:25.309Z,6.13
2022-08-04T03:00:14.356Z,7.28
2022-08-04T03:02:44.819Z,4.13
2022-08-04T03:05:22.303Z,6.95
2022-08-04T03:08:10.762Z,9.43
2022-08-04T03:10:47.528Z,7.10
2022-08-04T03:13:26.100Z,6.68
2022-08-04T03:16:05.490Z,8.15
2022-08-04T03:19:09.120Z,6.60
2022-08-04T03:22:07.070Z,14.10
2022-08-04T03:24:55.646Z,6.70
2022-08-04T03:27:41.841Z,6.97
2022-08-04T03:30:29.212Z,5.10
2022-08-04T03:33:41.451Z,10.25
2022-08-04T03:36:39.530Z,4.93
2022-08-04T03:39:36.937Z,10.32
2022-08-04T03:42:26.193Z,7.88
2022-08-04T03:45:23.469Z,5.88
2022-08-04T03:48:25.095Z,7.95
2022-08-04T03:51:46.263Z,7.35
2022-08-04T03:54:28.255Z,9.05
2022-08-04T03:56:58.683Z,9.93
2022-08-04T03:59:57.776Z,6.75
2022-08-04T04:02:50.996Z,4.93
2022-08-04T04:05:56.057Z,9.15
2022-08-04T04:08:47.968Z,6.57
2022-08-04T04:11:28.928Z,6.47
2022-08-04T04:14:17.478Z,4.15
2022-08-04T04:17:29.260Z,8.18
2022-08-04T04:20:14.498Z,8.15
2022-08-04T04:23:05.887Z,9.70
2022-08-04T04:25:40.953Z,9.27
2022-08-04T04:28:45.080Z,10.27
2022-08-04T04:31:37.955Z,9.48
2022-08-04T04:34:26.453Z,9.60
2022-08-04T04:37:12.622Z,8.77
2022-08-04T04:39:48.711Z,14.15
2022-08-04T04:42:34.668Z,6.47
2022-08-04T04:45:34.506Z,8.70
2022-08-04T04:48:38.731Z,8.82
2022-08-04T04:51:13.658Z,6.43
2022-08-04T04:54:12.585Z,8.10
2022-08-04T04:56:53.743Z,10.13
2022-08-04T04:59:23.042Z,8.07
2022-08-04T05:02:15.075Z,5.93
2022-08-04T05:05:06.938Z,12.80
2022-08-04T05:07:46.662Z,11.40
2022-08-04T05:10:17.115Z,10.32
2022-08-04T05:14:35.308Z,8.35
2022-08-04T05:16:30.469Z,9.35
2022-08-04T05:19:24.229Z,7.73
2022-08-04T05:21:59.813Z,13.45
2022-08-04T05:24:29.055Z,11.57
2022-08-04T05:27:08.774Z,14.90
2022-08-04T05:29:41.054Z,13.73
2022-08-04T05:32:14.846Z,6.35
2022-08-04T05:34:53.208Z,10.90
2022-08-04T05:37:22.713Z,8.70
2022-08-04T05:39:55.871Z,14.68
2022-08-04T05:42:23.824Z,8.98
2022-08-04T05:44:52.372Z,10.38
2022-08-04T05:47:22.415Z,6.88
2022-08-04T05:49:55.537Z,10.13
2022-08-04T05:52:30.760Z,11.90
2022-08-04T05:55:00.616Z,8.15
2022-08-04T05:57:29.262Z,10.63
2022-08-04T06:00:00.267Z,7.70
2022-08-04T06:02:30.439Z,3.83
2022-08-04T06:04:59.338Z,9.13
2022-08-04T06:07:27.256Z,10.98
2022-08-04T06:09:55.250Z,6.15
2022-08-04T06:12:27.019Z,8.32
2022-08-04T06:14:59.408Z,13.02
2022-08-04T06:19:56.437Z,10.63
2022-08-04T06:20:34.730Z,6.53
2022-08-04T06:23:07.328Z,8.30
2022-08-04T06:25:45.432Z,12.73
2022-08-04T06:28:13.847Z,7.20
2022-08-04T06:30:42.132Z,8.98
2022-08-04T06:33:54.784Z,7.28
2022-08-04T06:36:22.888Z,9.63
2022-08-04T06:38:58.379Z,8.63
2022-08-04T06:41:28.977Z,6.20
2022-08-04T06:44:01.435Z,10.67
2022-08-04T06:46:30.338Z,11.27
2022-08-04T06:48:58.995Z,7.28
2022-08-04T06:51:38.918Z,9.40
2022-08-04T06:54:06.622Z,8.35
2022-08-04T06:56:35.341Z,8.15
2022-08-04T06:59:03.796Z,6.90
2022-08-04T07:01:32.648Z,15.45
2022-08-04T07:04:00.435Z,9.55
2022-08-04T07:06:28.010Z,7.90
2022-08-04T07:08:56.439Z,8.50
2022-08-04T07:11:25.001Z,7.13
2022-08-04T07:13:53.839Z,7.95
2022-08-04T07:16:30.574Z,12.75
2022-08-04T07:18:58.510Z,10.80
2022-08-04T07:21:39.530Z,6.75
2022-08-04T07:24:07.285Z,5.80
2022-08-04T07:26:34.981Z,11.68
2022-08-04T07:29:02.872Z,8.48
2022-08-04T07:31:34.492Z,7.22
2022-08-04T07:34:17.757Z,9.82
2022-08-04T07:36:53.030Z,9.38
2022-08-04T07:39:28.743Z,8.27
2022-08-04T07:42:02.516Z,8.43
2022-08-04T07:44:34.546Z,6.80
2022-08-04T07:47:03.936Z,11.30
2022-08-04T07:49:56.525Z,12.45
2022-08-04T07:52:19.790Z,7.68
2022-08-04T07:54:49.403Z,13.13
2022-08-04T07:57:21.490Z,13.15
2022-08-04T08:00:08.101Z,10.68
2022-08-04T08:02:36.680Z,7.25
2022-08-04T08:05:05.312Z,17.13
2022-08-04T08:07:32.920Z,6.68
2022-08-04T08:10:00.428Z,11.73
2022-08-04T08:12:36.926Z,25.85
2022-08-04T08:15:19.657Z,22.77
2022-08-04T08:17:58.384Z,13.20
2022-08-04T08:20:30.560Z,11.25
2022-08-04T08:23:02.380Z,11.17
2022-08-04T08:25:32.271Z,8.48
2022-08-04T08:28:02.407Z,4.50
2022-08-04T08:30:31.759Z,9.20
2022-08-04T08:33:02.565Z,7.97
2022-08-04T08:35:53.967Z,4.43
2022-08-04T08:38:41.139Z,4.90
2022-08-04T08:41:34.359Z,10.23
2022-08-04T08:44:08.929Z,10.45
2022-08-04T08:46:58.581Z,7.35
2022-08-04T08:50:02.348Z,4.68
2022-08-04T08:53:12.139Z,5.47
2022-08-04T08:56:10.288Z,6.00
2022-08-04T08:58:49.579Z,9.77
2022-08-04T09:01:17.571Z,8.40
2022-08-04T09:04:05.065Z,3.70
2022-08-04T09:06:48.002Z,7.80
2022-08-04T09:09:25.236Z,6.25
2022-08-04T09:12:11.371Z,9.50
2022-08-04T09:14:41.971Z,11.32
2022-08-04T09:17:26.964Z,5.53
2022-08-04T09:20:07.475Z,8.57
2022-08-04T09:22:56.819Z,5.53
2022-08-04T09:25:34.628Z,5.63
2022-08-04T09:28:53.103Z,5.35
2022-08-04T09:31:22.304Z,6.15
2022-08-04T09:34:00.991Z,6.82
2022-08-04T09:36:35.037Z,5.05
2022-08-04T09:39:09.861Z,5.03
2022-08-04T09:42:00.626Z,3.38
2022-08-04T09:44:49.207Z,3.13
2022-08-04T09:48:20.136Z,4.20
2022-08-04T09:50:55.186Z,3.25
2022-08-04T09:54:00.671Z,8.70
2022-08-04T09:56:56.096Z,7.85
2022-08-04T09:59:33.859Z,5.13
2022-08-04T10:02:07.846Z,5.93
2022-08-04T10:04:36.710Z,5.32
2022-08-04T10:07:28.999Z,7.95
2022-08-04T10:09:59.719Z,2.72
2022-08-04T10:12:32.969Z,9.35
2022-08-04T10:15:17.600Z,2.45
2022-08-04T10:17:54.455Z,3.05
2022-08-04T10:20:57.377Z,4.78
2022-08-04T10:23:56.396Z,3.35
2022-08-04T10:26:57.317Z,4.20
2022-08-04T10:29:33.587Z,4.70
2022-08-04T10:32:17.710Z,8.30
2022-08-04T10:35:08.455Z,6.03
2022-08-04T10:37:59.814Z,6.05
2022-08-04T10:40:49.469Z,6.03
2022-08-04T10:43:48.932Z,4.13
2022-08-04T10:46:37.495Z,4.22
2022-08-04T10:49:14.733Z,2.88
2022-08-04T10:51:58.764Z,3.78
2022-08-04T10:54:48.098Z,6.95
2022-08-04T10:57:28.803Z,3.22
2022-08-04T11:00:09.695Z,5.10
2022-08-04T11:05:30.540Z,3.40
2022-08-04T11:08:08.728Z,2.40
2022-08-04T11:10:47.074Z,3.70
2022-08-04T11:13:22.095Z,8.18
2022-08-04T11:16:02.461Z,3.65
2022-08-04T11:18:46.499Z,4.40
2022-08-04T11:21:25.407Z,7.38
2022-08-04T11:24:05.171Z,3.75
2022-08-04T11:26:57.734Z,5.05
2022-08-04T11:29:25.132Z,3.28
2022-08-04T11:31:57.528Z,4.13
2022-08-04T11:34:27.764Z,3.53
2022-08-04T11:37:00.778Z,5.95
2022-08-04T11:39:36.743Z,2.03
2022-08-04T11:42:23.024Z,2.25
2022-08-04T11:45:04.548Z,3.33
2022-08-04T11:47:53.912Z,4.32
2022-08-04T11:50:38.511Z,3.28
2022-08-04T11:53:07.711Z,3.22
2022-08-04T11:56:08.395Z,3.90
2022-08-04T11:58:24.721Z,3.47
2022-08-04T12:01:03.918Z,2.53
2022-08-04T12:04:03.949Z,4.22
2022-08-04T12:06:56.788Z,4.18
2022-08-04T12:09:47.063Z,4.05
2022-08-04T12:12:25.903Z,4.53
2022-08-04T12:15:30.289Z,4.47
2022-08-04T12:18:27.685Z,3.50
2022-08-04T12:21:01.446Z,3.13
2022-08-04T12:24:01.074Z,5.55
2022-08-04T12:26:36.992Z,2.55
2022-08-04T12:29:11.338Z,3.05
2022-08-04T12:31:48.437Z,3.13
2022-08-04T12:34:18.649Z,4.20
2022-08-04T12:37:02.244Z,3.63
2022-08-04T12:39:31.623Z,3.50
2022-08-04T12:42:08.674Z,2.90
2022-08-04T12:44:39.345Z,9.25
2022-08-04T12:47:27.513Z,3.95
2022-08-04T12:50:02.628Z,4.40
2022-08-04T12:55:34.071Z,3.63
2022-08-04T12:58:04.319Z,3.35
2022-08-04T13:00:43.979Z,3.55
2022-08-04T13:03:14.924Z,5.57
2022-08-04T13:05:44.549Z,2.38
2022-08-04T13:08:13.525Z,4.03
2022-08-04T13:10:46.747Z,1.98
2022-08-04T13:13:18.527Z,2.53
2022-08-04T13:16:01.497Z,5.38
2022-08-04T13:18:32.823Z,5.50
2022-08-04T13:21:20.147Z,3.33
2022-08-04T13:24:09.875Z,3.70
2022-08-04T13:27:03.508Z,5.32
2022-08-04T13:30:25.112Z,3.00
2022-08-04T13:32:37.149Z,2.97
2022-08-04T13:35:08.791Z,2.83
2022-08-04T13:37:39.201Z,4.18
2022-08-04T13:40:13.557Z,3.25
2022-08-04T13:42:46.691Z,3.85
2022-08-04T13:45:15.649Z,2.40
2022-08-04T13:47:43.757Z,5.82
2022-08-04T13:50:23.336Z,4.70
2022-08-04T13:52:56.797Z,4.80
2022-08-04T13:55:31.482Z,2.58
2022-08-04T13:58:24.235Z,2.78
2022-08-04T14:01:01.594Z,1.83
2022-08-04T14:03:54.237Z,4.22
2022-08-04T14:06:29.389Z,2.25
2022-08-04T14:09:10.028Z,2.70
2022-08-04T14:12:09.343Z,4.45
2022-08-04T14:14:33.887Z,3.35
2022-08-04T14:17:29.768Z,3.05
2022-08-04T14:20:02.555Z,1.80
2022-08-04T14:22:35.684Z,4.18
2022-08-04T14:25:16.720Z,3.95
2022-08-04T14:27:49.905Z,3.15
2022-08-04T14:30:37.663Z,1.27
2022-08-04T14:34:01.172Z,1.35
2022-08-04T14:36:01.633Z,2.72
2022-08-04T14:38:58.443Z,3.40
2022-08-04T14:41:44.041Z,2.55
2022-08-04T14:44:11.605Z,2.53
2022-08-04T14:46:56.473Z,4.93
2022-08-04T14:49:23.915Z,4.05
2022-08-04T14:52:01.642Z,3.35
2022-08-04T14:54:31.821Z,1.70
2022-08-04T14:57:03.415Z,5.47
2022-08-04T15:00:01.458Z,3.30
2022-08-04T15:02:32.503Z,2.35
2022-08-04T15:06:03.983Z,2.92
2022-08-04T15:07:49.892Z,2.17
2022-08-04T15:10:17.566Z,2.78
2022-08-04T15:12:45.412Z,4.00
2022-08-04T15:15:35.512Z,2.22
2022-08-04T15:18:00.946Z,4.00
2022-08-04T15:20:28.853Z,2.53
2022-08-04T15:22:56.290Z,2.72
2022-08-04T15:25:24.017Z,3.70
2022-08-04T15:27:54.328Z,2.47
2022-08-04T15:30:22.009Z,2.75
2022-08-04T15:32:56.706Z,5.47
2022-08-04T15:35:38.803Z,6.60
2022-08-04T15:38:14.725Z,2.10
2022-08-04T15:41:08.185Z,3.28
2022-08-04T15:43:58.743Z,1.98
2022-08-04T15:46:47.791Z,3.28
2022-08-04T15:49:33.788Z,2.20
2022-08-04T15:52:11.913Z,7.15
2022-08-04T15:54:42.399Z,2.75
2022-08-04T15:57:59.548Z,4.67
2022-08-04T16:00:27.496Z,7.28
2022-08-04T16:02:55.922Z,2.92
2022-08-04T16:05:23.537Z,3.40
2022-08-04T16:08:11.787Z,3.30
2022-08-04T16:10:44.694Z,3.50
2022-08-04T16:13:14.655Z,3.28
2022-08-04T16:15:47.843Z,5.43
2022-08-04T16:18:35.455Z,1.98
2022-08-04T16:21:18.015Z,2.88
2022-08-04T16:24:02.046Z,3.35
2022-08-04T16:26:45.013Z,1.48
2022-08-04T16:29:34.275Z,2.00
2022-08-04T16:32:19.701Z,1.65
2022-08-04T16:34:55.175Z,3.47
2022-08-04T16:37:29.470Z,2.78
2022-08-04T16:40:36.349Z,6.43
2022-08-04T16:43:16.833Z,3.33
2022-08-04T16:45:47.359Z,4.03
2022-08-04T16:48:17.507Z,3.17
2022-08-04T16:50:54.450Z,1.88
2022-08-04T16:53:52.485Z,5.18
2022-08-04T16:56:19.722Z,2.38
2022-08-04T16:58:54.016Z,2.58
2022-08-04T17:01:33.217Z,2.50
2022-08-04T17:04:07.899Z,3.80
2022-08-04T17:06:37.965Z,4.15
2022-08-04T17:09:09.572Z,4.40
2022-08-04T17:11:37.117Z,1.55
2022-08-04T17:14:06.066Z,1.42
2022-08-04T17:16:37.045Z,1.33
2022-08-04T17:19:06.264Z,4.32
2022-08-04T17:21:36.289Z,3.97
2022-08-04T17:24:14.438Z,1.27
2022-08-04T17:26:54.575Z,1.85
2022-08-04T17:29:44.191Z,1.75
2022-08-04T17:32:21.658Z,2.97
2022-08-04T17:34:51.346Z,1.10
2022-08-04T17:37:41.052Z,1.63
2022-08-04T17:40:14.487Z,3.20
2022-08-04T17:43:01.392Z,2.90
2022-08-04T17:48:22.869Z,4.15
2022-08-04T17:50:52.463Z,3.30
2022-08-04T17:56:52.011Z,3.17
2022-08-04T17:59:52.250Z,4.30
2022-08-04T18:02:13.366Z,2.38
2022-08-04T18:05:05.898Z,4.38
2022-08-04T18:08:39.597Z,3.50
2022-08-04T18:10:39.722Z,3.95
2022-08-04T18:13:22.096Z,5.85
2022-08-04T18:16:00.177Z,5.35
2022-08-04T18:18:30.213Z,3.40
2022-08-04T18:21:02.625Z,2.47
2022-08-04T18:23:31.747Z,3.70
2022-08-04T18:26:01.702Z,3.63
2022-08-04T18:28:33.016Z,3.80
2022-08-04T18:31:02.610Z,3.67
2022-08-04T18:33:39.992Z,1.52
2022-08-04T18:36:32.888Z,4.53
2022-08-04T18:39:12.627Z,2.63
2022-08-04T18:42:00.829Z,3.78
2022-08-04T18:44:32.143Z,4.28
2022-08-04T18:52:41.888Z,1.90
2022-08-04T18:55:10.135Z,1.23
2022-08-04T18:58:01.142Z,3.00
2022-08-04T19:00:27.269Z,3.83
2022-08-04T19:02:54.784Z,4.53
2022-08-04T19:05:24.865Z,3.83
2022-08-04T19:10:54.373Z,2.67
2022-08-04T19:13:30.124Z,1.55
2022-08-04T19:16:03.096Z,3.83
2022-08-04T19:18:32.305Z,2.10
2022-08-04T19:21:05.276Z,4.60
2022-08-04T19:24:28.760Z,4.93
2022-08-04T19:26:28.233Z,2.83
2022-08-04T19:28:56.110Z,4.10
2022-08-04T19:31:34.412Z,3.72
2022-08-04T19:34:07.847Z,1.17
2022-08-04T19:36:35.810Z,1.88
2022-08-04T19:39:09.423Z,4.20
2022-08-04T19:42:06.009Z,2.08
2022-08-04T19:44:29.879Z,2.83
2022-08-04T19:47:00.686Z,5.68
2022-08-04T19:50:04.408Z,3.92
2022-08-04T19:52:33.860Z,2.30
2022-08-04T19:55:06.621Z,6.57
2022-08-04T19:57:46.511Z,1.83
2022-08-04T20:00:33.577Z,4.03
2022-08-04T20:03:09.864Z,3.03
2022-08-04T20:05:53.509Z,1.35
2022-08-04T20:08:23.954Z,3.13
2022-08-04T20:10:54.755Z,5.00
2022-08-04T20:13:25.300Z,6.45
2022-08-04T20:15:59.254Z,2.25
2022-08-04T20:18:36.827Z,2.13
2022-08-04T20:21:18.952Z,3.00
2022-08-04T20:23:49.982Z,3.22
2022-08-04T20:26:17.630Z,4.07
2022-08-04T20:28:45.823Z,4.72
2022-08-04T20:31:18.151Z,3.15
2022-08-04T20:33:53.417Z,2.75
2022-08-04T20:36:21.235Z,4.53
2022-08-04T20:38:52.536Z,3.33
2022-08-04T20:41:21.600Z,3.47
2022-08-04T20:43:49.672Z,6.30
2022-08-04T20:46:29.061Z,1.42
2022-08-04T20:48:58.099Z,5.82
2022-08-04T20:51:33.343Z,3.45
2022-08-04T20:54:02.384Z,5.80
2022-08-04T20:56:30.618Z,5.40
2022-08-04T20:59:00.240Z,3.72
2022-08-04T21:01:29.608Z,4.20
2022-08-04T21:04:27.497Z,5.53
2022-08-04T21:07:01.451Z,2.67
2022-08-04T21:09:37.814Z,2.10
2022-08-04T21:12:27.741Z,2.25
2022-08-04T21:15:01.186Z,2.97
2022-08-04T21:17:58.421Z,4.35
2022-08-04T21:20:24.631Z,3.55
2022-08-04T21:22:55.629Z,3.63
2022-08-04T21:25:27.138Z,5.35
2022-08-04T21:27:54.500Z,3.33
2022-08-04T21:30:26.917Z,3.55
2022-08-04T21:32:55.074Z,2.30
2022-08-04T21:35:37.110Z,4.82
2022-08-04T21:38:16.614Z,3.92
2022-08-04T21:40:53.416Z,2.45
2022-08-04T21:46:12.036Z,9.27
2022-08-04T21:48:42.444Z,2.83
2022-08-04T21:51:21.672Z,3.33
2022-08-04T21:54:03.001Z,6.88
2022-08-04T21:56:31.173Z,4.38
2022-08-04T21:58:59.489Z,5.70
2022-08-04T22:01:49.835Z,5.03
2022-08-04T22:04:14.873Z,2.70
2022-08-04T22:06:42.681Z,2.05
2022-08-04T22:09:22.054Z,2.85
2022-08-04T22:11:51.760Z,4.43
2022-08-04T22:14:29.140Z,6.25
2022-08-04T22:17:01.992Z,4.30
2022-08-04T22:19:50.054Z,5.50
2022-08-04T22:22:25.182Z,5.63
2022-08-04T22:24:58.882Z,6.57
2022-08-04T22:27:47.695Z,4.05
2022-08-04T22:30:23.342Z,6.40
2022-08-04T22:32:50.843Z,3.17
2022-08-04T22:35:35.782Z,5.45
2022-08-04T22:38:21.270Z,6.07
2022-08-04T22:41:03.158Z,2.17
2022-08-04T22:43:34.111Z,3.05
2022-08-04T22:46:11.976Z,4.75
2022-08-04T22:48:43.636Z,4.07
2022-08-04T22:51:12.931Z,6.38
2022-08-04T22:53:40.907Z,5.30
2022-08-04T22:56:10.460Z,2.97
2022-08-04T22:58:45.575Z,2.90
2022-08-04T23:01:18.775Z,3.42
2022-08-04T23:03:55.337Z,5.85
2022-08-04T23:06:25.640Z,2.97
2022-08-04T23:08:57.407Z,1.15
2022-08-04T23:11:35.120Z,5.72
2022-08-04T23:14:04.765Z,5.70
2022-08-04T23:16:32.832Z,4.47
2022-08-04T23:19:09.688Z,5.57
2022-08-04T23:21:40.951Z,5.85
2022-08-04T23:24:14.643Z,6.18
2022-08-04T23:26:42.081Z,3.88
2022-08-04T23:29:09.857Z,3.25
2022-08-04T23:31:41.065Z,6.05
2022-08-04T23:34:18.632Z,5.78
2022-08-04T23:36:47.386Z,2.67
2022-08-04T23:39:15.152Z,4.20
2022-08-04T23:41:53.768Z,4.10
2022-08-04T23:44:25.233Z,3.55
2022-08-04T23:47:01.312Z,3.67
2022-08-04T23:49:43.689Z,3.03
2022-08-04T23:52:28.004Z,4.38
2022-08-04T23:54:59.253Z,4.97
2022-08-04T23:57:31.434Z,5.65
