createdAt,value
2016-11-16T00:00:05.111Z,1021.03
2016-11-16T00:05:04.296Z,1020.88
2016-11-16T00:10:04.097Z,1020.88
2016-11-16T00:15:04.666Z,1020.78
2016-11-16T00:20:04.797Z,1020.77
2016-11-16T00:25:04.309Z,1020.65
2016-11-16T00:30:05.257Z,1020.64
2016-11-16T00:35:04.465Z,1020.5
2016-11-16T00:40:04.610Z,1020.42
2016-11-16T00:45:04.696Z,1020.41
2016-11-16T00:50:04.581Z,1020.38
2016-11-16T00:55:04.798Z,1020.41
2016-11-16T01:00:05.168Z,1020.39
2016-11-16T01:05:05.071Z,1020.39
2016-11-16T01:10:04.502Z,1020.34
2016-11-16T01:15:04.469Z,1020.29
2016-11-16T01:20:04.053Z,1020.2
2016-11-16T01:25:05.104Z,1020.18
2016-11-16T01:30:04.296Z,1020.19
2016-11-16T01:35:04.585Z,1020.16
2016-11-16T01:40:04.878Z,1020.06
2016-11-16T01:45:04.971Z,1019.99
2016-11-16T01:50:04.690Z,1019.97
2016-11-16T01:55:04.906Z,1019.9
2016-11-16T02:00:04.889Z,1019.85
2016-11-16T02:05:04.234Z,1019.82
2016-11-16T02:10:04.501Z,1019.78
2016-11-16T02:15:04.800Z,1019.7
2016-11-16T02:20:04.838Z,1019.67
2016-11-16T02:25:04.984Z,1019.56
2016-11-16T02:30:04.270Z,1019.42
2016-11-16T02:35:04.348Z,1019.27
2016-11-16T02:40:04.649Z,1019.19
2016-11-16T02:45:04.672Z,1019.11
2016-11-16T02:50:04.940Z,1019.03
2016-11-16T02:55:05.184Z,1019.04
2016-11-16T03:00:05.290Z,1018.98
2016-11-16T03:05:08.102Z,1018.84
2016-11-16T03:10:05.215Z,1018.75
2016-11-16T03:15:04.276Z,1018.71
2016-11-16T03:20:04.607Z,1018.58
2016-11-16T03:25:04.732Z,1018.41
2016-11-16T03:30:04.888Z,1018.36
2016-11-16T03:35:05.240Z,1018.25
2016-11-16T03:40:05.001Z,1018.16
2016-11-16T03:45:05.129Z,1018.06
2016-11-16T03:50:04.947Z,1018.01
2016-11-16T03:55:04.270Z,1017.88
2016-11-16T04:00:04.764Z,1017.8
2016-11-16T04:05:05.721Z,1017.7
2016-11-16T04:10:04.783Z,1017.66
2016-11-16T04:15:04.752Z,1017.5
2016-11-16T04:20:04.901Z,1017.35
2016-11-16T04:25:04.881Z,1017.33
2016-11-16T04:30:05.060Z,1017.08
2016-11-16T04:35:05.126Z,1016.98
2016-11-16T04:40:04.568Z,1016.9
2016-11-16T04:45:04.575Z,1016.79
2016-11-16T04:50:04.736Z,1016.62
2016-11-16T04:55:04.524Z,1016.53
2016-11-16T05:00:04.644Z,1016.41
2016-11-16T05:05:04.898Z,1016.35
2016-11-16T05:10:04.638Z,1016.2
2016-11-16T05:15:04.984Z,1016.08
2016-11-16T05:20:04.554Z,1016.01
2016-11-16T05:25:04.943Z,1016.03
2016-11-16T05:30:05.033Z,1015.8
2016-11-16T05:35:04.901Z,1015.67
2016-11-16T05:40:05.170Z,1015.67
2016-11-16T05:45:04.873Z,1015.55
2016-11-16T05:50:04.833Z,1015.53
2016-11-16T05:55:05.258Z,1015.54
2016-11-16T06:00:04.452Z,1015.5
2016-11-16T06:05:05.008Z,1015.5
2016-11-16T06:10:04.326Z,1015.38
2016-11-16T06:15:04.370Z,1015.43
2016-11-16T06:20:04.697Z,1015.37
2016-11-16T06:25:04.563Z,1015.19
2016-11-16T06:30:05.156Z,1015.1
2016-11-16T06:35:05.192Z,1015.01
2016-11-16T06:40:04.317Z,1015.05
2016-11-16T06:45:04.896Z,1014.94
2016-11-16T06:50:05.270Z,1014.96
2016-11-16T06:55:04.990Z,1014.89
2016-11-16T07:00:04.552Z,1014.79
2016-11-16T07:05:04.329Z,1014.74
2016-11-16T07:10:04.281Z,1014.73
2016-11-16T07:15:04.911Z,1014.82
2016-11-16T07:20:05.018Z,1014.82
2016-11-16T07:25:04.831Z,1014.95
2016-11-16T07:30:04.185Z,1014.74
2016-11-16T07:35:04.700Z,1014.63
2016-11-16T07:40:04.319Z,1014.75
2016-11-16T07:45:04.626Z,1014.67
2016-11-16T07:50:04.634Z,1014.65
2016-11-16T07:55:05.166Z,1014.75
2016-11-16T08:00:04.274Z,1014.64
2016-11-16T08:05:04.157Z,1014.64
2016-11-16T08:10:04.458Z,1014.61
2016-11-16T08:15:04.865Z,1014.64
2016-11-16T08:20:04.895Z,1014.71
2016-11-16T08:25:04.931Z,1014.65
2016-11-16T08:30:04.971Z,1014.6
2016-11-16T08:35:04.646Z,1014.5
2016-11-16T08:40:04.993Z,1014.41
2016-11-16T08:45:04.602Z,1014.3
2016-11-16T08:50:05.008Z,1014.35
2016-11-16T08:55:04.446Z,1014.32
2016-11-16T09:00:04.901Z,1014.26
2016-11-16T09:05:04.154Z,1014.26
2016-11-16T09:10:04.557Z,1014.33
2016-11-16T09:15:05.039Z,1014.18
2016-11-16T09:20:04.669Z,1014.32
2016-11-16T09:25:04.895Z,1014.37
2016-11-16T09:30:04.985Z,1014.35
2016-11-16T09:35:04.129Z,1014.03
2016-11-16T09:40:05.162Z,1013.58
2016-11-16T09:45:04.828Z,1013.56
2016-11-16T09:50:04.374Z,1013.63
2016-11-16T09:55:04.765Z,1013.65
2016-11-16T10:00:05.020Z,1013.77
2016-11-16T10:05:04.864Z,1013.88
2016-11-16T10:10:05.314Z,1013.97
2016-11-16T10:15:05.030Z,1013.83
2016-11-16T10:20:04.838Z,1013.98
2016-11-16T10:25:04.816Z,1013.8
2016-11-16T10:30:04.288Z,1013.77
2016-11-16T10:35:04.583Z,1013.86
2016-11-16T10:40:04.142Z,1013.75
2016-11-16T10:45:04.659Z,1013.66
2016-11-16T10:50:04.585Z,1013.64
2016-11-16T10:55:05.043Z,1013.63
2016-11-16T11:00:04.507Z,1013.6
2016-11-16T11:05:05.229Z,1013.61
2016-11-16T11:10:04.200Z,1013.56
2016-11-16T11:15:05.090Z,1013.46
2016-11-16T11:20:04.718Z,1013.5
2016-11-16T11:25:04.610Z,1013.37
2016-11-16T11:30:04.381Z,1013.11
2016-11-16T11:35:04.446Z,1013.27
2016-11-16T11:40:04.341Z,1013.05
2016-11-16T11:45:04.546Z,1012.98
2016-11-16T11:50:04.911Z,1013.03
2016-11-16T11:55:04.205Z,1012.87
2016-11-16T12:00:05.029Z,1012.77
2016-11-16T12:05:04.581Z,1012.77
2016-11-16T12:10:04.360Z,1012.7
2016-11-16T12:15:04.972Z,1012.7
2016-11-16T12:20:04.318Z,1012.65
2016-11-16T12:25:04.795Z,1012.65
2016-11-16T12:30:05.349Z,1012.68
2016-11-16T12:35:04.689Z,1012.71
2016-11-16T12:40:04.976Z,1012.67
2016-11-16T12:45:05.070Z,1012.66
2016-11-16T12:50:04.826Z,1012.63
2016-11-16T12:55:05.124Z,1012.61
2016-11-16T13:00:04.429Z,1012.59
2016-11-16T13:05:05.147Z,1012.5
2016-11-16T13:10:04.664Z,1012.53
2016-11-16T13:15:04.947Z,1012.57
2016-11-16T13:20:04.988Z,1012.42
2016-11-16T13:25:04.342Z,1012.53
2016-11-16T13:30:05.077Z,1012.41
2016-11-16T13:35:05.154Z,1012.39
2016-11-16T13:40:04.941Z,1012.45
2016-11-16T13:45:04.284Z,1012.41
2016-11-16T13:50:04.359Z,1012.33
2016-11-16T13:55:04.465Z,1012.53
2016-11-16T14:00:04.880Z,1012.32
2016-11-16T14:05:05.094Z,1012.11
2016-11-16T14:10:04.613Z,1012.37
2016-11-16T14:15:04.976Z,1012.17
2016-11-16T14:20:04.956Z,1012.06
2016-11-16T14:25:05.381Z,1012.06
2016-11-16T14:30:04.417Z,1012.06
2016-11-16T14:35:04.560Z,1012.07
2016-11-16T14:40:04.729Z,1012.14
2016-11-16T14:45:03.983Z,1012.1
2016-11-16T14:50:04.421Z,1012.07
2016-11-16T14:55:04.741Z,1012.03
2016-11-16T15:00:05.163Z,1012.04
2016-11-16T15:05:04.263Z,1012.08
2016-11-16T15:10:05.183Z,1012.08
2016-11-16T15:15:04.217Z,1012.07
2016-11-16T15:20:04.153Z,1012.1
2016-11-16T15:25:04.334Z,1012.05
2016-11-16T15:30:04.975Z,1012.02
2016-11-16T15:35:04.602Z,1011.88
2016-11-16T15:40:04.318Z,1011.86
2016-11-16T15:45:04.613Z,1011.91
2016-11-16T15:50:04.941Z,1011.89
2016-11-16T15:55:04.505Z,1011.89
2016-11-16T16:00:04.783Z,1011.82
2016-11-16T16:05:04.822Z,1011.75
2016-11-16T16:10:04.267Z,1011.69
2016-11-16T16:15:04.555Z,1011.69
2016-11-16T16:20:05.131Z,1011.72
2016-11-16T16:25:04.367Z,1011.68
2016-11-16T16:30:05.057Z,1011.65
2016-11-16T16:35:05.025Z,1011.74
2016-11-16T16:40:04.809Z,1011.74
2016-11-16T16:45:05.017Z,1011.79
2016-11-16T16:50:04.850Z,1011.8
2016-11-16T16:55:05.075Z,1011.71
2016-11-16T17:00:05.288Z,1011.8
2016-11-16T17:05:04.834Z,1011.82
2016-11-16T17:10:04.870Z,1011.75
2016-11-16T17:15:04.801Z,1011.66
2016-11-16T17:20:04.755Z,1011.66
2016-11-16T17:25:04.609Z,1011.65
2016-11-16T17:30:04.025Z,1011.68
2016-11-16T17:35:05.297Z,1011.52
2016-11-16T17:40:04.585Z,1011.57
2016-11-16T17:45:05.258Z,1011.51
2016-11-16T17:50:04.438Z,1011.52
2016-11-16T17:55:04.964Z,1011.47
2016-11-16T18:00:04.345Z,1011.39
2016-11-16T18:05:04.986Z,1011.41
2016-11-16T18:10:04.914Z,1011.5
2016-11-16T18:15:04.624Z,1011.45
2016-11-16T18:20:04.093Z,1011.52
2016-11-16T18:25:04.996Z,1011.5
2016-11-16T18:30:04.698Z,1011.41
2016-11-16T18:35:04.412Z,1011.42
2016-11-16T18:40:04.300Z,1011.33
2016-11-16T18:45:04.917Z,1011.33
2016-11-16T18:50:05.004Z,1011.4
2016-11-16T18:55:04.568Z,1011.33
2016-11-16T19:00:04.298Z,1011.39
2016-11-16T19:05:04.825Z,1011.24
2016-11-16T19:10:04.408Z,1011.29
2016-11-16T19:15:04.854Z,1011.34
2016-11-16T19:20:04.662Z,1011.26
2016-11-16T19:25:05.173Z,1011.23
2016-11-16T19:30:04.862Z,1011.28
2016-11-16T19:35:04.488Z,1011.18
2016-11-16T19:40:04.340Z,1011.05
2016-11-16T19:45:04.853Z,1011.01
2016-11-16T19:50:04.266Z,1011.04
2016-11-16T19:55:05.168Z,1010.9
2016-11-16T20:00:04.607Z,1010.9
2016-11-16T20:05:04.799Z,1010.9
2016-11-16T20:10:04.593Z,1010.98
2016-11-16T20:15:04.903Z,1010.94
2016-11-16T20:20:04.485Z,1010.94
2016-11-16T20:25:04.458Z,1010.99
2016-11-16T20:30:04.498Z,1010.98
2016-11-16T20:35:04.391Z,1010.81
2016-11-16T20:40:04.247Z,1010.71
2016-11-16T20:45:04.708Z,1010.74
2016-11-16T20:50:04.225Z,1010.58
2016-11-16T20:55:04.314Z,1010.73
2016-11-16T21:00:04.515Z,1010.61
2016-11-16T21:05:05.137Z,1010.57
2016-11-16T21:10:04.764Z,1010.5
2016-11-16T21:15:04.859Z,1010.42
2016-11-16T21:20:04.665Z,1010.41
2016-11-16T21:25:05.024Z,1010.38
2016-11-16T21:30:04.485Z,1010.31
2016-11-16T21:35:05.066Z,1010.28
2016-11-16T21:40:05.143Z,1010.15
2016-11-16T21:45:04.223Z,1010.11
2016-11-16T21:50:04.902Z,1009.91
2016-11-16T21:55:04.908Z,1009.8
2016-11-16T22:00:05.097Z,1009.85
2016-11-16T22:05:04.432Z,1009.86
2016-11-16T22:10:05.063Z,1009.88
2016-11-16T22:15:04.695Z,1009.94
2016-11-16T22:20:05.165Z,1009.87
2016-11-16T22:25:04.261Z,1009.84
2016-11-16T22:30:04.959Z,1009.78
2016-11-16T22:35:05.110Z,1009.83
2016-11-16T22:40:04.761Z,1009.76
2016-11-16T22:45:04.185Z,1009.69
2016-11-16T22:50:04.311Z,1009.64
2016-11-16T22:55:04.413Z,1009.91
2016-11-16T23:00:04.402Z,1009.94
2016-11-16T23:05:04.818Z,1009.92
2016-11-16T23:10:04.207Z,1009.89
2016-11-16T23:15:04.396Z,1009.91
2016-11-16T23:20:04.376Z,1009.93
2016-11-16T23:25:04.287Z,1009.84
2016-11-16T23:30:04.320Z,1009.68
2016-11-16T23:35:05.159Z,1009.78
2016-11-16T23:40:04.288Z,1009.75
2016-11-16T23:45:04.404Z,1009.67
2016-11-16T23:50:04.171Z,1009.67
2016-11-16T23:55:04.912Z,1009.62
