createdAt,value
2022-12-01T00:00:24.672Z,-3.75
2022-12-01T00:01:24.687Z,-3.76
2022-12-01T00:02:24.985Z,-3.82
2022-12-01T00:03:24.826Z,-3.73
2022-12-01T00:04:24.700Z,-3.73
2022-12-01T00:05:24.766Z,-3.76
2022-12-01T00:06:24.850Z,-3.73
2022-12-01T00:07:24.880Z,-3.81
2022-12-01T00:08:24.795Z,-3.78
2022-12-01T00:09:24.999Z,-3.79
2022-12-01T00:10:25.405Z,-3.82
2022-12-01T00:11:24.850Z,-3.76
2022-12-01T00:12:24.942Z,-3.79
2022-12-01T00:13:24.879Z,-3.77
2022-12-01T00:14:25.069Z,-3.73
2022-12-01T00:16:29.646Z,-3.71
2022-12-01T00:17:29.139Z,-3.76
2022-12-01T00:18:29.183Z,-3.8
2022-12-01T00:19:29.155Z,-3.8
2022-12-01T00:20:29.690Z,-3.79
2022-12-01T00:21:29.157Z,-3.8
2022-12-01T00:22:29.251Z,-3.84
2022-12-01T00:23:29.254Z,-3.83
2022-12-01T00:24:29.257Z,-3.81
2022-12-01T00:25:29.396Z,-3.71
2022-12-01T00:26:29.444Z,-3.76
2022-12-01T00:27:29.301Z,-3.76
2022-12-01T00:28:29.399Z,-3.73
2022-12-01T00:29:29.312Z,-3.81
2022-12-01T00:30:29.304Z,-3.76
2022-12-01T00:31:29.473Z,-3.69
2022-12-01T00:32:30.464Z,-3.75
2022-12-01T00:33:29.370Z,-3.79
2022-12-01T00:34:29.375Z,-3.8
2022-12-01T00:35:29.426Z,-3.78
2022-12-01T00:36:29.581Z,-3.74
2022-12-01T00:37:29.814Z,-3.75
2022-12-01T00:38:29.527Z,-3.69
2022-12-01T00:39:29.620Z,-3.71
2022-12-01T00:40:29.484Z,-3.73
2022-12-01T00:41:29.534Z,-3.76
2022-12-01T00:42:29.782Z,-3.71
2022-12-01T00:43:30.045Z,-3.72
2022-12-01T00:44:29.520Z,-3.74
2022-12-01T00:45:29.726Z,-3.74
2022-12-01T00:46:29.795Z,-3.73
2022-12-01T00:47:29.604Z,-3.74
2022-12-01T00:48:29.925Z,-3.76
2022-12-01T00:49:29.662Z,-3.8
2022-12-01T00:50:29.660Z,-3.8
2022-12-01T00:51:29.888Z,-3.77
2022-12-01T00:52:29.683Z,-3.82
2022-12-01T00:53:30.170Z,-3.76
2022-12-01T00:54:30.024Z,-3.81
2022-12-01T00:55:29.731Z,-3.84
2022-12-01T00:56:29.766Z,-3.85
2022-12-01T00:57:29.786Z,-3.85
2022-12-01T00:58:29.830Z,-3.85
2022-12-01T00:59:29.865Z,-3.89
2022-12-01T01:00:29.852Z,-3.88
2022-12-01T01:01:29.944Z,-3.86
2022-12-01T01:02:29.976Z,-3.85
2022-12-01T01:03:30.548Z,-3.87
2022-12-01T01:04:30.925Z,-3.89
2022-12-01T01:05:36.143Z,-3.84
2022-12-01T01:06:32.811Z,-3.86
2022-12-01T01:07:32.874Z,-3.91
2022-12-01T01:08:32.899Z,-3.9
2022-12-01T01:09:32.868Z,-3.92
2022-12-01T01:10:32.905Z,-3.87
2022-12-01T01:11:32.897Z,-3.97
2022-12-01T01:12:33.013Z,-4.01
2022-12-01T01:13:33.693Z,-3.99
2022-12-01T01:14:33.023Z,-4.01
2022-12-01T01:15:33.346Z,-3.99
2022-12-01T01:16:33.496Z,-3.97
2022-12-01T01:17:33.547Z,-4
2022-12-01T01:18:33.005Z,-4.03
2022-12-01T01:19:33.033Z,-4
2022-12-01T01:20:33.512Z,-4.07
2022-12-01T01:21:33.060Z,-4.09
2022-12-01T01:22:34.304Z,-4.09
2022-12-01T01:23:33.188Z,-4.1
2022-12-01T01:24:33.130Z,-4.09
2022-12-01T01:25:33.414Z,-4.09
2022-12-01T01:26:33.200Z,-4.11
2022-12-01T01:27:33.925Z,-4.09
2022-12-01T01:28:33.405Z,-4.09
2022-12-01T01:29:33.189Z,-4.13
2022-12-01T01:30:33.221Z,-4.16
2022-12-01T01:31:33.610Z,-4.16
2022-12-01T01:32:33.236Z,-4.14
2022-12-01T01:33:33.265Z,-4.15
2022-12-01T01:34:33.291Z,-4.14
2022-12-01T01:35:33.202Z,-4.17
2022-12-01T01:36:33.290Z,-4.18
2022-12-01T01:37:33.369Z,-4.14
2022-12-01T01:38:33.619Z,-4.18
2022-12-01T01:39:33.314Z,-4.16
2022-12-01T01:40:33.289Z,-4.14
2022-12-01T01:41:33.408Z,-4.17
2022-12-01T01:42:33.313Z,-4.16
2022-12-01T01:43:38.458Z,-4.19
2022-12-01T01:44:48.719Z,-4.21
2022-12-01T01:45:35.571Z,-4.22
2022-12-01T01:46:35.460Z,-4.15
2022-12-01T01:47:40.448Z,-4.19
2022-12-01T01:48:37.950Z,-4.21
2022-12-01T01:49:37.401Z,-4.19
2022-12-01T01:50:37.150Z,-4.22
2022-12-01T01:51:41.872Z,-4.2
2022-12-01T01:52:40.476Z,-4.25
2022-12-01T01:53:38.610Z,-4.21
2022-12-01T01:54:40.751Z,-4.22
2022-12-01T01:55:38.963Z,-4.22
2022-12-01T01:56:38.561Z,-4.26
2022-12-01T01:57:39.045Z,-4.25
2022-12-01T01:58:39.674Z,-4.26
2022-12-01T01:59:43.569Z,-4.27
2022-12-01T02:00:42.085Z,-4.28
2022-12-01T02:01:40.406Z,-4.28
2022-12-01T02:02:41.014Z,-4.26
2022-12-01T02:03:41.241Z,-4.27
2022-12-01T02:04:41.443Z,-4.26
2022-12-01T02:05:40.348Z,-4.3
2022-12-01T02:06:40.368Z,-4.29
2022-12-01T02:07:41.109Z,-4.33
2022-12-01T02:08:40.333Z,-4.33
2022-12-01T02:09:40.315Z,-4.34
2022-12-01T02:25:18.959Z,-4.36
2022-12-01T02:30:40.519Z,-4.3
2022-12-01T02:31:45.826Z,-4.31
2022-12-01T02:33:38.576Z,-4.24
2022-12-01T02:40:56.447Z,-4.33
2022-12-01T02:44:05.825Z,-4.35
2022-12-01T02:44:58.593Z,-4.37
2022-12-01T02:48:01.333Z,-4.38
2022-12-01T02:49:04.183Z,-4.42
2022-12-01T02:50:02.212Z,-4.42
2022-12-01T02:52:06.035Z,-4.39
2022-12-01T02:53:06.138Z,-4.41
2022-12-01T02:54:05.112Z,-4.45
2022-12-01T02:55:04.652Z,-4.41
2022-12-01T02:56:06.876Z,-4.41
2022-12-01T02:57:04.249Z,-4.42
2022-12-01T02:59:10.408Z,-4.43
2022-12-01T03:00:09.229Z,-4.51
2022-12-01T03:02:13.467Z,-4.47
2022-12-01T03:16:53.938Z,-4.87
2022-12-01T03:18:59.409Z,-4.91
2022-12-01T03:22:05.482Z,-5.03
2022-12-01T03:23:05.741Z,-5.03
2022-12-01T03:24:05.548Z,-5.05
2022-12-01T03:25:02.919Z,-5.08
2022-12-01T03:26:03.539Z,-5.09
2022-12-01T03:27:03.175Z,-5.12
2022-12-01T03:29:08.324Z,-5.17
2022-12-01T03:30:05.883Z,-5.18
2022-12-01T03:31:06.579Z,-5.22
2022-12-01T03:32:09.980Z,-5.22
2022-12-01T03:33:09.838Z,-5.23
2022-12-01T03:35:11.350Z,-5.3
2022-12-01T03:37:10.425Z,-5.41
2022-12-01T03:38:12.528Z,-5.39
2022-12-01T03:39:11.872Z,-5.41
2022-12-01T03:40:11.926Z,-5.43
2022-12-01T03:42:20.491Z,-5.48
2022-12-01T03:43:15.969Z,-5.49
2022-12-01T03:44:16.406Z,-5.51
2022-12-01T03:45:17.043Z,-5.48
2022-12-01T03:47:20.426Z,-5.6
2022-12-01T03:48:17.528Z,-5.55
2022-12-01T03:49:17.842Z,-5.52
2022-12-01T03:50:17.393Z,-5.53
2022-12-01T03:53:27.611Z,-5.59
2022-12-01T03:55:31.365Z,-5.69
2022-12-01T03:56:30.553Z,-5.61
2022-12-01T03:58:35.598Z,-5.7
2022-12-01T03:59:33.842Z,-5.72
2022-12-01T04:00:32.301Z,-5.76
2022-12-01T04:01:35.076Z,-5.8
2022-12-01T04:02:32.356Z,-5.79
2022-12-01T04:03:33.046Z,-5.82
2022-12-01T04:04:32.241Z,-5.78
2022-12-01T04:05:33.168Z,-5.67
2022-12-01T04:06:32.662Z,-5.64
2022-12-01T04:07:32.262Z,-5.72
2022-12-01T04:08:32.362Z,-5.72
2022-12-01T04:09:32.289Z,-5.71
2022-12-01T04:10:32.305Z,-5.77
2022-12-01T04:11:32.974Z,-5.77
2022-12-01T04:12:32.595Z,-5.73
2022-12-01T04:13:32.301Z,-5.78
2022-12-01T04:14:32.393Z,-5.76
2022-12-01T04:15:32.323Z,-5.75
2022-12-01T04:16:32.338Z,-5.79
2022-12-01T04:17:32.407Z,-5.81
2022-12-01T04:18:32.350Z,-5.84
2022-12-01T04:19:32.380Z,-5.81
2022-12-01T04:20:32.563Z,-5.82
2022-12-01T04:21:32.409Z,-5.84
2022-12-01T04:22:32.914Z,-5.82
2022-12-01T04:23:32.409Z,-5.83
2022-12-01T04:24:32.428Z,-5.81
2022-12-01T04:25:32.465Z,-5.8
2022-12-01T04:26:34.057Z,-5.81
2022-12-01T04:27:32.774Z,-5.8
2022-12-01T04:28:32.495Z,-5.8
2022-12-01T04:29:32.546Z,-5.82
2022-12-01T04:30:32.581Z,-5.83
2022-12-01T04:31:32.714Z,-5.84
2022-12-01T04:32:36.778Z,-5.83
2022-12-01T04:33:33.018Z,-5.84
2022-12-01T04:34:33.242Z,-5.89
2022-12-01T04:35:33.138Z,-5.91
2022-12-01T04:36:33.893Z,-5.92
2022-12-01T04:37:33.272Z,-5.92
2022-12-01T04:38:33.124Z,-5.9
2022-12-01T04:39:33.722Z,-5.89
2022-12-01T04:40:33.145Z,-5.91
2022-12-01T04:41:33.184Z,-5.88
2022-12-01T04:42:33.118Z,-5.91
2022-12-01T04:43:33.139Z,-5.93
2022-12-01T04:44:35.168Z,-5.9
2022-12-01T04:45:33.151Z,-5.9
2022-12-01T04:46:33.232Z,-5.9
2022-12-01T04:47:33.187Z,-5.9
2022-12-01T04:48:36.151Z,-5.87
2022-12-01T04:49:33.660Z,-5.81
2022-12-01T04:50:33.233Z,-5.79
2022-12-01T04:51:33.358Z,-5.82
2022-12-01T04:52:36.396Z,-5.79
2022-12-01T04:53:33.462Z,-5.71
2022-12-01T04:54:33.546Z,-5.7
2022-12-01T04:55:36.759Z,-5.69
2022-12-01T04:56:33.309Z,-5.68
2022-12-01T04:57:33.302Z,-5.66
2022-12-01T04:58:33.758Z,-5.66
2022-12-01T04:59:33.373Z,-5.64
2022-12-01T05:00:33.692Z,-5.61
2022-12-01T05:01:33.578Z,-5.6
2022-12-01T05:02:33.627Z,-5.6
2022-12-01T05:03:36.199Z,-5.54
2022-12-01T05:04:33.398Z,-5.57
2022-12-01T05:05:33.440Z,-5.57
2022-12-01T05:06:33.589Z,-5.53
2022-12-01T05:07:33.570Z,-5.51
2022-12-01T05:08:33.449Z,-5.51
2022-12-01T05:09:33.471Z,-5.48
2022-12-01T05:10:36.788Z,-5.45
2022-12-01T05:11:33.920Z,-5.42
2022-12-01T05:12:33.497Z,-5.42
2022-12-01T05:13:33.913Z,-5.44
2022-12-01T05:14:33.512Z,-5.43
2022-12-01T05:15:33.528Z,-5.44
2022-12-01T05:16:33.675Z,-5.44
2022-12-01T05:17:36.938Z,-5.39
2022-12-01T05:18:33.925Z,-5.43
2022-12-01T05:19:33.619Z,-5.43
2022-12-01T05:20:33.738Z,-5.45
2022-12-01T05:21:33.700Z,-5.46
2022-12-01T05:23:03.910Z,-5.51
2022-12-01T05:23:35.737Z,-5.54
2022-12-01T05:24:34.931Z,-5.54
2022-12-01T05:25:35.124Z,-5.56
2022-12-01T05:26:35.007Z,-5.58
2022-12-01T05:27:34.946Z,-5.6
2022-12-01T05:28:35.544Z,-5.62
2022-12-01T05:29:34.974Z,-5.62
2022-12-01T05:30:35.022Z,-5.64
2022-12-01T05:31:35.028Z,-5.63
2022-12-01T05:32:35.026Z,-5.61
2022-12-01T05:33:35.039Z,-5.59
2022-12-01T05:34:35.019Z,-5.61
2022-12-01T05:35:35.398Z,-5.62
2022-12-01T05:36:35.163Z,-5.6
2022-12-01T05:37:35.093Z,-5.59
2022-12-01T05:38:35.096Z,-5.62
2022-12-01T05:39:35.126Z,-5.58
2022-12-01T05:40:35.545Z,-5.6
2022-12-01T05:41:35.158Z,-5.6
2022-12-01T05:42:35.130Z,-5.62
2022-12-01T05:43:35.263Z,-5.59
2022-12-01T05:44:35.168Z,-5.58
2022-12-01T05:45:35.465Z,-5.57
2022-12-01T05:46:35.181Z,-5.56
2022-12-01T05:47:35.233Z,-5.52
2022-12-01T05:48:35.210Z,-5.48
2022-12-01T05:49:35.239Z,-5.48
2022-12-01T05:50:37.960Z,-5.51
2022-12-01T05:51:35.261Z,-5.46
2022-12-01T05:52:35.864Z,-5.45
2022-12-01T05:53:35.283Z,-5.42
2022-12-01T05:54:35.400Z,-5.37
2022-12-01T05:55:35.281Z,-5.37
2022-12-01T05:56:35.317Z,-5.29
2022-12-01T05:57:35.338Z,-5.31
2022-12-01T05:58:35.848Z,-5.31
2022-12-01T05:59:35.391Z,-5.32
2022-12-01T06:00:37.603Z,-5.32
2022-12-01T06:01:38.497Z,-5.33
2022-12-01T06:02:39.486Z,-5.35
2022-12-01T06:03:38.985Z,-5.35
2022-12-01T06:04:38.997Z,-5.36
2022-12-01T06:05:38.983Z,-5.36
2022-12-01T06:06:38.969Z,-5.3
2022-12-01T06:07:39.103Z,-5.33
2022-12-01T06:08:39.186Z,-5.32
2022-12-01T06:09:39.116Z,-5.3
2022-12-01T06:10:39.033Z,-5.32
2022-12-01T06:11:39.045Z,-5.31
2022-12-01T06:12:39.134Z,-5.31
2022-12-01T06:13:39.099Z,-5.27
2022-12-01T06:14:39.086Z,-5.29
2022-12-01T06:15:39.093Z,-5.3
2022-12-01T06:16:39.152Z,-5.31
2022-12-01T06:17:40.582Z,-5.29
2022-12-01T06:18:39.166Z,-5.29
2022-12-01T06:19:39.110Z,-5.3
2022-12-01T06:20:39.205Z,-5.26
2022-12-01T06:21:39.213Z,-5.31
2022-12-01T06:22:39.518Z,-5.38
2022-12-01T06:23:39.337Z,-5.37
2022-12-01T06:24:39.261Z,-5.4
2022-12-01T06:25:39.220Z,-5.42
2022-12-01T06:26:39.255Z,-5.47
2022-12-01T06:27:39.250Z,-5.49
2022-12-01T06:28:39.429Z,-5.51
2022-12-01T06:29:42.231Z,-5.56
2022-12-01T06:30:39.611Z,-5.63
2022-12-01T06:31:39.376Z,-5.65
2022-12-01T06:32:39.348Z,-5.71
2022-12-01T06:33:39.351Z,-5.75
2022-12-01T06:34:39.318Z,-5.81
2022-12-01T06:35:39.335Z,-5.8
2022-12-01T06:36:39.367Z,-5.82
2022-12-01T06:37:39.375Z,-5.82
2022-12-01T06:38:39.437Z,-5.82
2022-12-01T06:39:39.408Z,-5.86
2022-12-01T06:40:39.436Z,-5.87
2022-12-01T06:41:39.426Z,-5.85
2022-12-01T06:42:39.439Z,-5.88
2022-12-01T06:43:40.170Z,-5.86
2022-12-01T06:44:40.102Z,-5.86
2022-12-01T06:45:40.247Z,-5.87
2022-12-01T06:46:40.260Z,-5.85
2022-12-01T06:47:40.301Z,-5.82
2022-12-01T06:48:40.237Z,-5.81
2022-12-01T06:49:40.252Z,-5.75
2022-12-01T06:50:40.199Z,-5.76
2022-12-01T06:51:40.209Z,-5.76
2022-12-01T06:52:40.220Z,-5.74
2022-12-01T06:53:40.291Z,-5.73
2022-12-01T06:54:40.213Z,-5.73
2022-12-01T06:55:40.380Z,-5.74
2022-12-01T06:56:40.593Z,-5.69
2022-12-01T06:57:40.272Z,-5.66
2022-12-01T06:58:40.292Z,-5.68
2022-12-01T06:59:40.309Z,-5.67
2022-12-01T07:00:40.322Z,-5.7
2022-12-01T07:01:40.540Z,-5.67
2022-12-01T07:02:40.453Z,-5.64
2022-12-01T07:03:40.362Z,-5.6
2022-12-01T07:04:40.379Z,-5.62
2022-12-01T07:05:40.372Z,-5.66
2022-12-01T07:06:40.439Z,-5.63
2022-12-01T07:07:40.511Z,-5.68
2022-12-01T07:08:40.568Z,-5.69
2022-12-01T07:09:40.466Z,-5.69
2022-12-01T07:10:40.455Z,-5.76
2022-12-01T07:11:40.460Z,-5.78
2022-12-01T07:12:40.498Z,-5.83
2022-12-01T07:13:40.992Z,-5.86
2022-12-01T07:14:40.525Z,-5.9
2022-12-01T07:15:40.491Z,-5.9
2022-12-01T07:16:40.547Z,-5.93
2022-12-01T07:17:40.500Z,-5.91
2022-12-01T07:18:40.687Z,-5.88
2022-12-01T07:19:40.590Z,-5.93
2022-12-01T07:20:40.705Z,-5.98
2022-12-01T07:21:40.557Z,-6.02
2022-12-01T07:22:40.592Z,-6.03
2022-12-01T07:23:40.616Z,-6.03
2022-12-01T07:24:40.631Z,-6.07
2022-12-01T07:25:40.618Z,-6.09
2022-12-01T07:26:40.672Z,-6.15
2022-12-01T07:27:40.638Z,-6.17
2022-12-01T07:28:40.717Z,-6.29
2022-12-01T07:29:40.728Z,-6.3
2022-12-01T07:30:40.904Z,-6.36
2022-12-01T07:31:40.707Z,-6.38
2022-12-01T07:32:40.736Z,-6.44
2022-12-01T07:33:41.020Z,-6.45
2022-12-01T07:34:40.848Z,-6.42
2022-12-01T07:35:40.818Z,-6.39
2022-12-01T07:36:40.765Z,-6.44
2022-12-01T07:37:40.795Z,-6.41
2022-12-01T07:38:41.250Z,-6.43
2022-12-01T07:39:40.850Z,-6.48
2022-12-01T07:40:40.864Z,-6.47
2022-12-01T07:41:40.843Z,-6.48
2022-12-01T07:42:41.583Z,-6.49
2022-12-01T07:43:41.308Z,-6.61
2022-12-01T07:44:40.936Z,-6.55
2022-12-01T07:45:40.976Z,-6.6
2022-12-01T07:46:41.047Z,-6.59
2022-12-01T07:47:40.908Z,-6.65
2022-12-01T07:48:41.015Z,-6.68
2022-12-01T07:49:40.965Z,-6.62
2022-12-01T07:50:40.934Z,-6.61
2022-12-01T07:51:40.966Z,-6.61
2022-12-01T07:52:40.980Z,-6.63
2022-12-01T07:53:40.998Z,-6.63
2022-12-01T07:54:41.066Z,-6.65
2022-12-01T07:56:43.602Z,-6.6
2022-12-01T07:57:43.557Z,-6.56
2022-12-01T07:58:43.853Z,-6.57
2022-12-01T07:59:43.622Z,-6.58
2022-12-01T08:00:44.063Z,-6.58
2022-12-01T08:01:44.835Z,-6.61
2022-12-01T08:02:44.106Z,-6.61
2022-12-01T08:03:44.509Z,-6.63
2022-12-01T08:04:44.140Z,-6.63
2022-12-01T08:05:44.167Z,-6.64
2022-12-01T08:06:44.176Z,-6.67
2022-12-01T08:07:44.348Z,-6.67
2022-12-01T08:08:44.308Z,-6.61
2022-12-01T08:09:44.256Z,-6.62
2022-12-01T08:10:44.191Z,-6.6
2022-12-01T08:11:44.248Z,-6.57
2022-12-01T08:12:46.296Z,-6.6
2022-12-01T08:13:44.343Z,-6.56
2022-12-01T08:14:44.302Z,-6.56
2022-12-01T08:15:44.345Z,-6.57
2022-12-01T08:16:44.340Z,-6.56
2022-12-01T08:17:44.405Z,-6.55
2022-12-01T08:18:44.558Z,-6.56
2022-12-01T08:19:44.378Z,-6.55
2022-12-01T08:20:44.343Z,-6.54
2022-12-01T08:21:44.407Z,-6.56
2022-12-01T08:22:44.387Z,-6.53
2022-12-01T08:23:44.765Z,-6.56
2022-12-01T08:24:44.501Z,-6.63
2022-12-01T08:25:44.477Z,-6.65
2022-12-01T08:26:44.471Z,-6.61
2022-12-01T08:27:44.482Z,-6.59
2022-12-01T08:28:44.552Z,-6.57
2022-12-01T08:29:44.589Z,-6.57
2022-12-01T08:30:44.942Z,-6.56
2022-12-01T08:31:44.551Z,-6.54
2022-12-01T08:32:44.572Z,-6.56
2022-12-01T08:33:44.916Z,-6.54
2022-12-01T08:34:47.259Z,-6.52
2022-12-01T08:35:48.183Z,-6.53
2022-12-01T08:36:48.207Z,-6.51
2022-12-01T08:37:48.256Z,-6.5
2022-12-01T08:38:49.127Z,-6.46
2022-12-01T08:39:48.684Z,-6.51
2022-12-01T08:40:48.234Z,-6.51
2022-12-01T08:41:48.268Z,-6.49
2022-12-01T08:42:48.267Z,-6.5
2022-12-01T08:44:03.732Z,-6.49
2022-12-01T08:44:50.589Z,-6.47
2022-12-01T08:45:50.701Z,-6.46
2022-12-01T08:46:50.578Z,-6.43
2022-12-01T08:47:50.503Z,-6.4
2022-12-01T08:48:50.646Z,-6.37
2022-12-01T08:49:51.171Z,-6.41
2022-12-01T08:50:50.595Z,-6.37
2022-12-01T08:51:50.551Z,-6.34
2022-12-01T08:52:50.605Z,-6.34
2022-12-01T08:53:50.861Z,-6.33
2022-12-01T08:54:50.661Z,-6.34
2022-12-01T08:55:50.631Z,-6.37
2022-12-01T08:56:50.613Z,-6.4
2022-12-01T08:57:50.643Z,-6.43
2022-12-01T08:58:51.207Z,-6.41
2022-12-01T08:59:51.251Z,-6.41
2022-12-01T09:00:50.690Z,-6.42
2022-12-01T09:01:50.772Z,-6.4
2022-12-01T09:02:50.786Z,-6.39
2022-12-01T09:03:50.927Z,-6.33
2022-12-01T09:04:51.274Z,-6.35
2022-12-01T09:05:50.750Z,-6.32
2022-12-01T09:06:52.077Z,-6.35
2022-12-01T09:07:50.815Z,-6.33
2022-12-01T09:08:50.841Z,-6.34
2022-12-01T09:09:51.196Z,-6.34
2022-12-01T09:10:51.941Z,-6.29
2022-12-01T09:11:50.915Z,-6.22
2022-12-01T09:12:50.903Z,-6.23
2022-12-01T09:13:54.558Z,-6.19
2022-12-01T09:14:51.716Z,-6.24
2022-12-01T09:16:55.796Z,-6.3
2022-12-01T09:17:55.912Z,-6.24
2022-12-01T09:18:56.034Z,-6.22
2022-12-01T09:19:55.829Z,-6.22
2022-12-01T09:20:55.987Z,-6.16
2022-12-01T09:21:56.042Z,-6.13
2022-12-01T09:22:55.997Z,-6.13
2022-12-01T09:23:56.309Z,-6.16
2022-12-01T09:24:55.905Z,-6.19
2022-12-01T09:25:55.921Z,-6.21
2022-12-01T09:26:59.150Z,-6.24
2022-12-01T09:27:55.948Z,-6.19
2022-12-01T09:28:57.562Z,-6.25
2022-12-01T09:29:55.976Z,-6.19
2022-12-01T09:30:56.275Z,-6.17
2022-12-01T09:31:56.755Z,-6.17
2022-12-01T09:32:56.050Z,-6.18
2022-12-01T09:34:00.393Z,-6.16
2022-12-01T09:34:57.148Z,-6.16
2022-12-01T09:36:01.003Z,-6.15
2022-12-01T09:36:57.313Z,-6.09
2022-12-01T09:37:57.542Z,-6.14
2022-12-01T09:38:57.503Z,-6.08
2022-12-01T09:39:57.286Z,-6.13
2022-12-01T09:40:59.304Z,-6.16
2022-12-01T09:43:00.729Z,-6.17
2022-12-01T09:45:00.846Z,-6.12
2022-12-01T09:46:02.578Z,-6.14
2022-12-01T09:47:05.943Z,-6.13
2022-12-01T09:48:04.544Z,-6.14
2022-12-01T09:49:03.206Z,-6.09
2022-12-01T09:50:10.059Z,-6.09
2022-12-01T09:51:09.204Z,-6.1
2022-12-01T09:52:09.010Z,-6.1
2022-12-01T09:53:07.482Z,-6.15
2022-12-01T09:54:06.945Z,-6.08
2022-12-01T09:55:13.407Z,-6.06
2022-12-01T09:56:18.755Z,-5.98
2022-12-01T09:57:17.668Z,-5.99
2022-12-01T09:58:16.585Z,-5.98
2022-12-01T09:59:17.689Z,-5.95
2022-12-01T10:00:15.719Z,-5.93
2022-12-01T10:01:17.243Z,-5.92
2022-12-01T10:05:29.318Z,-5.87
2022-12-01T10:06:35.680Z,-5.81
2022-12-01T10:07:30.447Z,-5.82
2022-12-01T10:08:29.225Z,-5.86
2022-12-01T10:11:35.831Z,-5.8
2022-12-01T10:12:35.769Z,-5.75
2022-12-01T10:13:32.669Z,-5.74
2022-12-01T10:14:33.766Z,-5.73
2022-12-01T10:15:39.576Z,-5.7
2022-12-01T10:16:42.397Z,-5.72
2022-12-01T10:18:55.251Z,-5.71
2022-12-01T10:19:53.700Z,-5.71
2022-12-01T10:20:55.369Z,-5.67
2022-12-01T10:25:05.508Z,-5.59
2022-12-01T10:26:09.887Z,-5.62
2022-12-01T10:30:18.544Z,-5.62
2022-12-01T10:31:28.675Z,-5.52
2022-12-01T10:32:26.881Z,-5.59
2022-12-01T10:33:24.973Z,-5.58
2022-12-01T10:34:31.996Z,-5.55
2022-12-01T10:35:28.191Z,-5.53
2022-12-01T10:36:25.306Z,-5.52
2022-12-01T10:37:28.419Z,-5.53
2022-12-01T10:38:33.985Z,-5.53
2022-12-01T10:39:36.622Z,-5.5
2022-12-01T10:40:28.470Z,-5.53
2022-12-01T10:41:29.838Z,-5.57
2022-12-01T10:42:39.358Z,-5.57
2022-12-01T10:44:34.949Z,-5.59
2022-12-01T10:45:36.978Z,-5.6
2022-12-01T10:47:35.488Z,-5.64
2022-12-01T10:49:41.273Z,-5.62
2022-12-01T10:50:37.946Z,-5.62
2022-12-01T10:51:48.393Z,-5.51
2022-12-01T10:52:40.842Z,-5.55
2022-12-01T10:53:40.450Z,-5.56
2022-12-01T10:54:40.573Z,-5.58
2022-12-01T10:55:44.871Z,-5.63
2022-12-01T10:56:46.685Z,-5.61
2022-12-01T10:57:44.874Z,-5.55
2022-12-01T10:58:48.385Z,-5.56
2022-12-01T10:59:50.465Z,-5.63
2022-12-01T11:01:02.256Z,-5.62
2022-12-01T11:01:49.698Z,-5.56
2022-12-01T11:02:49.613Z,-5.58
2022-12-01T11:03:50.891Z,-5.6
2022-12-01T11:04:54.321Z,-5.63
2022-12-01T11:05:56.075Z,-5.58
2022-12-01T11:06:53.417Z,-5.59
2022-12-01T11:07:52.860Z,-5.64
2022-12-01T11:08:55.571Z,-5.59
2022-12-01T11:10:56.509Z,-5.61
2022-12-01T11:12:03.274Z,-5.68
2022-12-01T11:14:05.869Z,-5.69
2022-12-01T11:15:04.696Z,-5.76
2022-12-01T11:16:05.885Z,-5.82
2022-12-01T11:18:20.940Z,-5.82
2022-12-01T11:23:26.317Z,-5.83
2022-12-01T11:25:21.574Z,-5.91
2022-12-01T11:27:26.066Z,-5.76
2022-12-01T11:28:22.606Z,-5.9
2022-12-01T11:30:24.805Z,-5.85
2022-12-01T11:32:28.231Z,-5.83
2022-12-01T11:33:27.914Z,-5.88
2022-12-01T11:34:28.850Z,-5.86
2022-12-01T11:35:29.448Z,-5.87
2022-12-01T11:37:33.789Z,-5.82
2022-12-01T11:38:31.553Z,-5.85
2022-12-01T11:39:31.860Z,-5.89
2022-12-01T11:40:36.198Z,-5.89
2022-12-01T11:41:35.835Z,-5.95
2022-12-01T11:42:32.650Z,-5.93
2022-12-01T11:43:34.320Z,-5.9
2022-12-01T11:45:38.490Z,-5.92
2022-12-01T11:46:42.703Z,-5.95
2022-12-01T11:48:38.761Z,-5.97
2022-12-01T11:49:45.492Z,-6
2022-12-01T11:50:44.561Z,-6.04
2022-12-01T11:51:43.287Z,-6
2022-12-01T11:52:46.971Z,-5.98
2022-12-01T11:53:43.645Z,-6.01
2022-12-01T11:55:46.063Z,-6.04
2022-12-01T11:56:52.738Z,-6.02
2022-12-01T11:57:53.074Z,-6.06
2022-12-01T11:58:56.215Z,-6.03
2022-12-01T11:59:53.193Z,-6.02
2022-12-01T12:00:55.319Z,-6.04
2022-12-01T12:04:02.700Z,-6.15
2022-12-01T12:49:45.805Z,-6.65
2022-12-01T12:51:52.698Z,-6.78
2022-12-01T12:52:51.809Z,-6.76
2022-12-01T12:53:53.890Z,-6.81
2022-12-01T12:54:56.704Z,-6.76
2022-12-01T12:55:56.283Z,-6.76
2022-12-01T12:57:04.814Z,-6.71
2022-12-01T12:57:57.950Z,-6.77
2022-12-01T12:59:01.466Z,-6.79
2022-12-01T13:00:06.583Z,-6.84
2022-12-01T13:01:03.806Z,-6.89
2022-12-01T13:04:06.668Z,-6.86
2022-12-01T13:06:13.180Z,-6.83
2022-12-01T13:08:15.679Z,-6.9
2022-12-01T13:09:20.300Z,-6.97
2022-12-01T13:11:23.764Z,-7.05
2022-12-01T13:12:28.695Z,-7.05
2022-12-01T13:13:35.636Z,-7.07
2022-12-01T13:14:35.792Z,-7.12
2022-12-01T13:15:29.430Z,-7.12
2022-12-01T13:16:32.285Z,-7.13
2022-12-01T13:17:38.918Z,-7.16
2022-12-01T13:19:36.743Z,-7.32
2022-12-01T13:20:35.367Z,-7.33
2022-12-01T13:22:36.524Z,-7.36
2022-12-01T13:23:38.158Z,-7.43
2022-12-01T13:24:35.718Z,-7.39
2022-12-01T13:25:37.938Z,-7.35
2022-12-01T13:26:37.770Z,-7.32
2022-12-01T13:27:36.838Z,-7.28
2022-12-01T13:29:44.838Z,-7.36
2022-12-01T13:30:41.205Z,-7.41
2022-12-01T13:31:42.625Z,-7.48
2022-12-01T13:32:41.203Z,-7.59
2022-12-01T13:34:43.341Z,-7.51
2022-12-01T13:35:42.368Z,-7.58
2022-12-01T13:37:44.207Z,-7.52
2022-12-01T13:39:53.642Z,-7.53
2022-12-01T13:42:55.555Z,-7.65
2022-12-01T13:43:59.707Z,-7.67
2022-12-01T13:44:58.395Z,-7.72
2022-12-01T13:46:01.631Z,-7.72
2022-12-01T13:47:01.288Z,-7.82
2022-12-01T13:47:58.801Z,-7.73
2022-12-01T13:49:00.138Z,-7.71
2022-12-01T13:51:00.565Z,-7.82
2022-12-01T13:58:21.789Z,-7.98
2022-12-01T14:00:25.355Z,-8
2022-12-01T14:02:25.168Z,-8.13
2022-12-01T14:04:28.814Z,-8.14
2022-12-01T14:06:38.674Z,-8.18
2022-12-01T14:07:36.475Z,-8.23
2022-12-01T14:08:37.168Z,-8.22
2022-12-01T14:09:36.531Z,-8.31
2022-12-01T14:10:37.009Z,-8.3
2022-12-01T14:11:35.901Z,-8.3
2022-12-01T14:12:36.208Z,-8.3
2022-12-01T14:13:43.969Z,-8.31
2022-12-01T14:14:37.206Z,-8.38
2022-12-01T14:15:40.322Z,-8.39
2022-12-01T14:16:50.933Z,-8.42
2022-12-01T14:17:38.195Z,-8.42
2022-12-01T14:18:41.092Z,-8.46
2022-12-01T14:19:50.775Z,-8.52
2022-12-01T14:20:46.333Z,-8.53
2022-12-01T14:21:45.505Z,-8.52
2022-12-01T14:22:46.849Z,-8.57
2022-12-01T14:24:52.015Z,-8.57
2022-12-01T14:26:54.646Z,-8.59
2022-12-01T14:27:55.282Z,-8.66
2022-12-01T14:29:07.791Z,-8.72
2022-12-01T14:29:54.633Z,-8.68
2022-12-01T14:30:59.318Z,-8.67
2022-12-01T14:32:04.200Z,-8.64
2022-12-01T14:35:10.928Z,-8.71
2022-12-01T14:37:14.205Z,-8.82
2022-12-01T14:38:13.052Z,-8.79
2022-12-01T14:39:18.093Z,-8.82
2022-12-01T14:40:17.513Z,-8.88
2022-12-01T14:41:22.537Z,-8.87
2022-12-01T14:42:27.916Z,-8.89
2022-12-01T14:43:19.845Z,-8.91
2022-12-01T14:46:24.194Z,-9.01
2022-12-01T14:47:24.702Z,-8.95
2022-12-01T14:48:26.546Z,-8.98
2022-12-01T14:49:25.343Z,-9.02
2022-12-01T14:53:34.072Z,-9.12
2022-12-01T14:54:32.838Z,-9.15
2022-12-01T14:56:33.982Z,-9.16
2022-12-01T14:58:37.279Z,-9.21
2022-12-01T14:59:37.278Z,-9.23
2022-12-01T15:00:37.980Z,-9.24
2022-12-01T15:01:38.121Z,-9.21
2022-12-01T15:03:40.689Z,-9.21
2022-12-01T15:05:43.571Z,-9.25
2022-12-01T15:06:43.683Z,-9.29
2022-12-01T15:07:45.345Z,-9.32
2022-12-01T15:08:58.438Z,-9.32
2022-12-01T15:10:51.095Z,-9.33
2022-12-01T15:11:54.924Z,-9.32
2022-12-01T15:12:52.430Z,-9.4
2022-12-01T15:13:52.680Z,-9.41
2022-12-01T15:14:51.782Z,-9.39
2022-12-01T15:15:52.833Z,-9.37
2022-12-01T15:16:51.702Z,-9.42
2022-12-01T15:17:52.649Z,-9.48
2022-12-01T15:18:51.842Z,-9.51
2022-12-01T15:19:51.991Z,-9.53
2022-12-01T15:20:56.820Z,-9.56
2022-12-01T15:21:53.686Z,-9.57
2022-12-01T15:22:54.217Z,-9.61
2022-12-01T15:24:54.653Z,-9.58
2022-12-01T15:25:54.748Z,-9.59
2022-12-01T15:27:00.470Z,-9.58
2022-12-01T15:30:00.637Z,-9.66
2022-12-01T15:31:00.102Z,-9.67
2022-12-01T15:32:00.984Z,-9.66
2022-12-01T15:32:59.537Z,-9.69
2022-12-01T15:33:59.534Z,-9.66
2022-12-01T15:34:59.754Z,-9.71
2022-12-01T15:36:00.373Z,-9.74
2022-12-01T15:37:00.375Z,-9.73
2022-12-01T15:37:59.993Z,-9.73
2022-12-01T15:39:06.585Z,-9.75
2022-12-01T15:42:05.929Z,-9.71
2022-12-01T15:43:07.346Z,-9.74
2022-12-01T15:46:15.434Z,-9.79
2022-12-01T15:51:27.710Z,-9.75
2022-12-01T15:52:19.818Z,-9.73
2022-12-01T15:53:25.056Z,-9.74
2022-12-01T15:54:24.923Z,-9.79
2022-12-01T15:55:25.497Z,-9.73
2022-12-01T15:56:29.677Z,-9.76
2022-12-01T15:57:26.388Z,-9.74
2022-12-01T15:58:27.680Z,-9.76
2022-12-01T15:59:28.867Z,-9.76
2022-12-01T16:00:26.526Z,-9.78
2022-12-01T16:01:29.594Z,-9.8
2022-12-01T16:02:31.219Z,-9.79
2022-12-01T16:03:28.534Z,-9.81
2022-12-01T16:04:29.646Z,-9.8
2022-12-01T16:05:29.860Z,-9.75
2022-12-01T16:06:30.155Z,-9.78
2022-12-01T16:08:04.479Z,-9.8
2022-12-01T16:08:28.897Z,-9.76
2022-12-01T16:09:29.885Z,-9.8
2022-12-01T16:10:35.710Z,-9.84
2022-12-01T16:11:32.003Z,-9.83
2022-12-01T16:12:35.022Z,-9.83
2022-12-01T16:14:34.831Z,-9.86
2022-12-01T16:15:41.866Z,-9.85
2022-12-01T16:16:39.732Z,-9.86