createdAt,value
2022-11-17T00:02:10.622Z,8.77
2022-11-17T00:04:37.491Z,8.77
2022-11-17T00:07:04.542Z,8.98
2022-11-17T00:09:31.652Z,9.22
2022-11-17T00:12:22.031Z,9.14
2022-11-17T00:14:49.464Z,9.26
2022-11-17T00:17:16.321Z,8.99
2022-11-17T00:20:01.572Z,8.98
2022-11-17T00:22:31.866Z,9.40
2022-11-17T00:24:58.702Z,9.49
2022-11-17T00:27:25.416Z,9.42
2022-11-17T00:29:52.722Z,9.32
2022-11-17T00:32:39.063Z,9.23
2022-11-17T00:35:06.780Z,9.19
2022-11-17T00:37:38.296Z,9.24
2022-11-17T00:40:08.470Z,9.32
2022-11-17T00:42:35.183Z,9.18
2022-11-17T00:45:01.835Z,9.08
2022-11-17T00:47:28.544Z,9.21
2022-11-17T00:49:57.714Z,9.34
2022-11-17T00:52:24.385Z,9.04
2022-11-17T00:54:51.101Z,9.00
2022-11-17T00:57:17.746Z,9.40
2022-11-17T00:59:44.545Z,9.48
2022-11-17T01:02:11.201Z,9.39
2022-11-17T01:04:38.060Z,9.53
2022-11-17T01:07:04.862Z,9.41
2022-11-17T01:09:31.669Z,9.30
2022-11-17T01:11:58.581Z,9.36
2022-11-17T01:14:27.909Z,9.39
2022-11-17T01:16:55.024Z,9.43
2022-11-17T01:19:23.315Z,9.19
2022-11-17T01:21:50.063Z,9.50
2022-11-17T01:24:17.544Z,9.54
2022-11-17T01:26:46.118Z,9.58
2022-11-17T01:29:17.272Z,9.59
2022-11-17T01:31:45.374Z,9.37
2022-11-17T01:34:12.376Z,9.40
2022-11-17T01:37:00.668Z,9.57
2022-11-17T01:39:28.813Z,8.96
2022-11-17T01:41:56.566Z,9.66
2022-11-17T01:44:42.251Z,9.86
2022-11-17T01:47:34.106Z,9.57
2022-11-17T01:50:32.122Z,9.71
2022-11-17T01:53:07.259Z,9.56
2022-11-17T01:55:59.664Z,9.72
2022-11-17T01:58:36.561Z,9.77
2022-11-17T02:01:03.249Z,9.52
2022-11-17T02:03:33.251Z,9.69
2022-11-17T02:06:06.520Z,9.78
2022-11-17T02:08:36.282Z,9.07
2022-11-17T02:11:08.434Z,9.04
2022-11-17T02:13:36.779Z,9.56
2022-11-17T02:16:03.915Z,9.60
2022-11-17T02:18:30.706Z,9.54
2022-11-17T02:21:20.567Z,9.52
2022-11-17T02:24:24.538Z,9.66
2022-11-17T02:27:05.265Z,9.61
2022-11-17T02:29:48.010Z,9.57
2022-11-17T02:32:24.221Z,9.65
2022-11-17T02:34:59.418Z,9.80
2022-11-17T02:37:48.004Z,9.90
2022-11-17T02:40:37.803Z,9.37
2022-11-17T02:43:33.154Z,9.92
2022-11-17T02:46:04.832Z,9.83
2022-11-17T02:48:41.553Z,9.89
2022-11-17T02:51:14.821Z,9.94
2022-11-17T02:53:42.156Z,10.03
2022-11-17T02:56:09.161Z,9.92
2022-11-17T02:58:36.057Z,9.69
2022-11-17T03:01:27.480Z,10.13
2022-11-17T03:03:57.278Z,10.10
2022-11-17T03:06:37.078Z,10.00
2022-11-17T03:09:21.974Z,9.71
2022-11-17T03:12:00.399Z,9.87
2022-11-17T03:14:45.170Z,10.02
2022-11-17T03:17:21.481Z,9.82
2022-11-17T03:19:57.977Z,9.60
2022-11-17T03:22:33.601Z,9.58
2022-11-17T03:25:09.654Z,9.54
2022-11-17T03:27:42.908Z,9.39
2022-11-17T03:30:10.543Z,9.34
2022-11-17T03:32:40.579Z,9.70
2022-11-17T03:35:14.956Z,9.21
2022-11-17T03:37:51.578Z,9.48
2022-11-17T03:40:24.740Z,9.25
2022-11-17T03:42:57.020Z,9.60
2022-11-17T03:45:25.007Z,9.58
2022-11-17T03:48:00.278Z,9.56
2022-11-17T03:50:38.200Z,9.01
2022-11-17T03:53:06.285Z,8.80
2022-11-17T03:55:51.736Z,9.39
2022-11-17T03:58:24.357Z,9.30
2022-11-17T04:00:53.801Z,9.31
2022-11-17T04:03:23.568Z,9.36
2022-11-17T04:05:50.217Z,9.36
2022-11-17T04:08:17.019Z,9.46
2022-11-17T04:11:02.313Z,8.94
2022-11-17T04:13:47.465Z,8.95
2022-11-17T04:16:14.094Z,8.56
2022-11-17T04:18:41.478Z,8.49
2022-11-17T04:21:08.284Z,9.27
2022-11-17T04:23:35.209Z,9.37
2022-11-17T04:26:20.861Z,9.43
2022-11-17T04:28:50.244Z,9.33
2022-11-17T04:31:19.817Z,9.37
2022-11-17T04:33:49.202Z,9.03
2022-11-17T04:36:18.042Z,9.23
2022-11-17T04:38:46.881Z,9.13
2022-11-17T04:41:33.861Z,9.09
2022-11-17T04:44:02.243Z,9.23
2022-11-17T04:46:30.889Z,9.08
2022-11-17T04:48:58.268Z,9.12
2022-11-17T04:51:26.351Z,8.99
2022-11-17T04:53:53.805Z,8.87
2022-11-17T04:56:21.517Z,8.35
2022-11-17T04:58:49.203Z,8.58
2022-11-17T05:01:18.312Z,9.04
2022-11-17T05:03:49.262Z,9.11
2022-11-17T05:06:27.643Z,8.48
2022-11-17T05:08:56.439Z,8.78
2022-11-17T05:11:44.466Z,9.04
2022-11-17T05:14:12.889Z,9.01
2022-11-17T05:16:58.623Z,8.89
2022-11-17T05:19:29.314Z,8.94
2022-11-17T05:21:56.603Z,8.95
2022-11-17T05:24:23.445Z,8.91
2022-11-17T05:26:50.857Z,8.65
2022-11-17T05:29:20.129Z,8.30
2022-11-17T05:31:46.974Z,8.77
2022-11-17T05:34:15.677Z,8.92
2022-11-17T05:36:42.452Z,8.76
2022-11-17T05:39:09.697Z,8.55
2022-11-17T05:41:37.374Z,8.91
2022-11-17T05:44:05.202Z,8.46
2022-11-17T05:46:31.885Z,8.91
2022-11-17T05:48:59.050Z,8.51
2022-11-17T05:51:25.824Z,8.74
2022-11-17T05:53:52.635Z,8.93
2022-11-17T05:56:46.827Z,8.40
2022-11-17T05:59:24.821Z,9.07
2022-11-17T06:02:03.133Z,9.08
2022-11-17T06:04:31.050Z,8.63
2022-11-17T06:06:59.548Z,8.82
2022-11-17T06:09:31.405Z,8.70
2022-11-17T06:12:02.613Z,8.62
2022-11-17T06:14:32.723Z,8.91
2022-11-17T06:17:04.539Z,9.10
2022-11-17T06:19:40.557Z,8.95
2022-11-17T06:22:13.174Z,9.20
2022-11-17T06:24:43.451Z,8.90
2022-11-17T06:27:12.131Z,9.05
2022-11-17T06:29:43.915Z,8.98
2022-11-17T06:32:16.060Z,9.04
2022-11-17T06:34:48.019Z,9.19
2022-11-17T06:37:17.356Z,9.19
2022-11-17T06:39:44.048Z,9.15
2022-11-17T06:42:10.807Z,8.77
2022-11-17T06:44:37.736Z,8.79
2022-11-17T06:47:04.747Z,9.46
2022-11-17T06:49:31.972Z,9.05
2022-11-17T06:51:58.766Z,9.03
2022-11-17T06:54:25.707Z,9.98
2022-11-17T06:56:52.713Z,9.37
2022-11-17T06:59:19.510Z,9.73
2022-11-17T07:01:46.294Z,10.01
2022-11-17T07:04:13.367Z,10.08
2022-11-17T07:06:40.206Z,9.56
2022-11-17T07:09:07.111Z,9.84
2022-11-17T07:11:37.082Z,9.50
2022-11-17T07:14:03.989Z,10.23
2022-11-17T07:16:32.768Z,9.96
2022-11-17T07:18:59.864Z,10.27
2022-11-17T07:21:26.904Z,9.43
2022-11-17T07:23:53.619Z,10.08
2022-11-17T07:26:20.605Z,10.44
2022-11-17T07:28:47.511Z,10.35
2022-11-17T07:31:14.311Z,10.45
2022-11-17T07:33:41.008Z,10.07
2022-11-17T07:36:10.308Z,10.34
2022-11-17T07:38:39.678Z,10.25
2022-11-17T07:41:08.930Z,10.19
2022-11-17T07:43:36.761Z,10.35
2022-11-17T07:46:05.149Z,10.32
2022-11-17T07:48:32.917Z,10.68
2022-11-17T07:51:00.939Z,10.60
2022-11-17T07:53:28.037Z,10.41
2022-11-17T07:55:55.609Z,10.30
2022-11-17T07:58:25.623Z,10.69
2022-11-17T08:00:52.686Z,10.63
2022-11-17T08:03:19.661Z,10.73
2022-11-17T08:05:46.399Z,11.03
2022-11-17T08:08:13.734Z,10.90
2022-11-17T08:10:40.992Z,11.20
2022-11-17T08:13:08.117Z,11.49
2022-11-17T08:15:36.286Z,11.38
2022-11-17T08:18:03.546Z,10.65
2022-11-17T08:20:30.672Z,11.11
2022-11-17T08:22:57.340Z,11.12
2022-11-17T08:25:25.983Z,11.44
2022-11-17T08:27:57.910Z,10.87
2022-11-17T08:30:26.371Z,11.69
2022-11-17T08:32:54.763Z,11.77
2022-11-17T08:35:24.609Z,12.38
2022-11-17T08:37:51.556Z,12.27
2022-11-17T08:40:18.808Z,12.42
2022-11-17T08:42:46.227Z,12.87
2022-11-17T08:45:14.462Z,13.11
2022-11-17T08:47:41.774Z,12.54
2022-11-17T08:50:09.629Z,13.10
2022-11-17T08:52:36.567Z,13.35
2022-11-17T08:55:05.758Z,13.33
2022-11-17T08:57:33.185Z,13.35
2022-11-17T08:59:59.904Z,13.49
2022-11-17T09:02:26.705Z,13.39
2022-11-17T09:04:53.780Z,13.53
2022-11-17T09:07:20.716Z,13.29
2022-11-17T09:09:48.698Z,13.00
2022-11-17T09:12:16.388Z,13.63
2022-11-17T09:14:43.976Z,13.27
2022-11-17T09:17:10.773Z,13.82
2022-11-17T09:19:37.962Z,14.38
2022-11-17T09:22:05.083Z,14.60
2022-11-17T09:24:31.809Z,14.68
2022-11-17T09:27:03.318Z,14.66
2022-11-17T09:29:31.153Z,14.70
2022-11-17T09:31:58.453Z,14.63
2022-11-17T09:34:25.740Z,14.22
2022-11-17T09:36:52.692Z,14.21
2022-11-17T09:39:19.560Z,13.60
2022-11-17T09:41:51.999Z,13.41
2022-11-17T09:44:42.424Z,14.00
2022-11-17T09:47:21.266Z,14.36
2022-11-17T09:50:22.553Z,14.49
2022-11-17T09:52:55.215Z,14.53
2022-11-17T09:55:45.422Z,13.89
2022-11-17T09:58:12.071Z,13.98
2022-11-17T10:00:41.807Z,13.13
2022-11-17T10:03:21.037Z,12.98
2022-11-17T10:05:49.442Z,13.25
2022-11-17T10:08:32.098Z,12.88
2022-11-17T10:10:58.800Z,13.05
2022-11-17T10:13:30.785Z,13.85
2022-11-17T10:16:06.764Z,13.66
2022-11-17T10:18:38.391Z,13.98
2022-11-17T10:21:09.196Z,13.86
2022-11-17T10:23:46.171Z,13.53
2022-11-17T10:26:16.118Z,13.59
2022-11-17T10:28:43.412Z,13.65
2022-11-17T10:31:18.420Z,14.12
2022-11-17T10:33:51.730Z,14.17
2022-11-17T10:36:29.956Z,14.24
2022-11-17T10:38:59.248Z,14.37
2022-11-17T10:41:35.742Z,14.14
2022-11-17T10:44:24.894Z,14.43
2022-11-17T10:47:02.683Z,14.62
2022-11-17T10:49:35.631Z,14.54
2022-11-17T10:52:10.030Z,14.45
2022-11-17T10:54:37.076Z,14.32
2022-11-17T10:57:14.891Z,14.04
2022-11-17T10:59:45.140Z,14.33
2022-11-17T11:02:34.976Z,14.18
2022-11-17T11:05:10.842Z,14.14
2022-11-17T11:07:38.260Z,14.09
2022-11-17T11:10:18.852Z,14.09
2022-11-17T11:12:52.029Z,13.67
2022-11-17T11:15:24.220Z,13.96
2022-11-17T11:17:51.584Z,13.93
2022-11-17T11:20:24.309Z,14.14
2022-11-17T11:22:56.832Z,14.72
2022-11-17T11:26:08.253Z,14.65
2022-11-17T11:28:54.512Z,14.73
2022-11-17T11:31:24.933Z,14.58
2022-11-17T11:34:15.402Z,14.57
2022-11-17T11:37:00.350Z,14.69
2022-11-17T11:39:39.164Z,14.65
2022-11-17T11:42:39.932Z,14.48
2022-11-17T11:45:24.911Z,14.15
2022-11-17T11:48:03.494Z,14.14
2022-11-17T11:50:48.952Z,14.44
2022-11-17T11:53:25.271Z,14.30
2022-11-17T11:56:09.042Z,14.33
2022-11-17T11:58:42.434Z,14.22
2022-11-17T12:01:12.187Z,14.27
2022-11-17T12:03:58.311Z,14.25
2022-11-17T12:06:43.120Z,14.23
2022-11-17T12:09:21.726Z,14.10
2022-11-17T12:12:02.660Z,14.00
2022-11-17T12:14:39.279Z,13.89
2022-11-17T12:17:26.323Z,13.78
2022-11-17T12:19:55.358Z,13.90
2022-11-17T12:22:22.034Z,13.74
2022-11-17T12:24:48.743Z,13.83
2022-11-17T12:27:33.716Z,13.92
2022-11-17T12:30:05.333Z,13.81
2022-11-17T12:32:43.980Z,13.87
2022-11-17T12:35:28.904Z,13.91
2022-11-17T12:38:15.429Z,14.24
2022-11-17T12:40:52.781Z,14.59
2022-11-17T12:43:24.337Z,14.42
2022-11-17T12:46:00.232Z,14.17
2022-11-17T12:48:37.131Z,13.81
2022-11-17T12:51:27.764Z,13.81
2022-11-17T12:54:28.187Z,13.90
2022-11-17T12:57:14.965Z,13.81
2022-11-17T12:59:59.532Z,13.81
2022-11-17T13:02:53.204Z,13.80
2022-11-17T13:05:22.381Z,13.85
2022-11-17T13:07:49.360Z,14.04
2022-11-17T13:10:31.804Z,14.28
2022-11-17T13:13:16.982Z,14.33
2022-11-17T13:15:44.983Z,14.23
2022-11-17T13:18:36.185Z,14.43
2022-11-17T13:21:03.213Z,14.43
2022-11-17T13:23:32.508Z,14.51
2022-11-17T13:26:09.132Z,14.82
2022-11-17T13:28:35.724Z,14.91
2022-11-17T13:31:02.567Z,14.77
2022-11-17T13:33:32.325Z,14.69
2022-11-17T13:36:09.501Z,14.76
2022-11-17T13:38:36.150Z,14.74
2022-11-17T13:41:04.933Z,14.97
2022-11-17T13:43:39.131Z,14.58
2022-11-17T13:46:06.634Z,14.59
2022-11-17T13:48:38.995Z,14.42
2022-11-17T13:51:35.256Z,14.47
2022-11-17T13:54:14.375Z,14.42
2022-11-17T13:56:50.334Z,14.44
2022-11-17T13:59:19.782Z,14.39
2022-11-17T14:01:46.516Z,14.38
2022-11-17T14:04:20.039Z,14.52
2022-11-17T14:07:01.706Z,14.49
2022-11-17T14:09:31.628Z,14.34
2022-11-17T14:11:58.736Z,14.21
2022-11-17T14:14:45.318Z,14.14
2022-11-17T14:17:21.356Z,14.09
2022-11-17T14:19:48.682Z,14.03
2022-11-17T14:22:22.314Z,14.08
2022-11-17T14:24:52.374Z,13.99
2022-11-17T14:27:31.922Z,14.09
2022-11-17T14:29:58.852Z,13.88
2022-11-17T14:32:25.618Z,14.00
2022-11-17T14:34:52.438Z,13.89
2022-11-17T14:37:19.334Z,13.79
2022-11-17T14:39:46.060Z,13.81
2022-11-17T14:42:12.665Z,13.95
2022-11-17T14:44:40.490Z,13.80
2022-11-17T14:47:07.146Z,13.88
2022-11-17T14:49:33.750Z,13.83
2022-11-17T14:52:00.429Z,13.81
2022-11-17T14:54:27.092Z,13.67
2022-11-17T14:56:53.890Z,13.62
2022-11-17T14:59:20.463Z,13.56
2022-11-17T15:01:47.416Z,13.58
2022-11-17T15:07:04.753Z,13.51
2022-11-17T15:09:31.701Z,13.53
2022-11-17T15:11:58.275Z,13.57
2022-11-17T15:14:25.007Z,13.35
2022-11-17T15:16:51.880Z,13.22
2022-11-17T15:19:18.527Z,13.03
2022-11-17T15:21:45.712Z,13.09
2022-11-17T15:24:12.336Z,13.06
2022-11-17T15:26:39.156Z,12.85
2022-11-17T15:29:05.909Z,12.85
2022-11-17T15:31:32.617Z,12.86
2022-11-17T15:34:01.083Z,12.78
2022-11-17T15:36:27.704Z,12.67
2022-11-17T15:38:54.355Z,12.67
2022-11-17T15:41:21.335Z,12.74
2022-11-17T15:43:47.995Z,12.65
2022-11-17T15:46:16.880Z,12.63
2022-11-17T15:48:45.816Z,12.40
2022-11-17T15:51:16.968Z,12.40
2022-11-17T15:53:44.987Z,12.36
2022-11-17T15:56:19.129Z,12.22
2022-11-17T15:58:47.760Z,12.12
2022-11-17T16:01:16.929Z,12.00
2022-11-17T16:03:45.333Z,11.85
2022-11-17T16:06:12.899Z,12.04
2022-11-17T16:08:40.007Z,12.12
2022-11-17T16:11:07.277Z,12.18
2022-11-17T16:13:34.182Z,12.15
2022-11-17T16:16:01.345Z,12.14
2022-11-17T16:18:28.153Z,12.21
2022-11-17T16:20:55.558Z,12.30
2022-11-17T16:23:23.518Z,12.23
2022-11-17T16:25:50.346Z,12.29
2022-11-17T16:28:17.246Z,12.25
2022-11-17T16:30:44.459Z,12.23
2022-11-17T16:33:13.773Z,12.17
2022-11-17T16:35:41.330Z,12.18
2022-11-17T16:38:13.466Z,12.12
2022-11-17T16:40:40.062Z,12.02
2022-11-17T16:43:07.025Z,12.03
2022-11-17T16:45:43.373Z,12.01
2022-11-17T16:48:11.083Z,11.97
2022-11-17T16:50:38.626Z,11.95
2022-11-17T16:53:05.619Z,11.91
2022-11-17T16:55:38.842Z,11.81
2022-11-17T16:58:07.214Z,11.72
2022-11-17T17:00:37.574Z,11.76
2022-11-17T17:03:04.385Z,11.69
2022-11-17T17:05:31.340Z,11.67
2022-11-17T17:07:58.076Z,11.75
2022-11-17T17:10:25.176Z,11.79
2022-11-17T17:12:52.977Z,11.74
2022-11-17T17:15:19.740Z,11.55
2022-11-17T17:17:46.505Z,11.47
2022-11-17T17:20:13.637Z,11.67
2022-11-17T17:22:40.295Z,11.57
2022-11-17T17:25:07.822Z,11.62
2022-11-17T17:27:34.881Z,11.58
2022-11-17T17:30:01.504Z,11.56
2022-11-17T17:32:28.078Z,11.42
2022-11-17T17:34:54.668Z,11.61
2022-11-17T17:37:21.453Z,11.63
2022-11-17T17:39:48.503Z,11.44
2022-11-17T17:42:15.248Z,11.52
2022-11-17T17:44:42.048Z,11.50
2022-11-17T17:47:08.817Z,11.52
2022-11-17T17:49:35.398Z,11.43
2022-11-17T17:52:02.040Z,11.44
2022-11-17T17:54:28.754Z,11.38
2022-11-17T17:56:57.867Z,11.34
2022-11-17T17:59:24.949Z,11.09
2022-11-17T18:01:52.167Z,11.23
2022-11-17T18:04:19.150Z,11.14
2022-11-17T18:06:48.231Z,11.09
2022-11-17T18:09:19.061Z,11.04
2022-11-17T18:11:49.677Z,11.06
2022-11-17T18:14:21.139Z,11.08
2022-11-17T18:16:48.122Z,11.14
2022-11-17T18:19:16.249Z,11.18
2022-11-17T18:21:43.884Z,11.18
2022-11-17T18:24:12.668Z,11.11
2022-11-17T18:26:43.864Z,11.16
2022-11-17T18:29:16.374Z,11.16
2022-11-17T18:31:46.835Z,11.16
2022-11-17T18:34:19.558Z,11.11
2022-11-17T18:36:46.279Z,11.16
2022-11-17T18:39:13.314Z,11.16
2022-11-17T18:41:40.042Z,11.08
2022-11-17T18:44:07.004Z,11.10
2022-11-17T18:46:34.081Z,11.09
2022-11-17T18:49:01.098Z,10.86
2022-11-17T18:51:31.013Z,10.86
2022-11-17T18:53:59.161Z,10.83
2022-11-17T18:56:33.657Z,10.78
2022-11-17T18:59:01.264Z,10.85
2022-11-17T19:01:30.032Z,10.93
2022-11-17T19:04:00.276Z,10.97
2022-11-17T19:06:27.156Z,10.91
2022-11-17T19:08:54.600Z,11.07
2022-11-17T19:11:22.739Z,11.04
2022-11-17T19:13:50.316Z,10.94
2022-11-17T19:16:23.105Z,10.83
2022-11-17T19:18:52.381Z,10.56
2022-11-17T19:21:23.654Z,10.62
2022-11-17T19:23:52.119Z,10.61
2022-11-17T19:26:24.666Z,10.54
2022-11-17T19:28:58.944Z,10.61
2022-11-17T19:31:26.589Z,10.63
2022-11-17T19:33:54.054Z,10.54
2022-11-17T19:36:23.008Z,10.53
2022-11-17T19:38:52.264Z,10.50
2022-11-17T19:41:45.001Z,10.45
2022-11-17T19:44:12.014Z,10.32
2022-11-17T19:46:39.261Z,10.25
2022-11-17T19:49:07.683Z,10.32
2022-11-17T19:51:39.014Z,10.28
2022-11-17T19:54:07.956Z,10.31
2022-11-17T19:56:35.565Z,10.35
2022-11-17T19:59:03.548Z,10.39
2022-11-17T20:01:31.820Z,10.28
2022-11-17T20:04:00.604Z,10.41
2022-11-17T20:06:36.279Z,10.48
2022-11-17T20:09:08.302Z,10.50
2022-11-17T20:11:37.083Z,10.48
2022-11-17T20:14:04.224Z,10.47
2022-11-17T20:16:32.144Z,10.32
2022-11-17T20:19:02.941Z,10.30
2022-11-17T20:21:30.925Z,10.35
2022-11-17T20:23:59.148Z,10.30
2022-11-17T20:26:29.146Z,10.36
2022-11-17T20:28:57.503Z,10.33
2022-11-17T20:31:27.400Z,10.24
2022-11-17T20:34:00.531Z,10.13
2022-11-17T20:36:29.421Z,9.99
2022-11-17T20:38:58.435Z,9.94
2022-11-17T20:41:25.457Z,9.89
2022-11-17T20:43:54.578Z,9.76
2022-11-17T20:46:22.709Z,9.69
2022-11-17T20:48:49.906Z,9.64
2022-11-17T20:51:21.601Z,9.51
2022-11-17T20:53:48.481Z,9.56
2022-11-17T20:56:16.348Z,9.45
2022-11-17T20:58:43.686Z,9.42
2022-11-17T21:01:21.666Z,9.33
2022-11-17T21:03:49.407Z,9.22
2022-11-17T21:06:16.526Z,9.12
2022-11-17T21:08:44.466Z,9.08
2022-11-17T21:11:35.998Z,8.97
2022-11-17T21:14:05.094Z,8.88
2022-11-17T21:16:32.474Z,8.90
2022-11-17T21:18:59.091Z,8.84
2022-11-17T21:21:25.962Z,8.77
2022-11-17T21:23:54.323Z,8.75
2022-11-17T21:26:21.576Z,8.62
2022-11-17T21:28:48.736Z,8.76
2022-11-17T21:31:21.457Z,8.77
2022-11-17T21:33:52.942Z,8.77
2022-11-17T21:36:20.386Z,8.75
2022-11-17T21:38:47.656Z,8.68
2022-11-17T21:41:17.572Z,8.76
2022-11-17T21:43:46.642Z,8.74
2022-11-17T21:46:18.936Z,8.67
2022-11-17T21:48:46.052Z,8.73
2022-11-17T21:51:18.648Z,8.58
2022-11-17T21:53:45.474Z,8.66
2022-11-17T21:56:12.965Z,8.55
2022-11-17T21:58:39.760Z,8.44
2022-11-17T22:01:16.309Z,8.40
2022-11-17T22:03:43.491Z,8.39
2022-11-17T22:06:12.845Z,8.42
2022-11-17T22:08:41.428Z,8.52
2022-11-17T22:11:10.598Z,8.55
2022-11-17T22:13:37.208Z,8.55
2022-11-17T22:16:10.646Z,8.58
2022-11-17T22:18:37.981Z,8.53
2022-11-17T22:21:05.179Z,8.58
2022-11-17T22:23:31.937Z,8.56
2022-11-17T22:26:01.582Z,8.61
2022-11-17T22:28:28.439Z,8.53
2022-11-17T22:30:55.587Z,8.51
2022-11-17T22:33:24.040Z,8.61
2022-11-17T22:35:51.024Z,8.52
2022-11-17T22:38:18.026Z,8.48
2022-11-17T22:40:44.671Z,8.33
2022-11-17T22:43:14.961Z,8.45
2022-11-17T22:45:42.543Z,8.49
2022-11-17T22:48:09.224Z,8.43
2022-11-17T22:50:36.443Z,8.44
2022-11-17T22:53:03.085Z,8.37
2022-11-17T22:55:30.169Z,8.23
2022-11-17T22:57:56.804Z,8.17
2022-11-17T23:00:23.487Z,8.16
2022-11-17T23:02:51.262Z,8.15
2022-11-17T23:05:17.986Z,8.05
2022-11-17T23:07:44.803Z,8.05
2022-11-17T23:10:12.449Z,7.95
2022-11-17T23:12:39.198Z,7.91
2022-11-17T23:15:07.063Z,7.96
2022-11-17T23:17:33.782Z,7.90
2022-11-17T23:20:00.603Z,7.90
2022-11-17T23:22:27.226Z,7.79
2022-11-17T23:24:54.376Z,7.76
2022-11-17T23:27:21.155Z,7.72
2022-11-17T23:29:47.725Z,7.64
2022-11-17T23:32:14.374Z,7.74
2022-11-17T23:34:41.144Z,7.65
2022-11-17T23:37:08.174Z,7.54
2022-11-17T23:39:34.924Z,7.60
2022-11-17T23:42:02.024Z,7.57
2022-11-17T23:44:28.903Z,7.49
2022-11-17T23:46:55.668Z,7.51
2022-11-17T23:49:22.607Z,7.47
2022-11-17T23:51:49.279Z,7.35
2022-11-17T23:54:16.182Z,7.53
2022-11-17T23:56:43.259Z,7.56
2022-11-17T23:59:09.890Z,7.51
