createdAt,value
2023-04-09T00:01:15.499Z,6.73
2023-04-09T00:03:43.369Z,6.71
2023-04-09T00:06:11.751Z,6.71
2023-04-09T00:08:39.626Z,6.70
2023-04-09T00:11:07.536Z,6.70
2023-04-09T00:13:39.555Z,6.69
2023-04-09T00:16:08.697Z,6.69
2023-04-09T00:18:36.925Z,6.72
2023-04-09T00:21:05.092Z,6.72
2023-04-09T00:23:32.907Z,6.72
2023-04-09T00:26:01.368Z,6.71
2023-04-09T00:28:29.208Z,6.69
2023-04-09T00:30:57.283Z,6.68
2023-04-09T00:33:25.748Z,6.68
2023-04-09T00:35:54.172Z,6.69
2023-04-09T00:38:22.068Z,6.68
2023-04-09T00:40:50.802Z,6.67
2023-04-09T00:43:18.720Z,6.66
2023-04-09T00:45:47.499Z,6.65
2023-04-09T00:48:17.126Z,6.65
2023-04-09T00:50:45.031Z,6.64
2023-04-09T00:53:13.071Z,6.65
2023-04-09T00:55:41.482Z,6.65
2023-04-09T00:58:09.453Z,6.64
2023-04-09T01:00:37.543Z,6.63
2023-04-09T01:03:07.059Z,6.62
2023-04-09T01:05:51.095Z,6.59
2023-04-09T01:08:54.608Z,6.59
2023-04-09T01:11:31.458Z,6.59
2023-04-09T01:14:03.611Z,6.58
2023-04-09T01:16:37.040Z,6.56
2023-04-09T01:19:29.531Z,6.56
2023-04-09T01:21:58.517Z,6.57
2023-04-09T01:24:47.559Z,6.58
2023-04-09T01:27:25.179Z,6.57
2023-04-09T01:29:58.741Z,6.55
2023-04-09T01:32:26.978Z,6.55
2023-04-09T01:34:55.930Z,6.55
2023-04-09T01:37:24.840Z,6.55
2023-04-09T01:39:52.915Z,6.54
2023-04-09T01:42:21.330Z,6.53
2023-04-09T01:44:49.498Z,6.52
2023-04-09T01:47:17.449Z,6.54
2023-04-09T01:49:45.873Z,6.56
2023-04-09T01:52:14.664Z,6.58
2023-04-09T01:54:43.021Z,6.59
2023-04-09T01:57:11.028Z,6.57
2023-04-09T01:59:38.881Z,6.56
2023-04-09T02:02:12.371Z,6.54
2023-04-09T02:04:48.276Z,6.52
2023-04-09T02:07:38.476Z,6.51
2023-04-09T02:10:08.625Z,6.49
2023-04-09T02:12:40.594Z,6.51
2023-04-09T02:15:09.449Z,6.52
2023-04-09T02:17:37.360Z,6.52
2023-04-09T02:20:06.061Z,6.51
2023-04-09T02:22:33.900Z,6.52
2023-04-09T02:25:01.814Z,6.53
2023-04-09T02:27:29.738Z,6.52
2023-04-09T02:29:57.663Z,6.51
2023-04-09T02:32:25.603Z,6.49
2023-04-09T02:34:53.416Z,6.47
2023-04-09T02:37:21.381Z,6.45
2023-04-09T02:39:49.355Z,6.45
2023-04-09T02:42:17.221Z,6.46
2023-04-09T02:44:45.178Z,6.46
2023-04-09T02:47:14.114Z,6.47
2023-04-09T02:49:42.125Z,6.43
2023-04-09T02:52:11.330Z,6.37
2023-04-09T02:54:39.342Z,6.33
2023-04-09T02:57:07.389Z,6.30
2023-04-09T02:59:35.914Z,6.30
2023-04-09T03:02:05.065Z,6.29
2023-04-09T03:04:33.158Z,6.28
2023-04-09T03:07:00.971Z,6.25
2023-04-09T03:09:30.344Z,6.25
2023-04-09T03:11:58.241Z,6.24
2023-04-09T03:14:26.110Z,6.22
2023-04-09T03:16:53.937Z,6.21
2023-04-09T03:19:22.009Z,6.17
2023-04-09T03:21:51.345Z,6.15
2023-04-09T03:24:20.477Z,6.12
2023-04-09T03:26:49.118Z,6.11
2023-04-09T03:29:17.159Z,6.12
2023-04-09T03:31:45.336Z,6.13
2023-04-09T03:34:13.306Z,6.15
2023-04-09T03:36:41.266Z,6.16
2023-04-09T03:39:14.593Z,6.16
2023-04-09T03:41:44.475Z,6.16
2023-04-09T03:44:15.379Z,6.11
2023-04-09T03:46:56.068Z,6.06
2023-04-09T03:49:24.469Z,6.06
2023-04-09T03:51:53.058Z,6.03
2023-04-09T03:54:21.223Z,6.02
2023-04-09T03:56:49.380Z,6.00
2023-04-09T03:59:17.468Z,6.00
2023-04-09T04:01:48.140Z,6.02
2023-04-09T04:04:18.869Z,6.01
2023-04-09T04:06:52.728Z,6.00
2023-04-09T04:09:30.988Z,5.97
2023-04-09T04:12:08.514Z,5.97
2023-04-09T04:15:02.766Z,5.99
2023-04-09T04:17:37.982Z,5.99
2023-04-09T04:20:10.447Z,6.00
2023-04-09T04:22:44.554Z,6.02
2023-04-09T04:25:12.768Z,6.04
2023-04-09T04:27:43.968Z,6.08
2023-04-09T04:30:12.307Z,6.08
2023-04-09T04:32:51.003Z,6.09
2023-04-09T04:35:19.120Z,6.12
2023-04-09T04:37:50.050Z,6.14
2023-04-09T04:40:18.769Z,6.16
2023-04-09T04:42:47.205Z,6.22
2023-04-09T04:45:16.331Z,6.28
2023-04-09T04:47:48.814Z,6.37
2023-04-09T04:50:16.932Z,6.43
2023-04-09T04:52:53.989Z,6.47
2023-04-09T04:55:22.559Z,6.46
2023-04-09T04:57:52.560Z,6.50
2023-04-09T05:00:22.176Z,6.54
2023-04-09T05:02:50.150Z,6.59
2023-04-09T05:05:31.036Z,6.63
2023-04-09T05:07:59.004Z,6.66
2023-04-09T05:10:26.828Z,6.69
2023-04-09T05:12:54.758Z,6.70
2023-04-09T05:15:28.709Z,6.68
2023-04-09T05:17:56.942Z,6.68
2023-04-09T05:20:27.229Z,6.69
2023-04-09T05:23:03.953Z,6.71
2023-04-09T05:25:35.626Z,6.73
2023-04-09T05:28:03.888Z,6.77
2023-04-09T05:30:32.075Z,6.80
2023-04-09T05:33:01.489Z,6.81
2023-04-09T05:35:29.385Z,6.83
2023-04-09T05:37:57.576Z,6.85
2023-04-09T05:40:25.622Z,6.92
2023-04-09T05:42:53.971Z,7.01
2023-04-09T05:45:34.812Z,7.10
2023-04-09T05:48:02.998Z,7.19
2023-04-09T05:50:31.898Z,7.29
2023-04-09T05:53:05.093Z,7.38
2023-04-09T05:55:38.775Z,7.46
2023-04-09T05:58:07.244Z,7.54
2023-04-09T06:00:35.420Z,7.58
2023-04-09T06:03:04.748Z,7.57
2023-04-09T06:05:32.786Z,7.57
2023-04-09T06:08:00.860Z,7.58
2023-04-09T06:10:28.679Z,7.58
2023-04-09T06:12:56.532Z,7.61
2023-04-09T06:15:24.476Z,7.72
2023-04-09T06:17:52.302Z,7.83
2023-04-09T06:20:20.309Z,7.95
2023-04-09T06:22:48.237Z,8.04
2023-04-09T06:25:16.128Z,8.12
2023-04-09T06:27:44.116Z,8.22
2023-04-09T06:30:12.341Z,8.32
2023-04-09T06:32:53.047Z,8.42
2023-04-09T06:35:21.553Z,8.54
2023-04-09T06:37:49.404Z,8.61
2023-04-09T06:40:17.382Z,8.64
2023-04-09T06:42:45.522Z,8.57
2023-04-09T06:45:21.342Z,8.45
2023-04-09T06:47:49.401Z,8.38
2023-04-09T06:50:17.267Z,8.35
2023-04-09T06:52:45.140Z,8.35
2023-04-09T06:55:13.088Z,8.32
2023-04-09T06:57:41.577Z,8.30
2023-04-09T07:00:10.467Z,8.28
2023-04-09T07:02:38.742Z,8.31
2023-04-09T07:05:06.946Z,8.34
2023-04-09T07:07:34.908Z,8.34
2023-04-09T07:10:02.727Z,8.36
2023-04-09T07:12:32.430Z,8.48
2023-04-09T07:15:01.957Z,8.63
2023-04-09T07:17:31.610Z,8.75
2023-04-09T07:19:59.579Z,8.83
2023-04-09T07:22:29.197Z,8.85
2023-04-09T07:24:57.371Z,8.84
2023-04-09T07:27:28.674Z,8.89
2023-04-09T07:29:57.945Z,8.91
2023-04-09T07:32:28.168Z,8.91
2023-04-09T07:34:57.372Z,8.88
2023-04-09T07:37:26.096Z,8.87
2023-04-09T07:39:54.104Z,8.84
2023-04-09T07:42:22.290Z,8.88
2023-04-09T07:44:50.435Z,8.96
2023-04-09T07:47:18.396Z,9.02
2023-04-09T07:49:47.055Z,9.01
2023-04-09T07:52:15.018Z,9.06
2023-04-09T07:54:43.032Z,9.06
2023-04-09T07:57:11.026Z,9.04
2023-04-09T07:59:39.046Z,9.02
2023-04-09T08:02:07.695Z,9.02
2023-04-09T08:04:35.889Z,9.03
2023-04-09T08:07:03.993Z,9.10
2023-04-09T08:09:31.852Z,9.15
2023-04-09T08:11:59.879Z,9.20
2023-04-09T08:14:27.821Z,9.26
2023-04-09T08:16:56.426Z,9.30
2023-04-09T08:19:24.857Z,9.36
2023-04-09T08:21:52.912Z,9.37
2023-04-09T08:24:21.450Z,9.46
2023-04-09T08:26:49.416Z,9.55
2023-04-09T08:29:17.287Z,9.69
2023-04-09T08:31:45.542Z,9.85
2023-04-09T08:34:15.230Z,9.87
2023-04-09T08:36:46.530Z,9.93
2023-04-09T08:39:16.032Z,10.01
2023-04-09T08:41:45.538Z,10.00
2023-04-09T08:44:13.583Z,9.96
2023-04-09T08:46:41.989Z,9.91
2023-04-09T08:49:11.025Z,9.79
2023-04-09T08:51:39.427Z,9.58
2023-04-09T08:54:07.662Z,9.45
2023-04-09T08:56:35.820Z,9.36
2023-04-09T08:59:03.743Z,9.31
2023-04-09T09:01:32.663Z,9.24
2023-04-09T09:04:01.826Z,9.23
2023-04-09T09:06:33.230Z,9.21
2023-04-09T09:09:12.547Z,9.10
2023-04-09T09:11:42.786Z,8.98
2023-04-09T09:14:12.924Z,8.92
2023-04-09T09:16:43.482Z,8.89
2023-04-09T09:19:26.599Z,8.84
2023-04-09T09:21:59.722Z,8.76
2023-04-09T09:24:27.975Z,8.73
2023-04-09T09:26:57.337Z,8.77
2023-04-09T09:29:25.994Z,8.84
2023-04-09T09:31:55.178Z,8.90
2023-04-09T09:34:24.626Z,8.99
2023-04-09T09:36:52.594Z,9.06
2023-04-09T09:39:22.175Z,9.11
2023-04-09T09:42:07.829Z,9.21
2023-04-09T09:44:35.845Z,9.23
2023-04-09T09:47:04.130Z,9.21
2023-04-09T09:49:32.146Z,9.23
2023-04-09T09:52:03.165Z,9.25
2023-04-09T09:54:39.983Z,9.25
2023-04-09T09:57:10.340Z,9.25
2023-04-09T09:59:43.562Z,9.28
2023-04-09T10:02:25.353Z,9.36
2023-04-09T10:04:53.671Z,9.49
2023-04-09T10:07:22.531Z,9.66
2023-04-09T10:09:53.025Z,9.86
2023-04-09T10:12:25.333Z,10.12
2023-04-09T10:14:55.969Z,10.38
2023-04-09T10:17:23.941Z,10.55
2023-04-09T10:20:05.427Z,10.62
2023-04-09T10:22:34.900Z,10.63
2023-04-09T10:25:04.632Z,10.67
2023-04-09T10:27:32.691Z,10.68
2023-04-09T10:30:01.795Z,10.76
2023-04-09T10:32:36.302Z,10.83
2023-04-09T10:35:04.713Z,10.83
2023-04-09T10:37:35.576Z,10.71
2023-04-09T10:40:04.717Z,10.67
2023-04-09T10:42:37.231Z,10.67
2023-04-09T10:45:09.399Z,10.61
2023-04-09T10:47:42.738Z,10.55
2023-04-09T10:50:27.973Z,10.59
2023-04-09T10:52:58.250Z,10.61
2023-04-09T10:55:38.273Z,10.61
2023-04-09T10:58:12.368Z,10.56
2023-04-09T11:00:44.224Z,10.41
2023-04-09T11:03:32.322Z,10.25
2023-04-09T11:06:09.428Z,10.02
2023-04-09T11:08:38.621Z,9.86
2023-04-09T11:11:06.607Z,9.82
2023-04-09T11:13:34.709Z,9.81
2023-04-09T11:16:06.861Z,9.85
2023-04-09T11:18:37.078Z,9.90
2023-04-09T11:21:05.230Z,9.95
2023-04-09T11:23:33.522Z,9.96
2023-04-09T11:26:02.369Z,9.90
2023-04-09T11:28:30.309Z,9.92
2023-04-09T11:30:58.176Z,9.98
2023-04-09T11:33:33.266Z,10.03
2023-04-09T11:36:04.523Z,10.06
2023-04-09T11:38:32.552Z,10.10
2023-04-09T11:41:02.163Z,10.10
2023-04-09T11:43:30.238Z,10.06
2023-04-09T11:45:59.156Z,10.04
2023-04-09T11:48:27.195Z,9.97
2023-04-09T11:50:55.232Z,9.90
2023-04-09T11:53:23.893Z,9.89
2023-04-09T11:55:53.160Z,9.84
2023-04-09T11:58:26.315Z,9.75
2023-04-09T12:00:56.197Z,9.72
2023-04-09T12:03:34.283Z,9.71
2023-04-09T12:06:04.089Z,9.73
2023-04-09T12:08:35.132Z,9.75
2023-04-09T12:11:10.678Z,9.75
2023-04-09T12:13:43.235Z,9.70
2023-04-09T12:16:12.935Z,9.65
2023-04-09T12:18:41.243Z,9.61
2023-04-09T12:21:09.130Z,9.59
2023-04-09T12:23:37.056Z,9.58
2023-04-09T12:26:05.017Z,9.51
2023-04-09T12:28:32.858Z,9.42
2023-04-09T12:31:00.789Z,9.36
2023-04-09T12:33:28.614Z,9.34
2023-04-09T12:35:58.401Z,9.34
2023-04-09T12:38:26.897Z,9.30
2023-04-09T12:40:54.865Z,9.26
2023-04-09T12:43:22.822Z,9.25
2023-04-09T12:45:51.557Z,9.29
2023-04-09T12:48:19.372Z,9.28
2023-04-09T12:50:47.184Z,9.29
2023-04-09T12:53:15.386Z,9.33
2023-04-09T12:55:43.221Z,9.28
2023-04-09T12:58:11.148Z,9.24
2023-04-09T13:00:38.961Z,9.22
2023-04-09T13:03:07.084Z,9.22
2023-04-09T13:05:37.649Z,9.19
2023-04-09T13:08:05.477Z,9.09
2023-04-09T13:10:33.467Z,8.99
2023-04-09T13:13:01.475Z,8.95
2023-04-09T13:15:29.382Z,8.91
2023-04-09T13:17:57.562Z,8.86
2023-04-09T13:20:25.586Z,8.85
2023-04-09T13:22:53.420Z,8.84
2023-04-09T13:25:21.377Z,8.80
2023-04-09T13:27:49.230Z,8.80
2023-04-09T13:30:17.125Z,8.81
2023-04-09T13:32:45.096Z,8.81
2023-04-09T13:35:13.029Z,8.81
2023-04-09T13:37:41.035Z,8.80
2023-04-09T13:40:09.345Z,8.78
2023-04-09T13:42:39.859Z,8.82
2023-04-09T13:45:07.930Z,8.87
2023-04-09T13:47:35.921Z,8.90
2023-04-09T13:50:04.230Z,8.91
2023-04-09T13:52:32.774Z,8.89
2023-04-09T13:55:00.738Z,8.87
2023-04-09T13:57:28.641Z,8.82
2023-04-09T13:59:56.538Z,8.81
2023-04-09T14:02:24.669Z,8.81
2023-04-09T14:04:52.748Z,8.85
2023-04-09T14:07:20.633Z,8.96
2023-04-09T14:09:50.762Z,9.06
2023-04-09T14:12:19.066Z,9.15
2023-04-09T14:14:47.107Z,9.24
2023-04-09T14:17:15.028Z,9.31
2023-04-09T14:19:42.841Z,9.37
2023-04-09T14:22:11.585Z,9.43
2023-04-09T14:24:42.386Z,9.48
2023-04-09T14:27:10.244Z,9.53
2023-04-09T14:29:38.073Z,9.56
2023-04-09T14:32:06.429Z,9.56
2023-04-09T14:34:34.454Z,9.59
2023-04-09T14:37:02.727Z,9.63
2023-04-09T14:39:30.800Z,9.66
2023-04-09T14:41:58.648Z,9.69
2023-04-09T14:44:26.956Z,9.72
2023-04-09T14:46:55.191Z,9.76
2023-04-09T14:49:23.560Z,9.77
2023-04-09T14:51:52.001Z,9.81
2023-04-09T14:54:19.871Z,9.84
2023-04-09T14:56:47.769Z,9.80
2023-04-09T14:59:15.639Z,9.75
2023-04-09T15:01:43.756Z,9.73
2023-04-09T15:04:11.813Z,9.71
2023-04-09T15:06:39.831Z,9.69
2023-04-09T15:09:07.700Z,9.70
2023-04-09T15:11:35.542Z,9.71
2023-04-09T15:14:03.466Z,9.72
2023-04-09T15:16:33.393Z,9.70
2023-04-09T15:19:02.685Z,9.70
2023-04-09T15:21:31.742Z,9.70
2023-04-09T15:24:00.307Z,9.64
2023-04-09T15:26:28.264Z,9.60
2023-04-09T15:29:04.001Z,9.55
2023-04-09T15:31:32.705Z,9.45
2023-04-09T15:34:00.991Z,9.39
2023-04-09T15:36:30.100Z,9.38
2023-04-09T15:38:58.124Z,9.37
2023-04-09T15:41:26.903Z,9.34
2023-04-09T15:43:54.753Z,9.33
2023-04-09T15:46:22.723Z,9.31
2023-04-09T15:48:50.914Z,9.29
2023-04-09T15:51:18.890Z,9.29
2023-04-09T15:53:46.735Z,9.31
2023-04-09T15:56:15.430Z,9.32
2023-04-09T15:58:43.548Z,9.34
2023-04-09T16:01:11.549Z,9.33
2023-04-09T16:03:41.029Z,9.34
2023-04-09T16:06:13.330Z,9.34
2023-04-09T16:08:41.357Z,9.34
2023-04-09T16:11:09.572Z,9.29
2023-04-09T16:13:37.449Z,9.28
2023-04-09T16:16:06.986Z,9.30
2023-04-09T16:18:35.234Z,9.32
2023-04-09T16:21:03.208Z,9.32
2023-04-09T16:23:32.664Z,9.30
2023-04-09T16:26:00.558Z,9.29
2023-04-09T16:28:28.391Z,9.26
2023-04-09T16:30:56.248Z,9.19
2023-04-09T16:33:24.195Z,9.16
2023-04-09T16:35:52.059Z,9.17
2023-04-09T16:38:20.027Z,9.17
2023-04-09T16:40:48.087Z,9.14
2023-04-09T16:43:16.161Z,9.15
2023-04-09T16:45:44.266Z,9.15
2023-04-09T16:48:12.899Z,9.13
2023-04-09T16:50:41.188Z,9.07
2023-04-09T16:53:09.830Z,8.98
2023-04-09T16:55:38.023Z,8.94
2023-04-09T16:58:06.248Z,8.90
2023-04-09T17:00:35.385Z,8.87
2023-04-09T17:03:03.819Z,8.86
2023-04-09T17:05:32.267Z,8.88
2023-04-09T17:08:00.572Z,8.91
2023-04-09T17:10:28.734Z,8.95
2023-04-09T17:12:57.020Z,8.98
2023-04-09T17:15:25.875Z,9.01
2023-04-09T17:17:54.019Z,9.05
2023-04-09T17:20:22.736Z,9.08
2023-04-09T17:22:50.881Z,9.07
2023-04-09T17:25:20.442Z,9.09
2023-04-09T17:27:48.306Z,9.11
2023-04-09T17:30:16.284Z,9.13
2023-04-09T17:32:44.331Z,9.15
2023-04-09T17:35:12.281Z,9.17
2023-04-09T17:37:40.146Z,9.18
2023-04-09T17:40:09.012Z,9.18
2023-04-09T17:42:37.147Z,9.16
2023-04-09T17:45:05.688Z,9.17
2023-04-09T17:47:33.657Z,9.15
2023-04-09T17:50:01.804Z,9.14
2023-04-09T17:52:36.512Z,9.13
2023-04-09T17:55:08.681Z,9.11
2023-04-09T17:57:36.662Z,9.11
2023-04-09T18:00:05.417Z,9.10
2023-04-09T18:02:34.717Z,9.08
2023-04-09T18:05:04.827Z,9.07
2023-04-09T18:07:36.013Z,9.06
2023-04-09T18:10:04.327Z,9.06
2023-04-09T18:12:32.628Z,9.05
2023-04-09T18:15:00.806Z,9.04
2023-04-09T18:17:29.016Z,9.03
2023-04-09T18:20:00.073Z,9.03
2023-04-09T18:22:28.274Z,9.03
2023-04-09T18:24:56.548Z,9.02
2023-04-09T18:27:24.529Z,9.03
2023-04-09T18:29:52.906Z,9.02
2023-04-09T18:32:21.765Z,9.02
2023-04-09T18:34:50.818Z,9.02
2023-04-09T18:37:19.587Z,9.00
2023-04-09T18:39:48.110Z,8.98
2023-04-09T18:42:16.036Z,8.98
2023-04-09T18:44:45.663Z,8.98
2023-04-09T18:47:13.614Z,8.96
2023-04-09T18:49:41.463Z,8.95
2023-04-09T18:52:10.280Z,8.94
2023-04-09T18:54:38.935Z,8.93
2023-04-09T18:57:07.473Z,8.94
2023-04-09T18:59:35.987Z,8.94
2023-04-09T19:02:05.028Z,8.94
2023-04-09T19:04:39.785Z,8.97
2023-04-09T19:07:08.264Z,8.99
2023-04-09T19:09:37.447Z,9.00
2023-04-09T19:12:05.844Z,9.01
2023-04-09T19:14:36.446Z,9.00
2023-04-09T19:17:04.316Z,8.99
2023-04-09T19:19:33.218Z,8.98
2023-04-09T19:22:01.754Z,8.98
2023-04-09T19:24:29.711Z,8.98
2023-04-09T19:26:57.927Z,8.97
2023-04-09T19:29:26.069Z,8.95
2023-04-09T19:31:54.244Z,8.94
2023-04-09T19:34:22.438Z,8.93
2023-04-09T19:36:50.287Z,8.93
2023-04-09T19:39:18.862Z,8.92
2023-04-09T19:41:46.922Z,8.91
2023-04-09T19:44:15.368Z,8.90
2023-04-09T19:46:43.568Z,8.91
2023-04-09T19:49:11.452Z,8.92
2023-04-09T19:51:39.308Z,8.92
2023-04-09T19:54:09.668Z,8.92
2023-04-09T19:56:38.283Z,8.91
2023-04-09T19:59:06.571Z,8.90
2023-04-09T20:01:34.859Z,8.88
2023-04-09T20:04:02.981Z,8.88
2023-04-09T20:06:30.902Z,8.88
2023-04-09T20:08:59.374Z,8.88
2023-04-09T20:11:27.261Z,8.87
2023-04-09T20:13:55.129Z,8.87
2023-04-09T20:16:22.969Z,8.86
2023-04-09T20:18:51.122Z,8.87
2023-04-09T20:21:19.053Z,8.87
2023-04-09T20:23:47.167Z,8.87
2023-04-09T20:26:15.080Z,8.87
2023-04-09T20:28:42.995Z,8.86
2023-04-09T20:31:10.979Z,8.86
2023-04-09T20:33:38.889Z,8.86
2023-04-09T20:36:15.236Z,8.85
2023-04-09T20:38:43.402Z,8.85
2023-04-09T20:41:11.341Z,8.84
2023-04-09T20:43:39.342Z,8.84
2023-04-09T20:46:07.327Z,8.83
2023-04-09T20:48:35.406Z,8.84
2023-04-09T20:51:09.709Z,8.85
2023-04-09T20:53:38.526Z,8.86
2023-04-09T20:56:07.325Z,8.87
2023-04-09T20:58:35.701Z,8.88
2023-04-09T21:01:09.577Z,8.89
2023-04-09T21:03:39.059Z,8.90
2023-04-09T21:06:08.321Z,8.90
2023-04-09T21:08:37.284Z,8.91
2023-04-09T21:11:05.487Z,8.92
2023-04-09T21:13:40.493Z,8.91
2023-04-09T21:16:18.879Z,8.90
2023-04-09T21:18:46.798Z,8.91
2023-04-09T21:21:14.808Z,8.92
2023-04-09T21:23:42.648Z,8.94
2023-04-09T21:26:11.494Z,8.96
2023-04-09T21:28:39.400Z,8.97
2023-04-09T21:31:07.424Z,8.98
2023-04-09T21:33:35.486Z,8.99
2023-04-09T21:36:04.593Z,8.99
2023-04-09T21:38:32.446Z,9.00
2023-04-09T21:41:01.895Z,9.02
2023-04-09T21:43:31.930Z,9.02
2023-04-09T21:45:59.816Z,8.99
2023-04-09T21:48:29.061Z,8.97
2023-04-09T21:51:00.023Z,8.96
2023-04-09T21:53:28.240Z,8.95
2023-04-09T21:55:56.363Z,8.94
2023-04-09T21:58:24.216Z,8.94
2023-04-09T22:00:52.217Z,8.96
2023-04-09T22:03:20.413Z,8.96
2023-04-09T22:05:48.559Z,8.95
2023-04-09T22:08:16.415Z,8.96
2023-04-09T22:10:44.374Z,8.98
2023-04-09T22:13:12.289Z,8.99
2023-04-09T22:15:41.732Z,8.99
2023-04-09T22:18:09.693Z,8.99
2023-04-09T22:20:37.596Z,9.00
2023-04-09T22:23:05.718Z,9.00
2023-04-09T22:25:35.099Z,9.01
2023-04-09T22:28:05.698Z,9.02
2023-04-09T22:30:33.551Z,9.03
2023-04-09T22:33:02.334Z,9.03
2023-04-09T22:35:30.552Z,9.04
2023-04-09T22:37:59.439Z,9.05
2023-04-09T22:40:27.275Z,9.04
2023-04-09T22:42:55.129Z,9.05
2023-04-09T22:45:22.961Z,9.05
2023-04-09T22:47:50.855Z,9.05
2023-04-09T22:50:18.790Z,9.06
2023-04-09T22:52:46.748Z,9.05
2023-04-09T22:55:14.592Z,9.05
2023-04-09T22:57:43.067Z,9.04
2023-04-09T23:00:11.537Z,9.05
2023-04-09T23:02:39.602Z,9.04
2023-04-09T23:05:08.398Z,9.04
2023-04-09T23:07:36.307Z,9.03
2023-04-09T23:10:04.467Z,9.02
2023-04-09T23:12:32.353Z,9.02
2023-04-09T23:15:00.322Z,9.01
2023-04-09T23:17:28.164Z,9.02
2023-04-09T23:19:56.120Z,9.03
2023-04-09T23:22:24.371Z,9.06
2023-04-09T23:24:52.230Z,9.06
2023-04-09T23:27:20.270Z,9.06
2023-04-09T23:29:48.137Z,9.07
2023-04-09T23:32:16.246Z,9.09
2023-04-09T23:34:44.110Z,9.11
2023-04-09T23:37:12.020Z,9.14
2023-04-09T23:39:39.843Z,9.15
2023-04-09T23:42:07.754Z,9.16
2023-04-09T23:44:35.621Z,9.14
2023-04-09T23:47:05.902Z,9.11
2023-04-09T23:49:33.949Z,9.10
2023-04-09T23:52:02.015Z,9.08
2023-04-09T23:54:30.753Z,9.06
2023-04-09T23:56:59.697Z,9.05
2023-04-09T23:59:27.628Z,9.06
