createdAt,value
2018-02-13T00:00:05.708Z,4.60
2018-02-13T00:02:34.023Z,4.68
2018-02-13T00:05:01.592Z,4.40
2018-02-13T00:07:29.090Z,4.80
2018-02-13T00:09:56.611Z,5.10
2018-02-13T00:12:24.121Z,4.62
2018-02-13T00:14:51.648Z,4.70
2018-02-13T00:17:19.155Z,4.20
2018-02-13T00:19:46.671Z,4.90
2018-02-13T00:22:14.164Z,4.50
2018-02-13T00:24:41.651Z,4.15
2018-02-13T00:27:09.185Z,3.87
2018-02-13T00:29:36.677Z,4.10
2018-02-13T00:32:04.188Z,3.97
2018-02-13T00:34:31.693Z,4.30
2018-02-13T00:36:59.214Z,3.80
2018-02-13T00:39:26.826Z,3.72
2018-02-13T00:41:54.321Z,3.50
2018-02-13T00:44:21.840Z,4.18
2018-02-13T00:46:49.338Z,3.78
2018-02-13T00:49:16.861Z,3.80
2018-02-13T00:51:44.356Z,4.03
2018-02-13T00:54:11.875Z,3.45
2018-02-13T00:56:39.369Z,4.10
2018-02-13T00:59:06.869Z,3.62
2018-02-13T01:01:35.166Z,4.45
2018-02-13T01:04:02.676Z,4.57
2018-02-13T01:06:30.209Z,3.42
2018-02-13T01:08:57.716Z,3.55
2018-02-13T01:11:26.009Z,4.40
2018-02-13T01:13:53.500Z,4.00
2018-02-13T01:16:20.996Z,3.60
2018-02-13T01:18:48.520Z,3.42
2018-02-13T01:21:16.013Z,3.42
2018-02-13T01:23:43.537Z,4.07
2018-02-13T01:26:11.047Z,3.78
2018-02-13T01:28:38.571Z,3.33
2018-02-13T01:31:06.110Z,4.22
2018-02-13T01:33:33.619Z,4.05
2018-02-13T01:36:01.141Z,3.62
2018-02-13T01:38:28.636Z,4.62
2018-02-13T01:40:56.149Z,3.95
2018-02-13T01:43:23.641Z,3.42
2018-02-13T01:45:51.165Z,3.33
2018-02-13T01:48:18.675Z,3.40
2018-02-13T01:50:46.180Z,4.15
2018-02-13T01:53:14.560Z,3.15
2018-02-13T01:55:42.072Z,3.92
2018-02-13T01:58:09.588Z,3.30
2018-02-13T02:00:37.084Z,3.90
2018-02-13T02:03:04.577Z,3.92
2018-02-13T02:05:33.101Z,3.70
2018-02-13T02:08:00.616Z,3.92
2018-02-13T02:10:28.901Z,4.05
2018-02-13T02:12:56.402Z,3.10
2018-02-13T02:15:23.902Z,3.45
2018-02-13T02:17:52.207Z,3.30
2018-02-13T02:20:19.724Z,3.30
2018-02-13T02:22:47.228Z,3.08
2018-02-13T02:25:14.732Z,3.85
2018-02-13T02:27:42.261Z,3.30
2018-02-13T02:30:09.915Z,3.55
2018-02-13T02:32:57.207Z,3.12
2018-02-13T02:35:25.495Z,2.95
2018-02-13T02:37:53.755Z,3.80
2018-02-13T02:40:22.023Z,3.90
2018-02-13T02:43:02.032Z,3.47
2018-02-13T02:45:29.519Z,4.03
2018-02-13T02:47:57.019Z,3.58
2018-02-13T02:50:24.545Z,3.33
2018-02-13T02:52:52.037Z,4.28
2018-02-13T02:55:20.320Z,3.67
2018-02-13T02:57:47.819Z,3.75
2018-02-13T03:00:15.338Z,3.50
2018-02-13T03:02:42.847Z,5.25
2018-02-13T03:05:10.408Z,4.62
2018-02-13T03:07:37.924Z,4.37
2018-02-13T03:10:05.412Z,4.30
2018-02-13T03:12:32.925Z,4.05
2018-02-13T03:15:01.186Z,3.53
2018-02-13T03:17:28.708Z,4.07
2018-02-13T03:19:56.196Z,4.28
2018-02-13T03:22:23.704Z,4.20
2018-02-13T03:24:51.219Z,3.35
2018-02-13T03:27:18.724Z,3.25
2018-02-13T03:29:46.246Z,3.70
2018-02-13T03:32:13.747Z,3.50
2018-02-13T03:34:41.252Z,4.10
2018-02-13T03:37:08.778Z,3.12
2018-02-13T03:39:36.325Z,3.90
2018-02-13T03:42:03.838Z,2.90
2018-02-13T03:44:31.342Z,3.15
2018-02-13T03:46:58.840Z,3.53
2018-02-13T03:49:26.347Z,2.83
2018-02-13T03:51:53.851Z,3.58
2018-02-13T03:54:21.388Z,3.72
2018-02-13T03:56:49.516Z,2.67
2018-02-13T03:59:17.784Z,3.10
2018-02-13T04:01:45.296Z,2.72
2018-02-13T04:04:12.801Z,3.00
2018-02-13T04:06:40.316Z,2.75
2018-02-13T04:09:07.819Z,3.40
2018-02-13T04:11:35.323Z,3.22
2018-02-13T04:14:02.848Z,2.72
2018-02-13T04:16:30.348Z,3.28
2018-02-13T04:18:57.901Z,2.70
2018-02-13T04:21:25.395Z,2.58
2018-02-13T04:23:52.889Z,2.28
2018-02-13T04:26:21.163Z,2.95
2018-02-13T04:28:48.652Z,3.95
2018-02-13T04:31:16.171Z,2.50
2018-02-13T04:33:43.669Z,3.00
2018-02-13T04:36:11.159Z,2.33
2018-02-13T04:38:38.663Z,2.95
2018-02-13T04:41:06.923Z,2.45
2018-02-13T04:43:34.441Z,3.17
2018-02-13T04:46:01.935Z,2.25
2018-02-13T04:48:29.430Z,3.40
2018-02-13T04:50:57.698Z,2.78
2018-02-13T04:53:25.968Z,3.25
2018-02-13T04:55:54.262Z,3.53
2018-02-13T04:58:21.748Z,3.30
2018-02-13T05:00:49.235Z,3.10
2018-02-13T05:03:16.756Z,2.47
2018-02-13T05:05:44.256Z,2.58
2018-02-13T05:08:11.775Z,3.00
2018-02-13T05:10:39.273Z,4.07
2018-02-13T05:13:06.797Z,2.78
2018-02-13T05:15:34.313Z,2.70
2018-02-13T05:18:01.808Z,2.70
2018-02-13T05:20:29.324Z,3.00
2018-02-13T05:22:56.939Z,2.42
2018-02-13T05:25:24.446Z,3.33
2018-02-13T05:27:51.966Z,2.75
2018-02-13T05:30:19.477Z,2.70
2018-02-13T05:32:47.016Z,2.42
2018-02-13T05:35:14.526Z,2.72
2018-02-13T05:37:42.028Z,2.50
2018-02-13T05:40:09.555Z,3.03
2018-02-13T05:42:37.088Z,3.33
2018-02-13T05:45:05.377Z,2.72
2018-02-13T05:47:32.933Z,3.75
2018-02-13T05:50:00.408Z,2.47
2018-02-13T05:52:27.931Z,2.67
2018-02-13T05:54:55.428Z,2.55
2018-02-13T05:57:22.941Z,3.62
2018-02-13T05:59:50.435Z,2.97
2018-02-13T06:02:17.949Z,3.28
2018-02-13T06:04:45.474Z,2.45
2018-02-13T06:07:12.984Z,3.03
2018-02-13T06:09:40.500Z,3.10
2018-02-13T06:12:07.999Z,3.05
2018-02-13T06:14:35.498Z,3.08
2018-02-13T06:17:03.020Z,2.80
2018-02-13T06:19:30.627Z,2.60
2018-02-13T06:21:58.180Z,2.72
2018-02-13T06:24:25.784Z,3.25
2018-02-13T06:26:53.268Z,2.30
2018-02-13T06:29:20.789Z,3.70
2018-02-13T06:31:48.292Z,3.47
2018-02-13T06:34:16.589Z,2.62
2018-02-13T06:36:44.096Z,3.28
2018-02-13T06:39:11.597Z,3.10
2018-02-13T06:41:39.937Z,2.60
2018-02-13T06:44:07.432Z,2.28
2018-02-13T06:46:34.972Z,2.95
2018-02-13T06:49:02.482Z,3.47
2018-02-13T06:51:29.992Z,3.00
2018-02-13T06:53:57.522Z,3.75
2018-02-13T06:56:25.063Z,3.00
2018-02-13T06:58:52.553Z,3.85
2018-02-13T07:01:20.082Z,3.47
2018-02-13T07:03:47.580Z,3.03
2018-02-13T07:06:15.095Z,4.05
2018-02-13T07:08:42.747Z,4.18
2018-02-13T07:11:10.276Z,5.15
2018-02-13T07:13:37.773Z,4.80
2018-02-13T07:16:05.295Z,4.82
2018-02-13T07:18:32.788Z,3.90
2018-02-13T07:21:00.300Z,3.97
2018-02-13T07:23:27.833Z,4.12
2018-02-13T07:25:55.323Z,3.80
2018-02-13T07:28:22.829Z,3.50
2018-02-13T07:30:50.355Z,3.85
2018-02-13T07:33:17.864Z,3.92
2018-02-13T07:35:45.352Z,3.90
2018-02-13T07:38:12.912Z,4.07
2018-02-13T07:40:40.432Z,4.12
2018-02-13T07:43:07.946Z,3.70
2018-02-13T07:45:35.486Z,3.60
2018-02-13T07:48:02.981Z,3.83
2018-02-13T07:50:31.285Z,3.80
2018-02-13T07:52:58.804Z,3.92
2018-02-13T07:55:26.321Z,3.20
2018-02-13T07:57:53.827Z,3.78
2018-02-13T08:00:21.405Z,3.85
2018-02-13T08:02:48.944Z,3.85
2018-02-13T08:05:17.227Z,4.07
2018-02-13T08:07:44.747Z,4.12
2018-02-13T08:10:12.265Z,3.45
2018-02-13T08:12:40.544Z,3.45
2018-02-13T08:15:08.852Z,2.70
2018-02-13T08:17:36.372Z,3.00
2018-02-13T08:20:04.661Z,3.60
2018-02-13T08:22:32.179Z,3.50
2018-02-13T08:24:59.672Z,3.42
2018-02-13T08:27:27.204Z,3.50
2018-02-13T08:29:54.711Z,3.30
2018-02-13T08:32:22.221Z,3.00
2018-02-13T08:34:49.736Z,2.42
2018-02-13T08:37:17.236Z,2.85
2018-02-13T08:39:44.761Z,3.20
2018-02-13T08:42:13.033Z,2.83
2018-02-13T08:44:40.529Z,2.58
2018-02-13T08:47:08.050Z,2.80
2018-02-13T08:49:35.556Z,3.40
2018-02-13T08:52:03.085Z,2.92
2018-02-13T08:54:30.602Z,3.12
2018-02-13T08:56:58.872Z,3.10
2018-02-13T08:59:27.171Z,2.85
2018-02-13T09:01:54.919Z,3.03
2018-02-13T09:04:23.210Z,4.00
2018-02-13T09:06:50.780Z,3.55
2018-02-13T09:09:18.249Z,3.37
2018-02-13T09:11:45.771Z,3.00
2018-02-13T09:14:14.043Z,3.33
2018-02-13T09:16:42.334Z,2.50
2018-02-13T09:19:10.600Z,2.95
2018-02-13T09:21:38.160Z,2.30
2018-02-13T09:24:06.452Z,2.35
2018-02-13T09:26:34.718Z,2.60
2018-02-13T09:29:03.008Z,2.83
2018-02-13T09:31:31.277Z,2.00
2018-02-13T09:33:59.539Z,2.37
2018-02-13T09:36:27.056Z,2.20
2018-02-13T09:38:54.560Z,2.05
2018-02-13T09:41:22.078Z,2.30
2018-02-13T09:43:49.596Z,2.00
2018-02-13T09:46:17.858Z,1.80
2018-02-13T09:48:45.377Z,1.75
2018-02-13T09:51:12.874Z,1.80
2018-02-13T09:53:40.376Z,1.90
2018-02-13T09:56:07.887Z,1.40
2018-02-13T09:58:35.382Z,1.40
2018-02-13T10:01:02.907Z,2.20
2018-02-13T10:03:30.410Z,2.33
2018-02-13T10:05:57.910Z,1.75
2018-02-13T10:08:25.438Z,1.95
2018-02-13T10:10:52.943Z,1.95
2018-02-13T10:13:20.452Z,2.00
2018-02-13T10:15:47.956Z,1.70
2018-02-13T10:18:15.453Z,1.60
2018-02-13T10:20:43.751Z,2.65
2018-02-13T10:23:11.252Z,1.92
2018-02-13T10:25:38.763Z,1.90
2018-02-13T10:28:06.276Z,1.48
2018-02-13T10:30:33.781Z,1.50
2018-02-13T10:33:01.311Z,1.95
2018-02-13T10:35:29.571Z,1.73
2018-02-13T10:37:57.084Z,1.52
2018-02-13T10:40:24.642Z,5.35
2018-02-13T10:42:52.170Z,2.35
2018-02-13T10:45:20.453Z,1.98
2018-02-13T10:47:48.708Z,1.75
2018-02-13T10:50:16.216Z,1.20
2018-02-13T10:52:43.725Z,1.73
2018-02-13T10:55:11.220Z,1.58
2018-02-13T10:57:38.739Z,1.62
2018-02-13T11:00:06.240Z,3.45
2018-02-13T11:02:33.756Z,2.58
2018-02-13T11:05:01.252Z,7.40
2018-02-13T11:07:28.760Z,2.08
2018-02-13T11:09:56.287Z,3.12
2018-02-13T11:12:23.791Z,2.00
2018-02-13T11:14:51.315Z,1.60
2018-02-13T11:17:18.811Z,2.30
2018-02-13T11:19:46.316Z,3.10
2018-02-13T11:22:13.837Z,5.80
2018-02-13T11:24:42.170Z,5.20
2018-02-13T11:27:09.685Z,2.20
2018-02-13T11:29:37.187Z,2.70
2018-02-13T11:32:04.692Z,2.90
2018-02-13T11:34:32.265Z,2.30
2018-02-13T11:36:59.769Z,2.67
2018-02-13T11:39:27.304Z,3.42
2018-02-13T11:41:54.812Z,3.70
2018-02-13T11:44:22.353Z,3.50
2018-02-13T11:46:49.868Z,1.90
2018-02-13T11:49:18.128Z,1.90
2018-02-13T11:51:45.645Z,2.55
2018-02-13T11:54:13.145Z,2.95
2018-02-13T11:56:40.648Z,3.22
2018-02-13T11:59:08.166Z,2.62
2018-02-13T12:01:35.673Z,1.95
2018-02-13T12:04:03.209Z,5.80
2018-02-13T12:06:31.474Z,2.05
2018-02-13T12:08:58.996Z,1.90
2018-02-13T12:11:26.525Z,2.55
2018-02-13T12:13:54.024Z,2.53
2018-02-13T12:16:21.548Z,1.90
2018-02-13T12:18:49.070Z,7.82
2018-02-13T12:21:18.300Z,3.17
2018-02-13T12:23:45.845Z,2.20
2018-02-13T12:26:14.105Z,2.28
2018-02-13T12:28:41.621Z,3.50
2018-02-13T12:31:09.112Z,2.15
2018-02-13T12:33:36.610Z,2.40
2018-02-13T12:36:04.124Z,2.30
2018-02-13T12:38:31.615Z,2.08
2018-02-13T12:40:59.910Z,7.32
2018-02-13T12:43:27.413Z,4.15
2018-02-13T12:45:54.919Z,5.55
2018-02-13T12:48:22.452Z,2.42
2018-02-13T12:50:49.944Z,2.30
2018-02-13T12:53:17.466Z,1.87
2018-02-13T12:55:44.961Z,2.60
2018-02-13T12:58:12.460Z,1.95
2018-02-13T13:00:39.970Z,3.30
2018-02-13T13:03:08.258Z,5.40
2018-02-13T13:05:35.777Z,2.17
2018-02-13T13:08:03.271Z,1.90
2018-02-13T13:10:31.536Z,2.60
2018-02-13T13:12:59.816Z,2.03
2018-02-13T13:15:27.409Z,2.37
2018-02-13T13:17:55.957Z,2.47
2018-02-13T13:20:24.210Z,3.37
2018-02-13T13:22:51.712Z,3.83
2018-02-13T13:25:19.222Z,1.95
2018-02-13T13:27:46.718Z,2.40
2018-02-13T13:30:15.006Z,2.22
2018-02-13T13:32:42.500Z,2.40
2018-02-13T13:35:10.032Z,2.10
2018-02-13T13:37:37.572Z,3.65
2018-02-13T13:40:05.846Z,3.78
2018-02-13T13:42:34.145Z,3.85
2018-02-13T13:45:01.665Z,4.62
2018-02-13T13:47:29.156Z,2.10
2018-02-13T13:49:56.696Z,2.42
2018-02-13T13:52:24.195Z,1.98
2018-02-13T13:54:51.719Z,2.75
2018-02-13T13:57:19.990Z,1.90
2018-02-13T13:59:47.500Z,2.80
2018-02-13T14:02:15.023Z,3.85
2018-02-13T14:04:43.285Z,3.70
2018-02-13T14:07:10.809Z,2.20
2018-02-13T14:09:38.301Z,2.10
2018-02-13T14:12:05.797Z,2.42
2018-02-13T14:14:33.311Z,2.30
2018-02-13T14:17:01.309Z,2.75
2018-02-13T14:19:28.837Z,2.78
2018-02-13T14:21:56.360Z,2.97
2018-02-13T14:24:23.871Z,2.58
2018-02-13T14:26:51.415Z,1.90
2018-02-13T14:29:18.917Z,2.60
2018-02-13T14:31:46.456Z,3.67
2018-02-13T14:34:13.953Z,2.30
2018-02-13T14:36:41.459Z,2.65
2018-02-13T14:39:08.972Z,2.25
2018-02-13T14:41:36.481Z,3.05
2018-02-13T14:44:04.001Z,2.80
2018-02-13T14:46:31.492Z,4.32
2018-02-13T14:48:58.983Z,3.17
2018-02-13T14:51:27.288Z,2.62
2018-02-13T14:53:54.779Z,2.70
2018-02-13T14:56:22.302Z,3.15
2018-02-13T14:58:49.811Z,3.45
2018-02-13T15:01:17.309Z,2.58
2018-02-13T15:03:44.828Z,4.12
2018-02-13T15:06:12.322Z,3.58
2018-02-13T15:08:40.629Z,3.47
2018-02-13T15:11:08.149Z,4.10
2018-02-13T15:13:36.423Z,3.75
2018-02-13T15:16:03.961Z,3.00
2018-02-13T15:18:44.221Z,5.50
2018-02-13T15:21:11.793Z,3.28
2018-02-13T15:23:39.313Z,4.85
2018-02-13T15:26:06.813Z,6.68
2018-02-13T15:28:34.343Z,6.32
2018-02-13T15:31:01.836Z,4.43
2018-02-13T15:33:30.129Z,3.35
2018-02-13T15:35:57.640Z,8.70
2018-02-13T15:38:25.132Z,4.18
2018-02-13T15:40:53.425Z,7.15
2018-02-13T15:43:21.695Z,4.15
2018-02-13T15:45:49.994Z,4.30
2018-02-13T15:48:17.504Z,5.05
2018-02-13T15:50:45.016Z,4.43
2018-02-13T15:53:12.537Z,4.85
2018-02-13T15:55:40.033Z,4.45
2018-02-13T15:58:07.544Z,4.55
2018-02-13T16:00:35.044Z,5.78
2018-02-13T16:03:02.541Z,3.92
2018-02-13T16:05:30.067Z,5.80
2018-02-13T16:07:57.572Z,5.97
2018-02-13T16:10:25.098Z,4.37
2018-02-13T16:12:52.595Z,5.25
2018-02-13T16:15:20.089Z,5.22
2018-02-13T16:17:48.368Z,4.62
2018-02-13T16:20:15.864Z,4.87
2018-02-13T16:22:43.404Z,5.80
2018-02-13T16:25:10.905Z,5.15
2018-02-13T16:27:38.391Z,5.93
2018-02-13T16:30:06.689Z,4.57
2018-02-13T16:32:34.200Z,4.78
2018-02-13T16:35:01.733Z,5.25
2018-02-13T16:37:29.231Z,5.85
2018-02-13T16:39:56.745Z,5.12
2018-02-13T16:42:24.280Z,3.35
2018-02-13T16:44:51.784Z,4.30
2018-02-13T16:47:19.321Z,4.40
2018-02-13T16:49:46.830Z,3.70
2018-02-13T16:52:14.332Z,5.95
2018-02-13T16:54:42.373Z,4.87
2018-02-13T16:57:10.645Z,4.60
2018-02-13T16:59:38.173Z,4.50
2018-02-13T17:02:05.670Z,7.10
2018-02-13T17:04:33.187Z,6.93
2018-02-13T17:07:00.711Z,7.70
2018-02-13T17:09:29.028Z,5.93
2018-02-13T17:11:56.544Z,7.82
2018-02-13T17:14:24.812Z,7.35
2018-02-13T17:16:53.088Z,5.62
2018-02-13T17:19:21.375Z,5.28
2018-02-13T17:21:49.647Z,5.53
2018-02-13T17:24:17.167Z,6.15
2018-02-13T17:26:44.679Z,5.97
2018-02-13T17:29:12.177Z,6.32
2018-02-13T17:31:39.696Z,8.20
2018-02-13T17:34:07.956Z,6.55
2018-02-13T17:36:36.248Z,6.05
2018-02-13T17:39:05.513Z,6.65
2018-02-13T17:41:33.016Z,5.10
2018-02-13T17:44:00.528Z,4.90
2018-02-13T17:46:28.030Z,6.85
2018-02-13T17:48:57.310Z,6.18
2018-02-13T17:51:24.857Z,5.72
2018-02-13T17:53:52.383Z,5.37
2018-02-13T17:56:19.886Z,5.20
2018-02-13T17:58:47.408Z,5.50
2018-02-13T18:01:14.944Z,5.90
2018-02-13T18:03:42.450Z,4.65
2018-02-13T18:06:10.006Z,5.20
2018-02-13T18:08:37.528Z,5.57
2018-02-13T18:11:05.024Z,4.85
2018-02-13T18:13:32.584Z,5.30
2018-02-13T18:16:00.075Z,4.53
2018-02-13T18:18:27.593Z,4.07
2018-02-13T18:20:55.120Z,5.82
2018-02-13T18:23:22.612Z,4.65
2018-02-13T18:25:50.151Z,4.55
2018-02-13T18:28:17.664Z,4.00
2018-02-13T18:30:45.180Z,5.07
2018-02-13T18:33:12.692Z,4.10
2018-02-13T18:35:40.956Z,4.47
2018-02-13T18:38:08.472Z,4.25
2018-02-13T18:40:35.970Z,4.32
2018-02-13T18:43:03.493Z,5.43
2018-02-13T18:45:31.005Z,7.50
2018-02-13T18:47:59.273Z,8.85
2018-02-13T18:50:26.793Z,6.40
2018-02-13T18:55:21.849Z,6.55
2018-02-13T18:57:49.352Z,5.60
2018-02-13T19:00:16.862Z,4.90
2018-02-13T19:02:44.384Z,5.40
2018-02-13T19:05:11.903Z,6.50
2018-02-13T19:07:39.447Z,7.90
2018-02-13T19:10:06.961Z,4.70
2018-02-13T19:12:34.468Z,6.40
2018-02-13T19:15:01.998Z,6.00
2018-02-13T19:17:29.507Z,6.43
2018-02-13T19:19:57.804Z,7.37
2018-02-13T19:22:25.312Z,7.15
2018-02-13T19:24:52.820Z,6.62
2018-02-13T19:27:20.339Z,5.60
2018-02-13T19:29:48.906Z,5.43
2018-02-13T19:32:16.443Z,6.00
2018-02-13T19:34:43.966Z,6.60
2018-02-13T19:37:12.245Z,6.97
2018-02-13T19:39:39.769Z,5.90
2018-02-13T19:42:07.275Z,6.07
2018-02-13T19:44:34.828Z,7.32
2018-02-13T19:47:02.346Z,7.15
2018-02-13T19:49:31.856Z,7.15
2018-02-13T19:51:59.424Z,7.47
2018-02-13T19:54:26.979Z,8.20
2018-02-13T19:56:54.534Z,8.40
2018-02-13T19:59:22.049Z,8.75
2018-02-13T20:01:49.558Z,7.37
2018-02-13T20:04:17.141Z,8.32
2018-02-13T20:06:45.427Z,7.82
2018-02-13T20:09:12.987Z,7.60
2018-02-13T20:11:41.254Z,9.23
2018-02-13T20:14:09.693Z,8.38
2018-02-13T20:16:37.224Z,8.70
2018-02-13T20:19:04.759Z,7.95
2018-02-13T20:21:33.163Z,7.97
2018-02-13T20:24:00.666Z,7.30
2018-02-13T20:26:28.191Z,9.35
2018-02-13T20:28:55.709Z,8.23
2018-02-13T20:31:23.218Z,8.40
2018-02-13T20:33:50.741Z,9.30
2018-02-13T20:36:19.016Z,7.32
2018-02-13T20:38:47.317Z,7.70
2018-02-13T20:41:14.857Z,7.40
2018-02-13T20:43:43.188Z,8.65
2018-02-13T20:46:10.736Z,8.85
2018-02-13T20:48:38.296Z,8.75
2018-02-13T20:51:05.838Z,8.63
2018-02-13T20:53:33.368Z,9.40
2018-02-13T20:56:01.635Z,8.63
2018-02-13T20:58:29.167Z,9.38
2018-02-13T21:00:57.117Z,10.02
2018-02-13T21:03:24.636Z,7.97
2018-02-13T21:05:52.138Z,8.48
2018-02-13T21:08:19.659Z,7.65
2018-02-13T21:10:47.208Z,8.15
2018-02-13T21:13:14.711Z,8.20
2018-02-13T21:15:42.255Z,7.50
2018-02-13T21:18:09.771Z,8.80
2018-02-13T21:20:37.280Z,8.25
2018-02-13T21:23:04.813Z,7.35
2018-02-13T21:25:32.325Z,7.72
2018-02-13T21:27:59.855Z,7.12
2018-02-13T21:30:27.396Z,8.02
2018-02-13T21:32:55.668Z,7.85
2018-02-13T21:35:23.967Z,8.70
2018-02-13T21:37:51.817Z,6.85
2018-02-13T21:40:20.118Z,7.50
2018-02-13T21:42:47.612Z,7.80
2018-02-13T21:45:15.161Z,7.68
2018-02-13T21:47:42.679Z,7.20
2018-02-13T21:50:10.182Z,7.30
2018-02-13T21:52:37.726Z,6.28
2018-02-13T21:55:05.250Z,9.40
2018-02-13T21:57:32.789Z,7.87
2018-02-13T22:00:00.316Z,7.40
2018-02-13T22:02:27.841Z,7.65
2018-02-13T22:04:56.147Z,8.32
2018-02-13T22:07:23.652Z,8.00
2018-02-13T22:09:51.179Z,7.70
2018-02-13T22:12:18.676Z,8.32
2018-02-13T22:14:46.219Z,7.75
2018-02-13T22:17:13.738Z,8.02
2018-02-13T22:19:41.284Z,7.20
2018-02-13T22:22:08.833Z,8.20
2018-02-13T22:24:37.136Z,8.32
2018-02-13T22:27:04.668Z,7.70
2018-02-13T22:29:32.944Z,7.72
2018-02-13T22:32:00.475Z,7.15
2018-02-13T22:34:27.989Z,7.80
2018-02-13T22:36:55.499Z,7.00
2018-02-13T22:39:23.024Z,6.50
2018-02-13T22:41:50.552Z,7.00
2018-02-13T22:44:18.264Z,8.15
2018-02-13T22:46:45.784Z,7.40
2018-02-13T22:49:13.345Z,7.50
2018-02-13T22:51:40.850Z,8.20
2018-02-13T22:54:08.367Z,6.80
2018-02-13T22:56:35.889Z,8.18
2018-02-13T22:59:03.392Z,7.70
2018-02-13T23:01:31.172Z,7.62
2018-02-13T23:03:58.708Z,7.70
2018-02-13T23:06:26.229Z,7.30
2018-02-13T23:08:54.532Z,7.57
2018-02-13T23:11:22.040Z,7.75
2018-02-13T23:13:49.575Z,7.90
2018-02-13T23:16:17.089Z,8.50
2018-02-13T23:18:44.603Z,8.25
2018-02-13T23:21:12.099Z,8.90
2018-02-13T23:23:39.625Z,8.35
2018-02-13T23:26:07.128Z,8.55
2018-02-13T23:28:34.634Z,9.45
2018-02-13T23:31:02.173Z,8.63
2018-02-13T23:33:29.680Z,8.63
2018-02-13T23:35:57.213Z,8.50
2018-02-13T23:38:24.735Z,9.13
2018-02-13T23:40:53.033Z,8.68
2018-02-13T23:43:20.544Z,9.60
2018-02-13T23:45:48.066Z,9.40
2018-02-13T23:48:16.533Z,9.77
2018-02-13T23:50:44.056Z,9.23
2018-02-13T23:53:11.592Z,8.73
2018-02-13T23:55:39.092Z,8.32
2018-02-13T23:58:06.621Z,8.98
