createdAt,value
2023-02-11T00:00:57.391Z,99.99
2023-02-11T00:01:57.408Z,99.99
2023-02-11T00:02:57.409Z,99.99
2023-02-11T00:03:57.369Z,99.99
2023-02-11T00:04:57.366Z,99.99
2023-02-11T00:05:57.321Z,99.99
2023-02-11T00:06:57.296Z,99.99
2023-02-11T00:08:00.288Z,99.99
2023-02-11T00:09:00.345Z,99.99
2023-02-11T00:09:57.268Z,99.99
2023-02-11T00:10:57.258Z,99.99
2023-02-11T00:11:57.239Z,99.99
2023-02-11T00:12:57.236Z,99.99
2023-02-11T00:13:57.220Z,99.99
2023-02-11T00:14:57.248Z,99.99
2023-02-11T00:15:57.191Z,99.99
2023-02-11T00:16:57.235Z,99.99
2023-02-11T00:17:57.160Z,99.92
2023-02-11T00:18:57.149Z,99.92
2023-02-11T00:19:57.148Z,99.71
2023-02-11T00:20:57.151Z,99.51
2023-02-11T00:21:57.102Z,99.40
2023-02-11T00:22:57.093Z,99.30
2023-02-11T00:23:57.094Z,98.99
2023-02-11T00:24:57.077Z,98.88
2023-02-11T00:25:57.093Z,98.88
2023-02-11T00:26:57.032Z,98.68
2023-02-11T00:28:00.070Z,98.74
2023-02-11T00:29:00.023Z,98.94
2023-02-11T00:29:56.994Z,98.99
2023-02-11T00:30:57.038Z,98.74
2023-02-11T00:31:57.081Z,98.78
2023-02-11T00:32:56.948Z,98.68
2023-02-11T00:33:56.931Z,98.88
2023-02-11T00:34:56.929Z,98.68
2023-02-11T00:35:56.903Z,98.16
2023-02-11T00:36:56.941Z,97.85
2023-02-11T00:37:56.893Z,97.96
2023-02-11T00:38:56.870Z,97.75
2023-02-11T00:39:56.852Z,97.91
2023-02-11T00:40:56.840Z,97.64
2023-02-11T00:41:56.822Z,97.39
2023-02-11T00:42:56.863Z,97.60
2023-02-11T00:43:56.802Z,97.50
2023-02-11T00:44:56.797Z,97.39
2023-02-11T00:45:56.813Z,97.19
2023-02-11T00:46:56.761Z,97.39
2023-02-11T00:47:59.795Z,97.08
2023-02-11T00:49:07.256Z,97.29
2023-02-11T00:49:56.714Z,97.19
2023-02-11T00:50:56.707Z,97.19
2023-02-11T00:51:56.693Z,96.98
2023-02-11T00:52:56.685Z,96.98
2023-02-11T00:53:56.738Z,96.98
2023-02-11T00:54:56.664Z,96.88
2023-02-11T00:55:56.640Z,96.98
2023-02-11T00:56:56.630Z,97.08
2023-02-11T00:57:56.598Z,96.98
2023-02-11T00:58:56.596Z,97.39
2023-02-11T00:59:56.606Z,97.29
2023-02-11T01:00:56.617Z,97.08
2023-02-11T01:01:56.578Z,97.19
2023-02-11T01:02:56.547Z,97.08
2023-02-11T01:03:56.536Z,96.98
2023-02-11T01:04:56.528Z,96.98
2023-02-11T01:05:56.495Z,96.88
2023-02-11T01:06:56.518Z,96.88
2023-02-11T01:07:59.471Z,97.08
2023-02-11T01:08:59.486Z,97.39
2023-02-11T01:09:56.478Z,97.39
2023-02-11T01:10:56.441Z,97.50
2023-02-11T01:11:56.420Z,97.50
2023-02-11T01:12:56.411Z,97.71
2023-02-11T01:13:56.403Z,97.71
2023-02-11T01:14:56.422Z,97.60
2023-02-11T01:15:56.448Z,97.50
2023-02-11T01:16:56.354Z,97.50
2023-02-11T01:17:56.337Z,97.29
2023-02-11T01:18:56.337Z,97.19
2023-02-11T01:19:56.347Z,97.19
2023-02-11T01:20:56.373Z,97.19
2023-02-11T01:21:56.277Z,97.08
2023-02-11T01:22:56.279Z,97.08
2023-02-11T01:23:56.260Z,97.08
2023-02-11T01:24:56.255Z,96.98
2023-02-11T01:25:56.237Z,97.08
2023-02-11T01:26:56.304Z,97.39
2023-02-11T01:27:59.240Z,97.39
2023-02-11T01:28:59.211Z,97.39
2023-02-11T01:29:56.178Z,97.39
2023-02-11T01:30:56.252Z,97.39
2023-02-11T01:31:56.200Z,97.39
2023-02-11T01:32:56.169Z,97.39
2023-02-11T01:33:56.119Z,97.39
2023-02-11T01:34:56.118Z,97.29
2023-02-11T01:35:56.099Z,97.19
2023-02-11T01:36:56.088Z,97.19
2023-02-11T01:37:56.132Z,97.19
2023-02-11T01:38:56.066Z,97.04
2023-02-11T01:39:56.041Z,97.14
2023-02-11T01:40:56.040Z,97.08
2023-02-11T01:41:56.010Z,96.83
2023-02-11T01:42:56.055Z,96.73
2023-02-11T01:43:56.022Z,96.62
2023-02-11T01:44:55.991Z,96.52
2023-02-11T01:45:55.976Z,96.62
2023-02-11T01:46:55.952Z,96.83
2023-02-11T01:47:58.964Z,96.73
2023-02-11T01:48:58.987Z,96.83
2023-02-11T01:49:55.905Z,96.94
2023-02-11T01:50:55.894Z,96.73
2023-02-11T01:51:55.887Z,96.83
2023-02-11T01:52:55.909Z,96.94
2023-02-11T01:53:55.913Z,96.94
2023-02-11T01:54:55.855Z,96.94
2023-02-11T01:55:55.818Z,96.62
2023-02-11T01:56:55.813Z,96.62
2023-02-11T01:57:55.796Z,97.04
2023-02-11T01:58:55.784Z,96.94
2023-02-11T01:59:55.834Z,97.25
2023-02-11T02:00:55.778Z,97.34
2023-02-11T02:01:55.794Z,97.34
2023-02-11T02:02:55.735Z,97.66
2023-02-11T02:03:55.749Z,97.55
2023-02-11T02:04:55.711Z,97.66
2023-02-11T02:05:55.736Z,97.66
2023-02-11T02:06:55.683Z,97.66
2023-02-11T02:07:58.675Z,97.55
2023-02-11T02:08:58.685Z,97.45
2023-02-11T02:09:55.629Z,97.45
2023-02-11T02:10:55.646Z,97.30
2023-02-11T02:11:55.607Z,97.45
2023-02-11T02:12:55.596Z,97.45
2023-02-11T02:13:55.578Z,97.30
2023-02-11T02:14:55.568Z,97.30
2023-02-11T02:15:55.604Z,97.41
2023-02-11T02:16:55.575Z,97.41
2023-02-11T02:17:55.527Z,97.20
2023-02-11T02:18:55.514Z,96.99
2023-02-11T02:19:55.502Z,96.99
2023-02-11T02:20:55.554Z,96.79
2023-02-11T02:21:55.477Z,96.79
2023-02-11T02:22:55.469Z,96.79
2023-02-11T02:23:55.446Z,96.69
2023-02-11T02:24:55.440Z,96.69
2023-02-11T02:25:55.440Z,96.79
2023-02-11T02:26:55.436Z,96.79
2023-02-11T02:27:58.432Z,96.89
2023-02-11T02:28:58.388Z,96.89
2023-02-11T02:29:55.357Z,96.89
2023-02-11T02:30:55.450Z,96.99
2023-02-11T02:31:55.347Z,96.99
2023-02-11T02:32:55.363Z,96.99
2023-02-11T02:33:55.297Z,97.09
2023-02-11T02:34:55.298Z,97.09
2023-02-11T02:35:55.279Z,96.99
2023-02-11T02:36:55.266Z,96.99
2023-02-11T02:37:55.255Z,96.69
2023-02-11T02:38:55.258Z,96.79
2023-02-11T02:39:55.218Z,96.89
2023-02-11T02:40:55.209Z,96.99
2023-02-11T02:41:55.206Z,96.89
2023-02-11T02:42:55.193Z,96.79
2023-02-11T02:43:55.218Z,96.58
2023-02-11T02:44:55.161Z,96.58
2023-02-11T02:45:55.142Z,96.58
2023-02-11T02:46:55.187Z,96.58
2023-02-11T02:47:58.110Z,96.37
2023-02-11T02:48:58.144Z,96.27
2023-02-11T02:49:55.090Z,96.06
2023-02-11T02:50:55.071Z,95.86
2023-02-11T02:51:55.056Z,95.86
2023-02-11T02:52:55.046Z,95.76
2023-02-11T02:53:55.053Z,95.86
2023-02-11T02:54:55.013Z,95.86
2023-02-11T02:55:54.999Z,95.76
2023-02-11T02:56:54.984Z,95.76
2023-02-11T02:57:54.977Z,95.86
2023-02-11T02:58:54.975Z,95.65
2023-02-11T02:59:54.959Z,95.76
2023-02-11T03:00:55.038Z,95.76
2023-02-11T03:01:54.919Z,95.65
2023-02-11T03:02:54.904Z,95.55
2023-02-11T03:03:54.959Z,95.55
2023-02-11T03:04:54.876Z,95.55
2023-02-11T03:05:54.871Z,95.55
2023-02-11T03:06:54.878Z,95.76
2023-02-11T03:07:57.830Z,95.76
2023-02-11T03:08:57.852Z,96.06
2023-02-11T03:09:54.828Z,95.76
2023-02-11T03:10:54.803Z,95.65
2023-02-11T03:11:54.816Z,95.45
2023-02-11T03:12:54.773Z,95.14
2023-02-11T03:13:54.761Z,95.34
2023-02-11T03:14:54.757Z,95.24
2023-02-11T03:15:54.949Z,95.03
2023-02-11T03:16:54.741Z,94.93
2023-02-11T03:17:54.855Z,94.93
2023-02-11T03:18:54.691Z,94.82
2023-02-11T03:19:54.672Z,94.72
2023-02-11T03:20:54.684Z,94.82
2023-02-11T03:21:54.662Z,95.14
2023-02-11T03:22:54.662Z,94.93
2023-02-11T03:23:54.625Z,94.82
2023-02-11T03:24:54.612Z,94.52
2023-02-11T03:25:54.604Z,94.42
2023-02-11T03:26:54.617Z,94.42
2023-02-11T03:27:57.665Z,94.21
2023-02-11T03:28:57.563Z,94.21
2023-02-11T03:29:54.542Z,94.31
2023-02-11T03:30:54.598Z,94.10
2023-02-11T03:31:54.560Z,94.00
2023-02-11T03:32:54.545Z,93.90
2023-02-11T03:33:54.490Z,93.75
2023-02-11T03:34:54.462Z,93.90
2023-02-11T03:35:54.461Z,93.79
2023-02-11T03:36:54.445Z,93.79
2023-02-11T03:37:54.591Z,93.65
2023-02-11T03:38:54.445Z,93.54
2023-02-11T03:39:54.403Z,93.65
2023-02-11T03:40:54.406Z,93.54
2023-02-11T03:41:54.382Z,93.75
2023-02-11T03:42:54.530Z,93.65
2023-02-11T03:43:54.386Z,93.54
2023-02-11T03:44:54.366Z,93.38
2023-02-11T03:45:54.692Z,93.24
2023-02-11T03:46:54.336Z,92.93
2023-02-11T03:47:57.290Z,92.93
2023-02-11T03:48:57.337Z,92.72
2023-02-11T03:49:54.285Z,92.61
2023-02-11T03:50:54.268Z,92.51
2023-02-11T03:51:54.249Z,92.41
2023-02-11T03:52:54.220Z,92.31
2023-02-11T03:53:54.212Z,91.89
2023-02-11T03:54:54.232Z,91.79
2023-02-11T03:55:54.186Z,92.00
2023-02-11T03:56:54.168Z,92.00
2023-02-11T03:57:54.151Z,91.89
2023-02-11T03:58:54.159Z,91.79
2023-02-11T03:59:54.133Z,91.89
2023-02-11T04:00:54.202Z,92.21
2023-02-11T04:01:54.101Z,92.00
2023-02-11T04:02:54.122Z,92.10
2023-02-11T04:03:54.078Z,92.10
2023-02-11T04:04:54.060Z,92.10
2023-02-11T04:05:54.154Z,92.00
2023-02-11T04:06:54.032Z,92.00
2023-02-11T04:07:57.034Z,92.10
2023-02-11T04:08:57.030Z,92.00
2023-02-11T04:09:53.994Z,92.00
2023-02-11T04:10:53.995Z,91.79
2023-02-11T04:11:54.026Z,91.69
2023-02-11T04:12:53.943Z,91.69
2023-02-11T04:13:53.937Z,91.69
2023-02-11T04:14:53.919Z,91.79
2023-02-11T04:15:54.340Z,91.58
2023-02-11T04:16:53.894Z,91.48
2023-02-11T04:17:53.902Z,91.69
2023-02-11T04:18:53.870Z,91.58
2023-02-11T04:19:53.864Z,91.69
2023-02-11T04:20:53.845Z,91.58
2023-02-11T04:21:53.856Z,91.38
2023-02-11T04:22:53.805Z,91.28
2023-02-11T04:23:53.796Z,91.28
2023-02-11T04:24:53.800Z,91.17
2023-02-11T04:25:53.773Z,91.28
2023-02-11T04:26:53.790Z,90.86
2023-02-11T04:27:56.771Z,90.45
2023-02-11T04:28:56.780Z,90.14
2023-02-11T04:29:53.719Z,89.73
2023-02-11T04:30:53.742Z,89.22
2023-02-11T04:31:53.750Z,88.80
2023-02-11T04:32:53.679Z,87.98
2023-02-11T04:33:53.689Z,87.56
2023-02-11T04:34:53.662Z,87.35
2023-02-11T04:35:53.636Z,86.94
2023-02-11T04:36:53.620Z,86.32
2023-02-11T04:37:53.640Z,85.91
2023-02-11T04:38:53.624Z,85.39
2023-02-11T04:39:53.580Z,84.57
2023-02-11T04:40:53.580Z,83.85
2023-02-11T04:41:53.559Z,83.23
2023-02-11T04:42:53.541Z,82.71
2023-02-11T04:43:53.558Z,81.99
2023-02-11T04:44:53.524Z,81.07
2023-02-11T04:45:53.942Z,80.76
2023-02-11T04:46:53.495Z,80.34
2023-02-11T04:47:56.481Z,79.62
2023-02-11T04:48:56.509Z,79.31
2023-02-11T04:49:53.445Z,78.90
2023-02-11T04:50:53.434Z,78.49
2023-02-11T04:51:53.413Z,77.76
2023-02-11T04:52:53.409Z,77.45
2023-02-11T04:53:53.414Z,77.25
2023-02-11T04:54:53.384Z,76.84
2023-02-11T04:55:53.548Z,76.42
2023-02-11T04:56:53.374Z,76.21
2023-02-11T04:57:53.335Z,76.12
2023-02-11T04:58:53.344Z,75.60
2023-02-11T04:59:53.317Z,75.49
2023-02-11T05:00:53.365Z,75.39
2023-02-11T05:01:53.285Z,74.98
2023-02-11T05:02:53.304Z,74.67
2023-02-11T05:03:53.347Z,74.57
2023-02-11T05:04:53.256Z,74.46
2023-02-11T05:05:53.525Z,74.26
2023-02-11T05:06:53.299Z,74.15
2023-02-11T05:07:56.214Z,73.95
2023-02-11T05:08:56.210Z,74.05
2023-02-11T05:09:53.177Z,73.74
2023-02-11T05:10:53.156Z,73.74
2023-02-11T05:11:53.150Z,73.33
2023-02-11T05:12:55.713Z,73.22
2023-02-11T05:13:53.170Z,72.92
2023-02-11T05:14:53.116Z,72.81
2023-02-11T05:15:53.288Z,72.50
2023-02-11T05:16:53.141Z,72.19
2023-02-11T05:17:53.100Z,72.09
2023-02-11T05:18:53.083Z,71.99
2023-02-11T05:19:53.041Z,71.78
2023-02-11T05:20:53.037Z,71.78
2023-02-11T05:22:02.205Z,71.68
2023-02-11T05:22:54.038Z,71.68
2023-02-11T05:23:53.012Z,71.37
2023-02-11T05:24:53.002Z,71.26
2023-02-11T05:25:53.152Z,71.16
2023-02-11T05:26:52.943Z,71.06
2023-02-11T05:27:55.967Z,70.86
2023-02-11T05:28:55.958Z,70.86
2023-02-11T05:29:52.945Z,70.75
2023-02-11T05:30:52.948Z,70.54
2023-02-11T05:31:52.891Z,69.93
2023-02-11T05:32:52.860Z,69.72
2023-02-11T05:33:52.857Z,69.62
2023-02-11T05:34:52.852Z,69.82
2023-02-11T05:35:52.968Z,69.10
2023-02-11T05:36:52.822Z,69.00
2023-02-11T05:37:52.792Z,68.59
2023-02-11T05:38:52.782Z,68.59
2023-02-11T05:39:52.768Z,68.38
2023-02-11T05:40:52.787Z,68.07
2023-02-11T05:41:52.766Z,68.17
2023-02-11T05:42:52.734Z,67.97
2023-02-11T05:43:52.714Z,67.76
2023-02-11T05:44:52.696Z,67.45
2023-02-11T05:45:53.041Z,67.14
2023-02-11T05:46:52.722Z,66.83
2023-02-11T05:47:55.654Z,66.52
2023-02-11T05:48:55.657Z,66.42
2023-02-11T05:49:52.623Z,66.42
2023-02-11T05:50:52.624Z,66.01
2023-02-11T05:51:52.606Z,66.01
2023-02-11T05:52:52.622Z,65.80
2023-02-11T05:53:52.577Z,65.49
2023-02-11T05:54:52.561Z,65.59
2023-02-11T05:55:52.854Z,65.49
2023-02-11T05:56:52.537Z,65.39
2023-02-11T05:57:52.557Z,65.49
2023-02-11T05:58:52.507Z,65.18
2023-02-11T05:59:52.512Z,65.08
2023-02-11T06:00:52.479Z,64.87
2023-02-11T06:01:52.501Z,64.67
2023-02-11T06:02:52.475Z,64.67
2023-02-11T06:03:52.496Z,64.77
2023-02-11T06:04:52.428Z,64.67
2023-02-11T06:05:52.698Z,64.77
2023-02-11T06:06:52.415Z,64.56
2023-02-11T06:07:55.383Z,64.56
2023-02-11T06:08:55.440Z,64.56
2023-02-11T06:09:52.354Z,64.25
2023-02-11T06:10:52.344Z,64.04
2023-02-11T06:11:52.333Z,64.15
2023-02-11T06:12:52.320Z,63.84
2023-02-11T06:13:52.301Z,63.53
2023-02-11T06:14:52.323Z,63.53
2023-02-11T06:15:52.615Z,63.43
2023-02-11T06:16:52.275Z,63.43
2023-02-11T06:17:52.242Z,63.53
2023-02-11T06:18:52.231Z,63.43
2023-02-11T06:19:52.242Z,63.22
2023-02-11T06:20:52.241Z,63.22
2023-02-11T06:21:52.199Z,62.92
2023-02-11T06:22:52.189Z,62.81
2023-02-11T06:23:52.163Z,62.71
2023-02-11T06:25:01.199Z,62.71
2023-02-11T06:25:53.422Z,62.81
2023-02-11T06:26:52.154Z,62.81
2023-02-11T06:27:55.303Z,62.71
2023-02-11T06:28:55.136Z,62.92
2023-02-11T06:29:52.087Z,62.71
2023-02-11T06:30:52.174Z,62.50
2023-02-11T06:31:52.167Z,62.60
2023-02-11T06:32:52.105Z,62.71
2023-02-11T06:33:52.033Z,62.29
2023-02-11T06:34:52.016Z,62.40
2023-02-11T06:35:52.411Z,62.19
2023-02-11T06:36:52.018Z,62.29
2023-02-11T06:37:51.968Z,61.98
2023-02-11T06:38:51.965Z,61.98
2023-02-11T06:39:51.948Z,61.85
2023-02-11T06:40:51.928Z,62.06
2023-02-11T06:41:51.951Z,61.96
2023-02-11T06:42:51.934Z,61.75
2023-02-11T06:43:51.899Z,61.75
2023-02-11T06:44:51.888Z,61.75
2023-02-11T06:45:52.138Z,61.75
2023-02-11T06:46:51.922Z,61.65
2023-02-11T06:47:54.927Z,61.65
2023-02-11T06:48:54.842Z,61.75
2023-02-11T06:49:58.820Z,61.65
2023-02-11T06:50:51.799Z,61.65
2023-02-11T06:51:51.803Z,61.75
2023-02-11T06:52:51.768Z,61.65
2023-02-11T06:53:51.800Z,61.44
2023-02-11T06:54:51.749Z,61.44
2023-02-11T06:55:52.143Z,61.54
2023-02-11T06:56:51.724Z,61.33
2023-02-11T06:57:51.710Z,61.54
2023-02-11T06:58:51.689Z,61.44
2023-02-11T06:59:51.700Z,61.54
2023-02-11T07:00:51.662Z,61.54
2023-02-11T07:01:51.695Z,61.54
2023-02-11T07:02:51.667Z,61.54
2023-02-11T07:03:51.620Z,61.44
2023-02-11T07:04:51.631Z,61.54
2023-02-11T07:05:51.974Z,61.33
2023-02-11T07:06:51.587Z,61.44
2023-02-11T07:07:54.562Z,61.44
2023-02-11T07:08:54.568Z,61.54
2023-02-11T07:09:51.536Z,61.65
2023-02-11T07:10:51.568Z,61.52
2023-02-11T07:11:51.505Z,61.44
2023-02-11T07:12:51.496Z,61.44
2023-02-11T07:13:51.474Z,61.52
2023-02-11T07:14:51.480Z,61.52
2023-02-11T07:15:51.838Z,61.41
2023-02-11T07:16:51.486Z,61.52
2023-02-11T07:17:51.429Z,61.52
2023-02-11T07:18:51.413Z,61.52
2023-02-11T07:19:51.395Z,61.52
2023-02-11T07:20:51.383Z,61.31
2023-02-11T07:21:51.375Z,61.52
2023-02-11T07:22:51.386Z,61.41
2023-02-11T07:23:51.350Z,61.52
2023-02-11T07:24:51.333Z,61.72
2023-02-11T07:25:51.551Z,61.41
2023-02-11T07:26:51.327Z,61.41
2023-02-11T07:27:54.293Z,61.41
2023-02-11T07:28:54.300Z,61.31
2023-02-11T07:29:51.256Z,61.52
2023-02-11T07:30:51.304Z,61.31
2023-02-11T07:31:51.343Z,61.31
2023-02-11T07:32:51.220Z,61.41
2023-02-11T07:33:51.208Z,61.31
2023-02-11T07:34:51.385Z,61.41
2023-02-11T07:35:51.606Z,61.41
2023-02-11T07:36:51.161Z,61.31
2023-02-11T07:37:51.183Z,61.41
2023-02-11T07:38:51.141Z,61.21
2023-02-11T07:39:51.120Z,61.31
2023-02-11T07:40:51.118Z,61.31
2023-02-11T07:41:51.122Z,61.21
2023-02-11T07:42:51.080Z,61.10
2023-02-11T07:43:51.122Z,61.31
2023-02-11T07:44:51.068Z,61.00
2023-02-11T07:45:51.203Z,61.21
2023-02-11T07:46:51.092Z,61.10
2023-02-11T07:47:54.017Z,61.21
2023-02-11T07:48:54.064Z,61.10
2023-02-11T07:49:50.979Z,61.21
2023-02-11T07:50:50.978Z,61.10
2023-02-11T07:51:50.959Z,60.89
2023-02-11T07:52:50.950Z,60.89
2023-02-11T07:53:50.931Z,60.97
2023-02-11T07:54:50.950Z,60.87
2023-02-11T07:55:51.174Z,60.89
2023-02-11T07:56:50.942Z,60.87
2023-02-11T07:57:50.891Z,60.66
2023-02-11T07:58:50.876Z,60.56
2023-02-11T07:59:50.857Z,60.66
2023-02-11T08:00:50.876Z,60.66
2023-02-11T08:01:50.854Z,60.66
2023-02-11T08:02:50.883Z,60.46
2023-02-11T08:03:50.810Z,60.56
2023-02-11T08:04:50.786Z,60.46
2023-02-11T08:05:51.111Z,60.46
2023-02-11T08:06:50.759Z,60.46
2023-02-11T08:07:53.794Z,60.35
2023-02-11T08:08:53.736Z,60.25
2023-02-11T08:09:50.718Z,60.25
2023-02-11T08:10:51.073Z,60.25
2023-02-11T08:11:50.675Z,60.25
2023-02-11T08:12:50.668Z,60.15
2023-02-11T08:13:50.676Z,60.25
2023-02-11T08:14:50.645Z,60.05
2023-02-11T08:15:50.939Z,60.25
2023-02-11T08:16:50.681Z,60.15
2023-02-11T08:17:50.598Z,60.25
2023-02-11T08:18:50.643Z,60.15
2023-02-11T08:19:50.564Z,59.94
2023-02-11T08:20:50.842Z,60.05
2023-02-11T08:21:50.544Z,59.94
2023-02-11T08:22:50.531Z,60.05
2023-02-11T08:23:50.519Z,59.94
2023-02-11T08:24:52.381Z,59.94
2023-02-11T08:25:50.496Z,59.94
2023-02-11T08:26:50.485Z,59.84
2023-02-11T08:27:53.556Z,59.84
2023-02-11T08:28:53.467Z,59.94
2023-02-11T08:29:50.432Z,59.74
2023-02-11T08:30:50.788Z,59.63
2023-02-11T08:31:50.460Z,59.74
2023-02-11T08:32:50.424Z,59.94
2023-02-11T08:33:50.377Z,59.84
2023-02-11T08:34:50.367Z,59.74
2023-02-11T08:35:50.346Z,59.94
2023-02-11T08:36:50.362Z,59.84
2023-02-11T08:37:50.317Z,59.63
2023-02-11T08:38:50.341Z,59.74
2023-02-11T08:39:50.296Z,59.74
2023-02-11T08:40:50.564Z,59.74
2023-02-11T08:41:50.285Z,59.74
2023-02-11T08:42:50.248Z,59.74
2023-02-11T08:43:50.280Z,59.84
2023-02-11T08:44:50.238Z,59.63
2023-02-11T08:45:50.619Z,59.53
2023-02-11T08:46:50.211Z,59.74
2023-02-11T08:47:53.190Z,59.70
2023-02-11T08:48:53.233Z,59.74
2023-02-11T08:49:50.157Z,59.63
2023-02-11T08:50:50.143Z,59.42
2023-02-11T08:51:50.138Z,59.84
2023-02-11T08:52:50.126Z,59.63
2023-02-11T08:53:50.107Z,59.63
2023-02-11T08:54:50.113Z,59.63
2023-02-11T08:55:50.411Z,59.74
2023-02-11T08:56:50.084Z,59.74
2023-02-11T08:57:50.050Z,59.63
2023-02-11T08:58:50.075Z,59.53
2023-02-11T08:59:50.026Z,59.42
2023-02-11T09:00:50.355Z,59.30
2023-02-11T09:01:50.093Z,59.40
2023-02-11T09:02:49.977Z,59.53
2023-02-11T09:03:49.999Z,59.33
2023-02-11T09:04:50.008Z,59.30
2023-02-11T09:05:49.940Z,59.19
2023-02-11T09:06:49.922Z,59.33
2023-02-11T09:07:52.966Z,59.19
2023-02-11T09:08:52.924Z,59.19
2023-02-11T09:09:49.885Z,59.19
2023-02-11T09:10:50.305Z,59.19
2023-02-11T09:11:49.853Z,59.09
2023-02-11T09:12:49.836Z,58.89
2023-02-11T09:13:51.533Z,58.98
2023-02-11T09:14:49.818Z,59.19
2023-02-11T09:15:49.799Z,59.40
2023-02-11T09:16:49.939Z,59.09
2023-02-11T09:17:49.811Z,59.09
2023-02-11T09:18:49.757Z,59.09
2023-02-11T09:19:49.738Z,59.09
2023-02-11T09:20:50.117Z,58.89
2023-02-11T09:21:49.720Z,58.98
2023-02-11T09:22:49.697Z,58.89
2023-02-11T09:23:49.718Z,58.98
2023-02-11T09:24:49.671Z,59.09
2023-02-11T09:25:50.035Z,58.98
2023-02-11T09:26:49.669Z,59.09
2023-02-11T09:27:52.639Z,59.09
2023-02-11T09:28:52.666Z,59.09
2023-02-11T09:29:49.635Z,59.09
2023-02-11T09:30:50.056Z,59.09
2023-02-11T09:31:49.762Z,58.98
2023-02-11T09:32:49.568Z,58.89
2023-02-11T09:33:49.552Z,58.98
2023-02-11T09:34:49.601Z,58.98
2023-02-11T09:35:49.521Z,59.19
2023-02-11T09:36:49.503Z,58.98
2023-02-11T09:37:49.496Z,58.98
2023-02-11T09:38:49.492Z,58.98
2023-02-11T09:39:49.466Z,58.98
2023-02-11T09:40:49.758Z,58.89
2023-02-11T09:41:49.438Z,58.89
2023-02-11T09:42:49.433Z,58.98
2023-02-11T09:43:49.411Z,58.78
2023-02-11T09:44:49.398Z,58.89
2023-02-11T09:45:49.450Z,58.89
2023-02-11T09:46:49.370Z,58.78
2023-02-11T09:47:52.360Z,58.78
2023-02-11T09:48:52.364Z,59.09
2023-02-11T09:49:49.327Z,58.89
2023-02-11T09:50:49.600Z,58.89
2023-02-11T09:51:49.301Z,58.89
2023-02-11T09:52:49.318Z,58.58
2023-02-11T09:53:49.279Z,58.78
2023-02-11T09:54:49.283Z,58.89
2023-02-11T09:55:49.245Z,58.78
2023-02-11T09:56:49.229Z,58.98
2023-02-11T09:57:49.257Z,58.78
2023-02-11T09:58:49.204Z,59.09
2023-02-11T09:59:49.196Z,58.98
2023-02-11T10:00:49.510Z,59.09
2023-02-11T10:01:49.305Z,59.09
2023-02-11T10:02:49.216Z,58.89
2023-02-11T10:03:49.143Z,58.98
2023-02-11T10:04:49.124Z,59.19
2023-02-11T10:05:49.115Z,59.19
2023-02-11T10:06:49.099Z,58.78
2023-02-11T10:07:52.162Z,59.09
2023-02-11T10:08:52.086Z,59.30
2023-02-11T10:09:49.056Z,58.89
2023-02-11T10:10:49.226Z,59.09
2023-02-11T10:11:49.028Z,58.98
2023-02-11T10:12:49.024Z,59.19
2023-02-11T10:13:49.080Z,59.09
2023-02-11T10:14:49.001Z,59.19
2023-02-11T10:15:48.991Z,59.50
2023-02-11T10:16:48.959Z,59.50
2023-02-11T10:17:48.961Z,59.19
2023-02-11T10:18:48.935Z,59.40
2023-02-11T10:19:48.947Z,59.40
2023-02-11T10:20:49.157Z,59.17
2023-02-11T10:21:48.917Z,59.27
2023-02-11T10:22:48.869Z,59.37
2023-02-11T10:23:48.861Z,59.27
2023-02-11T10:24:48.871Z,59.47
2023-02-11T10:25:48.842Z,59.17
2023-02-11T10:26:48.820Z,59.47
2023-02-11T10:27:51.801Z,59.78
2023-02-11T10:28:51.810Z,59.78
2023-02-11T10:29:48.833Z,59.99
2023-02-11T10:30:49.060Z,60.19
2023-02-11T10:31:48.829Z,60.19
2023-02-11T10:32:48.754Z,59.99
2023-02-11T10:33:48.732Z,60.09
2023-02-11T10:34:48.703Z,60.40
2023-02-11T10:35:48.752Z,60.50
2023-02-11T10:36:48.678Z,60.61
2023-02-11T10:37:48.671Z,60.50
2023-02-11T10:38:48.651Z,60.61
2023-02-11T10:39:48.634Z,60.61
2023-02-11T10:40:48.802Z,60.81
2023-02-11T10:41:48.779Z,60.81
2023-02-11T10:42:48.599Z,61.22
2023-02-11T10:43:48.595Z,60.91
2023-02-11T10:44:48.579Z,60.81
2023-02-11T10:45:48.595Z,61.12
2023-02-11T10:46:48.639Z,61.02
2023-02-11T10:47:51.534Z,61.22
2023-02-11T10:48:51.656Z,61.43
2023-02-11T10:49:48.506Z,61.94
2023-02-11T10:50:48.786Z,61.53
2023-02-11T10:51:48.479Z,61.53
2023-02-11T10:52:48.506Z,61.63
2023-02-11T10:53:48.461Z,61.53
2023-02-11T10:54:48.437Z,61.84
2023-02-11T10:55:48.419Z,62.05
2023-02-11T10:56:48.405Z,61.94
2023-02-11T10:57:48.390Z,62.05
2023-02-11T10:58:48.402Z,61.74
2023-02-11T10:59:48.370Z,61.94
2023-02-11T11:00:48.380Z,61.84
2023-02-11T11:01:48.366Z,61.74
2023-02-11T11:02:48.348Z,61.84
2023-02-11T11:03:48.321Z,62.25
2023-02-11T11:04:48.414Z,62.25
2023-02-11T11:05:48.298Z,62.46
2023-02-11T11:06:48.283Z,62.56
2023-02-11T11:07:51.282Z,62.35
2023-02-11T11:08:51.256Z,62.66
2023-02-11T11:09:48.249Z,62.66
2023-02-11T11:10:48.259Z,62.66
2023-02-11T11:11:48.206Z,62.53
2023-02-11T11:12:48.235Z,62.97
2023-02-11T11:13:48.172Z,63.18
2023-02-11T11:14:48.153Z,62.77
2023-02-11T11:15:48.185Z,63.05
2023-02-11T11:16:48.131Z,62.95
2023-02-11T11:17:48.153Z,62.74
2023-02-11T11:18:48.110Z,62.95
2023-02-11T11:19:48.092Z,62.84
2023-02-11T11:20:48.214Z,63.25
2023-02-11T11:21:48.063Z,63.35
2023-02-11T11:22:48.047Z,63.35
2023-02-11T11:23:48.055Z,63.76
2023-02-11T11:24:48.043Z,63.67
2023-02-11T11:25:48.008Z,63.76
2023-02-11T11:26:47.987Z,63.56
2023-02-11T11:27:50.986Z,63.87
2023-02-11T11:28:50.979Z,63.56
2023-02-11T11:29:47.977Z,63.76
2023-02-11T11:30:47.993Z,63.87
2023-02-11T11:31:48.039Z,63.87
2023-02-11T11:32:47.910Z,64.28
2023-02-11T11:33:47.889Z,63.87
2023-02-11T11:34:47.911Z,63.76
2023-02-11T11:35:47.876Z,63.97
2023-02-11T11:36:47.849Z,63.87
2023-02-11T11:37:47.839Z,64.07
2023-02-11T11:38:47.835Z,64.18
2023-02-11T11:39:47.869Z,64.07
2023-02-11T11:40:47.921Z,63.87
2023-02-11T11:41:47.784Z,64.28
2023-02-11T11:42:47.766Z,64.28
2023-02-11T11:43:47.755Z,64.39
2023-02-11T11:44:47.735Z,64.59
2023-02-11T11:45:47.745Z,64.28
2023-02-11T11:46:47.750Z,64.28
2023-02-11T11:47:50.703Z,64.59
2023-02-11T11:48:50.693Z,63.87
2023-02-11T11:49:47.694Z,64.07
2023-02-11T11:50:47.726Z,63.87
2023-02-11T11:51:47.642Z,63.87
2023-02-11T11:52:47.627Z,63.97
2023-02-11T11:53:47.608Z,64.07
2023-02-11T11:54:47.604Z,64.07
2023-02-11T11:55:47.650Z,64.48
2023-02-11T11:56:47.577Z,64.59
2023-02-11T11:57:47.559Z,64.59
2023-02-11T11:58:47.538Z,64.18
2023-02-11T11:59:47.537Z,64.28
2023-02-11T12:00:47.516Z,64.28
2023-02-11T12:01:47.550Z,64.07
2023-02-11T12:02:47.502Z,64.48
2023-02-11T12:03:47.484Z,63.97
2023-02-11T12:04:47.498Z,63.97
2023-02-11T12:05:47.471Z,63.67
2023-02-11T12:06:47.429Z,63.87
2023-02-11T12:07:50.412Z,63.74
2023-02-11T12:08:50.419Z,63.64
2023-02-11T12:09:47.389Z,64.15
2023-02-11T12:10:47.414Z,63.74
2023-02-11T12:11:47.401Z,63.94
2023-02-11T12:12:47.379Z,64.18
2023-02-11T12:13:47.343Z,63.87
2023-02-11T12:14:47.322Z,63.67
2023-02-11T12:15:47.361Z,63.25
2023-02-11T12:16:47.313Z,63.35
2023-02-11T12:17:47.284Z,63.15
2023-02-11T12:18:47.704Z,63.15
2023-02-11T12:19:47.251Z,62.60
2023-02-11T12:20:47.243Z,62.40
2023-02-11T12:21:47.251Z,62.60
2023-02-11T12:22:47.218Z,62.51
2023-02-11T12:23:47.203Z,62.51
2023-02-11T12:24:47.248Z,62.40
2023-02-11T12:25:47.173Z,62.19
2023-02-11T12:26:47.156Z,62.09
2023-02-11T12:27:50.140Z,62.51
2023-02-11T12:28:50.148Z,62.09
2023-02-11T12:29:47.125Z,61.99
2023-02-11T12:30:47.185Z,61.47
2023-02-11T12:31:47.159Z,61.58
2023-02-11T12:32:47.080Z,61.79
2023-02-11T12:33:47.062Z,61.79
2023-02-11T12:34:47.067Z,61.68
2023-02-11T12:35:47.037Z,61.68
2023-02-11T12:36:47.041Z,61.17
2023-02-11T12:37:47.005Z,60.86
2023-02-11T12:38:46.988Z,60.86
2023-02-11T12:39:46.980Z,60.75
2023-02-11T12:40:47.017Z,60.45
2023-02-11T12:41:46.979Z,60.65
2023-02-11T12:42:46.929Z,60.55
2023-02-11T12:43:46.923Z,60.55
2023-02-11T12:44:46.914Z,60.55
2023-02-11T12:45:47.004Z,60.45
2023-02-11T12:46:46.881Z,60.86
2023-02-11T12:47:49.867Z,60.65
2023-02-11T12:48:49.864Z,60.45
2023-02-11T12:49:46.843Z,60.24
2023-02-11T12:50:55.561Z,60.03
2023-02-11T12:51:46.818Z,60.14
2023-02-11T12:52:46.799Z,59.73