createdAt,value
2023-05-16T00:02:21.064Z,99742.84
2023-05-16T00:06:39.152Z,99749.72
2023-05-16T00:10:57.193Z,99756.16
2023-05-16T00:15:15.427Z,99762.72
2023-05-16T00:19:33.526Z,99763.00
2023-05-16T00:23:51.693Z,99750.91
2023-05-16T00:27:14.213Z,99747.94
2023-05-16T00:30:19.163Z,99744.19
2023-05-16T00:33:23.492Z,99731.56
2023-05-16T00:36:29.856Z,99738.63
2023-05-16T00:39:33.891Z,99738.41
2023-05-16T00:42:37.958Z,99736.50
2023-05-16T00:45:41.927Z,99732.63
2023-05-16T00:48:46.035Z,99726.59
2023-05-16T00:51:50.824Z,99664.28
2023-05-16T00:54:55.350Z,99722.41
2023-05-16T00:58:00.725Z,99712.66
2023-05-16T01:01:05.902Z,99733.88
2023-05-16T01:04:10.244Z,99727.72
2023-05-16T01:07:14.501Z,99749.81
2023-05-16T01:10:18.760Z,99737.94
2023-05-16T01:13:33.154Z,99733.31
2023-05-16T01:17:11.095Z,99737.44
2023-05-16T01:20:27.580Z,99725.44
2023-05-16T01:24:01.507Z,99731.59
2023-05-16T01:27:07.151Z,99692.56
2023-05-16T01:30:19.926Z,99696.72
2023-05-16T01:33:24.117Z,99728.38
2023-05-16T01:36:34.581Z,99730.38
2023-05-16T01:39:55.592Z,99685.13
2023-05-16T01:43:05.892Z,99712.34
2023-05-16T01:46:17.514Z,99744.69
2023-05-16T01:49:47.778Z,99731.84
2023-05-16T01:53:00.850Z,99625.81
2023-05-16T01:56:06.624Z,99767.44
2023-05-16T01:59:13.356Z,99747.81
2023-05-16T02:02:20.327Z,99759.56
2023-05-16T02:05:24.819Z,99766.56
2023-05-16T02:08:30.238Z,99778.91
2023-05-16T02:11:33.918Z,99785.41
2023-05-16T02:14:38.013Z,99771.81
2023-05-16T02:17:42.817Z,99776.13
2023-05-16T02:20:46.802Z,99756.56
2023-05-16T02:23:52.966Z,99731.16
2023-05-16T02:26:56.945Z,99715.78
2023-05-16T02:30:00.978Z,99718.00
2023-05-16T02:33:09.009Z,99711.75
2023-05-16T02:36:13.038Z,99700.91
2023-05-16T02:39:19.697Z,99697.31
2023-05-16T02:42:23.423Z,99687.84
2023-05-16T02:45:27.993Z,99664.66
2023-05-16T02:48:32.732Z,99634.00
2023-05-16T02:51:37.372Z,99653.19
2023-05-16T02:54:41.962Z,99605.25
2023-05-16T02:57:46.736Z,99614.56
2023-05-16T03:00:50.638Z,99620.00
2023-05-16T03:03:54.915Z,99654.41
2023-05-16T03:07:00.145Z,99655.28
2023-05-16T03:10:05.001Z,99659.19
2023-05-16T03:13:08.776Z,99633.16
2023-05-16T03:16:13.058Z,99602.91
2023-05-16T03:19:17.230Z,99635.34
2023-05-16T03:22:21.449Z,99667.56
2023-05-16T03:25:25.629Z,99616.84
2023-05-16T03:28:29.779Z,99622.81
2023-05-16T03:31:34.719Z,99652.00
2023-05-16T03:34:39.242Z,99648.69
2023-05-16T03:37:43.585Z,99645.47
2023-05-16T03:40:47.557Z,99641.38
2023-05-16T03:43:51.334Z,99617.63
2023-05-16T03:46:56.859Z,99611.53
2023-05-16T03:50:00.439Z,99623.25
2023-05-16T03:53:05.744Z,99605.09
2023-05-16T03:56:10.012Z,99619.88
2023-05-16T03:59:14.408Z,99593.63
2023-05-16T04:02:19.072Z,99569.69
2023-05-16T04:05:23.225Z,99513.00
2023-05-16T04:08:27.927Z,99523.09
2023-05-16T04:11:31.829Z,99504.63
2023-05-16T04:14:36.774Z,99517.31
2023-05-16T04:17:41.047Z,99486.03
2023-05-16T04:20:45.469Z,99506.97
2023-05-16T04:23:49.667Z,99494.13
2023-05-16T04:26:53.791Z,99493.44
2023-05-16T04:29:57.965Z,99514.81
2023-05-16T04:33:02.223Z,99524.34
2023-05-16T04:36:06.886Z,99490.44
2023-05-16T04:39:10.957Z,99472.97
2023-05-16T04:42:14.814Z,99491.75
2023-05-16T04:45:18.851Z,99497.84
2023-05-16T04:48:23.024Z,99477.22
2023-05-16T04:51:27.433Z,99492.47
2023-05-16T04:54:31.620Z,99521.53
2023-05-16T04:57:35.638Z,99489.66
2023-05-16T05:00:40.647Z,99547.41
2023-05-16T05:04:04.867Z,99534.66
2023-05-16T05:07:12.109Z,99637.84
2023-05-16T05:10:19.534Z,99662.09
2023-05-16T05:13:24.911Z,99646.09
2023-05-16T05:16:28.938Z,99617.56
2023-05-16T05:19:32.935Z,99601.63
2023-05-16T05:22:39.460Z,99555.56
2023-05-16T05:25:48.898Z,99567.97
2023-05-16T05:29:04.510Z,99540.78
2023-05-16T05:32:09.359Z,99587.75
2023-05-16T05:35:13.991Z,99603.47
2023-05-16T05:38:17.844Z,99620.88
2023-05-16T05:41:30.563Z,99590.84
2023-05-16T05:44:38.578Z,99605.19
2023-05-16T05:47:45.533Z,99594.81
2023-05-16T05:50:49.704Z,99614.22
2023-05-16T05:53:56.963Z,99570.75
2023-05-16T05:57:04.269Z,99557.16
2023-05-16T06:00:14.604Z,99570.03
2023-05-16T06:03:18.740Z,99544.16
2023-05-16T06:06:23.299Z,99556.81
2023-05-16T06:09:29.686Z,99533.03
2023-05-16T06:12:33.923Z,99491.56
2023-05-16T06:15:38.105Z,99471.91
2023-05-16T06:18:41.964Z,99476.50
2023-05-16T06:21:48.945Z,99514.50
2023-05-16T06:24:52.798Z,99470.47
2023-05-16T06:27:56.925Z,99481.31
2023-05-16T06:31:02.740Z,99469.88
2023-05-16T06:34:08.042Z,99492.41
2023-05-16T06:37:15.123Z,99481.19
2023-05-16T06:40:21.407Z,99428.50
2023-05-16T06:43:25.467Z,99444.25
2023-05-16T06:46:34.225Z,99451.50
2023-05-16T06:49:38.294Z,99443.97
2023-05-16T06:52:43.096Z,99456.97
2023-05-16T06:55:47.852Z,99459.97
2023-05-16T06:58:59.407Z,99485.63
2023-05-16T07:02:08.486Z,99510.09
2023-05-16T07:05:13.191Z,99522.16
2023-05-16T07:08:17.439Z,99542.94
2023-05-16T07:11:22.875Z,99551.47
2023-05-16T07:14:27.071Z,99546.50
2023-05-16T07:17:34.320Z,99527.13
2023-05-16T07:20:38.681Z,99518.09
2023-05-16T07:23:42.679Z,99503.13
2023-05-16T07:26:49.873Z,99485.41
2023-05-16T07:29:54.743Z,99458.97
2023-05-16T07:32:59.141Z,99450.09
2023-05-16T07:36:15.525Z,99429.94
2023-05-16T07:39:21.396Z,99427.56
2023-05-16T07:42:26.209Z,99437.16
2023-05-16T07:45:30.682Z,99423.28
2023-05-16T07:48:35.571Z,99432.75
2023-05-16T07:51:40.819Z,99430.53
2023-05-16T07:54:50.719Z,99424.28
2023-05-16T07:57:57.643Z,99398.41
2023-05-16T08:01:01.952Z,99424.41
2023-05-16T08:04:06.302Z,99415.38
2023-05-16T08:07:14.289Z,99391.03
2023-05-16T08:10:18.351Z,99419.69
2023-05-16T08:13:22.986Z,99384.94
2023-05-16T08:16:30.089Z,99433.25
2023-05-16T08:19:36.771Z,99428.88
2023-05-16T08:22:41.823Z,99407.47
2023-05-16T08:25:48.119Z,99412.81
2023-05-16T08:28:55.249Z,99425.28
2023-05-16T08:32:00.273Z,99382.78
2023-05-16T08:35:07.967Z,99375.38
2023-05-16T08:38:12.308Z,99337.19
2023-05-16T08:41:17.732Z,99306.56
2023-05-16T08:44:27.767Z,99300.88
2023-05-16T08:47:33.100Z,99323.19
2023-05-16T08:50:43.923Z,99336.81
2023-05-16T08:54:01.352Z,99345.00
2023-05-16T08:57:14.093Z,99352.34
2023-05-16T09:00:20.244Z,99326.78
2023-05-16T09:03:26.193Z,99367.88
2023-05-16T09:06:31.592Z,99362.97
2023-05-16T09:09:35.418Z,99364.03
2023-05-16T09:12:57.053Z,99382.34
2023-05-16T09:16:20.506Z,99391.38
2023-05-16T09:19:26.704Z,99382.94
2023-05-16T09:22:30.677Z,99350.72
2023-05-16T09:25:34.860Z,99348.28
2023-05-16T09:28:45.172Z,99386.03
2023-05-16T09:31:51.272Z,99379.69
2023-05-16T09:34:59.726Z,99381.06
2023-05-16T09:38:03.569Z,99395.25
2023-05-16T09:41:07.862Z,99402.56
2023-05-16T09:44:14.191Z,99392.84
2023-05-16T09:47:23.403Z,99379.09
2023-05-16T09:50:30.489Z,99373.75
2023-05-16T09:53:34.936Z,99390.91
2023-05-16T09:56:52.500Z,99414.31
2023-05-16T09:59:56.685Z,99404.88
2023-05-16T10:03:05.687Z,99378.91
2023-05-16T10:06:13.413Z,99352.25
2023-05-16T10:09:20.340Z,99373.22
2023-05-16T10:12:32.977Z,99357.00
2023-05-16T10:15:43.654Z,99372.81
2023-05-16T10:18:48.953Z,99362.16
2023-05-16T10:21:55.893Z,99324.22
2023-05-16T10:25:13.917Z,99325.78
2023-05-16T10:28:20.575Z,99404.81
2023-05-16T10:31:27.415Z,99383.38
2023-05-16T10:34:32.000Z,99361.44
2023-05-16T10:37:37.752Z,99357.59
2023-05-16T10:40:42.733Z,99347.59
2023-05-16T10:44:00.796Z,99342.88
2023-05-16T10:47:07.460Z,99341.41
2023-05-16T10:50:11.895Z,99331.28
2023-05-16T10:53:31.574Z,99330.41
2023-05-16T10:56:39.168Z,99315.97
2023-05-16T10:59:49.117Z,99257.28
2023-05-16T11:02:53.386Z,99202.09
2023-05-16T11:06:02.300Z,99188.34
2023-05-16T11:09:12.541Z,99196.41
2023-05-16T11:12:16.878Z,99180.06
2023-05-16T11:15:32.483Z,99222.75
2023-05-16T11:18:53.464Z,99260.16
2023-05-16T11:22:19.040Z,99118.78
2023-05-16T11:25:42.123Z,99164.09
2023-05-16T11:28:51.203Z,99234.16
2023-05-16T11:31:55.526Z,99241.97
2023-05-16T11:34:59.620Z,99293.31
2023-05-16T11:38:04.677Z,99206.41
2023-05-16T11:41:17.421Z,99351.38
2023-05-16T11:44:21.396Z,99337.00
2023-05-16T11:47:26.152Z,99334.94
2023-05-16T11:50:35.137Z,99322.31
2023-05-16T11:53:39.479Z,99294.09
2023-05-16T11:56:45.724Z,99255.13
2023-05-16T11:59:54.322Z,99213.69
2023-05-16T12:03:06.872Z,99169.91
2023-05-16T12:06:11.110Z,99180.16
2023-05-16T12:09:18.938Z,99336.03
2023-05-16T12:12:23.462Z,99351.97
2023-05-16T12:15:31.200Z,99342.91
2023-05-16T12:18:41.937Z,99401.50
2023-05-16T12:21:56.740Z,99395.41
2023-05-16T12:25:01.304Z,99307.59
2023-05-16T12:28:09.334Z,99351.34
2023-05-16T12:31:31.032Z,99345.91
2023-05-16T12:34:36.483Z,99325.34
2023-05-16T12:37:52.513Z,99294.38
2023-05-16T12:41:00.156Z,99329.63
2023-05-16T12:44:18.107Z,99325.78
2023-05-16T12:47:23.734Z,99297.06
2023-05-16T12:50:28.214Z,99300.66
2023-05-16T12:53:57.609Z,99298.00
2023-05-16T12:57:11.177Z,99308.84
2023-05-16T13:00:20.826Z,99278.16
2023-05-16T13:03:26.002Z,99311.41
2023-05-16T13:06:44.833Z,99313.56
2023-05-16T13:09:57.640Z,99314.59
2023-05-16T13:13:03.307Z,99308.81
2023-05-16T13:16:16.832Z,99359.88
2023-05-16T13:19:21.261Z,99345.38
2023-05-16T13:22:28.575Z,99333.94
2023-05-16T13:25:36.468Z,99305.13
2023-05-16T13:28:41.689Z,99277.28
2023-05-16T13:31:45.722Z,99303.94
2023-05-16T13:34:51.885Z,99288.47
2023-05-16T13:38:00.268Z,99273.69
2023-05-16T13:41:04.251Z,99269.13
2023-05-16T13:44:10.944Z,99233.47
2023-05-16T13:47:15.865Z,99223.50
2023-05-16T13:50:20.097Z,99245.59
2023-05-16T13:53:24.323Z,99253.06
2023-05-16T13:56:28.330Z,99263.19
2023-05-16T13:59:56.800Z,99283.53
2023-05-16T14:02:57.854Z,99289.34
2023-05-16T14:06:02.828Z,99314.91
2023-05-16T14:09:07.295Z,99322.78
2023-05-16T14:12:11.573Z,99332.75
2023-05-16T14:15:16.039Z,99327.56
2023-05-16T14:18:20.175Z,99320.75
2023-05-16T14:21:24.086Z,99351.63
2023-05-16T14:24:28.364Z,99348.47
2023-05-16T14:27:35.798Z,99324.03
2023-05-16T14:30:40.678Z,99356.84
2023-05-16T14:33:48.431Z,99376.47
2023-05-16T14:36:52.452Z,99372.47
2023-05-16T14:39:57.963Z,99390.06
2023-05-16T14:43:04.798Z,99402.94
2023-05-16T14:46:08.853Z,99406.78
2023-05-16T14:49:16.784Z,99417.75
2023-05-16T14:52:21.222Z,99421.13
2023-05-16T14:55:25.425Z,99422.28
2023-05-16T14:58:29.945Z,99424.78
2023-05-16T15:01:34.116Z,99411.31
2023-05-16T15:07:49.106Z,99416.34
2023-05-16T15:10:53.245Z,99457.03
2023-05-16T15:13:58.212Z,99456.66
2023-05-16T15:17:09.168Z,99449.53
2023-05-16T15:20:16.838Z,99510.00
2023-05-16T15:23:21.012Z,99530.28
2023-05-16T15:26:25.587Z,99537.03
2023-05-16T15:29:29.592Z,99531.94
2023-05-16T15:32:34.126Z,99510.47
2023-05-16T15:35:38.384Z,99536.25
2023-05-16T15:38:45.328Z,99515.34
2023-05-16T15:42:05.726Z,99563.84
2023-05-16T15:45:13.773Z,99584.22
2023-05-16T15:48:17.713Z,99573.88
2023-05-16T15:51:22.227Z,99570.34
2023-05-16T15:54:26.297Z,99567.34
2023-05-16T15:57:31.176Z,99574.88
2023-05-16T16:00:36.026Z,99571.91
2023-05-16T16:03:40.525Z,99605.44
2023-05-16T16:06:44.782Z,99549.81
2023-05-16T16:09:48.936Z,99549.72
2023-05-16T16:13:06.193Z,99566.34
2023-05-16T16:16:10.484Z,99580.75
2023-05-16T16:19:14.875Z,99572.31
2023-05-16T16:22:20.971Z,99541.50
2023-05-16T16:25:27.206Z,99595.50
2023-05-16T16:28:31.548Z,99544.03
2023-05-16T16:31:35.870Z,99569.41
2023-05-16T16:34:40.421Z,99495.41
2023-05-16T16:37:51.626Z,99592.28
2023-05-16T16:41:08.775Z,99627.69
2023-05-16T16:44:13.113Z,99636.78
2023-05-16T16:47:17.816Z,99619.22
2023-05-16T16:50:22.229Z,99594.56
2023-05-16T16:53:27.412Z,99639.81
2023-05-16T16:56:31.551Z,99623.97
2023-05-16T16:59:36.243Z,99644.75
2023-05-16T17:02:40.940Z,99661.69
2023-05-16T17:05:45.784Z,99667.47
2023-05-16T17:08:50.441Z,99679.47
2023-05-16T17:11:54.659Z,99677.09
2023-05-16T17:14:58.989Z,99673.81
2023-05-16T17:18:03.117Z,99668.94
2023-05-16T17:21:09.356Z,99676.13
2023-05-16T17:24:13.975Z,99676.81
2023-05-16T17:27:18.875Z,99677.91
2023-05-16T17:30:23.199Z,99662.81
2023-05-16T17:33:27.573Z,99680.69
2023-05-16T17:36:32.493Z,99674.25
2023-05-16T17:39:40.580Z,99691.81
2023-05-16T17:42:45.769Z,99698.38
2023-05-16T17:45:50.084Z,99712.00
2023-05-16T17:48:54.132Z,99679.53
2023-05-16T17:51:59.009Z,99704.47
2023-05-16T17:55:03.291Z,99706.28
2023-05-16T17:58:10.601Z,99719.91
2023-05-16T18:01:14.581Z,99711.03
2023-05-16T18:04:21.823Z,99733.66
2023-05-16T18:07:27.865Z,99734.44
2023-05-16T18:10:51.060Z,99736.56
2023-05-16T18:13:56.527Z,99748.78
2023-05-16T18:17:00.516Z,99746.72
2023-05-16T18:20:17.314Z,99750.56
2023-05-16T18:23:22.266Z,99750.31
2023-05-16T18:26:30.292Z,99761.00
2023-05-16T18:29:35.209Z,99763.28
2023-05-16T18:32:39.385Z,99725.94
2023-05-16T18:35:43.729Z,99754.84
2023-05-16T18:38:50.025Z,99774.03
2023-05-16T18:41:54.623Z,99762.09
2023-05-16T18:44:58.859Z,99761.81
2023-05-16T18:48:03.077Z,99763.53
2023-05-16T18:51:07.332Z,99773.31
2023-05-16T18:54:11.385Z,99769.59
2023-05-16T18:57:15.627Z,99789.47
2023-05-16T19:00:21.054Z,99775.47
2023-05-16T19:03:25.364Z,99815.06
2023-05-16T19:06:31.974Z,99823.66
2023-05-16T19:09:36.685Z,99805.75
2023-05-16T19:12:41.005Z,99813.28
2023-05-16T19:15:45.040Z,99830.06
2023-05-16T19:18:49.073Z,99833.09
2023-05-16T19:21:53.191Z,99845.25
2023-05-16T19:24:57.297Z,99841.94
2023-05-16T19:28:01.276Z,99850.06
2023-05-16T19:31:09.010Z,99852.28
2023-05-16T19:34:14.435Z,99859.84
2023-05-16T19:37:18.619Z,99859.41
2023-05-16T19:40:22.703Z,99873.94
2023-05-16T19:43:32.578Z,99880.72
2023-05-16T19:46:39.220Z,99896.03
2023-05-16T19:49:43.381Z,99895.19
2023-05-16T19:52:47.378Z,99896.78
2023-05-16T19:55:51.587Z,99903.97
2023-05-16T19:58:55.461Z,99918.44
2023-05-16T20:02:05.174Z,99914.50
2023-05-16T20:05:09.554Z,99913.38
2023-05-16T20:08:22.857Z,99941.75
2023-05-16T20:11:29.711Z,99949.19
2023-05-16T20:14:37.164Z,99892.97
2023-05-16T20:17:42.194Z,99953.28
2023-05-16T20:20:48.864Z,99965.25
2023-05-16T20:23:58.091Z,99949.72
2023-05-16T20:27:02.488Z,99932.47
2023-05-16T20:30:10.092Z,99976.22
2023-05-16T20:33:14.642Z,99978.97
2023-05-16T20:36:18.634Z,99980.16
2023-05-16T20:39:30.006Z,99968.22
2023-05-16T20:42:37.077Z,99999.66
2023-05-16T20:45:43.816Z,100005.31
2023-05-16T20:48:48.372Z,100004.75
2023-05-16T20:51:52.376Z,100012.00
2023-05-16T20:54:58.958Z,100014.75
2023-05-16T20:58:02.896Z,100011.28
2023-05-16T21:01:06.897Z,100029.44
2023-05-16T21:04:11.236Z,100039.97
2023-05-16T21:10:38.705Z,100051.69
2023-05-16T21:13:42.746Z,100067.38
2023-05-16T21:16:46.974Z,99955.69
2023-05-16T21:19:51.348Z,100084.16
2023-05-16T21:22:55.122Z,100091.88
2023-05-16T21:25:59.187Z,100079.66
2023-05-16T21:29:06.217Z,100085.69
2023-05-16T21:32:11.200Z,100073.88
2023-05-16T21:35:15.946Z,100103.34
2023-05-16T21:38:19.949Z,100066.19
2023-05-16T21:41:24.219Z,100109.03
2023-05-16T21:44:28.425Z,100111.63
2023-05-16T21:47:32.976Z,100100.38
2023-05-16T21:50:52.302Z,100000.78
2023-05-16T21:54:03.983Z,99954.78
2023-05-16T21:57:08.216Z,100107.94
2023-05-16T22:00:13.300Z,100120.06
2023-05-16T22:03:20.315Z,100119.00
2023-05-16T22:06:25.429Z,100132.78
2023-05-16T22:09:29.411Z,100126.00
2023-05-16T22:12:36.555Z,100132.63
2023-05-16T22:15:46.693Z,100149.19
2023-05-16T22:18:56.392Z,100154.53
2023-05-16T22:22:00.433Z,100144.25
2023-05-16T22:25:08.372Z,100146.81
2023-05-16T22:28:12.355Z,100147.97
2023-05-16T22:31:16.488Z,100154.50
2023-05-16T22:34:23.673Z,100159.25
2023-05-16T22:37:27.760Z,100159.75
2023-05-16T22:40:31.836Z,100159.06
2023-05-16T22:43:35.710Z,100171.41
2023-05-16T22:46:39.811Z,100179.47
2023-05-16T22:49:43.938Z,100181.91
2023-05-16T22:52:56.965Z,100061.16
2023-05-16T22:56:00.861Z,100181.91
2023-05-16T22:59:04.940Z,100184.97
2023-05-16T23:02:08.756Z,100179.47
2023-05-16T23:05:12.868Z,100178.53
2023-05-16T23:08:21.731Z,100198.06
2023-05-16T23:11:25.890Z,100194.25
2023-05-16T23:14:29.915Z,100202.91
2023-05-16T23:17:34.057Z,100203.56
2023-05-16T23:20:40.999Z,100211.13
2023-05-16T23:23:44.979Z,100202.22
2023-05-16T23:26:49.095Z,100196.19
2023-05-16T23:29:53.897Z,100189.63
2023-05-16T23:32:58.114Z,100219.78
2023-05-16T23:36:06.902Z,100220.03
2023-05-16T23:39:23.431Z,100202.75
2023-05-16T23:42:28.106Z,100240.22
2023-05-16T23:45:32.936Z,100244.28
2023-05-16T23:48:40.721Z,100242.84
2023-05-16T23:54:57.431Z,100128.19
2023-05-16T23:58:01.794Z,100258.06
