createdAt,value
2019-02-28T00:01:58.055Z,7.20
2019-02-28T00:04:31.879Z,7.00
2019-02-28T00:06:59.262Z,7.00
2019-02-28T00:09:28.927Z,7.00
2019-02-28T00:11:58.860Z,6.90
2019-02-28T00:14:28.544Z,6.90
2019-02-28T00:16:58.320Z,7.00
2019-02-28T00:19:28.401Z,6.90
2019-02-28T00:21:58.164Z,6.80
2019-02-28T00:24:30.039Z,6.90
2019-02-28T00:27:00.002Z,6.90
2019-02-28T00:29:33.437Z,6.90
2019-02-28T00:32:01.679Z,6.90
2019-02-28T00:34:31.741Z,6.80
2019-02-28T00:37:01.874Z,6.80
2019-02-28T00:39:34.797Z,6.80
2019-02-28T00:42:03.299Z,6.80
2019-02-28T00:44:33.053Z,6.80
2019-02-28T00:47:02.939Z,6.90
2019-02-28T00:49:33.157Z,6.90
2019-02-28T00:52:03.230Z,6.90
2019-02-28T00:54:33.483Z,6.90
2019-02-28T00:57:03.723Z,6.80
2019-02-28T00:59:33.833Z,6.80
2019-02-28T01:02:03.515Z,6.80
2019-02-28T01:04:33.489Z,6.80
2019-02-28T01:07:03.649Z,6.90
2019-02-28T01:09:33.654Z,6.80
2019-02-28T01:12:03.394Z,6.80
2019-02-28T01:14:35.833Z,6.80
2019-02-28T01:17:05.061Z,6.80
2019-02-28T01:19:34.889Z,6.80
2019-02-28T01:22:04.580Z,6.80
2019-02-28T01:24:35.417Z,6.80
2019-02-28T01:27:05.428Z,6.80
2019-02-28T01:29:35.688Z,6.70
2019-02-28T01:32:06.067Z,6.60
2019-02-28T01:34:36.271Z,6.60
2019-02-28T01:37:05.891Z,6.60
2019-02-28T01:39:35.914Z,6.60
2019-02-28T01:42:05.543Z,6.60
2019-02-28T01:44:36.449Z,6.60
2019-02-28T01:47:06.701Z,6.60
2019-02-28T01:49:36.489Z,6.60
2019-02-28T01:52:09.651Z,6.60
2019-02-28T01:54:37.699Z,6.70
2019-02-28T01:57:08.987Z,6.70
2019-02-28T01:59:39.524Z,6.60
2019-02-28T02:02:09.957Z,6.60
2019-02-28T02:04:40.196Z,6.70
2019-02-28T02:07:10.828Z,6.70
2019-02-28T02:09:42.659Z,6.70
2019-02-28T02:12:12.499Z,6.70
2019-02-28T02:14:44.721Z,6.80
2019-02-28T02:17:14.169Z,6.80
2019-02-28T02:19:43.982Z,6.80
2019-02-28T02:22:14.071Z,6.80
2019-02-28T02:24:44.280Z,6.80
2019-02-28T02:27:16.317Z,6.70
2019-02-28T02:29:45.712Z,6.70
2019-02-28T02:32:15.461Z,6.50
2019-02-28T02:34:45.468Z,6.40
2019-02-28T02:37:15.314Z,6.40
2019-02-28T02:39:50.273Z,6.40
2019-02-28T02:42:16.989Z,6.50
2019-02-28T02:44:47.072Z,6.40
2019-02-28T02:47:16.770Z,6.40
2019-02-28T02:49:46.801Z,6.30
2019-02-28T02:52:16.934Z,6.30
2019-02-28T02:54:46.855Z,6.30
2019-02-28T02:57:16.962Z,6.20
2019-02-28T02:59:47.146Z,6.20
2019-02-28T03:02:17.371Z,6.10
2019-02-28T03:04:47.522Z,6.10
2019-02-28T03:07:23.007Z,6.10
2019-02-28T03:09:48.960Z,6.10
2019-02-28T03:12:18.913Z,6.00
2019-02-28T03:14:49.929Z,5.90
2019-02-28T03:17:19.861Z,5.90
2019-02-28T03:19:51.365Z,5.80
2019-02-28T03:22:28.321Z,5.80
2019-02-28T03:24:53.043Z,5.80
2019-02-28T03:27:22.986Z,5.80
2019-02-28T03:29:52.779Z,5.80
2019-02-28T03:32:22.527Z,5.70
2019-02-28T03:34:58.208Z,5.80
2019-02-28T03:37:23.899Z,5.90
2019-02-28T03:39:58.120Z,5.80
2019-02-28T03:42:28.607Z,5.90
2019-02-28T03:44:58.193Z,5.90
2019-02-28T03:47:28.304Z,5.90
2019-02-28T03:49:58.000Z,5.80
2019-02-28T03:52:28.095Z,5.80
2019-02-28T03:55:03.276Z,5.80
2019-02-28T03:57:29.632Z,5.80
2019-02-28T03:59:59.414Z,5.80
2019-02-28T04:02:29.367Z,5.80
2019-02-28T04:04:59.016Z,5.80
2019-02-28T04:07:28.976Z,5.70
2019-02-28T04:09:58.957Z,5.70
2019-02-28T04:12:31.224Z,5.70
2019-02-28T04:15:01.020Z,5.60
2019-02-28T04:17:31.645Z,5.70
2019-02-28T04:20:01.278Z,5.70
2019-02-28T04:22:31.257Z,5.70
2019-02-28T04:25:01.465Z,5.70
2019-02-28T04:27:31.236Z,5.70
2019-02-28T04:30:05.782Z,5.70
2019-02-28T04:32:32.662Z,5.70
2019-02-28T04:35:02.385Z,5.70
2019-02-28T04:37:32.798Z,5.70
2019-02-28T04:40:02.920Z,5.70
2019-02-28T04:42:33.014Z,5.70
2019-02-28T04:45:03.122Z,5.70
2019-02-28T04:47:32.867Z,5.70
2019-02-28T04:50:02.691Z,5.70
2019-02-28T04:52:33.495Z,5.70
2019-02-28T04:55:03.945Z,5.70
2019-02-28T04:57:34.170Z,5.60
2019-02-28T05:00:05.855Z,5.60
2019-02-28T05:02:35.848Z,5.50
2019-02-28T05:05:05.624Z,5.50
2019-02-28T05:07:35.379Z,5.50
2019-02-28T05:10:05.457Z,5.50
2019-02-28T05:12:36.170Z,5.50
2019-02-28T05:15:07.612Z,5.40
2019-02-28T05:17:37.765Z,5.30
2019-02-28T05:20:10.945Z,5.40
2019-02-28T05:22:40.263Z,5.40
2019-02-28T05:25:10.167Z,5.50
2019-02-28T05:27:39.881Z,5.50
2019-02-28T05:30:11.513Z,5.50
2019-02-28T05:32:41.347Z,5.50
2019-02-28T05:35:11.055Z,5.40
2019-02-28T05:37:46.832Z,5.40
2019-02-28T05:40:13.415Z,5.40
2019-02-28T05:42:43.144Z,5.40
2019-02-28T05:45:14.576Z,5.40
2019-02-28T05:47:47.149Z,5.40
2019-02-28T05:50:17.273Z,5.40
2019-02-28T05:52:47.493Z,5.40
2019-02-28T05:55:17.541Z,5.30
2019-02-28T05:57:47.232Z,5.40
2019-02-28T06:00:18.165Z,5.40
2019-02-28T06:02:47.875Z,5.30
2019-02-28T06:05:17.771Z,5.30
2019-02-28T06:07:47.810Z,5.30
2019-02-28T06:10:23.540Z,5.30
2019-02-28T06:12:48.861Z,5.30
2019-02-28T06:15:18.575Z,5.40
2019-02-28T06:17:48.673Z,5.40
2019-02-28T06:20:18.427Z,5.30
2019-02-28T06:22:48.212Z,5.30
2019-02-28T06:25:23.659Z,5.40
2019-02-28T06:27:50.748Z,5.50
2019-02-28T06:30:20.349Z,5.60
2019-02-28T06:32:50.006Z,5.60
2019-02-28T06:35:20.532Z,5.60
2019-02-28T06:37:50.358Z,5.70
2019-02-28T06:40:20.458Z,5.70
2019-02-28T06:42:50.705Z,5.80
2019-02-28T06:45:21.066Z,5.80
2019-02-28T06:47:50.750Z,5.90
2019-02-28T06:50:20.496Z,6.00
2019-02-28T06:52:50.260Z,6.10
2019-02-28T06:55:23.175Z,6.20
2019-02-28T06:57:53.156Z,6.30
2019-02-28T07:00:22.846Z,6.30
2019-02-28T07:02:52.991Z,6.40
2019-02-28T07:05:25.892Z,6.40
2019-02-28T07:07:54.827Z,6.50
2019-02-28T07:10:24.745Z,6.60
2019-02-28T07:12:55.436Z,6.60
2019-02-28T07:15:25.163Z,6.70
2019-02-28T07:17:54.921Z,6.90
2019-02-28T07:20:24.917Z,7.00
2019-02-28T07:22:55.821Z,7.40
2019-02-28T07:25:26.167Z,7.80
2019-02-28T07:27:56.047Z,8.20
2019-02-28T07:30:26.121Z,8.50
2019-02-28T07:32:56.242Z,8.90
2019-02-28T07:35:26.367Z,9.40
2019-02-28T07:37:56.202Z,10.10
2019-02-28T07:40:25.862Z,10.20
2019-02-28T07:42:55.589Z,10.30
2019-02-28T07:45:25.468Z,10.20
2019-02-28T07:47:55.186Z,10.60
2019-02-28T07:50:24.863Z,11.30
2019-02-28T07:57:59.996Z,13.20
2019-02-28T08:00:29.668Z,14.10
2019-02-28T08:02:59.552Z,14.50
2019-02-28T08:05:30.936Z,14.10
2019-02-28T08:07:59.077Z,14.40
2019-02-28T08:10:27.627Z,15.00
2019-02-28T08:12:56.422Z,14.70
2019-02-28T08:15:26.401Z,14.90
2019-02-28T08:17:57.521Z,14.80
2019-02-28T08:20:30.677Z,14.70
2019-02-28T08:22:59.236Z,15.50
2019-02-28T08:25:29.286Z,16.30
2019-02-28T08:28:00.804Z,15.50
2019-02-28T08:30:30.530Z,15.30
2019-02-28T08:33:00.678Z,15.50
2019-02-28T08:35:34.063Z,16.00
2019-02-28T08:38:02.240Z,16.20
2019-02-28T08:40:31.966Z,15.70
2019-02-28T08:43:01.682Z,15.90
2019-02-28T08:45:33.317Z,16.10
2019-02-28T08:48:02.801Z,16.40
2019-02-28T08:50:32.883Z,16.20
2019-02-28T08:53:02.858Z,15.30
2019-02-28T08:55:33.512Z,15.10
2019-02-28T08:58:06.109Z,14.80
2019-02-28T09:00:35.265Z,15.50
2019-02-28T09:03:05.077Z,14.40
2019-02-28T09:05:35.382Z,13.80
2019-02-28T09:08:05.959Z,13.70
2019-02-28T09:10:37.426Z,14.30
2019-02-28T09:13:08.785Z,15.50
2019-02-28T09:15:39.378Z,15.40
2019-02-28T09:18:09.073Z,15.20
2019-02-28T09:20:41.384Z,14.60
2019-02-28T09:23:10.915Z,13.80
2019-02-28T09:25:41.064Z,14.20
2019-02-28T09:28:13.022Z,14.90
2019-02-28T09:30:42.342Z,14.90
2019-02-28T09:33:12.043Z,14.10
2019-02-28T09:35:45.176Z,13.90
2019-02-28T09:38:13.801Z,13.90
2019-02-28T09:40:43.757Z,13.80
2019-02-28T09:43:13.618Z,13.70
2019-02-28T09:45:43.540Z,13.90
2019-02-28T09:48:13.608Z,13.50
2019-02-28T09:50:43.300Z,13.70
2019-02-28T09:53:15.774Z,14.10
2019-02-28T09:55:44.435Z,13.90
2019-02-28T09:58:14.127Z,14.60
2019-02-28T10:00:46.472Z,15.30
2019-02-28T10:03:18.614Z,15.70
2019-02-28T10:05:47.072Z,15.70
2019-02-28T10:08:16.756Z,15.20
2019-02-28T10:10:46.472Z,14.80
2019-02-28T10:13:18.263Z,14.90
2019-02-28T10:15:47.818Z,14.70
2019-02-28T10:18:18.241Z,14.50
2019-02-28T10:20:47.949Z,14.40
2019-02-28T10:23:18.488Z,14.30
2019-02-28T10:25:50.000Z,14.20
2019-02-28T10:28:20.017Z,14.10
2019-02-28T10:30:50.134Z,13.90
2019-02-28T10:33:20.574Z,14.10
2019-02-28T10:35:50.145Z,14.20
2019-02-28T10:38:20.212Z,14.20
2019-02-28T10:40:52.406Z,14.20
2019-02-28T10:43:21.610Z,14.30
2019-02-28T10:45:51.228Z,14.50
2019-02-28T10:48:21.227Z,14.10
2019-02-28T10:50:50.919Z,13.70
2019-02-28T10:53:21.036Z,13.90
2019-02-28T10:55:54.347Z,13.90
2019-02-28T10:58:23.636Z,13.80
2019-02-28T11:00:53.401Z,13.60
2019-02-28T11:03:23.326Z,13.60
2019-02-28T11:05:54.279Z,13.80
2019-02-28T11:08:24.482Z,13.80
2019-02-28T11:10:54.815Z,13.80
2019-02-28T11:13:24.772Z,14.10
2019-02-28T11:15:56.255Z,14.30
2019-02-28T11:18:26.231Z,14.40
2019-02-28T11:20:58.046Z,14.50
2019-02-28T11:23:27.378Z,14.40
2019-02-28T11:25:58.354Z,14.10
2019-02-28T11:28:29.211Z,14.10
2019-02-28T11:30:59.087Z,14.30
2019-02-28T11:33:29.066Z,14.30
2019-02-28T11:35:59.477Z,14.30
2019-02-28T11:38:29.327Z,14.50
2019-02-28T11:40:58.979Z,14.50
2019-02-28T11:43:28.807Z,14.30
2019-02-28T11:46:01.090Z,14.20
2019-02-28T11:48:30.582Z,14.00
2019-02-28T11:51:00.517Z,13.90
2019-02-28T11:53:30.195Z,14.20
2019-02-28T11:55:59.881Z,14.40
2019-02-28T11:58:30.509Z,14.50
2019-02-28T12:01:02.347Z,14.40
2019-02-28T12:03:35.428Z,14.40
2019-02-28T12:06:03.967Z,14.40
2019-02-28T12:08:34.109Z,14.40
2019-02-28T12:11:03.799Z,14.40
2019-02-28T12:13:34.293Z,14.40
2019-02-28T12:16:04.238Z,14.50
2019-02-28T12:18:39.556Z,14.60
2019-02-28T12:21:05.697Z,14.60
2019-02-28T12:23:35.682Z,14.60
2019-02-28T12:26:05.532Z,14.50
2019-02-28T12:28:38.272Z,14.40
2019-02-28T12:31:07.188Z,14.60
2019-02-28T12:33:36.931Z,14.70
2019-02-28T12:36:06.814Z,14.80
2019-02-28T12:38:37.037Z,14.80
2019-02-28T12:41:06.754Z,14.90
2019-02-28T12:43:40.478Z,14.80
2019-02-28T12:46:08.519Z,14.90
2019-02-28T12:48:38.257Z,14.90
2019-02-28T12:51:08.214Z,14.80
2019-02-28T12:53:37.968Z,14.50
2019-02-28T12:56:07.656Z,14.50
2019-02-28T12:58:39.155Z,14.40
2019-02-28T13:01:08.744Z,14.20
2019-02-28T13:03:38.517Z,13.80
2019-02-28T13:06:08.311Z,13.50
2019-02-28T13:08:38.613Z,12.90
2019-02-28T13:11:09.626Z,12.90
2019-02-28T13:13:39.601Z,12.60
2019-02-28T13:16:09.460Z,12.60
2019-02-28T13:18:39.508Z,12.70
2019-02-28T13:21:11.720Z,12.80
2019-02-28T13:23:41.452Z,12.80
2019-02-28T13:26:11.534Z,12.60
2019-02-28T13:28:41.245Z,12.20
2019-02-28T13:31:11.058Z,12.20
2019-02-28T13:33:41.116Z,12.20
2019-02-28T13:36:12.922Z,11.80
2019-02-28T13:38:42.743Z,11.80
2019-02-28T13:41:15.709Z,11.70
2019-02-28T13:43:44.831Z,11.60
2019-02-28T13:46:14.881Z,11.50
2019-02-28T13:48:45.163Z,11.50
2019-02-28T13:51:14.997Z,11.70
2019-02-28T13:53:45.204Z,11.70
2019-02-28T13:56:15.036Z,11.70
2019-02-28T13:58:45.212Z,11.60
2019-02-28T14:01:19.414Z,11.70
2019-02-28T14:03:47.097Z,11.70
2019-02-28T14:06:19.814Z,11.80
2019-02-28T14:08:48.362Z,11.80
2019-02-28T14:11:19.182Z,11.80
2019-02-28T14:13:49.190Z,11.70
2019-02-28T14:16:18.841Z,11.70
2019-02-28T14:18:48.509Z,11.60
2019-02-28T14:21:18.219Z,11.70
2019-02-28T14:23:47.928Z,11.80
2019-02-28T14:26:17.667Z,12.00
2019-02-28T14:28:47.751Z,12.10
2019-02-28T14:31:18.284Z,12.20
2019-02-28T14:33:51.516Z,12.20
2019-02-28T14:36:20.416Z,12.20
2019-02-28T14:38:50.282Z,12.20
2019-02-28T14:41:20.440Z,12.30
2019-02-28T14:43:52.793Z,12.30
2019-02-28T14:46:21.457Z,12.30
2019-02-28T14:48:51.606Z,12.40
2019-02-28T14:51:21.373Z,12.30
2019-02-28T14:53:51.523Z,12.40
2019-02-28T14:56:21.316Z,12.60
2019-02-28T14:58:54.186Z,12.90
2019-02-28T15:01:22.973Z,12.90
2019-02-28T15:03:53.010Z,12.80
2019-02-28T15:06:22.707Z,12.80
2019-02-28T15:08:54.589Z,12.60
2019-02-28T15:11:23.965Z,12.50
2019-02-28T15:13:53.786Z,12.60
2019-02-28T15:16:26.516Z,12.60
2019-02-28T15:18:55.246Z,12.70
2019-02-28T15:21:25.255Z,12.80
2019-02-28T15:23:54.980Z,12.80
2019-02-28T15:26:26.641Z,12.90
2019-02-28T15:28:56.044Z,12.90
2019-02-28T15:31:26.068Z,12.90
2019-02-28T15:33:55.738Z,12.80
2019-02-28T15:36:25.423Z,12.70
2019-02-28T15:38:55.054Z,12.70
2019-02-28T15:41:24.972Z,12.60
2019-02-28T15:43:54.813Z,12.70
2019-02-28T15:46:24.676Z,12.60
2019-02-28T15:48:54.431Z,12.60
2019-02-28T15:51:25.715Z,12.40
2019-02-28T15:53:56.072Z,12.40
2019-02-28T15:56:25.792Z,12.40
2019-02-28T15:58:55.858Z,12.30
2019-02-28T16:01:28.657Z,12.20
2019-02-28T16:03:57.900Z,12.20
2019-02-28T16:06:27.867Z,12.20
2019-02-28T16:08:57.522Z,12.20
2019-02-28T16:11:27.305Z,12.20
2019-02-28T16:13:57.571Z,12.20
2019-02-28T16:16:27.236Z,12.10
2019-02-28T16:18:57.153Z,12.20
2019-02-28T16:21:26.940Z,12.20
2019-02-28T16:23:56.859Z,12.20
2019-02-28T16:26:27.054Z,12.20
2019-02-28T16:28:57.139Z,12.20
2019-02-28T16:31:26.821Z,12.20
2019-02-28T16:34:04.900Z,12.10
2019-02-28T16:36:29.249Z,12.10
2019-02-28T16:38:59.031Z,12.10
2019-02-28T16:41:29.290Z,12.10
2019-02-28T16:43:59.026Z,12.10
2019-02-28T16:46:30.148Z,12.00
2019-02-28T16:49:00.089Z,12.00
2019-02-28T16:51:30.842Z,12.00
2019-02-28T16:54:00.550Z,11.90
2019-02-28T16:56:30.597Z,11.90
2019-02-28T16:59:00.750Z,11.90
2019-02-28T17:01:30.826Z,11.80
2019-02-28T17:04:00.614Z,11.80
2019-02-28T17:06:32.531Z,11.80
2019-02-28T17:09:21.678Z,11.70
2019-02-28T17:12:01.184Z,11.70
2019-02-28T17:14:31.163Z,11.70
2019-02-28T17:17:08.685Z,11.70
2019-02-28T17:19:37.874Z,11.70
2019-02-28T17:22:07.981Z,11.70
2019-02-28T17:24:37.804Z,11.70
2019-02-28T17:27:21.442Z,11.60
2019-02-28T17:29:57.645Z,11.60
2019-02-28T17:32:31.395Z,11.60
2019-02-28T17:35:00.292Z,11.50
2019-02-28T17:37:30.030Z,11.50
2019-02-28T17:39:59.712Z,11.40
2019-02-28T17:42:29.429Z,11.40
2019-02-28T17:45:15.568Z,11.30
2019-02-28T17:48:24.963Z,11.30
2019-02-28T17:51:22.468Z,11.30
2019-02-28T17:54:17.250Z,11.30
2019-02-28T17:57:16.578Z,11.20
2019-02-28T18:00:12.900Z,11.10
2019-02-28T18:03:19.005Z,11.10
2019-02-28T18:06:24.391Z,11.10
2019-02-28T18:09:32.187Z,11.10
2019-02-28T18:12:49.743Z,11.10
2019-02-28T18:15:42.140Z,11.00
2019-02-28T18:18:56.722Z,10.90
2019-02-28T18:21:48.598Z,10.70
2019-02-28T18:24:46.783Z,10.50
2019-02-28T18:28:06.454Z,10.40
2019-02-28T18:31:10.087Z,10.30
2019-02-28T18:33:45.030Z,10.30
2019-02-28T18:36:16.092Z,10.40
2019-02-28T18:38:45.844Z,10.50
2019-02-28T18:41:15.629Z,10.50
2019-02-28T18:43:45.667Z,10.60
2019-02-28T18:46:15.326Z,10.60
2019-02-28T18:48:45.542Z,10.60
2019-02-28T18:51:16.713Z,10.60
2019-02-28T18:53:46.557Z,10.70
2019-02-28T18:56:16.833Z,10.70
2019-02-28T18:58:46.560Z,10.70
2019-02-28T19:01:16.314Z,10.60
2019-02-28T19:03:46.776Z,10.40
2019-02-28T19:06:16.548Z,10.30
2019-02-28T19:08:46.218Z,10.20
2019-02-28T19:11:16.063Z,10.20
2019-02-28T19:13:45.965Z,10.20
2019-02-28T19:16:15.808Z,10.20
2019-02-28T19:18:45.956Z,10.10
2019-02-28T19:21:15.730Z,10.20
2019-02-28T19:23:45.383Z,10.20
2019-02-28T19:26:15.142Z,10.20
2019-02-28T19:28:45.195Z,10.10
2019-02-28T19:31:14.949Z,10.20
2019-02-28T19:33:44.752Z,10.20
2019-02-28T19:36:14.482Z,10.20
2019-02-28T19:38:44.144Z,10.20
2019-02-28T19:41:25.622Z,10.30
2019-02-28T19:43:55.562Z,10.30
2019-02-28T19:46:25.288Z,10.20
2019-02-28T19:48:55.083Z,10.20
2019-02-28T19:51:24.831Z,10.20
2019-02-28T19:53:54.802Z,10.20
2019-02-28T19:56:24.555Z,10.20
2019-02-28T19:58:54.298Z,10.30
2019-02-28T20:01:24.288Z,10.30
2019-02-28T20:03:54.526Z,10.30
2019-02-28T20:06:24.180Z,10.30
2019-02-28T20:08:53.801Z,10.20
2019-02-28T20:11:24.242Z,10.10
2019-02-28T20:13:54.721Z,10.20
2019-02-28T20:16:24.399Z,10.20
2019-02-28T20:18:54.169Z,10.20
2019-02-28T20:21:24.460Z,10.10
2019-02-28T20:23:55.650Z,10.00
2019-02-28T20:26:25.788Z,10.10
2019-02-28T20:28:55.982Z,10.00
2019-02-28T20:31:26.430Z,10.00
2019-02-28T20:33:56.436Z,10.10
2019-02-28T20:36:26.599Z,10.10
2019-02-28T20:38:56.453Z,10.00
2019-02-28T20:41:26.139Z,10.00
2019-02-28T20:43:56.256Z,10.00
2019-02-28T20:46:26.641Z,10.00
2019-02-28T20:48:56.497Z,10.10
2019-02-28T20:51:26.563Z,10.10
2019-02-28T20:53:56.544Z,10.10
2019-02-28T20:56:26.629Z,10.10
2019-02-28T20:58:56.225Z,10.00
2019-02-28T21:01:26.153Z,10.00
2019-02-28T21:03:56.716Z,10.00
2019-02-28T21:06:26.553Z,10.00
2019-02-28T21:08:56.328Z,9.90
2019-02-28T21:11:26.007Z,9.90
2019-02-28T21:13:55.759Z,9.90
2019-02-28T21:16:26.106Z,9.90
2019-02-28T21:18:58.157Z,9.80
2019-02-28T21:21:27.439Z,9.90
2019-02-28T21:23:57.238Z,9.90
2019-02-28T21:26:27.112Z,9.90
2019-02-28T21:28:56.756Z,9.90
2019-02-28T21:31:26.375Z,9.90
2019-02-28T21:33:56.299Z,9.90
2019-02-28T21:36:25.964Z,9.90
2019-02-28T21:38:55.659Z,9.90
2019-02-28T21:41:25.888Z,9.90
2019-02-28T21:43:56.015Z,9.90
2019-02-28T21:46:26.008Z,9.90
2019-02-28T21:48:55.834Z,9.80
2019-02-28T21:51:25.571Z,9.80
2019-02-28T21:53:55.511Z,9.80
2019-02-28T21:56:25.264Z,9.80
2019-02-28T21:58:55.478Z,9.80
2019-02-28T22:01:25.198Z,9.80
2019-02-28T22:03:55.042Z,9.80
2019-02-28T22:06:25.198Z,9.80
2019-02-28T22:08:54.828Z,9.80
2019-02-28T22:11:25.216Z,9.80
2019-02-28T22:13:55.408Z,9.80
2019-02-28T22:16:44.195Z,9.80
2019-02-28T22:19:14.012Z,9.80
2019-02-28T22:21:43.862Z,9.80
2019-02-28T22:24:13.867Z,9.80
2019-02-28T22:26:43.571Z,9.80
2019-02-28T22:29:13.268Z,9.80
2019-02-28T22:31:58.803Z,9.80
2019-02-28T22:34:42.269Z,9.80
2019-02-28T22:37:11.910Z,9.80
2019-02-28T22:39:41.747Z,9.80
2019-02-28T22:42:21.662Z,9.80
2019-02-28T22:44:42.850Z,9.80
2019-02-28T22:47:12.896Z,9.70
2019-02-28T22:49:42.699Z,9.70
2019-02-28T22:52:12.511Z,9.60
2019-02-28T22:54:42.662Z,9.60
2019-02-28T22:57:12.353Z,9.50
2019-02-28T22:59:42.010Z,9.50
2019-02-28T23:02:11.645Z,9.50
2019-02-28T23:04:41.344Z,9.50
2019-02-28T23:07:11.083Z,9.50
2019-02-28T23:09:40.862Z,9.40
2019-02-28T23:12:11.144Z,9.40
2019-02-28T23:14:40.684Z,9.30
2019-02-28T23:17:10.319Z,9.30
2019-02-28T23:19:40.691Z,9.30
2019-02-28T23:22:10.309Z,9.20
2019-02-28T23:24:40.059Z,9.20
2019-02-28T23:27:17.632Z,9.30
2019-02-28T23:30:15.326Z,9.30
2019-02-28T23:33:06.418Z,9.20
2019-02-28T23:35:41.420Z,9.20
2019-02-28T23:38:11.322Z,9.20
2019-02-28T23:40:41.051Z,9.20
2019-02-28T23:43:11.196Z,9.20
2019-02-28T23:45:40.889Z,9.30
2019-02-28T23:48:10.820Z,9.20
2019-02-28T23:50:40.526Z,9.20
2019-02-28T23:53:10.543Z,9.20
2019-02-28T23:55:40.204Z,9.20
2019-02-28T23:58:10.256Z,9.20
