createdAt,value
2017-12-05T00:01:27.301Z,17.1
2017-12-05T00:11:26.211Z,16.9
2017-12-05T00:21:25.760Z,18.0
2017-12-05T00:31:25.959Z,17.9
2017-12-05T00:41:26.160Z,14.8
2017-12-05T00:51:28.624Z,14.1
2017-12-05T01:01:26.742Z,14.2
2017-12-05T01:11:26.622Z,11.6
2017-12-05T01:21:26.297Z,12.2
2017-12-05T01:31:25.484Z,14.7
2017-12-05T01:41:27.638Z,12.9
2017-12-05T01:51:27.233Z,14.1
2017-12-05T02:01:26.438Z,11.9
2017-12-05T02:11:25.892Z,13.8
2017-12-05T02:21:27.274Z,14.3
2017-12-05T02:31:25.599Z,12.8
2017-12-05T02:41:26.639Z,12.2
2017-12-05T02:51:25.780Z,12.5
2017-12-05T03:01:31.470Z,12.6
2017-12-05T03:11:25.646Z,11.8
2017-12-05T03:21:26.649Z,10.4
2017-12-05T03:31:27.191Z,10.1
2017-12-05T03:41:26.800Z,7.1
2017-12-05T03:51:26.166Z,7.1
2017-12-05T04:01:26.836Z,5.0
2017-12-05T04:11:27.427Z,6.9
2017-12-05T04:21:31.486Z,6.7
2017-12-05T04:31:32.766Z,5.2
2017-12-05T04:41:31.899Z,5.3
2017-12-05T04:51:32.645Z,5.7
2017-12-05T05:01:31.835Z,8.5
2017-12-05T05:11:32.075Z,12.6
2017-12-05T05:21:25.885Z,11.2
2017-12-05T05:31:25.877Z,9.2
2017-12-05T05:41:27.990Z,9.8
2017-12-05T05:51:28.758Z,11.2
2017-12-05T06:01:26.384Z,9.1
2017-12-05T06:11:25.843Z,10.7
2017-12-05T06:21:27.379Z,9.8
2017-12-05T06:31:26.586Z,10.9
2017-12-05T06:41:25.756Z,12.0
2017-12-05T06:51:26.094Z,13.6
2017-12-05T07:01:26.276Z,12.7
2017-12-05T07:11:26.745Z,13.1
2017-12-05T07:21:26.150Z,12.1
2017-12-05T07:31:26.967Z,11.4
2017-12-05T07:41:27.665Z,11.5
2017-12-05T07:51:27.108Z,11.2
2017-12-05T08:01:26.307Z,12.0
2017-12-05T08:11:25.403Z,12.4
2017-12-05T08:21:31.250Z,13.4
2017-12-05T08:31:33.287Z,12.1
2017-12-05T08:41:33.744Z,13.2
2017-12-05T08:51:32.810Z,11.4
2017-12-05T09:01:32.602Z,12.7
2017-12-05T09:11:26.051Z,12.5
2017-12-05T09:21:25.374Z,11.4
2017-12-05T09:31:26.512Z,13.7
2017-12-05T09:41:25.716Z,13.0
2017-12-05T09:51:27.568Z,15.5
2017-12-05T10:01:26.699Z,13.4
2017-12-05T10:11:25.788Z,11.2
2017-12-05T10:21:27.051Z,14.8
2017-12-05T10:31:26.532Z,11.3
2017-12-05T10:41:26.779Z,12.8
2017-12-05T10:51:26.520Z,14.2
2017-12-05T11:01:28.459Z,14.3
2017-12-05T11:11:26.107Z,13.2
2017-12-05T11:21:26.548Z,14.3
2017-12-05T11:31:27.716Z,11.0
2017-12-05T11:41:26.213Z,14.9
2017-12-05T11:51:27.141Z,14.1
2017-12-05T12:01:28.245Z,12.5
2017-12-05T12:11:26.344Z,16.6
2017-12-05T12:21:26.230Z,12.2
2017-12-05T12:31:26.692Z,13.7
2017-12-05T12:41:28.064Z,12.3
2017-12-05T12:51:26.411Z,12.0
2017-12-05T13:01:25.522Z,12.9
2017-12-05T13:11:25.620Z,13.8
2017-12-05T13:21:26.173Z,14.0
2017-12-05T13:31:27.401Z,16.3
2017-12-05T13:41:25.744Z,15.6
2017-12-05T13:51:26.786Z,17.5
2017-12-05T14:01:26.370Z,16.1
2017-12-05T14:11:25.452Z,15.1
2017-12-05T14:21:25.855Z,16.6
2017-12-05T14:31:26.419Z,16.3
2017-12-05T14:41:25.663Z,16.0
2017-12-05T14:51:28.125Z,17.3
2017-12-05T15:01:26.860Z,16.0
2017-12-05T15:11:26.632Z,17.1
2017-12-05T15:21:26.779Z,16.0
2017-12-05T15:31:26.956Z,18.3
2017-12-05T15:41:28.141Z,18.2
2017-12-05T15:51:26.497Z,21.1
2017-12-05T16:01:27.838Z,19.4
2017-12-05T16:11:26.249Z,20.5
2017-12-05T16:21:26.290Z,21.0
2017-12-05T16:31:26.471Z,19.3
2017-12-05T16:41:27.081Z,18.7
2017-12-05T16:51:26.312Z,18.2
2017-12-05T17:01:26.555Z,19.0
2017-12-05T17:11:26.479Z,16.4
2017-12-05T17:21:26.651Z,19.0
2017-12-05T17:31:26.040Z,17.5
2017-12-05T17:41:26.612Z,24.6
2017-12-05T17:51:26.362Z,27.1
2017-12-05T18:01:26.567Z,24.8
2017-12-05T18:11:30.153Z,27.1
2017-12-05T18:21:25.909Z,23.0
2017-12-05T18:31:26.853Z,27.0
2017-12-05T18:41:26.650Z,25.5
2017-12-05T18:51:26.173Z,24.9
2017-12-05T19:01:25.524Z,24.9
2017-12-05T19:11:26.455Z,28.1
2017-12-05T19:21:27.505Z,26.2
2017-12-05T19:31:25.985Z,25.4
2017-12-05T19:41:27.202Z,32.0
2017-12-05T19:51:26.550Z,20.2
2017-12-05T20:01:26.582Z,22.0
2017-12-05T20:11:26.449Z,23.0
2017-12-05T20:21:26.318Z,23.1
2017-12-05T20:31:26.083Z,22.6
2017-12-05T20:41:26.665Z,22.8
2017-12-05T20:51:28.551Z,24.2
2017-12-05T21:01:25.664Z,22.8
2017-12-05T21:11:26.102Z,19.6
2017-12-05T21:21:26.015Z,18.0
2017-12-05T21:31:27.744Z,19.3
2017-12-05T21:41:27.623Z,23.0
2017-12-05T21:51:26.526Z,20.7
2017-12-05T22:01:25.942Z,20.6
2017-12-05T22:11:26.929Z,19.8
2017-12-05T22:21:27.066Z,17.9
2017-12-05T22:31:27.202Z,19.0
2017-12-05T22:41:29.901Z,17.1
2017-12-05T22:51:26.404Z,16.0
2017-12-05T23:01:27.691Z,14.8
2017-12-05T23:11:28.910Z,14.2
2017-12-05T23:21:28.043Z,18.5
2017-12-05T23:31:27.531Z,15.1
2017-12-05T23:41:26.579Z,12.9
2017-12-05T23:51:26.527Z,12.7
