createdAt,value
2023-01-08T00:00:52.093Z,7.57
2023-01-08T00:03:18.762Z,7.70
2023-01-08T00:05:45.115Z,7.76
2023-01-08T00:08:11.427Z,7.70
2023-01-08T00:10:37.819Z,7.52
2023-01-08T00:13:04.257Z,7.31
2023-01-08T00:15:30.545Z,7.25
2023-01-08T00:17:57.237Z,7.14
2023-01-08T00:20:23.542Z,7.23
2023-01-08T00:22:49.918Z,7.20
2023-01-08T00:25:16.274Z,7.02
2023-01-08T00:27:42.566Z,7.05
2023-01-08T00:30:09.075Z,6.95
2023-01-08T00:32:35.358Z,6.99
2023-01-08T00:35:01.658Z,7.04
2023-01-08T00:37:28.161Z,7.10
2023-01-08T00:39:54.508Z,7.17
2023-01-08T00:42:20.923Z,7.36
2023-01-08T00:44:47.200Z,7.37
2023-01-08T00:47:14.404Z,7.36
2023-01-08T00:49:40.702Z,7.36
2023-01-08T00:52:07.810Z,7.28
2023-01-08T00:54:34.158Z,7.06
2023-01-08T00:57:00.486Z,6.82
2023-01-08T00:59:26.789Z,6.81
2023-01-08T01:01:54.497Z,6.79
2023-01-08T01:04:20.965Z,6.71
2023-01-08T01:06:47.311Z,6.69
2023-01-08T01:09:13.706Z,6.64
2023-01-08T01:11:40.004Z,6.41
2023-01-08T01:14:06.290Z,6.63
2023-01-08T01:16:32.660Z,7.02
2023-01-08T01:18:59.017Z,7.35
2023-01-08T01:21:26.091Z,7.57
2023-01-08T01:24:01.261Z,7.66
2023-01-08T01:26:27.556Z,7.64
2023-01-08T01:28:54.768Z,7.42
2023-01-08T01:31:21.205Z,7.22
2023-01-08T01:33:47.543Z,7.39
2023-01-08T01:36:14.272Z,7.54
2023-01-08T01:38:44.081Z,7.71
2023-01-08T01:41:24.041Z,7.78
2023-01-08T01:43:50.325Z,7.77
2023-01-08T01:46:22.128Z,7.73
2023-01-08T01:48:49.008Z,7.63
2023-01-08T01:51:15.338Z,7.73
2023-01-08T01:53:41.812Z,7.68
2023-01-08T01:56:08.148Z,7.66
2023-01-08T01:58:34.600Z,7.77
2023-01-08T02:01:04.775Z,7.87
2023-01-08T02:03:32.715Z,7.94
2023-01-08T02:06:07.898Z,7.89
2023-01-08T02:08:40.322Z,7.93
2023-01-08T02:11:07.192Z,7.87
2023-01-08T02:13:34.956Z,7.88
2023-01-08T02:16:03.103Z,8.11
2023-01-08T02:18:32.548Z,8.14
2023-01-08T02:21:03.671Z,8.04
2023-01-08T02:23:44.708Z,7.96
2023-01-08T02:26:17.947Z,8.16
2023-01-08T02:28:49.243Z,8.31
2023-01-08T02:31:15.596Z,8.44
2023-01-08T02:33:41.971Z,8.33
2023-01-08T02:36:27.044Z,8.42
2023-01-08T02:38:57.546Z,8.32
2023-01-08T02:41:24.370Z,8.08
2023-01-08T02:43:50.670Z,7.77
2023-01-08T02:46:22.365Z,7.62
2023-01-08T02:48:49.143Z,7.61
2023-01-08T02:51:18.384Z,7.68
2023-01-08T02:53:45.227Z,7.98
2023-01-08T02:56:12.428Z,8.15
2023-01-08T02:58:38.797Z,8.24
2023-01-08T03:01:06.419Z,8.31
2023-01-08T03:03:32.715Z,8.32
2023-01-08T03:06:00.468Z,8.40
2023-01-08T03:08:26.763Z,8.43
2023-01-08T03:10:54.727Z,8.43
2023-01-08T03:13:24.660Z,8.29
2023-01-08T03:15:51.774Z,8.24
2023-01-08T03:18:21.764Z,8.40
2023-01-08T03:20:48.056Z,8.47
2023-01-08T03:23:14.326Z,8.53
2023-01-08T03:25:41.532Z,8.46
2023-01-08T03:28:09.969Z,8.56
2023-01-08T03:30:36.275Z,8.63
2023-01-08T03:33:02.611Z,8.69
2023-01-08T03:35:28.949Z,8.81
2023-01-08T03:37:56.780Z,8.88
2023-01-08T03:40:24.704Z,8.90
2023-01-08T03:42:51.049Z,8.83
2023-01-08T03:45:17.350Z,8.65
2023-01-08T03:47:43.631Z,8.57
2023-01-08T03:50:11.019Z,8.58
2023-01-08T03:52:37.315Z,8.69
2023-01-08T03:55:03.779Z,8.67
2023-01-08T03:57:30.077Z,8.51
2023-01-08T03:59:56.345Z,8.34
2023-01-08T04:02:22.724Z,8.18
2023-01-08T04:04:49.171Z,8.54
2023-01-08T04:07:15.471Z,8.55
2023-01-08T04:09:41.790Z,8.62
2023-01-08T04:12:08.065Z,8.81
2023-01-08T04:14:34.474Z,8.88
2023-01-08T04:17:00.777Z,8.82
2023-01-08T04:19:27.075Z,8.76
2023-01-08T04:21:53.430Z,8.72
2023-01-08T04:24:19.754Z,8.80
2023-01-08T04:26:46.217Z,8.82
2023-01-08T04:29:13.103Z,8.83
2023-01-08T04:31:39.402Z,8.92
2023-01-08T04:34:05.715Z,9.02
2023-01-08T04:36:31.977Z,9.16
2023-01-08T04:38:58.258Z,9.23
2023-01-08T04:41:24.555Z,9.28
2023-01-08T04:43:50.849Z,9.31
2023-01-08T04:46:17.265Z,9.42
2023-01-08T04:48:43.601Z,9.46
2023-01-08T04:51:09.991Z,9.44
2023-01-08T04:53:36.565Z,9.01
2023-01-08T04:56:03.678Z,8.90
2023-01-08T04:58:29.974Z,8.59
2023-01-08T05:00:56.278Z,8.40
2023-01-08T05:03:22.572Z,8.67
2023-01-08T05:05:49.990Z,8.85
2023-01-08T05:08:16.343Z,9.00
2023-01-08T05:10:42.628Z,8.81
2023-01-08T05:13:08.908Z,8.66
2023-01-08T05:15:35.296Z,8.58
2023-01-08T05:18:03.132Z,8.80
2023-01-08T05:20:29.492Z,8.83
2023-01-08T05:22:56.325Z,8.89
2023-01-08T05:25:22.609Z,9.04
2023-01-08T05:27:48.902Z,8.90
2023-01-08T05:30:15.192Z,8.87
2023-01-08T05:32:41.469Z,8.58
2023-01-08T05:35:07.884Z,8.73
2023-01-08T05:37:34.444Z,8.85
2023-01-08T05:40:00.778Z,8.90
2023-01-08T05:42:27.110Z,8.93
2023-01-08T05:44:53.404Z,8.99
2023-01-08T05:47:19.673Z,9.10
2023-01-08T05:49:45.959Z,9.19
2023-01-08T05:52:12.264Z,9.13
2023-01-08T05:54:38.555Z,8.86
2023-01-08T05:57:04.899Z,8.52
2023-01-08T05:59:31.188Z,8.81
2023-01-08T06:01:57.475Z,8.93
2023-01-08T06:04:23.800Z,9.06
2023-01-08T06:06:50.190Z,9.22
2023-01-08T06:09:16.488Z,9.25
2023-01-08T06:11:42.799Z,9.21
2023-01-08T06:14:09.084Z,9.19
2023-01-08T06:16:35.351Z,9.05
2023-01-08T06:19:01.637Z,8.96
2023-01-08T06:21:27.943Z,8.84
2023-01-08T06:23:54.245Z,8.92
2023-01-08T06:26:20.568Z,9.05
2023-01-08T06:28:46.902Z,8.98
2023-01-08T06:31:13.285Z,9.11
2023-01-08T06:33:39.652Z,9.22
2023-01-08T06:36:06.085Z,9.17
2023-01-08T06:38:33.055Z,9.23
2023-01-08T06:40:59.396Z,9.08
2023-01-08T06:43:25.704Z,8.89
2023-01-08T06:45:55.459Z,8.72
2023-01-08T06:48:21.738Z,8.87
2023-01-08T06:50:47.996Z,9.05
2023-01-08T06:53:14.276Z,9.16
2023-01-08T06:55:40.561Z,9.09
2023-01-08T06:58:06.845Z,9.23
2023-01-08T07:00:33.123Z,9.29
2023-01-08T07:02:59.512Z,9.26
2023-01-08T07:05:25.936Z,9.24
2023-01-08T07:07:52.233Z,9.08
2023-01-08T07:10:20.046Z,8.87
2023-01-08T07:12:46.607Z,8.64
2023-01-08T07:15:12.940Z,8.62
2023-01-08T07:17:39.225Z,8.82
2023-01-08T07:20:05.794Z,8.96
2023-01-08T07:22:32.130Z,9.12
2023-01-08T07:24:58.427Z,9.12
2023-01-08T07:27:24.723Z,9.14
2023-01-08T07:29:51.026Z,9.31
2023-01-08T07:32:17.414Z,9.34
2023-01-08T07:34:43.697Z,9.06
2023-01-08T07:37:10.031Z,8.80
2023-01-08T07:39:36.313Z,8.80
2023-01-08T07:42:02.683Z,7.80
2023-01-08T07:44:28.976Z,7.93
2023-01-08T07:46:55.315Z,8.24
2023-01-08T07:49:21.600Z,8.41
2023-01-08T07:51:50.888Z,8.61
2023-01-08T07:54:17.179Z,8.61
2023-01-08T07:56:43.469Z,8.56
2023-01-08T07:59:09.747Z,8.60
2023-01-08T08:01:36.180Z,8.73
2023-01-08T08:04:02.500Z,8.73
2023-01-08T08:06:28.795Z,8.70
2023-01-08T08:08:56.703Z,8.73
2023-01-08T08:11:22.979Z,8.68
2023-01-08T08:13:52.080Z,8.56
2023-01-08T08:16:18.991Z,8.64
2023-01-08T08:18:45.424Z,8.20
2023-01-08T08:21:11.698Z,8.25
2023-01-08T08:23:37.991Z,8.45
2023-01-08T08:26:04.596Z,8.57
2023-01-08T08:28:30.868Z,8.64
2023-01-08T08:30:57.173Z,8.60
2023-01-08T08:33:23.621Z,8.44
2023-01-08T08:35:50.509Z,8.46
2023-01-08T08:38:24.106Z,8.55
2023-01-08T08:40:50.649Z,8.56
2023-01-08T08:43:16.982Z,8.56
2023-01-08T08:45:43.285Z,8.57
2023-01-08T08:48:09.621Z,8.43
2023-01-08T08:50:35.964Z,8.36
2023-01-08T08:53:02.415Z,8.25
2023-01-08T08:55:28.693Z,8.15
2023-01-08T08:57:54.959Z,8.10
2023-01-08T09:00:21.255Z,7.97
2023-01-08T09:02:49.499Z,7.89
2023-01-08T09:05:15.858Z,7.84
2023-01-08T09:07:42.226Z,7.79
2023-01-08T09:10:08.669Z,7.82
2023-01-08T09:12:34.936Z,7.86
2023-01-08T09:15:01.240Z,7.94
2023-01-08T09:17:27.594Z,8.00
2023-01-08T09:19:54.013Z,7.97
2023-01-08T09:22:20.315Z,7.95
2023-01-08T09:24:46.633Z,7.94
2023-01-08T09:27:13.118Z,7.85
2023-01-08T09:29:39.398Z,7.84
2023-01-08T09:32:07.117Z,7.78
2023-01-08T09:34:33.494Z,7.76
2023-01-08T09:36:59.792Z,7.89
2023-01-08T09:39:26.104Z,7.95
2023-01-08T09:41:52.405Z,8.00
2023-01-08T09:44:19.740Z,7.87
2023-01-08T09:46:46.118Z,7.76
2023-01-08T09:49:12.975Z,7.35
2023-01-08T09:51:39.319Z,7.11
2023-01-08T09:54:07.290Z,7.20
2023-01-08T09:56:33.789Z,7.43
2023-01-08T09:59:00.249Z,7.62
2023-01-08T10:01:27.468Z,7.81
2023-01-08T10:03:55.968Z,7.89
2023-01-08T10:06:22.789Z,7.99
2023-01-08T10:08:49.726Z,7.97
2023-01-08T10:11:16.441Z,8.14
2023-01-08T10:13:43.737Z,8.03
2023-01-08T10:16:10.336Z,8.12
2023-01-08T10:18:36.799Z,8.15
2023-01-08T10:21:03.243Z,8.24
2023-01-08T10:23:29.515Z,8.15
2023-01-08T10:25:56.539Z,8.25
2023-01-08T10:28:22.807Z,8.26
2023-01-08T10:30:49.120Z,8.19
2023-01-08T10:33:25.277Z,8.12
2023-01-08T10:36:01.948Z,8.13
2023-01-08T10:38:35.611Z,8.10
2023-01-08T10:41:03.520Z,8.12
2023-01-08T10:43:31.130Z,8.18
2023-01-08T10:46:04.526Z,8.17
2023-01-08T10:48:37.763Z,8.00
2023-01-08T10:51:06.919Z,8.06
2023-01-08T10:53:33.591Z,8.19
2023-01-08T10:56:00.724Z,8.31
2023-01-08T10:58:27.617Z,8.39
2023-01-08T11:00:53.930Z,8.44
2023-01-08T11:03:30.922Z,8.52
2023-01-08T11:05:57.230Z,8.48
2023-01-08T11:08:24.697Z,8.53
2023-01-08T11:10:57.902Z,8.40
2023-01-08T11:13:24.211Z,8.39
2023-01-08T11:16:06.720Z,8.46
2023-01-08T11:18:43.845Z,8.44
2023-01-08T11:21:10.768Z,8.43
2023-01-08T11:23:37.068Z,8.31
2023-01-08T11:26:21.605Z,7.73
2023-01-08T11:28:52.409Z,7.45
2023-01-08T11:31:23.469Z,7.55
2023-01-08T11:33:50.928Z,7.63
2023-01-08T11:36:20.220Z,7.82
2023-01-08T11:38:46.541Z,7.91
2023-01-08T11:41:15.846Z,7.89
2023-01-08T11:43:57.351Z,7.69
2023-01-08T11:46:23.637Z,7.66
2023-01-08T11:49:07.270Z,7.55
2023-01-08T11:51:33.794Z,7.31
2023-01-08T11:54:02.881Z,7.21
2023-01-08T11:56:35.311Z,7.39
2023-01-08T11:59:20.326Z,7.30
2023-01-08T12:02:01.951Z,7.48
2023-01-08T12:04:33.343Z,7.26
2023-01-08T12:07:18.658Z,7.29
2023-01-08T12:09:48.457Z,7.50
2023-01-08T12:12:27.603Z,7.63
2023-01-08T12:14:57.376Z,7.79
2023-01-08T12:17:29.679Z,7.89
2023-01-08T12:19:59.478Z,7.85
2023-01-08T12:22:45.660Z,7.88
2023-01-08T12:25:20.985Z,8.00
2023-01-08T12:28:06.031Z,8.14
2023-01-08T12:30:42.715Z,8.37
2023-01-08T12:33:13.840Z,8.22
2023-01-08T12:35:40.879Z,8.13
2023-01-08T12:38:10.272Z,8.30
2023-01-08T12:40:39.053Z,8.42
2023-01-08T12:43:07.514Z,8.53
2023-01-08T12:45:35.420Z,8.66
2023-01-08T12:48:05.934Z,8.63
2023-01-08T12:50:34.446Z,8.59
2023-01-08T12:53:03.741Z,8.67
2023-01-08T12:55:39.826Z,8.72
2023-01-08T12:58:17.413Z,8.76
2023-01-08T13:00:47.978Z,8.76
2023-01-08T13:03:15.280Z,8.80
2023-01-08T13:05:42.209Z,8.81
2023-01-08T13:08:18.873Z,8.70
2023-01-08T13:10:49.151Z,8.68
2023-01-08T13:13:44.145Z,8.41
2023-01-08T13:16:19.551Z,8.46
2023-01-08T13:18:52.837Z,8.48
2023-01-08T13:21:19.183Z,8.24
2023-01-08T13:23:45.463Z,8.32
2023-01-08T13:26:11.747Z,8.46
2023-01-08T13:28:37.953Z,8.60
2023-01-08T13:31:19.588Z,8.72
2023-01-08T13:33:47.740Z,8.78
2023-01-08T13:36:17.184Z,8.64
2023-01-08T13:38:43.942Z,8.68
2023-01-08T13:41:28.612Z,8.79
2023-01-08T13:43:59.372Z,8.27
2023-01-08T13:46:25.686Z,8.06
2023-01-08T13:49:04.922Z,8.15
2023-01-08T13:51:34.874Z,8.25
2023-01-08T13:54:07.752Z,8.34
2023-01-08T13:56:34.049Z,8.57
2023-01-08T13:59:00.347Z,8.69
2023-01-08T14:01:26.804Z,8.75
2023-01-08T14:03:53.146Z,8.80
2023-01-08T14:06:20.253Z,8.83
2023-01-08T14:08:56.654Z,8.83
2023-01-08T14:11:23.683Z,8.85
2023-01-08T14:13:49.952Z,8.57
2023-01-08T14:16:16.301Z,8.66
2023-01-08T14:18:42.989Z,8.77
2023-01-08T14:21:09.334Z,8.86
2023-01-08T14:23:39.974Z,8.92
2023-01-08T14:26:08.372Z,8.62
2023-01-08T14:28:34.667Z,8.54
2023-01-08T14:31:01.042Z,8.65
2023-01-08T14:33:30.774Z,8.72
2023-01-08T14:35:57.049Z,8.73
2023-01-08T14:38:23.335Z,8.34
2023-01-08T14:40:51.099Z,8.31
2023-01-08T14:43:17.960Z,8.26
2023-01-08T14:45:48.238Z,8.23
2023-01-08T14:48:32.221Z,8.00
2023-01-08T14:51:03.129Z,7.74
2023-01-08T14:53:29.372Z,8.02
2023-01-08T14:55:56.034Z,7.97
2023-01-08T14:58:23.488Z,8.18
2023-01-08T15:00:52.786Z,8.21
2023-01-08T15:03:32.291Z,8.38
2023-01-08T15:05:58.568Z,8.55
2023-01-08T15:08:25.686Z,8.71
2023-01-08T15:10:58.738Z,8.76
2023-01-08T15:13:25.407Z,8.70
2023-01-08T15:15:56.217Z,8.69
2023-01-08T15:18:22.545Z,8.30
2023-01-08T15:20:48.887Z,8.32
2023-01-08T15:23:24.077Z,8.45
2023-01-08T15:25:50.360Z,8.63
2023-01-08T15:28:16.757Z,8.68
2023-01-08T15:30:46.023Z,8.72
2023-01-08T15:33:19.675Z,8.71
2023-01-08T15:35:46.097Z,8.53
2023-01-08T15:38:12.860Z,8.30
2023-01-08T15:40:39.191Z,8.00
2023-01-08T15:43:11.672Z,7.83
2023-01-08T15:45:38.975Z,7.71
2023-01-08T15:48:05.683Z,7.80
2023-01-08T15:50:38.453Z,7.89
2023-01-08T15:53:05.566Z,8.08
2023-01-08T15:55:32.358Z,8.24
2023-01-08T15:57:58.688Z,8.42
2023-01-08T16:00:24.959Z,8.46
2023-01-08T16:02:51.848Z,8.50
2023-01-08T16:05:18.574Z,8.56
2023-01-08T16:07:47.609Z,8.63
2023-01-08T16:10:14.339Z,8.62
2023-01-08T16:12:40.682Z,8.50
2023-01-08T16:15:08.144Z,8.38
2023-01-08T16:17:36.353Z,8.37
2023-01-08T16:20:05.669Z,8.38
2023-01-08T16:22:31.932Z,8.44
2023-01-08T16:24:58.222Z,8.47
2023-01-08T16:27:24.534Z,8.55
2023-01-08T16:29:50.839Z,8.62
2023-01-08T16:32:17.256Z,8.46
2023-01-08T16:34:43.533Z,8.40
2023-01-08T16:37:09.803Z,8.46
2023-01-08T16:39:36.138Z,8.41
2023-01-08T16:42:02.409Z,8.16
2023-01-08T16:44:28.797Z,8.13
2023-01-08T16:46:55.192Z,8.29
2023-01-08T16:49:21.459Z,8.04
2023-01-08T16:51:47.783Z,7.68
2023-01-08T16:54:14.445Z,7.12
2023-01-08T16:56:40.775Z,7.20
2023-01-08T16:59:14.942Z,7.51
2023-01-08T17:01:48.568Z,7.96
2023-01-08T17:04:14.988Z,7.94
2023-01-08T17:06:41.258Z,7.83
2023-01-08T17:09:10.812Z,7.75
2023-01-08T17:11:37.751Z,7.67
2023-01-08T17:14:04.026Z,7.91
2023-01-08T17:16:30.417Z,8.15
2023-01-08T17:18:57.107Z,8.29
2023-01-08T17:21:23.409Z,8.31
2023-01-08T17:23:49.899Z,8.40
2023-01-08T17:26:17.497Z,8.40
2023-01-08T17:28:44.046Z,8.40
2023-01-08T17:31:11.493Z,8.35
2023-01-08T17:33:37.930Z,8.43
2023-01-08T17:36:13.991Z,8.37
2023-01-08T17:38:40.292Z,8.47
2023-01-08T17:41:08.955Z,8.25
2023-01-08T17:43:35.690Z,7.63
2023-01-08T17:46:03.208Z,7.50
2023-01-08T17:48:29.503Z,7.49
2023-01-08T17:50:55.775Z,7.83
2023-01-08T17:53:22.083Z,8.15
2023-01-08T17:55:48.480Z,8.30
2023-01-08T17:58:14.767Z,8.38
2023-01-08T18:00:41.175Z,8.40
2023-01-08T18:03:07.481Z,8.39
2023-01-08T18:05:33.918Z,8.31
2023-01-08T18:08:00.205Z,8.37
2023-01-08T18:10:26.495Z,8.25
2023-01-08T18:12:52.770Z,8.25
2023-01-08T18:15:19.068Z,8.35
2023-01-08T18:17:45.408Z,8.37
2023-01-08T18:20:11.739Z,8.43
2023-01-08T18:22:38.019Z,8.34
2023-01-08T18:25:04.339Z,8.29
2023-01-08T18:27:30.608Z,8.34
2023-01-08T18:29:56.895Z,8.44
2023-01-08T18:32:25.890Z,8.44
2023-01-08T18:34:52.549Z,8.40
2023-01-08T18:37:18.998Z,8.27
2023-01-08T18:39:45.264Z,8.26
2023-01-08T18:42:26.886Z,8.33
2023-01-08T18:44:55.886Z,8.38
2023-01-08T18:47:22.816Z,8.35
2023-01-08T18:49:51.195Z,8.29
2023-01-08T18:52:17.517Z,8.34
2023-01-08T18:54:43.827Z,8.33
2023-01-08T18:57:10.132Z,8.36
2023-01-08T18:59:36.444Z,8.28
2023-01-08T19:02:02.871Z,8.28
2023-01-08T19:04:29.312Z,8.36
2023-01-08T19:06:55.592Z,8.49
2023-01-08T19:09:21.864Z,8.40
2023-01-08T19:11:48.187Z,8.08
2023-01-08T19:14:14.497Z,8.04
2023-01-08T19:16:40.918Z,7.72
2023-01-08T19:19:07.299Z,7.62
2023-01-08T19:21:33.591Z,7.42
2023-01-08T19:23:59.873Z,7.28
2023-01-08T19:26:26.132Z,7.62
2023-01-08T19:28:52.426Z,7.88
2023-01-08T19:31:18.782Z,8.05
2023-01-08T19:33:46.105Z,8.07
2023-01-08T19:36:15.596Z,7.74
2023-01-08T19:38:42.442Z,7.75
2023-01-08T19:41:28.810Z,7.75
2023-01-08T19:43:55.139Z,7.64
2023-01-08T19:46:21.438Z,7.80
2023-01-08T19:48:47.706Z,7.97
2023-01-08T19:51:13.987Z,7.98
2023-01-08T19:53:40.283Z,8.03
2023-01-08T19:56:07.370Z,7.66
2023-01-08T19:58:33.684Z,7.70
2023-01-08T20:01:00.221Z,7.19
2023-01-08T20:03:28.044Z,7.08
2023-01-08T20:05:54.351Z,7.15
2023-01-08T20:08:20.625Z,7.32
2023-01-08T20:10:46.910Z,7.29
2023-01-08T20:13:13.210Z,7.17
2023-01-08T20:15:39.514Z,7.47
2023-01-08T20:18:05.982Z,7.53
2023-01-08T20:20:32.311Z,7.68
2023-01-08T20:22:58.623Z,7.94
2023-01-08T20:25:24.932Z,8.05
2023-01-08T20:27:51.219Z,8.13
2023-01-08T20:30:17.530Z,8.23
2023-01-08T20:32:43.843Z,8.25
2023-01-08T20:35:10.391Z,8.20
2023-01-08T20:37:36.790Z,8.14
2023-01-08T20:40:03.084Z,8.15
2023-01-08T20:42:34.057Z,8.10
2023-01-08T20:45:00.672Z,8.17
2023-01-08T20:47:26.964Z,8.22
2023-01-08T20:49:53.255Z,8.26
2023-01-08T20:52:19.538Z,8.31
2023-01-08T20:54:46.013Z,8.31
2023-01-08T20:57:12.294Z,8.29
2023-01-08T20:59:38.587Z,8.06
2023-01-08T21:02:05.949Z,7.87
2023-01-08T21:04:32.415Z,7.86
2023-01-08T21:06:58.740Z,7.76
2023-01-08T21:09:25.070Z,7.96
2023-01-08T21:11:51.383Z,7.98
2023-01-08T21:14:17.678Z,7.86
2023-01-08T21:16:44.092Z,7.93
2023-01-08T21:19:10.725Z,8.11
2023-01-08T21:21:40.032Z,8.05
2023-01-08T21:24:08.775Z,8.00
2023-01-08T21:26:35.673Z,7.52
2023-01-08T21:29:06.062Z,7.46
2023-01-08T21:31:32.439Z,7.63
2023-01-08T21:33:59.232Z,7.76
2023-01-08T21:36:26.441Z,7.66
2023-01-08T21:38:52.790Z,7.90
2023-01-08T21:41:41.323Z,8.07
2023-01-08T21:44:30.052Z,8.09
2023-01-08T21:46:57.638Z,7.87
2023-01-08T21:49:23.938Z,7.58
2023-01-08T21:52:08.911Z,7.28
2023-01-08T21:54:35.262Z,7.08
2023-01-08T21:57:01.550Z,7.43
2023-01-08T21:59:27.850Z,7.41
2023-01-08T22:01:54.361Z,7.21
2023-01-08T22:04:20.718Z,7.07
2023-01-08T22:06:47.090Z,7.14
2023-01-08T22:09:13.355Z,7.53
2023-01-08T22:11:39.608Z,7.69
2023-01-08T22:14:05.876Z,7.78
2023-01-08T22:16:32.281Z,7.95
2023-01-08T22:18:58.614Z,8.07
2023-01-08T22:21:24.958Z,8.14
2023-01-08T22:23:51.316Z,7.80
2023-01-08T22:26:20.083Z,7.08
2023-01-08T22:28:46.388Z,6.65
2023-01-08T22:31:13.033Z,6.57
2023-01-08T22:33:39.664Z,6.89
2023-01-08T22:36:06.696Z,6.64
2023-01-08T22:38:32.994Z,6.70
2023-01-08T22:40:59.288Z,6.89
2023-01-08T22:43:25.614Z,7.09
2023-01-08T22:45:55.591Z,7.19
2023-01-08T22:48:21.967Z,7.20
2023-01-08T22:50:48.389Z,7.11
2023-01-08T22:53:14.749Z,6.95
2023-01-08T22:55:41.567Z,6.70
2023-01-08T22:58:08.463Z,6.67
2023-01-08T23:00:35.352Z,6.91
2023-01-08T23:03:01.763Z,7.04
2023-01-08T23:05:28.045Z,7.23
2023-01-08T23:07:54.309Z,7.33
2023-01-08T23:10:20.610Z,7.23
2023-01-08T23:12:46.896Z,6.92
2023-01-08T23:15:13.190Z,7.02
2023-01-08T23:17:51.591Z,6.85
2023-01-08T23:20:19.577Z,6.04
2023-01-08T23:22:46.339Z,5.73
2023-01-08T23:25:12.610Z,5.89
2023-01-08T23:27:38.878Z,6.12
2023-01-08T23:30:05.433Z,6.20
2023-01-08T23:32:31.723Z,6.08
2023-01-08T23:34:58.015Z,6.33
2023-01-08T23:37:24.355Z,6.04
2023-01-08T23:39:50.676Z,5.74
2023-01-08T23:42:16.995Z,6.06
2023-01-08T23:44:43.336Z,6.43
2023-01-08T23:47:09.633Z,6.54
2023-01-08T23:49:37.676Z,5.94
2023-01-08T23:52:04.020Z,5.90
2023-01-08T23:54:30.307Z,6.40
2023-01-08T23:56:56.634Z,6.64
2023-01-08T23:59:22.985Z,6.64
