createdAt,value
2023-03-16T01:25:38.829Z,0.20
2023-03-16T01:28:19.208Z,0.50
2023-03-16T01:31:08.480Z,0.10
2023-03-16T01:33:45.570Z,0.20
2023-03-16T01:36:40.679Z,0.10
2023-03-16T01:39:13.389Z,0.80
2023-03-16T01:42:00.031Z,0.20
2023-03-16T01:44:46.163Z,0.30
2023-03-16T01:47:18.611Z,0.10
2023-03-16T01:50:09.037Z,0.60
2023-03-16T01:52:49.167Z,0.60
2023-03-16T01:55:27.725Z,0.40
2023-03-16T01:57:58.873Z,0.70
2023-03-16T02:00:48.551Z,0.10
2023-03-16T02:03:23.743Z,0.00
2023-03-16T02:06:27.124Z,0.10
2023-03-16T02:09:29.288Z,0.10
2023-03-16T02:12:38.060Z,0.10
2023-03-16T02:15:14.741Z,0.20
2023-03-16T02:17:54.622Z,0.70
2023-03-16T02:21:16.542Z,0.20
2023-03-16T02:23:47.736Z,0.10
2023-03-16T02:26:47.274Z,0.10
2023-03-16T02:29:46.221Z,0.30
2023-03-16T02:32:19.039Z,0.00
2023-03-16T02:34:48.031Z,1.40
2023-03-16T02:37:17.573Z,0.10
2023-03-16T02:39:48.078Z,0.20
2023-03-16T02:42:24.144Z,0.10
2023-03-16T02:44:59.405Z,0.10
2023-03-16T02:47:42.297Z,0.40
2023-03-16T02:50:13.279Z,0.10
2023-03-16T02:52:43.359Z,0.00
2023-03-16T02:55:37.508Z,0.30
2023-03-16T02:58:16.480Z,0.10
2023-03-16T03:01:06.843Z,0.10
2023-03-16T03:03:52.938Z,0.20
2023-03-16T03:06:24.913Z,0.10
2023-03-16T03:08:57.642Z,0.00
2023-03-16T03:11:29.376Z,0.00
2023-03-16T03:13:59.301Z,0.50
2023-03-16T03:16:29.912Z,0.00
2023-03-16T03:19:01.550Z,0.00
2023-03-16T03:21:32.331Z,0.00
2023-03-16T03:24:02.982Z,0.00
2023-03-16T03:26:33.193Z,0.20
2023-03-16T03:29:03.456Z,0.00
2023-03-16T03:31:36.519Z,0.10
2023-03-16T03:34:07.147Z,0.10
2023-03-16T03:36:37.706Z,0.00
2023-03-16T03:39:08.337Z,0.40
2023-03-16T03:41:39.101Z,0.00
2023-03-16T03:44:09.454Z,0.30
2023-03-16T03:46:40.189Z,0.10
2023-03-16T03:49:10.305Z,0.00
2023-03-16T03:51:41.668Z,0.10
2023-03-16T03:54:16.239Z,0.00
2023-03-16T03:57:11.666Z,0.30
2023-03-16T03:59:43.976Z,0.00
2023-03-16T04:02:31.888Z,0.00
2023-03-16T04:05:02.140Z,0.00
2023-03-16T04:07:32.228Z,0.00
2023-03-16T04:10:03.860Z,0.10
2023-03-16T04:12:39.352Z,0.10
2023-03-16T04:15:15.719Z,0.00
2023-03-16T04:17:55.607Z,0.00
2023-03-16T04:20:24.578Z,0.00
2023-03-16T04:22:58.584Z,0.10
2023-03-16T04:25:40.618Z,0.10
2023-03-16T04:28:43.084Z,0.10
2023-03-16T04:31:51.681Z,0.20
2023-03-16T04:34:44.055Z,0.20
2023-03-16T04:37:16.215Z,0.20
2023-03-16T04:40:25.941Z,0.70
2023-03-16T04:43:02.970Z,0.40
2023-03-16T04:45:33.474Z,0.10
2023-03-16T04:48:02.323Z,0.30
2023-03-16T04:50:32.529Z,0.40
2023-03-16T04:53:02.775Z,0.40
2023-03-16T04:55:32.271Z,0.50
2023-03-16T04:58:01.728Z,0.10
2023-03-16T05:00:34.361Z,0.00
2023-03-16T05:03:23.851Z,0.30
2023-03-16T05:05:54.596Z,0.20
2023-03-16T05:08:24.938Z,0.70
2023-03-16T05:10:59.148Z,0.30
2023-03-16T05:13:33.240Z,0.30
2023-03-16T05:16:03.626Z,0.40
2023-03-16T05:18:57.835Z,0.40
2023-03-16T05:21:32.399Z,0.10
2023-03-16T05:24:12.411Z,0.50
2023-03-16T05:26:49.240Z,0.80
2023-03-16T05:29:19.235Z,0.00
2023-03-16T05:31:48.996Z,0.20
2023-03-16T05:34:22.381Z,0.50
2023-03-16T05:36:52.333Z,0.20
2023-03-16T05:39:23.701Z,0.10
2023-03-16T05:41:55.230Z,0.10
2023-03-16T05:44:41.927Z,0.50
2023-03-16T05:47:17.687Z,0.40
2023-03-16T05:49:51.307Z,1.10
2023-03-16T05:52:27.517Z,0.50
2023-03-16T05:54:56.446Z,1.40
2023-03-16T05:57:26.234Z,0.30
2023-03-16T05:59:56.323Z,1.40
2023-03-16T06:02:30.160Z,0.50
2023-03-16T06:04:59.860Z,1.50
2023-03-16T06:07:29.380Z,0.70
2023-03-16T06:09:59.875Z,0.70
2023-03-16T06:13:07.084Z,0.60
2023-03-16T06:15:44.513Z,0.90
2023-03-16T06:18:37.064Z,1.10
2023-03-16T06:21:10.864Z,1.20
2023-03-16T06:23:40.974Z,0.50
2023-03-16T06:26:11.546Z,0.70
2023-03-16T06:28:43.032Z,0.90
2023-03-16T06:31:12.469Z,0.40
2023-03-16T06:33:44.253Z,0.80
2023-03-16T06:36:13.729Z,1.20
2023-03-16T06:38:48.616Z,0.80
2023-03-16T06:41:27.875Z,1.90
2023-03-16T06:43:57.453Z,0.60
2023-03-16T06:46:33.826Z,1.50
2023-03-16T06:49:04.543Z,2.00
2023-03-16T06:51:34.665Z,1.00
2023-03-16T06:54:03.490Z,0.90
2023-03-16T06:56:32.751Z,0.70
2023-03-16T06:59:02.854Z,1.60
2023-03-16T07:01:31.899Z,0.50
2023-03-16T07:04:00.580Z,1.00
2023-03-16T07:06:31.449Z,0.50
2023-03-16T07:09:01.587Z,0.80
2023-03-16T07:11:34.276Z,0.90
2023-03-16T07:14:12.364Z,0.90
2023-03-16T07:16:43.557Z,1.60
2023-03-16T07:19:15.246Z,1.20
2023-03-16T07:21:44.637Z,1.00
2023-03-16T07:24:17.318Z,1.60
2023-03-16T07:26:47.344Z,2.80
2023-03-16T07:29:23.188Z,1.00
2023-03-16T07:31:58.240Z,1.10
2023-03-16T07:34:35.428Z,1.70
2023-03-16T07:37:03.942Z,1.20
2023-03-16T07:42:57.233Z,1.80
2023-03-16T07:45:31.938Z,2.10
2023-03-16T07:48:00.265Z,1.60
2023-03-16T07:50:38.267Z,1.40
2023-03-16T07:53:09.084Z,0.80
2023-03-16T07:55:39.391Z,0.50
2023-03-16T07:58:11.222Z,2.00
2023-03-16T08:00:42.650Z,1.20
2023-03-16T08:03:10.904Z,0.60
2023-03-16T08:05:39.641Z,0.90
2023-03-16T08:08:12.329Z,0.90
2023-03-16T08:10:41.725Z,0.80
2023-03-16T08:13:15.920Z,1.40
2023-03-16T08:15:50.506Z,1.20
2023-03-16T08:18:26.735Z,1.50
2023-03-16T08:20:55.022Z,2.00
2023-03-16T08:23:24.752Z,1.30
2023-03-16T08:25:57.791Z,2.00
2023-03-16T08:28:26.085Z,1.80
2023-03-16T08:30:56.041Z,2.00
2023-03-16T08:33:50.722Z,1.40
2023-03-16T08:36:22.358Z,1.20
2023-03-16T08:39:06.045Z,1.20
2023-03-16T08:41:37.956Z,1.70
2023-03-16T08:44:10.868Z,2.10
2023-03-16T08:46:40.868Z,2.00
2023-03-16T08:49:09.470Z,1.70
2023-03-16T08:51:37.651Z,2.30
2023-03-16T08:54:05.781Z,1.70
2023-03-16T08:56:34.058Z,1.70
2023-03-16T08:59:02.221Z,1.10
2023-03-16T09:01:30.158Z,0.60
2023-03-16T09:03:58.493Z,1.00
2023-03-16T09:06:27.621Z,1.00
2023-03-16T09:08:56.208Z,1.90
2023-03-16T09:11:28.418Z,2.40
2023-03-16T09:13:56.392Z,1.00
2023-03-16T09:16:25.861Z,2.10
2023-03-16T09:18:55.943Z,1.70
2023-03-16T09:21:23.998Z,2.00
2023-03-16T09:23:52.047Z,1.00
2023-03-16T09:26:20.868Z,1.50
2023-03-16T09:28:49.489Z,1.70
2023-03-16T09:31:20.159Z,2.40
2023-03-16T09:33:48.545Z,2.20
2023-03-16T09:36:17.750Z,2.90
2023-03-16T09:38:46.750Z,2.20
2023-03-16T09:41:36.622Z,1.90
2023-03-16T09:44:31.905Z,2.60
2023-03-16T09:47:03.897Z,2.00
2023-03-16T09:50:17.662Z,2.80
2023-03-16T09:53:26.835Z,1.20
2023-03-16T09:56:20.504Z,2.60
2023-03-16T09:58:51.427Z,2.40
2023-03-16T10:01:38.195Z,3.10
2023-03-16T10:04:34.229Z,1.90
2023-03-16T10:07:09.044Z,2.30
2023-03-16T10:09:50.071Z,2.10
2023-03-16T10:12:20.384Z,2.50
2023-03-16T10:15:10.021Z,4.40
2023-03-16T10:17:44.998Z,3.20
2023-03-16T10:20:21.599Z,3.00
2023-03-16T10:22:53.286Z,3.70
2023-03-16T10:25:47.024Z,2.90
2023-03-16T10:28:32.493Z,2.40
2023-03-16T10:31:03.092Z,3.20
2023-03-16T10:33:34.183Z,3.00
2023-03-16T10:36:04.288Z,3.80
2023-03-16T10:38:43.611Z,3.40
2023-03-16T10:41:18.202Z,4.30
2023-03-16T10:43:51.830Z,3.30
2023-03-16T10:46:24.253Z,4.60
2023-03-16T10:49:01.603Z,5.00
2023-03-16T10:51:34.955Z,5.60
2023-03-16T10:54:25.851Z,6.70
2023-03-16T10:56:54.250Z,3.70
2023-03-16T10:59:37.046Z,6.00
2023-03-16T11:02:23.780Z,5.80
2023-03-16T11:04:54.940Z,4.50
2023-03-16T11:07:25.363Z,5.60
2023-03-16T11:09:55.655Z,5.20
2023-03-16T11:12:30.855Z,5.90
2023-03-16T11:15:26.498Z,6.30
2023-03-16T11:17:55.264Z,4.80
2023-03-16T11:20:32.669Z,7.30
2023-03-16T11:23:01.899Z,6.40
2023-03-16T11:25:47.848Z,6.70
2023-03-16T11:28:28.180Z,8.40
2023-03-16T11:31:08.514Z,9.70
2023-03-16T11:33:36.753Z,9.10
2023-03-16T11:36:14.013Z,9.70
2023-03-16T11:38:55.753Z,8.60
2023-03-16T11:41:50.904Z,8.20
2023-03-16T11:44:28.655Z,8.50
2023-03-16T11:47:10.524Z,8.80
2023-03-16T11:49:47.653Z,8.30
2023-03-16T11:52:37.131Z,9.70
2023-03-16T11:55:17.669Z,11.80
2023-03-16T11:58:00.395Z,7.50
2023-03-16T12:00:38.736Z,5.20
2023-03-16T12:03:26.063Z,8.40
2023-03-16T12:06:23.319Z,6.30
2023-03-16T12:09:06.702Z,8.90
2023-03-16T12:11:48.321Z,7.80
2023-03-16T12:14:40.012Z,7.60
2023-03-16T12:17:08.656Z,7.40
2023-03-16T12:19:55.997Z,9.80
2023-03-16T12:22:37.744Z,7.50
2023-03-16T12:25:17.582Z,5.10
2023-03-16T12:27:48.042Z,9.90
2023-03-16T12:31:02.396Z,8.50
2023-03-16T12:34:05.609Z,5.80
2023-03-16T12:37:02.730Z,8.90
2023-03-16T12:39:55.549Z,7.90
2023-03-16T12:42:48.741Z,8.70
2023-03-16T12:45:27.601Z,9.20
2023-03-16T12:48:00.187Z,6.00
2023-03-16T12:50:34.912Z,5.60
2023-03-16T12:53:09.079Z,3.60
2023-03-16T12:55:37.381Z,5.40
2023-03-16T12:58:09.330Z,6.10
2023-03-16T13:00:40.852Z,7.90
2023-03-16T13:03:22.364Z,7.10
2023-03-16T13:05:54.176Z,4.90
2023-03-16T13:08:24.234Z,8.40
2023-03-16T13:11:11.565Z,8.40
2023-03-16T13:14:17.664Z,7.00
2023-03-16T13:16:54.542Z,7.90
2023-03-16T13:19:33.238Z,9.20
2023-03-16T13:22:06.792Z,7.70
2023-03-16T13:24:40.613Z,7.40
2023-03-16T13:27:40.200Z,9.00
2023-03-16T13:32:56.285Z,9.40
2023-03-16T13:35:29.558Z,8.60
2023-03-16T13:38:06.629Z,8.90
2023-03-16T13:40:46.495Z,7.70
2023-03-16T13:43:20.182Z,11.10
2023-03-16T13:45:50.165Z,10.00
2023-03-16T13:48:21.507Z,13.00
2023-03-16T13:50:58.004Z,8.00
2023-03-16T13:53:31.535Z,9.80
2023-03-16T13:56:06.069Z,7.50
2023-03-16T13:58:40.579Z,8.60
2023-03-16T14:01:28.240Z,10.70
2023-03-16T14:04:24.150Z,10.10
2023-03-16T14:07:02.516Z,11.80
2023-03-16T14:09:36.836Z,13.00
2023-03-16T14:12:07.836Z,11.20
2023-03-16T14:14:42.643Z,15.80
2023-03-16T14:17:21.145Z,16.30
2023-03-16T14:19:54.499Z,12.00
2023-03-16T14:22:41.510Z,14.80
2023-03-16T14:25:24.167Z,14.90
2023-03-16T14:28:02.905Z,14.00
2023-03-16T14:30:33.691Z,13.60
2023-03-16T14:33:08.893Z,10.60
2023-03-16T14:35:44.824Z,13.40
2023-03-16T14:38:37.455Z,15.40
2023-03-16T14:41:12.359Z,11.90
2023-03-16T14:43:51.698Z,11.70
2023-03-16T14:46:39.195Z,12.40
2023-03-16T14:49:17.701Z,14.70
2023-03-16T14:51:50.938Z,12.70
2023-03-16T14:54:24.552Z,13.80
2023-03-16T14:56:55.990Z,14.60
2023-03-16T14:59:35.640Z,13.30
2023-03-16T15:02:34.412Z,15.30
2023-03-16T15:05:05.429Z,14.10
2023-03-16T15:07:40.325Z,12.80
2023-03-16T15:10:22.760Z,14.70
2023-03-16T15:13:06.456Z,14.00
2023-03-16T15:15:46.248Z,13.20
2023-03-16T15:18:15.028Z,12.50
2023-03-16T15:20:50.259Z,16.70
2023-03-16T15:23:19.457Z,12.80
2023-03-16T15:25:49.678Z,13.80
2023-03-16T15:28:24.742Z,12.60
2023-03-16T15:31:00.229Z,19.80
2023-03-16T15:33:30.076Z,17.60
2023-03-16T15:36:02.605Z,16.80
2023-03-16T15:38:34.907Z,13.60
2023-03-16T15:41:04.316Z,17.40
2023-03-16T15:43:36.012Z,13.60
2023-03-16T15:46:07.004Z,16.80
2023-03-16T15:48:39.088Z,15.90
2023-03-16T15:51:18.320Z,17.30
2023-03-16T15:53:54.274Z,14.60
2023-03-16T15:56:30.235Z,15.90
2023-03-16T15:59:02.379Z,13.30
2023-03-16T16:01:41.170Z,15.10
2023-03-16T16:04:24.622Z,14.30
2023-03-16T16:06:57.089Z,13.30
2023-03-16T16:09:26.215Z,16.60
2023-03-16T16:11:54.768Z,16.10
2023-03-16T16:14:26.738Z,20.10
2023-03-16T16:17:02.789Z,17.50
2023-03-16T16:19:34.326Z,15.90
2023-03-16T16:22:04.965Z,16.40
2023-03-16T16:24:34.527Z,18.20
2023-03-16T16:27:04.601Z,18.70
2023-03-16T16:29:35.836Z,17.80
2023-03-16T16:32:21.306Z,17.80
2023-03-16T16:35:03.332Z,16.30
2023-03-16T16:37:32.964Z,15.10
2023-03-16T16:40:02.110Z,16.70
2023-03-16T16:42:30.992Z,14.80
2023-03-16T16:44:59.332Z,12.30
2023-03-16T16:47:27.797Z,15.30
2023-03-16T16:49:56.505Z,17.50
2023-03-16T16:52:26.325Z,15.20
2023-03-16T16:54:55.190Z,15.80
2023-03-16T16:57:23.708Z,10.70
2023-03-16T16:59:52.001Z,13.20
2023-03-16T17:02:30.658Z,14.50
2023-03-16T17:04:59.336Z,15.80
2023-03-16T17:07:34.697Z,15.60
2023-03-16T17:10:04.264Z,15.10
2023-03-16T17:12:33.547Z,16.30
2023-03-16T17:15:03.260Z,20.00
2023-03-16T17:17:33.123Z,19.30
2023-03-16T17:20:01.787Z,21.70
2023-03-16T17:22:30.411Z,15.70
2023-03-16T17:24:58.753Z,17.50
2023-03-16T17:27:32.321Z,18.70
2023-03-16T17:30:01.984Z,18.60
2023-03-16T17:32:31.744Z,16.40
2023-03-16T17:35:01.644Z,18.00
2023-03-16T17:37:33.583Z,18.10
2023-03-16T17:40:02.837Z,19.30
2023-03-16T17:42:32.318Z,19.60
2023-03-16T17:45:00.994Z,20.30
2023-03-16T17:47:33.213Z,23.80
2023-03-16T17:50:17.695Z,22.20
2023-03-16T17:52:48.054Z,22.00
2023-03-16T17:55:21.680Z,20.40
2023-03-16T17:57:53.504Z,21.90
2023-03-16T18:00:32.481Z,19.50
2023-03-16T18:03:02.701Z,18.50
2023-03-16T18:05:34.689Z,19.80
2023-03-16T18:08:16.994Z,21.80
2023-03-16T18:10:46.524Z,22.20
2023-03-16T18:13:23.481Z,22.20
2023-03-16T18:15:52.121Z,23.90
2023-03-16T18:18:28.062Z,21.50
2023-03-16T18:20:57.752Z,19.10
2023-03-16T18:23:31.822Z,20.10
2023-03-16T18:26:03.331Z,24.30
2023-03-16T18:28:32.243Z,20.80
2023-03-16T18:31:03.786Z,22.40
2023-03-16T18:33:35.455Z,23.30
2023-03-16T18:36:20.626Z,23.90
2023-03-16T18:38:55.751Z,22.70
2023-03-16T18:41:47.477Z,24.10
2023-03-16T18:44:30.544Z,21.80
2023-03-16T18:47:03.291Z,19.70
2023-03-16T18:50:00.826Z,20.30
2023-03-16T18:52:42.224Z,21.50
2023-03-16T18:55:35.523Z,22.70
2023-03-16T18:58:27.035Z,22.70
2023-03-16T19:00:58.154Z,23.50
2023-03-16T19:03:32.304Z,20.30
2023-03-16T19:06:02.766Z,21.00
2023-03-16T19:08:34.413Z,21.80
2023-03-16T19:11:03.322Z,21.00
2023-03-16T19:13:31.566Z,21.90
2023-03-16T19:16:03.472Z,20.80
2023-03-16T19:18:42.106Z,25.30
2023-03-16T19:21:17.810Z,20.70
2023-03-16T19:23:59.566Z,23.40
2023-03-16T19:26:28.830Z,24.50
2023-03-16T19:28:57.406Z,24.80
2023-03-16T19:31:30.894Z,26.60
2023-03-16T19:33:59.971Z,22.60
2023-03-16T19:36:31.758Z,23.00
2023-03-16T19:39:00.625Z,25.90
2023-03-16T19:41:33.443Z,27.60
2023-03-16T19:44:21.471Z,24.70
2023-03-16T19:46:57.776Z,25.40
2023-03-16T19:49:31.104Z,23.90
2023-03-16T19:51:59.957Z,25.30
2023-03-16T19:54:35.868Z,23.10
2023-03-16T19:57:13.533Z,25.40
2023-03-16T20:00:00.165Z,28.40
2023-03-16T20:02:55.356Z,25.80
2023-03-16T20:05:49.448Z,23.20
2023-03-16T20:08:50.565Z,24.00
2023-03-16T20:11:30.876Z,23.70
2023-03-16T20:14:11.716Z,22.30
2023-03-16T20:16:42.269Z,23.00
2023-03-16T20:19:16.216Z,23.60
2023-03-16T20:21:47.419Z,22.60
2023-03-16T20:24:24.602Z,21.90
2023-03-16T20:26:55.001Z,23.10
2023-03-16T20:29:32.705Z,23.60
2023-03-16T20:32:04.698Z,22.50
2023-03-16T20:34:34.664Z,20.60
2023-03-16T20:37:05.979Z,19.60
2023-03-16T20:39:36.370Z,22.10
2023-03-16T20:42:10.064Z,23.70
2023-03-16T20:44:40.149Z,21.50
2023-03-16T20:47:19.473Z,19.20
2023-03-16T20:49:50.994Z,21.50
2023-03-16T20:52:22.882Z,22.10
2023-03-16T20:54:52.479Z,21.30
2023-03-16T20:57:24.220Z,20.20
2023-03-16T20:59:56.110Z,20.10
2023-03-16T21:02:29.085Z,20.60
2023-03-16T21:04:59.693Z,19.80
2023-03-16T21:07:29.230Z,22.70
2023-03-16T21:09:58.714Z,18.70
2023-03-16T21:12:31.093Z,17.10
2023-03-16T21:15:04.779Z,22.10
2023-03-16T21:17:38.338Z,22.80
2023-03-16T21:20:20.474Z,22.30
2023-03-16T21:22:53.172Z,15.30
2023-03-16T21:25:31.585Z,18.80
2023-03-16T21:28:04.450Z,21.10
2023-03-16T21:30:38.268Z,16.60
2023-03-16T21:33:19.556Z,15.20
2023-03-16T21:35:49.892Z,18.30
2023-03-16T21:38:20.994Z,19.10
2023-03-16T21:40:50.151Z,18.90
2023-03-16T21:43:19.390Z,21.70
2023-03-16T21:45:51.245Z,19.70
2023-03-16T21:48:27.606Z,17.70
2023-03-16T21:50:59.687Z,22.50
2023-03-16T21:53:33.553Z,18.10
2023-03-16T21:56:01.993Z,19.50
2023-03-16T21:58:33.190Z,17.10
2023-03-16T22:01:24.915Z,21.00
2023-03-16T22:04:46.534Z,21.60
2023-03-16T22:07:23.747Z,17.20
