createdAt,value
2019-03-12T00:02:04.940Z,9.93
2019-03-12T00:06:17.259Z,13.37
2019-03-12T00:10:30.273Z,15.23
2019-03-12T00:14:42.771Z,12.43
2019-03-12T00:18:55.604Z,9.77
2019-03-12T00:23:08.209Z,9.77
2019-03-12T00:27:21.065Z,13.40
2019-03-12T00:31:33.539Z,9.00
2019-03-12T00:35:45.914Z,14.27
2019-03-12T00:39:58.255Z,15.63
2019-03-12T00:44:11.233Z,16.47
2019-03-12T00:48:24.023Z,11.53
2019-03-12T00:52:37.027Z,12.27
2019-03-12T00:56:49.577Z,11.17
2019-03-12T01:01:02.546Z,14.10
2019-03-12T01:05:15.278Z,13.53
2019-03-12T01:09:28.192Z,15.97
2019-03-12T01:13:40.819Z,11.93
2019-03-12T01:17:53.686Z,14.67
2019-03-12T01:22:06.100Z,14.60
2019-03-12T01:26:18.588Z,15.50
2019-03-12T01:30:31.398Z,11.93
2019-03-12T01:34:43.887Z,13.10
2019-03-12T01:38:56.852Z,15.63
2019-03-12T01:43:09.412Z,17.37
2019-03-12T01:47:21.922Z,13.30
2019-03-12T01:51:34.705Z,13.67
2019-03-12T01:55:47.168Z,15.10
2019-03-12T02:00:00.406Z,11.87
2019-03-12T02:04:12.873Z,10.77
2019-03-12T02:08:25.798Z,13.13
2019-03-12T02:12:38.500Z,11.60
2019-03-12T02:16:51.518Z,11.17
2019-03-12T02:21:04.116Z,11.77
2019-03-12T02:25:17.501Z,11.33
2019-03-12T02:29:29.963Z,14.07
2019-03-12T02:33:42.854Z,15.67
2019-03-12T02:37:55.314Z,11.00
2019-03-12T02:42:07.727Z,12.63
2019-03-12T02:46:20.515Z,16.27
2019-03-12T02:50:33.186Z,16.00
2019-03-12T02:54:46.072Z,14.73
2019-03-12T02:58:58.625Z,11.13
2019-03-12T03:03:11.106Z,11.27
2019-03-12T03:07:41.953Z,11.17
2019-03-12T03:11:54.750Z,14.17
2019-03-12T03:16:07.339Z,15.13
2019-03-12T03:20:20.768Z,16.47
2019-03-12T03:24:33.653Z,15.43
2019-03-12T03:28:46.221Z,14.10
2019-03-12T03:32:58.697Z,13.77
2019-03-12T03:37:12.085Z,16.27
2019-03-12T03:41:25.054Z,17.50
2019-03-12T03:45:37.525Z,14.63
2019-03-12T03:49:50.478Z,15.03
2019-03-12T03:54:03.068Z,19.37
2019-03-12T03:58:15.478Z,19.73
2019-03-12T04:02:28.373Z,15.77
2019-03-12T04:06:40.893Z,18.10
2019-03-12T04:10:53.265Z,14.17
2019-03-12T04:15:06.173Z,19.63
2019-03-12T04:19:18.661Z,19.43
2019-03-12T04:23:31.543Z,13.27
2019-03-12T04:27:44.021Z,18.83
2019-03-12T04:31:56.407Z,20.83
2019-03-12T04:36:09.383Z,14.47
2019-03-12T04:40:21.958Z,20.03
2019-03-12T04:44:34.276Z,16.93
2019-03-12T04:48:47.178Z,17.00
2019-03-12T04:53:15.093Z,21.00
2019-03-12T04:57:28.280Z,17.57
2019-03-12T05:01:41.000Z,19.00
2019-03-12T05:05:53.414Z,22.93
2019-03-12T05:10:06.544Z,21.80
2019-03-12T05:14:38.366Z,18.80
2019-03-12T05:18:51.147Z,15.87
2019-03-12T05:23:03.873Z,18.70
2019-03-12T05:27:16.431Z,12.93
2019-03-12T05:31:28.835Z,19.63
2019-03-12T05:35:41.630Z,16.77
2019-03-12T05:39:54.149Z,23.93
2019-03-12T05:44:06.498Z,21.13
2019-03-12T05:48:19.388Z,23.53
2019-03-12T05:52:31.734Z,19.53
2019-03-12T05:56:44.041Z,22.20
2019-03-12T06:00:56.835Z,16.70
2019-03-12T06:05:09.459Z,22.87
2019-03-12T06:09:30.282Z,17.30
2019-03-12T06:13:36.708Z,16.00
2019-03-12T06:17:49.159Z,20.40
2019-03-12T06:22:01.887Z,16.37
2019-03-12T06:26:14.240Z,15.83
2019-03-12T06:30:28.324Z,18.90
2019-03-12T06:34:45.959Z,18.43
2019-03-12T06:39:09.176Z,20.23
2019-03-12T06:43:39.321Z,23.13
2019-03-12T06:48:22.670Z,22.23
2019-03-12T06:53:01.838Z,17.10
2019-03-12T06:57:48.421Z,23.87
2019-03-12T07:02:11.180Z,25.47
2019-03-12T07:06:42.539Z,28.70
2019-03-12T07:11:22.502Z,21.80
2019-03-12T07:16:02.462Z,23.40
2019-03-12T07:20:39.454Z,22.13
2019-03-12T07:25:12.701Z,30.17
2019-03-12T07:29:47.703Z,21.63
2019-03-12T07:34:18.755Z,30.53
2019-03-12T07:38:50.463Z,26.30
2019-03-12T07:43:22.088Z,22.70
2019-03-12T07:48:05.326Z,35.83
2019-03-12T07:52:36.354Z,37.97
2019-03-12T07:57:07.741Z,29.23
2019-03-12T08:01:51.079Z,24.27
2019-03-12T08:06:31.654Z,34.17
2019-03-12T08:10:58.340Z,27.10
2019-03-12T08:15:23.296Z,26.53
2019-03-12T08:19:55.636Z,24.90
2019-03-12T08:24:17.581Z,29.30
2019-03-12T08:28:46.845Z,26.77
2019-03-12T08:33:18.217Z,29.00
2019-03-12T08:37:39.500Z,29.33
2019-03-12T08:42:05.428Z,24.90
2019-03-12T08:46:26.521Z,34.97
2019-03-12T08:51:05.083Z,33.20
2019-03-12T08:55:34.114Z,31.67
2019-03-12T09:00:08.136Z,29.90
2019-03-12T09:04:52.295Z,28.03
2019-03-12T09:09:19.720Z,33.37
2019-03-12T09:13:48.883Z,35.87
2019-03-12T09:18:21.819Z,32.60
2019-03-12T09:22:50.169Z,36.93
2019-03-12T09:27:24.689Z,29.33
2019-03-12T09:31:58.745Z,40.40
2019-03-12T09:36:30.277Z,34.97
2019-03-12T09:41:01.061Z,31.07
2019-03-12T09:45:38.321Z,28.83
2019-03-12T09:50:05.953Z,31.00
2019-03-12T09:54:25.065Z,34.67
2019-03-12T09:58:51.450Z,27.37
2019-03-12T10:03:22.836Z,29.40
2019-03-12T10:08:10.817Z,30.83
2019-03-12T10:12:45.086Z,34.13
2019-03-12T10:17:33.716Z,28.23
2019-03-12T10:21:55.072Z,28.80
2019-03-12T10:26:29.670Z,29.17
2019-03-12T10:30:59.494Z,29.73
2019-03-12T10:35:21.808Z,29.60
2019-03-12T10:40:13.067Z,35.73
2019-03-12T10:44:31.257Z,31.90
2019-03-12T10:48:44.008Z,32.30
2019-03-12T10:52:56.675Z,37.33
2019-03-12T10:57:09.091Z,30.67
2019-03-12T11:01:21.525Z,35.60
2019-03-12T11:05:45.369Z,34.97
2019-03-12T11:09:48.628Z,34.73
2019-03-12T11:14:00.743Z,37.53
2019-03-12T11:18:13.345Z,36.87
2019-03-12T11:22:25.699Z,34.83
2019-03-12T11:26:39.676Z,25.77
2019-03-12T11:30:53.461Z,42.47
2019-03-12T11:35:06.153Z,34.37
2019-03-12T11:39:19.056Z,37.87
2019-03-12T11:43:31.709Z,38.90
2019-03-12T11:47:45.145Z,34.90
2019-03-12T11:51:57.764Z,41.97
2019-03-12T11:56:14.743Z,40.77
2019-03-12T12:00:52.419Z,35.67
2019-03-12T12:05:05.314Z,35.77
2019-03-12T12:09:18.066Z,35.53
2019-03-12T12:13:30.564Z,40.87
2019-03-12T12:17:43.603Z,28.97
2019-03-12T12:21:56.846Z,33.87
2019-03-12T12:26:09.347Z,43.30
2019-03-12T12:30:21.855Z,35.67
2019-03-12T12:34:34.200Z,20.43
2019-03-12T12:38:47.159Z,12.67
2019-03-12T12:42:59.677Z,3.27
2019-03-12T12:47:12.234Z,6.07
2019-03-12T12:51:25.037Z,1.97
2019-03-12T12:55:37.776Z,4.10
2019-03-12T12:59:51.223Z,3.03
2019-03-12T13:04:04.522Z,5.13
2019-03-12T13:08:17.537Z,1.87
2019-03-12T13:12:33.624Z,3.70
2019-03-12T13:16:46.649Z,2.57
2019-03-12T13:20:59.957Z,3.63
2019-03-12T13:25:13.839Z,3.47
2019-03-12T13:29:27.547Z,3.97
2019-03-12T13:33:40.031Z,6.40
2019-03-12T13:37:52.955Z,6.23
2019-03-12T13:42:05.736Z,4.67
2019-03-12T13:46:18.153Z,3.73
2019-03-12T13:50:31.025Z,6.07
2019-03-12T13:54:43.685Z,6.13
2019-03-12T13:58:56.159Z,7.73
2019-03-12T14:03:08.888Z,6.37
2019-03-12T14:07:21.437Z,5.70
2019-03-12T14:11:33.741Z,4.97
2019-03-12T14:15:46.285Z,4.73
2019-03-12T14:20:04.996Z,6.20
2019-03-12T14:24:17.736Z,6.27
2019-03-12T14:28:30.269Z,3.83
2019-03-12T14:32:42.597Z,5.70
2019-03-12T14:36:56.361Z,8.63
2019-03-12T14:41:09.133Z,6.40
2019-03-12T14:45:27.243Z,6.77
2019-03-12T14:49:39.771Z,9.77
2019-03-12T14:53:53.296Z,8.20
2019-03-12T14:58:07.003Z,11.57
2019-03-12T15:02:19.341Z,14.43
2019-03-12T15:06:32.131Z,6.67
2019-03-12T15:10:44.723Z,8.27
2019-03-12T15:14:57.100Z,13.47
2019-03-12T15:19:10.043Z,7.20
2019-03-12T15:23:22.719Z,10.60
2019-03-12T15:27:35.643Z,9.63
2019-03-12T15:31:48.086Z,9.27
2019-03-12T15:36:00.618Z,8.87
2019-03-12T15:40:13.615Z,9.53
2019-03-12T15:44:26.727Z,11.33
2019-03-12T15:48:40.581Z,9.27
2019-03-12T15:52:53.155Z,7.17
2019-03-12T15:57:05.758Z,9.83
2019-03-12T16:01:19.307Z,4.70
2019-03-12T16:05:32.076Z,5.27
2019-03-12T16:09:44.535Z,2.67
2019-03-12T16:13:56.894Z,3.77
2019-03-12T16:18:09.748Z,7.33
2019-03-12T16:22:22.482Z,4.10
2019-03-12T16:26:34.983Z,7.00
2019-03-12T16:30:47.814Z,6.80
2019-03-12T16:35:00.808Z,8.33
2019-03-12T16:39:13.236Z,7.90
2019-03-12T16:43:25.484Z,8.07
2019-03-12T16:47:38.285Z,8.10
2019-03-12T16:51:51.094Z,7.57
2019-03-12T16:56:04.123Z,11.50
2019-03-12T17:00:17.356Z,9.67
2019-03-12T17:04:30.030Z,11.23
2019-03-12T17:08:42.997Z,10.03
2019-03-12T17:12:55.377Z,11.20
2019-03-12T17:17:07.743Z,8.87
2019-03-12T17:21:20.436Z,8.17
2019-03-12T17:25:32.980Z,10.57
2019-03-12T17:29:46.829Z,9.40
2019-03-12T17:33:59.724Z,10.30
2019-03-12T17:38:15.146Z,11.37
2019-03-12T17:42:30.109Z,8.93
2019-03-12T17:46:46.189Z,11.83
2019-03-12T17:51:00.819Z,12.40
2019-03-12T17:55:15.402Z,8.87
2019-03-12T17:59:28.032Z,12.80
2019-03-12T18:03:40.536Z,16.03
2019-03-12T18:07:53.937Z,9.67
2019-03-12T18:12:06.837Z,9.37
2019-03-12T18:16:20.713Z,10.30
2019-03-12T18:20:33.227Z,12.07
2019-03-12T18:24:46.368Z,15.07
2019-03-12T18:28:59.424Z,10.77
2019-03-12T18:33:12.166Z,11.67
2019-03-12T18:37:24.639Z,9.33
2019-03-12T18:41:38.526Z,15.13
2019-03-12T18:45:51.432Z,11.20
2019-03-12T18:50:03.786Z,14.20
2019-03-12T18:54:16.179Z,13.43
2019-03-12T18:58:30.129Z,11.10
2019-03-12T19:02:43.655Z,7.60
2019-03-12T19:06:56.532Z,8.87
2019-03-12T19:11:09.387Z,7.83
2019-03-12T19:15:21.953Z,12.60
2019-03-12T19:19:34.481Z,11.57
2019-03-12T19:23:46.937Z,15.43
2019-03-12T19:28:00.551Z,11.40
2019-03-12T19:32:26.288Z,16.57
2019-03-12T19:36:39.155Z,16.10
2019-03-12T19:40:51.789Z,21.80
2019-03-12T19:45:04.595Z,78.23
2019-03-12T19:49:17.052Z,22.23
2019-03-12T19:53:29.451Z,21.47
2019-03-12T19:57:42.257Z,13.63
2019-03-12T20:02:00.973Z,14.03
2019-03-12T20:06:13.780Z,11.87
2019-03-12T20:11:04.754Z,23.17
2019-03-12T20:15:55.744Z,16.67
2019-03-12T20:20:59.971Z,18.87
2019-03-12T20:25:47.160Z,18.63
2019-03-12T20:30:34.135Z,18.57
2019-03-12T20:35:33.448Z,18.37
2019-03-12T20:40:25.902Z,18.50
2019-03-12T20:45:09.895Z,18.63
2019-03-12T20:49:58.104Z,12.73
2019-03-12T20:54:53.020Z,13.53
2019-03-12T20:59:40.452Z,17.03
2019-03-12T21:04:28.264Z,16.90
2019-03-12T21:09:18.099Z,14.80
2019-03-12T21:14:06.988Z,19.27
2019-03-12T21:19:02.193Z,17.10
2019-03-12T21:23:26.077Z,19.00
2019-03-12T21:28:21.279Z,13.57
2019-03-12T21:32:33.935Z,17.00
2019-03-12T21:36:46.682Z,19.10
2019-03-12T21:40:59.121Z,19.40
2019-03-12T21:45:12.552Z,20.10
2019-03-12T21:49:27.000Z,19.27
2019-03-12T21:53:39.600Z,36.00
2019-03-12T21:57:51.952Z,33.10
2019-03-12T22:02:05.394Z,87.60
2019-03-12T22:06:17.922Z,38.47
2019-03-12T22:10:30.800Z,26.37
2019-03-12T22:14:43.909Z,15.93
2019-03-12T22:18:57.001Z,20.83
2019-03-12T22:23:16.790Z,19.77
2019-03-12T22:27:29.575Z,15.67
2019-03-12T22:31:43.656Z,11.07
2019-03-12T22:35:56.068Z,18.20
2019-03-12T22:40:09.389Z,20.93
2019-03-12T22:44:21.723Z,17.33
2019-03-12T22:48:35.086Z,14.23
2019-03-12T22:52:48.023Z,13.87
2019-03-12T22:57:00.512Z,15.03
2019-03-12T23:01:12.825Z,15.67
2019-03-12T23:05:25.342Z,21.00
2019-03-12T23:09:37.935Z,17.27
2019-03-12T23:13:50.273Z,16.70
2019-03-12T23:18:03.277Z,18.63
2019-03-12T23:22:17.893Z,12.43
2019-03-12T23:26:33.061Z,18.50
2019-03-12T23:30:47.801Z,15.07
2019-03-12T23:35:03.882Z,13.93
2019-03-12T23:39:18.642Z,10.17
2019-03-12T23:43:31.488Z,12.90
2019-03-12T23:47:44.109Z,9.27
2019-03-12T23:51:59.964Z,11.80
2019-03-12T23:56:12.876Z,11.23
