createdAt,value
2022-10-05T00:00:51.507Z,0.00
2022-10-05T00:01:51.527Z,0.00
2022-10-05T00:02:51.482Z,0.00
2022-10-05T00:03:51.491Z,0.00
2022-10-05T00:04:51.513Z,0.00
2022-10-05T00:05:51.454Z,0.00
2022-10-05T00:06:51.436Z,0.00
2022-10-05T00:07:51.425Z,0.00
2022-10-05T00:08:51.415Z,0.00
2022-10-05T00:09:51.403Z,0.00
2022-10-05T00:10:51.396Z,0.00
2022-10-05T00:11:51.385Z,0.00
2022-10-05T00:12:51.368Z,0.00
2022-10-05T00:13:51.356Z,0.00
2022-10-05T00:14:51.382Z,0.00
2022-10-05T00:15:51.335Z,0.00
2022-10-05T00:16:51.717Z,0.00
2022-10-05T00:17:51.328Z,0.00
2022-10-05T00:18:51.304Z,0.00
2022-10-05T00:19:51.289Z,0.00
2022-10-05T00:20:51.277Z,0.00
2022-10-05T00:21:51.268Z,0.00
2022-10-05T00:22:51.255Z,0.00
2022-10-05T00:23:51.249Z,0.00
2022-10-05T00:24:51.231Z,0.00
2022-10-05T00:25:51.222Z,0.00
2022-10-05T00:26:55.482Z,0.00
2022-10-05T00:27:52.232Z,0.00
2022-10-05T00:28:51.186Z,0.00
2022-10-05T00:29:51.183Z,0.00
2022-10-05T00:30:51.361Z,0.00
2022-10-05T00:31:51.217Z,0.00
2022-10-05T00:32:53.837Z,0.00
2022-10-05T00:33:51.131Z,0.00
2022-10-05T00:34:51.121Z,0.00
2022-10-05T00:35:51.119Z,0.00
2022-10-05T00:36:51.095Z,0.00
2022-10-05T00:37:51.085Z,0.00
2022-10-05T00:38:51.093Z,0.00
2022-10-05T00:39:51.062Z,0.00
2022-10-05T00:40:51.052Z,0.00
2022-10-05T00:41:51.045Z,0.00
2022-10-05T00:42:51.028Z,0.00
2022-10-05T00:43:51.017Z,0.00
2022-10-05T00:44:51.006Z,0.00
2022-10-05T00:45:51.044Z,0.00
2022-10-05T00:46:51.001Z,0.00
2022-10-05T00:47:50.999Z,0.00
2022-10-05T00:48:50.962Z,0.00
2022-10-05T00:49:50.949Z,0.00
2022-10-05T00:50:50.938Z,0.00
2022-10-05T00:51:50.928Z,0.00
2022-10-05T00:52:50.917Z,0.00
2022-10-05T00:53:50.920Z,0.00
2022-10-05T00:54:50.892Z,0.00
2022-10-05T00:55:50.881Z,0.00
2022-10-05T00:56:50.869Z,0.00
2022-10-05T00:57:50.858Z,0.00
2022-10-05T00:58:50.847Z,0.00
2022-10-05T00:59:50.842Z,0.00
2022-10-05T01:00:50.900Z,0.00
2022-10-05T01:01:50.861Z,0.00
2022-10-05T01:02:50.939Z,0.00
2022-10-05T01:03:50.790Z,0.00
2022-10-05T01:04:50.782Z,0.00
2022-10-05T01:05:50.814Z,0.00
2022-10-05T01:06:50.759Z,0.00
2022-10-05T01:07:50.748Z,0.00
2022-10-05T01:08:50.750Z,0.00
2022-10-05T01:09:50.724Z,0.00
2022-10-05T01:10:50.713Z,0.00
2022-10-05T01:11:50.706Z,0.00
2022-10-05T01:12:50.689Z,0.00
2022-10-05T01:13:50.678Z,0.00
2022-10-05T01:14:50.667Z,0.00
2022-10-05T01:15:50.658Z,0.00
2022-10-05T01:16:51.165Z,0.00
2022-10-05T01:17:50.640Z,0.00
2022-10-05T01:18:50.669Z,0.00
2022-10-05T01:19:50.611Z,0.00
2022-10-05T01:20:50.604Z,0.00
2022-10-05T01:21:50.587Z,0.00
2022-10-05T01:22:50.576Z,0.00
2022-10-05T01:23:50.574Z,0.00
2022-10-05T01:24:50.555Z,0.00
2022-10-05T01:25:50.541Z,0.00
2022-10-05T01:26:50.532Z,0.00
2022-10-05T01:27:50.519Z,0.00
2022-10-05T01:28:50.508Z,0.00
2022-10-05T01:29:50.504Z,0.00
2022-10-05T01:30:50.485Z,0.00
2022-10-05T01:31:50.557Z,0.00
2022-10-05T01:32:50.463Z,0.00
2022-10-05T01:33:50.452Z,0.00
2022-10-05T01:34:50.458Z,0.00
2022-10-05T01:35:50.460Z,0.00
2022-10-05T01:36:50.419Z,0.00
2022-10-05T01:37:50.408Z,0.00
2022-10-05T01:38:50.395Z,0.00
2022-10-05T01:39:50.383Z,0.00
2022-10-05T01:40:50.373Z,0.00
2022-10-05T01:41:50.366Z,0.00
2022-10-05T01:42:50.350Z,0.00
2022-10-05T01:43:50.341Z,0.00
2022-10-05T01:44:50.329Z,0.00
2022-10-05T01:45:50.381Z,0.00
2022-10-05T01:46:50.304Z,0.00
2022-10-05T01:47:50.298Z,0.00
2022-10-05T01:48:50.282Z,0.00
2022-10-05T01:49:50.271Z,0.00
2022-10-05T01:50:50.278Z,0.00
2022-10-05T01:51:50.248Z,0.00
2022-10-05T01:52:50.236Z,0.00
2022-10-05T01:53:50.241Z,0.00
2022-10-05T01:54:50.215Z,0.00
2022-10-05T01:55:50.204Z,0.00
2022-10-05T01:56:50.191Z,0.00
2022-10-05T01:57:50.182Z,0.00
2022-10-05T01:58:50.169Z,0.00
2022-10-05T01:59:50.163Z,0.00
2022-10-05T02:00:50.230Z,0.00
2022-10-05T02:01:50.163Z,0.00
2022-10-05T02:02:50.125Z,0.00
2022-10-05T02:03:50.113Z,0.00
2022-10-05T02:05:02.043Z,0.00
2022-10-05T02:05:51.109Z,0.00
2022-10-05T02:06:50.096Z,0.00
2022-10-05T02:07:50.067Z,0.00
2022-10-05T02:08:50.055Z,0.00
2022-10-05T02:09:50.043Z,0.00
2022-10-05T02:10:50.032Z,0.00
2022-10-05T02:11:50.052Z,0.00
2022-10-05T02:12:50.010Z,0.00
2022-10-05T02:13:49.999Z,0.00
2022-10-05T02:14:50.009Z,0.00
2022-10-05T02:15:50.000Z,0.00
2022-10-05T02:16:50.159Z,0.00
2022-10-05T02:17:49.962Z,0.00
2022-10-05T02:18:49.945Z,0.00
2022-10-05T02:19:49.932Z,0.00
2022-10-05T02:20:49.920Z,0.00
2022-10-05T02:21:49.909Z,0.00
2022-10-05T02:22:49.915Z,0.00
2022-10-05T02:23:49.897Z,0.00
2022-10-05T02:24:49.874Z,0.00
2022-10-05T02:25:49.864Z,0.00
2022-10-05T02:26:49.852Z,0.00
2022-10-05T02:27:49.843Z,0.00
2022-10-05T02:28:49.828Z,0.00
2022-10-05T02:29:49.825Z,0.00
2022-10-05T02:30:49.807Z,0.00
2022-10-05T02:31:49.866Z,0.00
2022-10-05T02:32:49.784Z,0.00
2022-10-05T02:33:49.778Z,0.00
2022-10-05T02:34:49.767Z,0.00
2022-10-05T02:35:49.759Z,0.00
2022-10-05T02:36:49.838Z,0.00
2022-10-05T02:37:49.728Z,0.00
2022-10-05T02:38:49.736Z,0.00
2022-10-05T02:39:49.705Z,0.00
2022-10-05T02:40:49.694Z,0.00
2022-10-05T02:41:49.690Z,0.00
2022-10-05T02:42:49.673Z,0.00
2022-10-05T02:43:49.664Z,0.00
2022-10-05T02:44:49.648Z,0.00
2022-10-05T02:45:49.655Z,0.00
2022-10-05T02:46:53.214Z,0.00
2022-10-05T02:47:50.645Z,0.00
2022-10-05T02:48:49.603Z,0.00
2022-10-05T02:49:49.593Z,0.00
2022-10-05T02:50:49.582Z,0.00
2022-10-05T02:51:49.569Z,0.00
2022-10-05T02:52:49.558Z,0.00
2022-10-05T02:53:49.552Z,0.00
2022-10-05T02:54:49.553Z,0.00
2022-10-05T02:55:49.524Z,0.00
2022-10-05T02:56:49.812Z,0.00
2022-10-05T02:57:49.501Z,0.00
2022-10-05T02:58:49.495Z,0.00
2022-10-05T02:59:49.500Z,0.00
2022-10-05T03:00:49.493Z,0.00
2022-10-05T03:01:49.516Z,0.00
2022-10-05T03:02:49.444Z,0.00
2022-10-05T03:03:49.435Z,0.00
2022-10-05T03:04:49.422Z,0.00
2022-10-05T03:05:49.424Z,0.00
2022-10-05T03:06:49.488Z,0.00
2022-10-05T03:07:49.388Z,0.00
2022-10-05T03:08:49.376Z,0.00
2022-10-05T03:09:49.366Z,0.00
2022-10-05T03:10:49.372Z,0.00
2022-10-05T03:11:49.366Z,0.00
2022-10-05T03:12:49.343Z,0.00
2022-10-05T03:13:49.320Z,0.00
2022-10-05T03:14:49.309Z,0.00
2022-10-05T03:15:49.333Z,0.00
2022-10-05T03:16:49.518Z,0.00
2022-10-05T03:17:49.306Z,0.00
2022-10-05T03:18:49.265Z,0.00
2022-10-05T03:19:49.253Z,0.00
2022-10-05T03:20:49.243Z,0.00
2022-10-05T03:21:49.230Z,0.00
2022-10-05T03:22:49.219Z,0.00
2022-10-05T03:23:49.213Z,0.00
2022-10-05T03:24:49.196Z,0.00
2022-10-05T03:25:49.184Z,0.00
2022-10-05T03:26:49.456Z,0.00
2022-10-05T03:27:49.161Z,0.00
2022-10-05T03:28:49.151Z,0.00
2022-10-05T03:29:49.147Z,0.00
2022-10-05T03:30:49.163Z,0.00
2022-10-05T03:31:49.123Z,0.00
2022-10-05T03:32:49.106Z,0.00
2022-10-05T03:33:49.094Z,0.00
2022-10-05T03:34:49.083Z,0.00
2022-10-05T03:35:49.087Z,0.00
2022-10-05T03:36:49.324Z,0.00
2022-10-05T03:37:49.051Z,0.00
2022-10-05T03:38:49.040Z,0.00
2022-10-05T03:39:49.026Z,0.00
2022-10-05T03:40:49.015Z,0.00
2022-10-05T03:41:49.023Z,0.00
2022-10-05T03:42:49.010Z,0.00
2022-10-05T03:43:48.982Z,0.00
2022-10-05T03:44:48.970Z,0.00
2022-10-05T03:45:49.019Z,0.00
2022-10-05T03:46:49.402Z,0.00
2022-10-05T03:47:48.945Z,0.00
2022-10-05T03:48:48.925Z,0.00
2022-10-05T03:49:48.914Z,0.00
2022-10-05T03:50:48.902Z,0.00
2022-10-05T03:51:48.890Z,0.00
2022-10-05T03:52:48.882Z,0.00
2022-10-05T03:53:48.874Z,0.00
2022-10-05T03:54:48.857Z,0.00
2022-10-05T03:55:48.845Z,0.00
2022-10-05T03:56:49.318Z,0.00
2022-10-05T03:57:48.835Z,0.00
2022-10-05T03:58:48.829Z,0.00
2022-10-05T03:59:48.839Z,0.00
2022-10-05T04:00:48.790Z,0.00
2022-10-05T04:01:48.887Z,0.00
2022-10-05T04:02:48.835Z,0.00
2022-10-05T04:03:48.756Z,0.00
2022-10-05T04:04:48.744Z,0.00
2022-10-05T04:05:48.738Z,0.00
2022-10-05T04:06:49.222Z,0.00
2022-10-05T04:07:48.709Z,0.00
2022-10-05T04:08:48.699Z,0.00
2022-10-05T04:09:48.688Z,0.00
2022-10-05T04:10:48.676Z,0.00
2022-10-05T04:11:48.679Z,0.00
2022-10-05T04:12:48.655Z,0.00
2022-10-05T04:13:48.642Z,0.00
2022-10-05T04:14:48.650Z,0.00
2022-10-05T04:15:48.662Z,0.00
2022-10-05T04:16:49.067Z,0.00
2022-10-05T04:17:48.621Z,0.00
2022-10-05T04:18:48.586Z,0.00
2022-10-05T04:19:48.574Z,0.00
2022-10-05T04:20:48.563Z,0.00
2022-10-05T04:21:48.552Z,0.00
2022-10-05T04:22:48.543Z,0.00
2022-10-05T04:23:48.534Z,0.00
2022-10-05T04:24:48.518Z,0.00
2022-10-05T04:25:48.506Z,0.00
2022-10-05T04:26:48.921Z,0.00
2022-10-05T04:27:48.483Z,0.00
2022-10-05T04:28:48.473Z,0.00
2022-10-05T04:29:48.491Z,0.00
2022-10-05T04:32:04.136Z,0.00
2022-10-05T04:33:04.106Z,0.00
2022-10-05T04:34:04.095Z,0.00
2022-10-05T04:35:04.103Z,0.00
2022-10-05T04:36:04.071Z,0.00
2022-10-05T04:37:04.059Z,0.00
2022-10-05T04:38:04.050Z,0.00
2022-10-05T04:39:04.038Z,0.00
2022-10-05T04:40:04.026Z,0.00
2022-10-05T04:41:04.026Z,0.00
2022-10-05T04:42:04.005Z,0.00
2022-10-05T04:43:03.994Z,0.00
2022-10-05T04:44:03.984Z,0.00
2022-10-05T04:45:03.971Z,0.00
2022-10-05T04:46:03.960Z,0.00
2022-10-05T04:47:04.039Z,0.00
2022-10-05T04:48:03.954Z,0.00
2022-10-05T04:49:03.928Z,0.00
2022-10-05T04:50:03.915Z,0.00
2022-10-05T04:51:03.905Z,0.00
2022-10-05T04:52:03.894Z,0.00
2022-10-05T04:53:03.891Z,0.00
2022-10-05T04:54:03.875Z,0.00
2022-10-05T04:55:03.876Z,0.00
2022-10-05T04:56:03.855Z,0.00
2022-10-05T04:57:03.839Z,0.00
2022-10-05T04:58:03.827Z,0.00
2022-10-05T04:59:03.821Z,0.00
2022-10-05T05:00:03.806Z,0.00
2022-10-05T05:01:03.882Z,0.00
2022-10-05T05:02:03.785Z,0.00
2022-10-05T05:03:03.771Z,0.00
2022-10-05T05:04:03.907Z,0.00
2022-10-05T05:05:03.755Z,0.00
2022-10-05T05:06:17.985Z,0.00
2022-10-05T05:07:04.726Z,0.00
2022-10-05T05:08:03.726Z,0.00
2022-10-05T05:09:03.704Z,0.00
2022-10-05T05:10:03.693Z,0.00
2022-10-05T05:11:03.703Z,0.00
2022-10-05T05:12:03.672Z,0.00
2022-10-05T05:13:03.663Z,0.00
2022-10-05T05:14:03.653Z,0.00
2022-10-05T05:15:03.639Z,0.00
2022-10-05T05:16:03.692Z,0.00
2022-10-05T05:17:03.634Z,0.00
2022-10-05T05:18:03.606Z,0.00
2022-10-05T05:19:03.595Z,0.00
2022-10-05T05:20:03.613Z,0.00
2022-10-05T05:21:03.573Z,0.00
2022-10-05T05:22:03.565Z,0.00
2022-10-05T05:23:03.571Z,0.00
2022-10-05T05:24:03.543Z,0.00
2022-10-05T05:25:03.528Z,0.00
2022-10-05T05:26:03.516Z,0.00
2022-10-05T05:27:03.506Z,0.00
2022-10-05T05:28:03.541Z,0.00
2022-10-05T05:29:03.490Z,0.00
2022-10-05T05:30:03.478Z,0.00
2022-10-05T05:31:03.505Z,0.00
2022-10-05T05:32:03.450Z,0.00
2022-10-05T05:33:03.439Z,0.00
2022-10-05T05:34:03.429Z,0.00
2022-10-05T05:35:03.422Z,0.00
2022-10-05T05:36:03.423Z,0.00
2022-10-05T05:37:03.394Z,0.00
2022-10-05T05:38:03.384Z,0.00
2022-10-05T05:39:03.373Z,0.00
2022-10-05T05:40:03.361Z,0.00
2022-10-05T05:41:03.356Z,0.00
2022-10-05T05:42:03.340Z,0.00
2022-10-05T05:43:03.329Z,0.00
2022-10-05T05:44:03.317Z,0.00
2022-10-05T05:45:03.307Z,0.00
2022-10-05T05:46:03.295Z,0.00
2022-10-05T05:47:04.928Z,0.00
2022-10-05T05:48:03.276Z,0.00
2022-10-05T05:49:03.263Z,0.00
2022-10-05T05:50:07.283Z,0.00
2022-10-05T05:51:03.239Z,0.00
2022-10-05T05:52:03.300Z,0.00
2022-10-05T05:53:03.229Z,0.00
2022-10-05T05:54:03.208Z,0.00
2022-10-05T05:55:03.196Z,0.00
2022-10-05T05:56:03.189Z,0.00
2022-10-05T05:57:03.176Z,0.00
2022-10-05T05:58:03.170Z,0.00
2022-10-05T05:59:03.156Z,0.00
2022-10-05T06:00:03.140Z,0.00
2022-10-05T06:01:03.128Z,0.00
2022-10-05T06:02:03.235Z,0.00
2022-10-05T06:03:03.282Z,0.00
2022-10-05T06:04:03.095Z,0.00
2022-10-05T06:05:03.114Z,0.00
2022-10-05T06:06:03.074Z,0.00
2022-10-05T06:07:03.065Z,0.00
2022-10-05T06:08:03.074Z,0.00
2022-10-05T06:09:03.041Z,0.00
2022-10-05T06:10:03.030Z,0.00
2022-10-05T06:11:03.037Z,0.00
2022-10-05T06:12:03.007Z,0.00
2022-10-05T06:13:02.995Z,0.00
2022-10-05T06:14:02.985Z,0.00
2022-10-05T06:15:02.973Z,0.00
2022-10-05T06:16:03.017Z,0.00
2022-10-05T06:17:03.980Z,0.00
2022-10-05T06:18:02.965Z,0.00
2022-10-05T06:19:02.930Z,0.00
2022-10-05T06:20:05.467Z,0.00
2022-10-05T06:21:02.906Z,0.00
2022-10-05T06:22:02.898Z,0.00
2022-10-05T06:23:03.104Z,0.00
2022-10-05T06:24:02.891Z,0.00
2022-10-05T06:25:02.863Z,0.00
2022-10-05T06:26:05.002Z,0.00
2022-10-05T06:27:02.844Z,0.00
2022-10-05T06:28:02.935Z,0.00
2022-10-05T06:29:02.857Z,0.00
2022-10-05T06:30:02.806Z,0.00
2022-10-05T06:31:02.796Z,0.00
2022-10-05T06:32:02.845Z,0.00
2022-10-05T06:33:02.772Z,0.00
2022-10-05T06:34:02.763Z,0.00
2022-10-05T06:35:02.758Z,0.00
2022-10-05T06:36:02.740Z,0.00
2022-10-05T06:37:02.729Z,0.00
2022-10-05T06:38:02.718Z,0.00
2022-10-05T06:39:02.708Z,0.00
2022-10-05T06:40:02.713Z,0.00
2022-10-05T06:41:02.692Z,0.00
2022-10-05T06:42:02.673Z,0.00
2022-10-05T06:43:02.663Z,0.00
2022-10-05T06:44:02.651Z,0.00
2022-10-05T06:45:02.641Z,0.00
2022-10-05T06:46:02.657Z,0.00
2022-10-05T06:47:02.623Z,0.00
2022-10-05T06:48:05.387Z,0.00
2022-10-05T06:49:02.595Z,0.00
2022-10-05T06:50:02.586Z,0.00
2022-10-05T06:51:02.574Z,0.00
2022-10-05T06:52:02.562Z,0.00
2022-10-05T06:53:02.558Z,0.00
2022-10-05T06:54:02.542Z,0.00
2022-10-05T06:55:02.529Z,0.00
2022-10-05T06:56:02.533Z,0.00
2022-10-05T06:57:02.507Z,0.00
2022-10-05T06:58:02.496Z,0.00
2022-10-05T06:59:02.492Z,0.00
2022-10-05T07:00:02.477Z,0.00
2022-10-05T07:01:02.574Z,0.00
2022-10-05T07:02:02.516Z,0.00
2022-10-05T07:03:02.440Z,0.00
2022-10-05T07:04:02.431Z,0.00
2022-10-05T07:05:02.451Z,0.00
2022-10-05T07:06:02.420Z,0.00
2022-10-05T07:07:02.398Z,5.62
2022-10-05T07:08:02.386Z,5.62
2022-10-05T07:09:02.375Z,5.62
2022-10-05T07:10:02.362Z,0.00
2022-10-05T07:11:02.385Z,0.00
2022-10-05T07:12:05.179Z,5.62
2022-10-05T07:13:02.329Z,5.62
2022-10-05T07:14:02.317Z,5.62
2022-10-05T07:15:02.307Z,5.62
2022-10-05T07:16:02.346Z,5.62
2022-10-05T07:17:02.307Z,5.62
2022-10-05T07:18:02.273Z,5.62
2022-10-05T07:19:02.263Z,5.62
2022-10-05T07:20:02.256Z,5.62
2022-10-05T07:21:02.248Z,5.62
2022-10-05T07:22:02.276Z,5.62
2022-10-05T07:23:02.233Z,5.62
2022-10-05T07:24:02.207Z,5.62
2022-10-05T07:25:02.196Z,5.62
2022-10-05T07:26:02.185Z,5.62
2022-10-05T07:27:02.175Z,5.62
2022-10-05T07:28:02.369Z,5.62
2022-10-05T07:29:02.175Z,5.62
2022-10-05T07:30:02.144Z,5.62
2022-10-05T07:31:02.281Z,5.62
2022-10-05T07:32:02.119Z,5.62
2022-10-05T07:33:02.109Z,5.62
2022-10-05T07:34:02.099Z,5.62
2022-10-05T07:35:02.111Z,5.62
2022-10-05T07:36:02.075Z,5.62
2022-10-05T07:37:02.064Z,5.62
2022-10-05T07:38:02.062Z,5.62
2022-10-05T07:39:02.041Z,5.62
2022-10-05T07:40:02.030Z,5.62
2022-10-05T07:41:02.025Z,5.62
2022-10-05T07:42:02.007Z,5.62
2022-10-05T07:43:01.998Z,5.62
2022-10-05T07:44:03.316Z,5.62
2022-10-05T07:45:01.974Z,5.62
2022-10-05T07:46:02.008Z,5.62
2022-10-05T07:47:01.960Z,5.62
2022-10-05T07:48:01.945Z,5.62
2022-10-05T07:49:01.931Z,5.62
2022-10-05T07:50:01.921Z,5.62
2022-10-05T07:51:01.910Z,5.62
2022-10-05T07:52:01.898Z,5.62
2022-10-05T07:53:01.894Z,5.62
2022-10-05T07:54:01.875Z,5.62
2022-10-05T07:55:01.863Z,5.62
2022-10-05T07:56:01.856Z,5.62
2022-10-05T07:57:01.843Z,5.62
2022-10-05T07:58:01.831Z,5.62
2022-10-05T07:59:01.826Z,5.62
2022-10-05T08:00:01.998Z,5.62
2022-10-05T08:01:01.797Z,5.62
2022-10-05T08:02:02.025Z,5.62
2022-10-05T08:03:01.877Z,5.62
2022-10-05T08:04:01.784Z,5.62
2022-10-05T08:05:01.759Z,5.62
2022-10-05T08:06:01.743Z,5.62
2022-10-05T08:07:01.747Z,5.62
2022-10-05T08:08:01.723Z,5.62
2022-10-05T08:09:01.711Z,5.62
2022-10-05T08:10:01.704Z,5.62
2022-10-05T08:11:01.718Z,5.62
2022-10-05T08:12:01.675Z,5.62
2022-10-05T08:13:01.664Z,5.62
2022-10-05T08:14:01.652Z,5.62
2022-10-05T08:15:01.641Z,5.62
2022-10-05T08:16:01.722Z,5.62
2022-10-05T08:17:01.625Z,5.62
2022-10-05T08:18:01.609Z,5.62
2022-10-05T08:19:01.597Z,5.62
2022-10-05T08:20:01.594Z,5.62
2022-10-05T08:21:01.581Z,5.62
2022-10-05T08:22:01.572Z,5.62
2022-10-05T08:23:01.559Z,5.62
2022-10-05T08:24:01.543Z,5.62
2022-10-05T08:25:01.531Z,5.62
2022-10-05T08:26:01.524Z,5.62
2022-10-05T08:27:01.509Z,5.62
2022-10-05T08:28:01.597Z,5.62
2022-10-05T08:29:01.492Z,5.62
2022-10-05T08:30:01.494Z,11.25
2022-10-05T08:31:01.548Z,11.25
2022-10-05T08:32:01.472Z,11.25
2022-10-05T08:33:01.443Z,11.25
2022-10-05T08:34:01.432Z,11.25
2022-10-05T08:35:01.440Z,11.25
2022-10-05T08:36:01.409Z,11.25
2022-10-05T08:37:01.399Z,11.25
2022-10-05T08:38:01.388Z,11.25
2022-10-05T08:39:01.374Z,11.25
2022-10-05T08:40:01.364Z,11.25
2022-10-05T08:41:01.360Z,11.25
2022-10-05T08:42:01.342Z,11.25
2022-10-05T08:43:01.332Z,11.25
2022-10-05T08:44:01.320Z,11.25
2022-10-05T08:45:01.311Z,11.25
2022-10-05T08:46:01.337Z,11.25
2022-10-05T08:47:01.304Z,11.25
2022-10-05T08:48:01.346Z,11.25
2022-10-05T08:49:01.263Z,11.25
2022-10-05T08:50:01.254Z,11.25
2022-10-05T08:51:01.243Z,11.25
2022-10-05T08:52:01.231Z,11.25
2022-10-05T08:53:01.236Z,11.25
2022-10-05T08:54:01.209Z,11.25
2022-10-05T08:55:01.197Z,11.25
2022-10-05T08:56:01.189Z,11.25
2022-10-05T08:57:01.175Z,11.25
2022-10-05T08:58:01.165Z,11.25
2022-10-05T08:59:01.161Z,11.25
2022-10-05T09:00:01.142Z,11.25
2022-10-05T09:01:01.194Z,11.25
2022-10-05T09:02:01.119Z,11.25
2022-10-05T09:03:01.170Z,11.25
2022-10-05T09:04:01.169Z,11.25
2022-10-05T09:05:01.104Z,11.25
2022-10-05T09:06:01.080Z,11.25
2022-10-05T09:07:01.064Z,11.25
2022-10-05T09:08:01.055Z,11.25
2022-10-05T09:09:01.042Z,11.25
2022-10-05T09:10:02.047Z,11.25
2022-10-05T09:11:01.024Z,11.25
2022-10-05T09:12:01.008Z,11.25
2022-10-05T09:13:00.997Z,11.25
2022-10-05T09:14:00.986Z,11.25
2022-10-05T09:15:24.289Z,11.25
2022-10-05T09:16:02.002Z,11.25
2022-10-05T09:17:00.953Z,11.25
2022-10-05T09:18:00.942Z,11.25
2022-10-05T09:19:00.931Z,11.25
2022-10-05T09:20:00.939Z,11.25
2022-10-05T09:21:00.908Z,11.25
2022-10-05T09:22:00.913Z,11.25
2022-10-05T09:23:00.889Z,11.25
2022-10-05T09:24:00.881Z,11.25
2022-10-05T09:25:00.865Z,11.25
2022-10-05T09:26:00.860Z,11.25
2022-10-05T09:27:00.842Z,11.25
2022-10-05T09:28:00.900Z,11.25
2022-10-05T09:29:00.820Z,11.25
2022-10-05T09:30:00.808Z,11.25
2022-10-05T09:31:00.847Z,11.25
2022-10-05T09:32:00.786Z,11.25
2022-10-05T09:33:00.788Z,5.62
2022-10-05T09:34:00.770Z,5.62
2022-10-05T09:35:00.753Z,5.62
2022-10-05T09:36:00.759Z,5.62
2022-10-05T09:37:00.732Z,5.62
2022-10-05T09:38:00.719Z,5.62
2022-10-05T09:39:00.712Z,5.62
2022-10-05T09:40:01.643Z,5.62
2022-10-05T09:41:00.686Z,5.62
2022-10-05T09:42:00.675Z,5.62
2022-10-05T09:43:00.663Z,5.62
2022-10-05T09:44:00.653Z,5.62
2022-10-05T09:45:00.644Z,5.62
2022-10-05T09:46:00.666Z,5.62
2022-10-05T09:47:00.620Z,5.62
2022-10-05T09:48:00.617Z,5.62
2022-10-05T09:49:00.597Z,5.62
2022-10-05T09:50:00.589Z,5.62
2022-10-05T09:51:00.599Z,11.25
2022-10-05T09:52:00.588Z,11.25
2022-10-05T09:53:00.554Z,11.25
2022-10-05T09:54:00.544Z,11.25
2022-10-05T09:55:00.531Z,11.25
2022-10-05T09:56:00.524Z,11.25
2022-10-05T09:57:00.510Z,11.25
2022-10-05T09:58:00.509Z,11.25
2022-10-05T09:59:00.489Z,11.25
2022-10-05T10:00:00.518Z,11.25
2022-10-05T10:01:09.471Z,11.25
2022-10-05T10:02:01.492Z,11.25
2022-10-05T10:03:00.621Z,16.88
2022-10-05T10:04:00.437Z,16.88
2022-10-05T10:05:00.421Z,16.88
2022-10-05T10:06:00.410Z,16.88
2022-10-05T10:07:00.398Z,16.88
2022-10-05T10:08:00.404Z,16.88
2022-10-05T10:09:00.376Z,16.88
2022-10-05T10:10:00.371Z,16.88
2022-10-05T10:11:00.354Z,16.88
2022-10-05T10:12:00.342Z,16.88
2022-10-05T10:13:00.333Z,16.88
2022-10-05T10:14:00.326Z,16.88
2022-10-05T10:15:02.784Z,16.88
2022-10-05T10:16:00.413Z,16.88
2022-10-05T10:17:00.287Z,16.88
2022-10-05T10:18:00.277Z,16.88
2022-10-05T10:19:00.264Z,16.88
2022-10-05T10:20:00.259Z,16.88
2022-10-05T10:21:00.243Z,16.88
2022-10-05T10:22:00.239Z,16.88
2022-10-05T10:23:00.222Z,16.88
2022-10-05T10:24:00.368Z,16.88
2022-10-05T10:25:00.199Z,16.88
2022-10-05T10:26:00.188Z,16.88
2022-10-05T10:27:00.185Z,11.25
2022-10-05T10:28:00.235Z,11.25
2022-10-05T10:29:00.154Z,11.25
2022-10-05T10:30:00.150Z,11.25
2022-10-05T10:31:00.177Z,11.25
2022-10-05T10:32:00.121Z,16.88
2022-10-05T10:33:00.111Z,16.88
2022-10-05T10:34:00.105Z,11.25
2022-10-05T10:35:00.107Z,11.25
2022-10-05T10:36:02.998Z,11.25
2022-10-05T10:37:01.064Z,11.25
2022-10-05T10:38:00.058Z,11.25
2022-10-05T10:39:00.045Z,11.25
2022-10-05T10:40:00.060Z,11.25
2022-10-05T10:41:00.022Z,11.25
2022-10-05T10:42:00.010Z,11.25
2022-10-05T10:43:00.000Z,11.25
2022-10-05T10:43:59.988Z,11.25
2022-10-05T10:44:59.977Z,11.25
2022-10-05T10:46:00.049Z,11.25
2022-10-05T10:46:59.987Z,11.25
2022-10-05T10:47:59.943Z,11.25
2022-10-05T10:48:59.934Z,11.25
2022-10-05T10:49:59.922Z,11.25
2022-10-05T10:50:59.910Z,11.25
2022-10-05T10:51:59.907Z,11.25
2022-10-05T10:52:59.889Z,11.25
2022-10-05T10:53:59.876Z,11.25
2022-10-05T10:54:59.865Z,16.88
2022-10-05T10:55:59.872Z,16.88
2022-10-05T10:56:59.843Z,16.88
2022-10-05T10:57:59.838Z,16.88
2022-10-05T10:58:59.820Z,16.88
2022-10-05T10:59:59.813Z,28.12
2022-10-05T11:00:59.799Z,22.50
2022-10-05T11:01:59.918Z,33.75
2022-10-05T11:02:59.828Z,28.12
2022-10-05T11:03:59.786Z,28.12
2022-10-05T11:04:59.754Z,39.38
2022-10-05T11:05:59.747Z,22.50
2022-10-05T11:06:59.733Z,39.38
2022-10-05T11:07:59.721Z,28.12
2022-10-05T11:08:59.711Z,22.50
2022-10-05T11:09:59.705Z,16.88
2022-10-05T11:10:59.689Z,16.88
2022-10-05T11:11:59.706Z,22.50
2022-10-05T11:12:59.666Z,28.12
2022-10-05T11:13:59.656Z,50.62
2022-10-05T11:14:59.644Z,45.00
2022-10-05T11:15:59.732Z,39.38
2022-10-05T11:16:59.622Z,45.00
2022-10-05T11:17:59.615Z,50.62
2022-10-05T11:18:59.601Z,73.12
2022-10-05T11:20:04.166Z,73.12
2022-10-05T11:21:00.586Z,67.50
2022-10-05T11:21:59.567Z,61.88
2022-10-05T11:22:59.554Z,61.88
2022-10-05T11:23:59.544Z,73.12
2022-10-05T11:24:59.533Z,67.50
2022-10-05T11:25:59.522Z,73.12
2022-10-05T11:26:59.550Z,73.12
2022-10-05T11:27:59.586Z,73.12
2022-10-05T11:28:59.488Z,73.12
2022-10-05T11:29:59.478Z,73.12
2022-10-05T11:30:59.484Z,78.75
2022-10-05T11:31:59.455Z,73.12
2022-10-05T11:32:59.454Z,61.88
2022-10-05T11:33:59.433Z,56.25
2022-10-05T11:34:59.426Z,33.75
2022-10-05T11:35:59.412Z,28.12
2022-10-05T11:36:59.400Z,28.12
2022-10-05T11:37:59.394Z,28.12
2022-10-05T11:38:59.399Z,22.50
2022-10-05T11:39:59.366Z,28.12
2022-10-05T11:40:59.357Z,22.50
2022-10-05T11:41:59.345Z,56.25
2022-10-05T11:42:59.334Z,61.88
2022-10-05T11:44:03.253Z,73.12
2022-10-05T11:45:00.316Z,84.38
2022-10-05T11:45:59.331Z,84.38
2022-10-05T11:46:59.293Z,67.50
2022-10-05T11:47:59.280Z,73.12
2022-10-05T11:48:59.280Z,73.12
2022-10-05T11:49:59.256Z,73.12
2022-10-05T11:50:59.282Z,56.25
2022-10-05T11:51:59.235Z,28.12
2022-10-05T11:52:59.238Z,11.25
2022-10-05T11:53:59.212Z,11.25
2022-10-05T11:55:10.345Z,11.25
2022-10-05T11:56:00.195Z,11.25
2022-10-05T11:56:59.494Z,11.25
2022-10-05T11:57:59.258Z,16.88
2022-10-05T11:58:59.157Z,16.88
2022-10-05T11:59:59.165Z,11.25
2022-10-05T12:00:59.135Z,11.25
2022-10-05T12:01:59.130Z,11.25
2022-10-05T12:02:59.179Z,5.62
2022-10-05T12:03:59.289Z,5.62
2022-10-05T12:04:59.091Z,5.62
2022-10-05T12:05:59.080Z,5.62
2022-10-05T12:06:59.069Z,5.62
2022-10-05T12:07:59.064Z,5.62
2022-10-05T12:08:59.048Z,5.62
2022-10-05T12:09:59.036Z,5.62
2022-10-05T12:10:59.024Z,5.62
2022-10-05T12:11:59.015Z,5.62
2022-10-05T12:12:59.204Z,11.25
2022-10-05T12:13:58.998Z,16.88
2022-10-05T12:14:58.984Z,28.12
2022-10-05T12:15:59.072Z,33.75
2022-10-05T12:16:58.968Z,56.25
2022-10-05T12:17:58.948Z,33.75
2022-10-05T12:18:58.948Z,33.75
2022-10-05T12:19:58.935Z,22.50
2022-10-05T12:20:58.915Z,28.12
2022-10-05T12:21:58.903Z,28.12
2022-10-05T12:22:59.028Z,33.75
2022-10-05T12:23:58.882Z,50.62
2022-10-05T12:24:58.870Z,39.38
2022-10-05T12:25:58.874Z,67.50
2022-10-05T12:26:58.847Z,67.50
2022-10-05T12:27:58.876Z,50.62
2022-10-05T12:28:58.829Z,61.88
2022-10-05T12:29:58.815Z,28.12
2022-10-05T12:30:58.921Z,28.12
2022-10-05T12:31:58.816Z,61.88
2022-10-05T12:33:02.064Z,56.25
2022-10-05T12:33:58.773Z,61.88
2022-10-05T12:35:01.690Z,73.12
2022-10-05T12:35:58.748Z,67.50
2022-10-05T12:37:04.050Z,73.12
2022-10-05T12:37:59.732Z,78.75
2022-10-05T12:38:58.715Z,73.12
2022-10-05T12:39:58.704Z,78.75
2022-10-05T12:40:58.693Z,73.12
2022-10-05T12:41:58.683Z,78.75
2022-10-05T12:42:58.672Z,73.12
2022-10-05T12:43:58.692Z,73.12
2022-10-05T12:44:58.651Z,73.12
2022-10-05T12:45:58.670Z,73.12
2022-10-05T12:46:58.627Z,73.12
2022-10-05T12:47:58.683Z,73.12
2022-10-05T12:48:58.608Z,73.12
2022-10-05T12:49:58.608Z,73.12
2022-10-05T12:50:58.584Z,73.12
2022-10-05T12:51:58.574Z,73.12
2022-10-05T12:52:58.563Z,78.75
2022-10-05T12:53:58.551Z,78.75
2022-10-05T12:54:58.542Z,78.75
2022-10-05T12:55:58.563Z,73.12
2022-10-05T12:56:58.518Z,73.12
2022-10-05T12:57:58.508Z,73.12
2022-10-05T12:58:58.496Z,73.12
2022-10-05T12:59:58.485Z,73.12
2022-10-05T13:00:58.513Z,73.12
2022-10-05T13:01:58.523Z,73.12
2022-10-05T13:02:58.452Z,73.12
2022-10-05T13:03:58.502Z,73.12
2022-10-05T13:04:58.430Z,73.12
2022-10-05T13:06:02.419Z,73.12
2022-10-05T13:06:58.408Z,67.50
2022-10-05T13:07:58.403Z,56.25
2022-10-05T13:08:58.385Z,67.50
2022-10-05T13:09:58.375Z,78.75
2022-10-05T13:11:01.816Z,45.00