createdAt,value
2018-03-04T00:02:20.198Z,3.18
2018-03-04T00:04:49.304Z,3.13
2018-03-04T00:07:18.332Z,3.11
2018-03-04T00:09:47.491Z,3.05
2018-03-04T00:12:17.141Z,3.04
2018-03-04T00:14:47.019Z,3.07
2018-03-04T00:17:17.695Z,2.95
2018-03-04T00:19:46.674Z,2.89
2018-03-04T00:22:16.758Z,2.84
2018-03-04T00:24:45.876Z,2.78
2018-03-04T00:27:14.890Z,2.77
2018-03-04T00:29:43.947Z,2.78
2018-03-04T00:32:13.333Z,2.75
2018-03-04T00:34:42.238Z,2.77
2018-03-04T00:37:12.198Z,2.82
2018-03-04T00:39:42.057Z,2.79
2018-03-04T00:42:11.062Z,2.82
2018-03-04T00:44:40.023Z,2.83
2018-03-04T00:47:09.296Z,2.87
2018-03-04T00:49:38.229Z,2.97
2018-03-04T00:52:07.121Z,2.91
2018-03-04T00:54:36.197Z,2.93
2018-03-04T00:57:05.308Z,3.08
2018-03-04T00:59:34.819Z,3.09
2018-03-04T01:04:39.459Z,3.13
2018-03-04T01:07:08.388Z,3.09
2018-03-04T01:09:38.676Z,3.09
2018-03-04T01:12:08.895Z,3.08
2018-03-04T01:14:37.817Z,3.07
2018-03-04T01:17:08.495Z,3.03
2018-03-04T01:19:37.628Z,2.97
2018-03-04T01:22:06.830Z,2.96
2018-03-04T01:24:35.915Z,3.03
2018-03-04T01:27:05.008Z,3.00
2018-03-04T01:29:33.899Z,3.08
2018-03-04T01:32:02.993Z,3.08
2018-03-04T01:34:31.987Z,3.05
2018-03-04T01:37:00.985Z,3.08
2018-03-04T01:39:30.898Z,3.13
2018-03-04T01:42:00.913Z,3.15
2018-03-04T01:44:29.907Z,3.20
2018-03-04T01:47:00.647Z,3.14
2018-03-04T01:49:30.479Z,3.12
2018-03-04T01:51:59.556Z,3.15
2018-03-04T01:54:28.574Z,3.16
2018-03-04T01:56:58.462Z,3.21
2018-03-04T01:59:28.425Z,3.25
2018-03-04T02:01:57.474Z,3.28
2018-03-04T02:04:27.173Z,3.32
2018-03-04T02:06:56.108Z,3.31
2018-03-04T02:09:26.092Z,3.33
2018-03-04T02:11:54.993Z,3.37
2018-03-04T02:14:24.597Z,3.40
2018-03-04T02:16:53.690Z,3.51
2018-03-04T02:19:22.784Z,3.50
2018-03-04T02:21:51.772Z,3.51
2018-03-04T02:24:20.769Z,3.55
2018-03-04T02:26:50.687Z,3.49
2018-03-04T02:29:19.888Z,3.53
2018-03-04T02:31:50.449Z,3.57
2018-03-04T02:34:19.490Z,3.61
2018-03-04T02:36:48.708Z,3.66
2018-03-04T02:39:18.729Z,3.75
2018-03-04T02:41:47.720Z,3.72
2018-03-04T02:44:17.430Z,3.76
2018-03-04T02:46:48.267Z,3.74
2018-03-04T02:49:17.171Z,3.67
2018-03-04T02:51:46.079Z,3.64
2018-03-04T02:54:15.974Z,3.64
2018-03-04T02:56:45.060Z,3.60
2018-03-04T02:59:14.057Z,3.57
2018-03-04T03:01:43.160Z,3.57
2018-03-04T03:04:12.250Z,3.45
2018-03-04T03:06:41.447Z,3.28
2018-03-04T03:09:12.995Z,3.29
2018-03-04T03:11:41.994Z,3.18
2018-03-04T03:14:10.984Z,3.12
2018-03-04T03:16:40.801Z,3.06
2018-03-04T03:19:09.737Z,3.02
2018-03-04T03:21:38.752Z,3.02
2018-03-04T03:24:08.498Z,2.93
2018-03-04T03:26:37.493Z,3.00
2018-03-04T03:29:06.626Z,2.89
2018-03-04T03:31:38.949Z,2.78
2018-03-04T03:34:07.918Z,2.70
2018-03-04T03:36:36.837Z,2.55
2018-03-04T03:39:06.042Z,2.43
2018-03-04T03:41:35.032Z,2.38
2018-03-04T03:44:03.940Z,2.34
2018-03-04T03:46:33.877Z,2.30
2018-03-04T03:49:02.843Z,2.30
2018-03-04T03:51:32.637Z,2.25
2018-03-04T03:54:04.202Z,2.19
2018-03-04T03:56:33.088Z,2.14
2018-03-04T03:59:02.018Z,2.24
2018-03-04T04:04:04.881Z,2.13
2018-03-04T04:06:33.919Z,2.09
2018-03-04T04:09:02.975Z,2.04
2018-03-04T04:11:31.952Z,2.01
2018-03-04T04:14:00.961Z,1.94
2018-03-04T04:16:32.821Z,1.97
2018-03-04T04:19:01.856Z,1.88
2018-03-04T04:21:31.666Z,1.88
2018-03-04T04:24:00.828Z,1.86
2018-03-04T04:26:29.845Z,1.73
2018-03-04T04:28:58.812Z,1.78
2018-03-04T04:34:01.928Z,1.69
2018-03-04T04:36:30.911Z,1.65
2018-03-04T04:39:00.839Z,1.43
2018-03-04T04:41:30.338Z,1.50
2018-03-04T04:43:59.314Z,1.42
2018-03-04T04:46:31.102Z,1.41
2018-03-04T04:49:00.093Z,1.47
2018-03-04T04:51:29.178Z,1.43
2018-03-04T04:53:58.272Z,1.44
2018-03-04T04:56:27.153Z,1.40
2018-03-04T04:58:57.114Z,1.36
2018-03-04T05:01:26.162Z,1.40
2018-03-04T05:03:55.068Z,1.32
2018-03-04T05:06:24.162Z,1.24
2018-03-04T05:08:56.739Z,1.27
2018-03-04T05:11:25.737Z,1.16
2018-03-04T05:13:55.593Z,1.17
2018-03-04T05:16:24.660Z,1.13
2018-03-04T05:18:53.852Z,1.11
2018-03-04T05:21:22.939Z,1.13
2018-03-04T05:23:52.133Z,1.06
2018-03-04T05:26:21.171Z,1.03
2018-03-04T05:28:50.112Z,0.94
2018-03-04T05:31:20.246Z,0.93
2018-03-04T05:33:49.236Z,0.86
2018-03-04T05:36:18.333Z,0.92
2018-03-04T05:38:47.736Z,0.98
2018-03-04T05:41:16.624Z,1.04
2018-03-04T05:43:45.526Z,0.98
2018-03-04T05:46:14.511Z,0.92
2018-03-04T05:48:43.445Z,0.97
2018-03-04T05:51:12.398Z,0.96
2018-03-04T05:53:42.113Z,0.87
2018-03-04T05:56:11.243Z,0.95
2018-03-04T05:58:41.058Z,0.81
2018-03-04T06:01:10.870Z,0.85
2018-03-04T06:03:40.023Z,0.78
2018-03-04T06:06:09.163Z,0.84
2018-03-04T06:08:38.296Z,0.71
2018-03-04T06:11:07.259Z,0.73
2018-03-04T06:13:36.239Z,0.74
2018-03-04T06:16:08.100Z,0.84
2018-03-04T06:18:37.996Z,0.70
2018-03-04T06:21:06.909Z,0.67
2018-03-04T06:23:38.883Z,0.74
2018-03-04T06:26:07.902Z,0.68
2018-03-04T06:28:37.062Z,0.75
2018-03-04T06:31:07.881Z,0.73
2018-03-04T06:33:46.833Z,0.72
2018-03-04T06:38:51.568Z,0.76
2018-03-04T06:41:20.773Z,0.63
2018-03-04T06:43:50.844Z,0.68
2018-03-04T06:46:19.887Z,0.52
2018-03-04T06:48:49.698Z,0.49
2018-03-04T06:51:20.332Z,0.43
2018-03-04T06:53:49.427Z,0.30
2018-03-04T06:56:18.281Z,0.26
2018-03-04T06:58:50.692Z,0.26
2018-03-04T07:01:20.196Z,0.21
2018-03-04T07:03:49.298Z,0.26
2018-03-04T07:08:52.888Z,0.24
2018-03-04T07:11:21.760Z,0.36
2018-03-04T07:13:52.198Z,0.24
2018-03-04T07:16:21.227Z,0.38
2018-03-04T07:18:50.221Z,0.41
2018-03-04T07:21:19.308Z,0.34
2018-03-04T07:23:49.132Z,0.30
2018-03-04T07:26:18.072Z,0.42
2018-03-04T07:28:48.098Z,0.30
2018-03-04T07:31:21.469Z,0.16
2018-03-04T07:33:51.553Z,0.18
2018-03-04T07:36:20.800Z,0.25
2018-03-04T07:38:49.757Z,0.17
2018-03-04T07:41:18.830Z,0.14
2018-03-04T07:43:48.458Z,0.11
2018-03-04T07:46:19.111Z,0.05
2018-03-04T07:48:48.180Z,-0.02
2018-03-04T07:51:17.275Z,-0.07
2018-03-04T07:53:47.049Z,-0.11
2018-03-04T07:56:16.803Z,-0.02
2018-03-04T07:58:45.779Z,-0.01
2018-03-04T08:01:14.888Z,-0.11
2018-03-04T08:03:44.487Z,-0.19
2018-03-04T08:06:13.468Z,-0.26
2018-03-04T08:08:48.738Z,-0.32
2018-03-04T08:11:17.737Z,-0.29
2018-03-04T08:13:47.027Z,-0.35
2018-03-04T08:16:16.128Z,-0.36
2018-03-04T08:18:45.232Z,-0.32
2018-03-04T08:21:15.754Z,-0.36
2018-03-04T08:23:45.054Z,-0.37
2018-03-04T08:26:25.717Z,-0.39
2018-03-04T08:28:58.029Z,-0.32
2018-03-04T08:31:27.187Z,-0.35
2018-03-04T08:33:56.316Z,-0.27
2018-03-04T08:36:31.629Z,-0.21
2018-03-04T08:39:00.721Z,-0.22
2018-03-04T08:41:29.821Z,-0.24
2018-03-04T08:44:02.043Z,-0.16
2018-03-04T08:46:31.060Z,-0.11
2018-03-04T08:49:00.131Z,-0.03
2018-03-04T08:51:29.954Z,0.08
2018-03-04T08:53:59.458Z,0.14
2018-03-04T08:56:28.399Z,0.18
2018-03-04T08:58:58.367Z,0.26
2018-03-04T09:01:27.447Z,0.28
2018-03-04T09:03:57.483Z,0.31
2018-03-04T09:06:29.028Z,0.25
2018-03-04T09:08:58.125Z,0.44
2018-03-04T09:11:27.417Z,0.39
2018-03-04T09:13:57.212Z,0.60
2018-03-04T09:16:26.243Z,0.60
2018-03-04T09:18:55.245Z,0.45
2018-03-04T09:21:24.333Z,0.48
2018-03-04T09:23:53.422Z,0.40
2018-03-04T09:26:22.347Z,0.53
2018-03-04T09:28:51.421Z,0.47
2018-03-04T09:31:20.870Z,0.41
2018-03-04T09:33:49.915Z,0.42
2018-03-04T09:36:19.762Z,0.30
2018-03-04T09:38:48.759Z,0.21
2018-03-04T09:41:17.870Z,0.22
2018-03-04T09:43:47.119Z,0.21
2018-03-04T09:46:16.254Z,0.20
2018-03-04T09:48:46.276Z,0.27
2018-03-04T09:51:17.977Z,0.26
2018-03-04T09:53:48.355Z,0.23
2018-03-04T09:56:17.354Z,0.15
2018-03-04T09:58:47.314Z,0.20
2018-03-04T10:01:16.530Z,0.13
2018-03-04T10:03:45.876Z,0.00
2018-03-04T10:08:51.247Z,-0.11
2018-03-04T10:11:20.612Z,-0.06
2018-03-04T10:13:50.202Z,-0.05
2018-03-04T10:16:20.113Z,-0.10
2018-03-04T10:18:50.420Z,-0.21
2018-03-04T10:21:19.308Z,-0.13
2018-03-04T10:23:49.281Z,-0.13
2018-03-04T10:26:18.313Z,-0.20
2018-03-04T10:28:48.186Z,-0.15
2018-03-04T10:31:19.515Z,-0.14
2018-03-04T10:33:48.633Z,-0.14
2018-03-04T10:36:17.523Z,-0.11
2018-03-04T10:38:48.654Z,-0.18
2018-03-04T10:41:17.601Z,-0.20
2018-03-04T10:43:46.656Z,-0.18
2018-03-04T10:46:15.543Z,-0.22
2018-03-04T10:48:46.291Z,-0.23
2018-03-04T10:51:15.581Z,-0.36
2018-03-04T10:53:45.448Z,-0.45
2018-03-04T10:56:15.415Z,-0.49
2018-03-04T10:58:44.558Z,-0.37
2018-03-04T11:01:29.273Z,-0.43
2018-03-04T11:03:58.394Z,-0.64
2018-03-04T11:06:30.111Z,-0.65
2018-03-04T11:08:59.342Z,-0.65
2018-03-04T11:11:29.426Z,-0.66
2018-03-04T11:14:00.946Z,-0.66
2018-03-04T11:16:30.141Z,-0.67
2018-03-04T11:18:59.736Z,-0.76
2018-03-04T11:21:28.865Z,-0.95
2018-03-04T11:23:58.566Z,-0.87
2018-03-04T11:26:27.785Z,-0.94
2018-03-04T11:29:03.038Z,-0.82
2018-03-04T11:31:32.040Z,-0.72
2018-03-04T11:34:01.781Z,-0.69
2018-03-04T11:36:39.028Z,-0.72
2018-03-04T11:39:08.624Z,-0.58
2018-03-04T11:41:37.663Z,-0.40
2018-03-04T11:44:08.328Z,-0.37
2018-03-04T11:46:37.988Z,-0.50
2018-03-04T11:49:06.953Z,-0.49
2018-03-04T11:54:13.041Z,-0.75
2018-03-04T11:56:42.061Z,-0.73
2018-03-04T11:59:14.029Z,-0.75
2018-03-04T12:01:43.016Z,-0.98
2018-03-04T12:04:12.010Z,-0.90
2018-03-04T12:06:43.528Z,-0.93
2018-03-04T12:09:12.629Z,-0.95
2018-03-04T12:11:41.712Z,-0.92
2018-03-04T12:14:11.302Z,-0.79
2018-03-04T12:16:40.304Z,-0.73
2018-03-04T12:19:10.342Z,-0.73
2018-03-04T12:21:39.427Z,-0.76
2018-03-04T12:24:08.319Z,-0.60
2018-03-04T12:26:38.123Z,-0.45
2018-03-04T12:29:07.272Z,-0.46
2018-03-04T12:31:36.878Z,-0.28
2018-03-04T12:34:05.837Z,-0.37
2018-03-04T12:36:35.951Z,-0.25
2018-03-04T12:39:05.253Z,-0.26
2018-03-04T12:41:34.301Z,-0.25
2018-03-04T12:44:04.102Z,-0.51
2018-03-04T12:46:34.892Z,-0.42
2018-03-04T12:49:03.993Z,-0.47
2018-03-04T12:51:33.921Z,-0.38
2018-03-04T12:54:02.940Z,-0.47
2018-03-04T12:56:31.992Z,-0.53
2018-03-04T12:59:02.012Z,-0.61
2018-03-04T13:01:31.063Z,-0.47
2018-03-04T13:04:00.110Z,-0.48
2018-03-04T13:06:29.309Z,-0.62
2018-03-04T13:08:58.307Z,-0.60
2018-03-04T13:11:27.246Z,-0.57
2018-03-04T13:14:01.998Z,-0.48
2018-03-04T13:16:30.910Z,-0.47
2018-03-04T13:18:59.940Z,-0.50
2018-03-04T13:21:29.246Z,-0.25
2018-03-04T13:23:58.154Z,-0.16
2018-03-04T13:26:28.117Z,0.01
2018-03-04T13:28:58.947Z,0.07
2018-03-04T13:31:28.149Z,0.04
2018-03-04T13:33:57.249Z,0.01
2018-03-04T13:36:26.449Z,0.09
2018-03-04T13:38:55.546Z,0.02
2018-03-04T13:41:24.646Z,0.16
2018-03-04T13:43:53.737Z,0.00
2018-03-04T13:46:23.396Z,0.01
2018-03-04T13:48:52.445Z,-0.22
2018-03-04T13:51:21.758Z,-0.06
2018-03-04T13:53:50.686Z,-0.16
2018-03-04T13:56:19.730Z,-0.03
2018-03-04T13:58:48.763Z,0.01
2018-03-04T14:01:17.719Z,-0.15
2018-03-04T14:03:46.662Z,-0.09
2018-03-04T14:06:15.866Z,-0.07
2018-03-04T14:08:46.247Z,0.00
2018-03-04T14:11:15.436Z,-0.15
2018-03-04T14:13:45.275Z,0.08
2018-03-04T14:16:14.238Z,0.02
2018-03-04T14:18:43.182Z,0.20
2018-03-04T14:21:13.616Z,0.17
2018-03-04T14:23:43.095Z,0.10
2018-03-04T14:26:12.312Z,-0.15
2018-03-04T14:28:41.468Z,-0.18
2018-03-04T14:31:10.454Z,-0.22
2018-03-04T14:33:41.261Z,-0.22
2018-03-04T14:36:13.299Z,-0.44
2018-03-04T14:38:42.452Z,-0.40
2018-03-04T14:41:11.447Z,-0.46
2018-03-04T14:43:40.644Z,-0.45
2018-03-04T14:46:09.696Z,-0.46
2018-03-04T14:48:39.320Z,-0.36
2018-03-04T14:51:09.166Z,-0.30
2018-03-04T14:53:39.697Z,-0.29
2018-03-04T14:56:08.642Z,-0.41
2018-03-04T14:58:40.455Z,-0.42
2018-03-04T15:01:09.689Z,-0.34
2018-03-04T15:03:38.742Z,-0.23
2018-03-04T15:06:07.842Z,-0.30
2018-03-04T15:08:36.935Z,-0.36
2018-03-04T15:11:05.931Z,-0.43
2018-03-04T15:13:36.945Z,-0.43
2018-03-04T15:16:06.861Z,-0.60
2018-03-04T15:18:37.177Z,-0.52
2018-03-04T15:21:06.329Z,-0.39
2018-03-04T15:23:36.505Z,-0.34
2018-03-04T15:26:06.570Z,-0.23
2018-03-04T15:28:35.859Z,-0.19
2018-03-04T15:31:04.911Z,-0.31
2018-03-04T15:33:35.902Z,-0.33
2018-03-04T15:36:06.821Z,-0.45
2018-03-04T15:38:38.411Z,-0.38
2018-03-04T15:41:08.920Z,-0.38
2018-03-04T15:43:37.916Z,-0.40
2018-03-04T15:48:42.495Z,-0.46
2018-03-04T15:51:11.602Z,-0.57
2018-03-04T15:53:40.821Z,-0.49
2018-03-04T15:56:09.848Z,-0.43
2018-03-04T15:58:38.843Z,-0.47
2018-03-04T16:01:07.945Z,-0.34
2018-03-04T16:03:36.936Z,-0.43
2018-03-04T16:06:06.066Z,-0.35
2018-03-04T16:08:36.606Z,-0.33
2018-03-04T16:11:05.657Z,-0.31
2018-03-04T16:13:36.082Z,-0.21
2018-03-04T16:16:05.180Z,-0.05
2018-03-04T16:18:34.296Z,0.03
2018-03-04T16:21:04.440Z,0.07
2018-03-04T16:23:33.521Z,0.02
2018-03-04T16:26:02.510Z,0.11
2018-03-04T16:28:31.426Z,0.12
2018-03-04T16:31:03.113Z,0.24
2018-03-04T16:33:32.077Z,0.34
2018-03-04T16:36:01.122Z,0.42
2018-03-04T16:38:30.240Z,0.46
2018-03-04T16:41:00.825Z,0.49
2018-03-04T16:43:30.769Z,0.52
2018-03-04T16:46:02.433Z,0.48
2018-03-04T16:48:31.416Z,0.51
2018-03-04T16:51:00.522Z,0.35
2018-03-04T16:53:29.726Z,0.28
2018-03-04T16:55:58.915Z,0.13
2018-03-04T16:58:28.563Z,0.05
2018-03-04T17:00:57.827Z,-0.07
2018-03-04T17:03:26.917Z,-0.02
2018-03-04T17:05:55.817Z,-0.12
2018-03-04T17:08:25.881Z,-0.15
2018-03-04T17:10:54.675Z,-0.03
2018-03-04T17:13:23.526Z,0.01
2018-03-04T17:15:52.391Z,0.05
2018-03-04T17:18:21.283Z,0.17
2018-03-04T17:20:50.089Z,0.29
2018-03-04T17:23:19.687Z,0.19
2018-03-04T17:25:48.686Z,0.20
2018-03-04T17:28:17.813Z,-0.04
2018-03-04T17:30:47.025Z,-0.32
2018-03-04T17:33:17.259Z,-0.20
2018-03-04T17:35:46.291Z,-0.25
2018-03-04T17:38:16.279Z,-0.14
2018-03-04T17:40:45.311Z,-0.14
2018-03-04T17:43:15.017Z,-0.10
2018-03-04T17:45:45.034Z,-0.03
2018-03-04T17:48:14.187Z,-0.04
2018-03-04T17:50:43.275Z,0.04
2018-03-04T17:53:13.994Z,0.01
2018-03-04T17:55:43.055Z,0.06
2018-03-04T17:58:12.011Z,-0.17
2018-03-04T18:00:41.246Z,-0.18
2018-03-04T18:03:10.449Z,-0.10
2018-03-04T18:05:39.477Z,-0.12
2018-03-04T18:08:10.880Z,-0.18
2018-03-04T18:10:40.001Z,-0.17
2018-03-04T18:13:09.192Z,-0.18
2018-03-04T18:18:13.423Z,-0.12
2018-03-04T18:20:43.369Z,-0.15
2018-03-04T18:23:14.006Z,-0.10
2018-03-04T18:25:42.966Z,-0.05
2018-03-04T18:28:11.960Z,-0.03
2018-03-04T18:33:16.095Z,-0.20
2018-03-04T18:35:45.085Z,-0.11
2018-03-04T18:38:16.935Z,-0.08
2018-03-04T18:40:46.040Z,0.03
2018-03-04T18:43:15.045Z,0.06
2018-03-04T18:45:44.338Z,0.09
2018-03-04T18:48:13.291Z,0.14
2018-03-04T18:50:42.479Z,0.21
2018-03-04T18:53:13.050Z,0.27
2018-03-04T18:55:42.105Z,0.15
2018-03-04T18:58:11.255Z,0.24
2018-03-04T19:00:41.170Z,0.30
2018-03-04T19:03:10.161Z,0.31
2018-03-04T19:05:39.100Z,0.28
2018-03-04T19:08:11.015Z,0.22
2018-03-04T19:10:40.151Z,0.30
2018-03-04T19:13:09.075Z,0.19
2018-03-04T19:15:38.104Z,0.24
2018-03-04T19:18:07.118Z,0.36
2018-03-04T19:20:36.301Z,0.46
2018-03-04T19:23:05.398Z,0.51
2018-03-04T19:25:34.592Z,0.54
2018-03-04T19:28:04.304Z,0.57
2018-03-04T19:30:35.130Z,0.62
2018-03-04T19:33:04.131Z,0.58
2018-03-04T19:35:33.941Z,0.53
2018-03-04T19:38:02.917Z,0.58
2018-03-04T19:40:35.416Z,0.55
2018-03-04T19:43:06.361Z,0.47
2018-03-04T19:45:35.346Z,0.30
2018-03-04T19:48:04.453Z,0.16
2018-03-04T19:50:34.306Z,0.07
2018-03-04T19:53:04.215Z,0.07
2018-03-04T19:55:33.407Z,0.09
2018-03-04T19:58:04.341Z,0.18
2018-03-04T20:00:33.405Z,0.17
2018-03-04T20:03:02.314Z,0.26
2018-03-04T20:05:32.723Z,0.32
2018-03-04T20:08:01.727Z,0.34
2018-03-04T20:10:30.919Z,0.44
2018-03-04T20:13:00.224Z,0.53
2018-03-04T20:15:29.215Z,0.60
2018-03-04T20:17:58.207Z,0.65
2018-03-04T20:20:27.321Z,0.56
2018-03-04T20:22:57.134Z,0.66
2018-03-04T20:25:27.093Z,0.66
2018-03-04T20:27:57.726Z,0.58
2018-03-04T20:30:26.666Z,0.46
2018-03-04T20:32:56.710Z,0.39
2018-03-04T20:35:25.878Z,0.31
2018-03-04T20:37:54.971Z,0.31
2018-03-04T20:40:23.963Z,0.32
2018-03-04T20:42:53.316Z,0.25
2018-03-04T20:45:22.259Z,0.30
2018-03-04T20:47:51.357Z,0.34
2018-03-04T20:50:20.728Z,0.47
2018-03-04T20:52:49.854Z,0.39
2018-03-04T20:55:18.892Z,0.48
2018-03-04T21:00:22.384Z,0.69
2018-03-04T21:02:51.379Z,0.69
2018-03-04T21:05:20.267Z,0.70
2018-03-04T21:07:49.433Z,0.61
2018-03-04T21:10:22.160Z,0.48
2018-03-04T21:12:51.467Z,0.47
2018-03-04T21:15:20.733Z,0.37
2018-03-04T21:17:50.929Z,0.13
2018-03-04T21:20:20.062Z,0.11
2018-03-04T21:22:50.058Z,0.14
2018-03-04T21:25:19.882Z,0.07
2018-03-04T21:27:50.012Z,0.05
2018-03-04T21:30:18.976Z,-0.06
2018-03-04T21:32:48.575Z,0.13
2018-03-04T21:35:17.638Z,0.21
2018-03-04T21:37:47.515Z,0.25
2018-03-04T21:40:16.436Z,0.11
2018-03-04T21:42:46.361Z,0.13
2018-03-04T21:45:15.315Z,0.13
2018-03-04T21:47:46.389Z,0.29
2018-03-04T21:50:15.359Z,0.39
2018-03-04T21:52:44.292Z,0.21
2018-03-04T21:55:13.648Z,0.28
2018-03-04T21:57:44.217Z,0.36
2018-03-04T22:00:13.670Z,0.41
2018-03-04T22:02:44.516Z,0.39
2018-03-04T22:05:15.160Z,0.42
2018-03-04T22:07:44.196Z,0.40
2018-03-04T22:10:13.136Z,0.42
2018-03-04T22:12:42.336Z,0.43
2018-03-04T22:15:11.436Z,0.41
2018-03-04T22:17:40.425Z,0.46
2018-03-04T22:20:10.498Z,0.52
2018-03-04T22:22:39.970Z,0.53
2018-03-04T22:25:08.979Z,0.59
2018-03-04T22:27:39.958Z,0.55
2018-03-04T22:30:10.052Z,0.46
2018-03-04T22:32:40.231Z,0.49
2018-03-04T22:35:12.216Z,0.58
2018-03-04T22:37:43.538Z,0.41
2018-03-04T22:40:12.683Z,0.22
2018-03-04T22:42:42.822Z,0.25
2018-03-04T22:45:11.741Z,0.15
2018-03-04T22:47:40.680Z,0.15
2018-03-04T22:50:09.676Z,0.14
2018-03-04T22:52:38.691Z,0.19
2018-03-04T22:55:07.620Z,0.29
2018-03-04T22:57:36.713Z,0.36
2018-03-04T23:00:10.021Z,0.45
2018-03-04T23:05:12.810Z,0.51
2018-03-04T23:07:41.750Z,0.57
2018-03-04T23:10:11.581Z,0.64
2018-03-04T23:12:40.719Z,0.69
2018-03-04T23:15:09.720Z,0.80
2018-03-04T23:17:38.748Z,0.87
2018-03-04T23:20:10.436Z,0.91
2018-03-04T23:22:39.356Z,0.92
2018-03-04T23:25:08.344Z,0.94
2018-03-04T23:27:38.334Z,0.90
2018-03-04T23:30:07.359Z,0.86
2018-03-04T23:32:36.137Z,0.97
2018-03-04T23:35:08.251Z,0.98
2018-03-04T23:37:37.209Z,0.96
2018-03-04T23:40:07.784Z,1.00
2018-03-04T23:42:36.735Z,1.02
2018-03-04T23:45:05.975Z,1.02
2018-03-04T23:47:35.124Z,1.03
2018-03-04T23:50:04.317Z,0.99
2018-03-04T23:52:33.427Z,0.98
2018-03-04T23:55:02.526Z,1.00
2018-03-04T23:57:33.175Z,1.02
