createdAt,value
2018-12-13T00:01:33.960Z,41.30
2018-12-13T00:04:02.586Z,41.53
2018-12-13T00:06:33.523Z,40.30
2018-12-13T00:09:02.183Z,39.20
2018-12-13T00:11:30.799Z,41.37
2018-12-13T00:14:05.868Z,40.07
2018-12-13T00:16:35.097Z,42.40
2018-12-13T00:19:03.845Z,39.83
2018-12-13T00:21:33.206Z,40.23
2018-12-13T00:24:01.809Z,39.53
2018-12-13T00:26:30.391Z,36.90
2018-12-13T00:28:58.957Z,37.97
2018-12-13T00:31:27.583Z,36.50
2018-12-13T00:33:56.441Z,34.87
2018-12-13T00:36:24.967Z,39.47
2018-12-13T00:38:53.607Z,38.50
2018-12-13T00:41:22.181Z,35.37
2018-12-13T00:43:50.806Z,37.73
2018-12-13T00:46:19.445Z,35.13
2018-12-13T00:48:48.055Z,35.57
2018-12-13T00:51:16.665Z,34.07
2018-12-13T00:53:46.085Z,35.83
2018-12-13T00:56:14.631Z,37.17
2018-12-13T00:58:43.185Z,35.00
2018-12-13T01:01:11.738Z,36.97
2018-12-13T01:03:40.345Z,35.60
2018-12-13T01:06:08.901Z,36.10
2018-12-13T01:08:37.421Z,39.07
2018-12-13T01:11:06.073Z,38.13
2018-12-13T01:13:34.772Z,36.03
2018-12-13T01:16:03.366Z,37.30
2018-12-13T01:18:31.925Z,32.73
2018-12-13T01:21:00.532Z,31.03
2018-12-13T01:23:29.440Z,33.57
2018-12-13T01:25:57.988Z,31.17
2018-12-13T01:28:26.612Z,34.57
2018-12-13T01:30:55.247Z,32.17
2018-12-13T01:33:23.856Z,36.03
2018-12-13T01:35:52.428Z,31.40
2018-12-13T01:38:20.934Z,28.37
2018-12-13T01:40:49.490Z,28.93
2018-12-13T01:43:18.664Z,31.03
2018-12-13T01:45:47.305Z,30.00
2018-12-13T01:48:15.843Z,30.47
2018-12-13T01:50:50.986Z,33.03
2018-12-13T01:53:19.553Z,27.70
2018-12-13T01:55:48.074Z,32.20
2018-12-13T01:58:16.652Z,28.77
2018-12-13T02:00:45.216Z,32.17
2018-12-13T02:03:13.969Z,30.03
2018-12-13T02:05:42.749Z,31.03
2018-12-13T02:08:12.166Z,26.10
2018-12-13T02:10:40.978Z,28.50
2018-12-13T02:13:09.518Z,31.13
2018-12-13T02:15:38.040Z,29.67
2018-12-13T02:18:06.579Z,27.47
2018-12-13T02:20:35.113Z,26.83
2018-12-13T02:23:03.763Z,29.37
2018-12-13T02:25:32.438Z,28.23
2018-12-13T02:28:01.019Z,32.30
2018-12-13T02:30:29.741Z,30.30
2018-12-13T02:32:58.311Z,25.80
2018-12-13T02:35:26.847Z,27.47
2018-12-13T02:37:55.562Z,25.93
2018-12-13T02:40:24.452Z,27.80
2018-12-13T02:42:53.069Z,27.67
2018-12-13T02:45:21.685Z,28.40
2018-12-13T02:47:51.292Z,25.80
2018-12-13T02:50:20.148Z,26.70
2018-12-13T02:52:49.525Z,32.40
2018-12-13T02:55:18.139Z,28.00
2018-12-13T02:57:46.720Z,26.93
2018-12-13T03:00:15.284Z,26.80
2018-12-13T03:02:43.861Z,25.20
2018-12-13T03:05:12.706Z,26.60
2018-12-13T03:07:41.403Z,27.50
2018-12-13T03:10:09.967Z,27.77
2018-12-13T03:12:39.593Z,30.33
2018-12-13T03:15:08.259Z,27.30
2018-12-13T03:17:36.961Z,23.17
2018-12-13T03:20:06.291Z,25.33
2018-12-13T03:22:34.875Z,26.53
2018-12-13T03:25:04.152Z,28.77
2018-12-13T03:27:32.766Z,24.30
2018-12-13T03:30:01.312Z,25.73
2018-12-13T03:32:29.913Z,27.40
2018-12-13T03:34:58.463Z,26.43
2018-12-13T03:37:27.512Z,24.53
2018-12-13T03:39:56.125Z,24.93
2018-12-13T03:42:24.676Z,25.20
2018-12-13T03:44:53.210Z,23.67
2018-12-13T03:47:22.163Z,22.67
2018-12-13T03:49:50.744Z,28.07
2018-12-13T03:52:19.287Z,21.13
2018-12-13T03:54:47.863Z,21.60
2018-12-13T03:57:16.352Z,25.83
2018-12-13T03:59:44.973Z,22.60
2018-12-13T04:02:13.488Z,23.43
2018-12-13T04:04:42.031Z,22.17
2018-12-13T04:07:10.764Z,20.27
2018-12-13T04:09:40.287Z,26.10
2018-12-13T04:12:08.810Z,23.13
2018-12-13T04:14:37.398Z,22.40
2018-12-13T04:17:05.991Z,20.87
2018-12-13T04:19:34.630Z,22.53
2018-12-13T04:22:03.199Z,22.40
2018-12-13T04:24:31.770Z,22.37
2018-12-13T04:27:00.404Z,24.07
2018-12-13T04:29:29.087Z,20.30
2018-12-13T04:31:57.995Z,22.53
2018-12-13T04:34:26.579Z,20.83
2018-12-13T04:36:55.181Z,22.13
2018-12-13T04:39:24.033Z,21.07
2018-12-13T04:41:52.574Z,18.87
2018-12-13T04:44:21.106Z,19.10
2018-12-13T04:46:49.648Z,16.90
2018-12-13T04:49:18.230Z,18.13
2018-12-13T04:51:46.756Z,19.77
2018-12-13T04:54:15.401Z,19.70
2018-12-13T04:56:44.003Z,21.00
2018-12-13T04:59:12.576Z,18.10
2018-12-13T05:01:41.416Z,16.97
2018-12-13T05:04:10.572Z,20.07
2018-12-13T05:06:39.180Z,20.43
2018-12-13T05:09:08.907Z,17.83
2018-12-13T05:11:38.736Z,18.07
2018-12-13T05:14:08.571Z,18.70
2018-12-13T05:16:37.605Z,20.93
2018-12-13T05:19:06.186Z,17.43
2018-12-13T05:21:34.839Z,21.50
2018-12-13T05:24:04.108Z,17.90
2018-12-13T05:26:32.718Z,18.27
2018-12-13T05:29:01.551Z,20.03
2018-12-13T05:31:30.069Z,19.47
2018-12-13T05:33:58.609Z,19.27
2018-12-13T05:36:27.182Z,19.00
2018-12-13T05:38:55.636Z,18.17
2018-12-13T05:41:24.221Z,20.47
2018-12-13T05:43:54.671Z,21.03
2018-12-13T05:46:23.240Z,18.60
2018-12-13T05:48:51.839Z,20.47
2018-12-13T05:51:20.384Z,18.97
2018-12-13T05:53:49.360Z,18.93
2018-12-13T05:56:17.908Z,17.23
2018-12-13T05:58:46.499Z,21.10
2018-12-13T06:01:15.105Z,18.63
2018-12-13T06:03:43.889Z,19.13
2018-12-13T06:06:12.569Z,21.47
2018-12-13T06:08:41.181Z,23.57
2018-12-13T06:11:09.841Z,18.03
2018-12-13T06:13:38.441Z,18.13
2018-12-13T06:16:06.978Z,23.47
2018-12-13T06:18:35.559Z,19.80
2018-12-13T06:21:04.225Z,21.07
2018-12-13T06:23:33.032Z,21.33
2018-12-13T06:26:01.602Z,21.77
2018-12-13T06:28:30.099Z,23.87
2018-12-13T06:30:58.690Z,21.30
2018-12-13T06:33:28.278Z,23.90
2018-12-13T06:35:57.008Z,26.73
2018-12-13T06:38:25.700Z,23.10
2018-12-13T06:40:54.444Z,32.47
2018-12-13T06:43:23.076Z,25.30
2018-12-13T06:45:51.650Z,25.93
2018-12-13T06:48:20.774Z,26.53
2018-12-13T06:50:49.463Z,27.47
2018-12-13T06:53:18.180Z,26.43
2018-12-13T06:55:47.050Z,22.27
2018-12-13T06:58:15.763Z,23.43
2018-12-13T07:00:44.527Z,28.43
2018-12-13T07:03:13.187Z,25.53
2018-12-13T07:05:42.063Z,24.60
2018-12-13T07:08:10.708Z,25.43
2018-12-13T07:10:39.936Z,23.47
2018-12-13T07:13:08.606Z,23.93
2018-12-13T07:15:38.538Z,40.23
2018-12-13T07:18:07.879Z,25.47
2018-12-13T07:20:37.160Z,24.93
2018-12-13T07:23:05.704Z,25.90
2018-12-13T07:25:34.217Z,27.00
2018-12-13T07:28:03.256Z,24.23
2018-12-13T07:30:32.376Z,24.73
2018-12-13T07:33:01.010Z,25.00
2018-12-13T07:35:29.584Z,22.70
2018-12-13T07:37:58.734Z,23.27
2018-12-13T07:40:27.270Z,24.33
2018-12-13T07:42:56.826Z,24.70
2018-12-13T07:45:25.332Z,22.50
2018-12-13T07:47:54.190Z,22.27
2018-12-13T07:50:22.752Z,25.57
2018-12-13T07:52:51.277Z,22.57
2018-12-13T07:55:19.845Z,26.03
2018-12-13T07:57:50.361Z,23.93
2018-12-13T08:00:19.671Z,23.67
2018-12-13T08:02:48.512Z,21.87
2018-12-13T08:05:17.019Z,23.27
2018-12-13T08:07:45.625Z,26.60
2018-12-13T08:10:15.632Z,23.23
2018-12-13T08:12:45.199Z,23.07
2018-12-13T08:15:13.768Z,22.83
2018-12-13T08:17:46.581Z,21.87
2018-12-13T08:20:15.414Z,22.87
2018-12-13T08:22:45.381Z,23.40
2018-12-13T08:25:14.492Z,24.80
2018-12-13T08:27:43.473Z,27.90
2018-12-13T08:30:12.279Z,27.83
2018-12-13T08:32:42.005Z,24.97
2018-12-13T08:35:10.538Z,24.10
2018-12-13T08:37:39.226Z,26.83
2018-12-13T08:40:08.025Z,26.07
2018-12-13T08:42:36.574Z,40.33
2018-12-13T08:45:05.413Z,26.70
2018-12-13T08:47:33.981Z,23.93
2018-12-13T08:50:02.809Z,33.43
2018-12-13T08:52:31.321Z,22.70
2018-12-13T08:54:59.798Z,23.47
2018-12-13T08:57:28.343Z,26.10
2018-12-13T08:59:57.285Z,26.33
2018-12-13T09:02:25.828Z,24.50
2018-12-13T09:04:54.375Z,24.87
2018-12-13T09:07:22.882Z,25.33
2018-12-13T09:09:51.605Z,23.77
2018-12-13T09:12:20.581Z,23.73
2018-12-13T09:14:49.153Z,26.70
2018-12-13T09:17:17.929Z,25.03
2018-12-13T09:19:46.525Z,28.83
2018-12-13T09:22:15.181Z,25.10
2018-12-13T09:24:43.655Z,24.70
2018-12-13T09:27:12.547Z,26.03
2018-12-13T09:29:41.124Z,26.53
2018-12-13T09:32:09.780Z,23.97
2018-12-13T09:34:38.351Z,24.70
2018-12-13T09:37:07.348Z,25.03
2018-12-13T09:39:36.298Z,24.73
2018-12-13T09:42:04.900Z,26.73
2018-12-13T09:44:33.698Z,23.87
2018-12-13T09:47:02.451Z,25.23
2018-12-13T09:49:31.286Z,26.57
2018-12-13T09:51:59.960Z,25.00
2018-12-13T09:54:28.542Z,23.83
2018-12-13T09:56:57.648Z,30.73
2018-12-13T09:59:26.952Z,25.30
2018-12-13T10:01:55.507Z,26.57
2018-12-13T10:04:24.838Z,25.03
2018-12-13T10:06:53.407Z,26.70
2018-12-13T10:09:21.904Z,25.10
2018-12-13T10:11:50.607Z,23.60
2018-12-13T10:14:19.274Z,28.97
2018-12-13T10:16:48.014Z,28.03
2018-12-13T10:19:16.613Z,24.03
2018-12-13T10:21:45.967Z,27.57
2018-12-13T10:24:14.489Z,27.70
2018-12-13T10:26:44.930Z,28.50
2018-12-13T10:29:15.114Z,26.13
2018-12-13T10:31:43.876Z,26.27
2018-12-13T10:34:12.404Z,25.80
2018-12-13T10:36:41.423Z,27.93
2018-12-13T10:39:10.337Z,30.43
2018-12-13T10:41:38.883Z,29.17
2018-12-13T10:44:07.987Z,25.00
2018-12-13T10:46:36.542Z,29.67
2018-12-13T10:49:05.157Z,28.80
2018-12-13T10:51:33.670Z,26.23
2018-12-13T10:54:02.316Z,24.67
2018-12-13T10:56:31.027Z,28.27
2018-12-13T10:58:59.666Z,25.17
2018-12-13T11:01:33.729Z,24.07
2018-12-13T11:04:03.005Z,26.93
2018-12-13T11:06:31.822Z,26.97
2018-12-13T11:09:00.382Z,27.13
2018-12-13T11:11:29.035Z,25.47
2018-12-13T11:13:58.283Z,22.27
2018-12-13T11:16:27.039Z,23.33
2018-12-13T11:18:56.278Z,24.00
2018-12-13T11:21:25.112Z,22.40
2018-12-13T11:23:54.913Z,22.20
2018-12-13T11:26:23.934Z,22.00
2018-12-13T11:30:05.147Z,22.77
2018-12-13T11:32:33.880Z,24.77
2018-12-13T11:35:02.538Z,17.80
2018-12-13T11:37:31.145Z,18.77
2018-12-13T11:39:59.848Z,18.10
2018-12-13T11:42:28.584Z,16.90
2018-12-13T11:44:57.793Z,16.77
2018-12-13T11:47:26.507Z,17.33
2018-12-13T11:49:56.400Z,16.33
2018-12-13T11:52:24.915Z,18.57
2018-12-13T11:55:01.095Z,15.57
2018-12-13T11:57:31.706Z,14.23
2018-12-13T12:00:00.460Z,16.10
2018-12-13T12:02:29.463Z,15.90
2018-12-13T12:04:58.596Z,13.70
2018-12-13T12:07:27.139Z,17.70
2018-12-13T12:09:56.247Z,14.93
2018-12-13T12:12:25.236Z,14.93
2018-12-13T12:14:54.402Z,14.40
2018-12-13T12:17:23.226Z,15.20
2018-12-13T12:19:51.893Z,14.43
2018-12-13T12:22:20.858Z,14.10
2018-12-13T12:24:49.551Z,13.47
2018-12-13T12:27:18.221Z,13.43
2018-12-13T12:29:46.873Z,15.80
2018-12-13T12:32:15.361Z,15.87
2018-12-13T12:34:43.914Z,16.17
2018-12-13T12:37:12.667Z,14.60
2018-12-13T12:39:41.586Z,14.77
2018-12-13T12:42:10.347Z,14.40
2018-12-13T12:44:42.348Z,12.63
2018-12-13T12:47:11.202Z,13.73
2018-12-13T12:49:39.734Z,15.77
2018-12-13T12:52:08.621Z,14.83
2018-12-13T12:54:37.343Z,13.57
2018-12-13T12:57:06.038Z,15.40
2018-12-13T12:59:34.608Z,14.83
2018-12-13T13:02:03.246Z,14.50
2018-12-13T13:04:31.826Z,15.83
2018-12-13T13:07:00.511Z,14.83
2018-12-13T13:09:29.135Z,16.63
2018-12-13T13:11:58.109Z,15.20
2018-12-13T13:14:26.797Z,16.03
2018-12-13T13:16:56.640Z,16.57
2018-12-13T13:19:25.807Z,15.27
2018-12-13T13:21:55.176Z,16.53
2018-12-13T13:24:24.219Z,16.03
2018-12-13T13:26:52.779Z,18.43
2018-12-13T13:29:21.492Z,15.77
2018-12-13T13:31:50.942Z,16.57
2018-12-13T13:34:19.796Z,14.83
2018-12-13T13:36:48.510Z,15.13
2018-12-13T13:39:21.059Z,15.93
2018-12-13T13:41:49.572Z,19.67
2018-12-13T13:44:18.659Z,16.73
2018-12-13T13:46:47.324Z,17.63
2018-12-13T13:49:15.913Z,15.30
2018-12-13T13:51:44.531Z,17.27
2018-12-13T13:54:13.099Z,15.10
2018-12-13T13:56:42.031Z,17.00
2018-12-13T13:59:10.571Z,15.03
2018-12-13T14:01:39.214Z,16.20
2018-12-13T14:04:08.459Z,21.60
2018-12-13T14:06:37.434Z,22.23
2018-12-13T14:09:07.803Z,16.73
2018-12-13T14:11:36.537Z,16.27
2018-12-13T14:14:05.696Z,17.17
2018-12-13T14:16:34.446Z,14.77
2018-12-13T14:19:03.342Z,18.63
2018-12-13T14:21:32.231Z,20.50
2018-12-13T14:24:00.962Z,17.67
2018-12-13T14:26:31.018Z,15.27
2018-12-13T14:28:59.646Z,16.03
2018-12-13T14:31:28.206Z,14.23
2018-12-13T14:33:56.983Z,15.67
2018-12-13T14:36:26.128Z,13.57
2018-12-13T14:38:55.407Z,17.03
2018-12-13T14:41:24.115Z,17.43
2018-12-13T14:43:52.636Z,16.17
2018-12-13T14:46:21.222Z,13.27
2018-12-13T14:48:49.870Z,31.60
2018-12-13T14:51:18.522Z,17.40
2018-12-13T14:53:47.525Z,15.13
2018-12-13T14:56:17.296Z,14.57
2018-12-13T14:58:46.057Z,16.50
2018-12-13T15:01:14.587Z,20.17
2018-12-13T15:03:43.255Z,16.77
2018-12-13T15:06:11.847Z,14.20
2018-12-13T15:08:40.778Z,18.03
2018-12-13T15:11:11.554Z,17.00
2018-12-13T15:13:40.172Z,17.30
2018-12-13T15:16:08.730Z,17.97
2018-12-13T15:18:37.356Z,30.10
2018-12-13T15:21:06.037Z,16.53
2018-12-13T15:23:34.604Z,18.40
2018-12-13T15:26:03.159Z,16.40
2018-12-13T15:28:31.706Z,17.17
2018-12-13T15:31:01.197Z,19.60
2018-12-13T15:33:29.860Z,15.10
2018-12-13T15:35:58.382Z,15.60
2018-12-13T15:38:26.861Z,17.70
2018-12-13T15:40:55.401Z,18.90
2018-12-13T15:43:24.432Z,18.97
2018-12-13T15:45:53.031Z,17.83
2018-12-13T15:48:21.629Z,18.10
2018-12-13T15:50:51.275Z,18.07
2018-12-13T15:53:20.012Z,19.90
2018-12-13T15:55:49.491Z,17.83
2018-12-13T15:58:19.823Z,20.47
2018-12-13T16:00:48.772Z,18.23
2018-12-13T16:03:17.399Z,18.67
2018-12-13T16:05:46.085Z,19.20
2018-12-13T16:08:14.811Z,19.40
2018-12-13T16:10:43.312Z,21.40
2018-12-13T16:13:12.076Z,15.73
2018-12-13T16:15:40.570Z,18.80
2018-12-13T16:18:09.217Z,18.93
2018-12-13T16:20:37.883Z,20.70
2018-12-13T16:23:06.504Z,17.70
2018-12-13T16:25:35.058Z,17.97
2018-12-13T16:28:03.694Z,19.33
2018-12-13T16:30:32.550Z,20.07
2018-12-13T16:33:01.158Z,20.57
2018-12-13T16:35:29.758Z,21.37
2018-12-13T16:37:58.294Z,21.17
2018-12-13T16:40:26.855Z,21.03
2018-12-13T16:42:55.513Z,20.97
2018-12-13T16:45:24.277Z,20.60
2018-12-13T16:47:52.979Z,19.43
2018-12-13T16:50:22.085Z,18.90
2018-12-13T16:52:50.790Z,19.37
2018-12-13T16:55:19.716Z,18.57
2018-12-13T16:57:48.642Z,19.13
2018-12-13T17:00:17.330Z,23.30
2018-12-13T17:02:46.509Z,17.63
2018-12-13T17:05:15.244Z,18.43
2018-12-13T17:07:43.890Z,21.50
2018-12-13T17:10:16.719Z,20.30
2018-12-13T17:12:44.492Z,22.70
2018-12-13T17:15:14.171Z,20.07
2018-12-13T17:17:43.003Z,19.93
2018-12-13T17:20:11.705Z,18.77
2018-12-13T17:22:41.213Z,19.30
2018-12-13T17:25:09.833Z,18.80
2018-12-13T17:27:38.352Z,19.07
2018-12-13T17:30:09.054Z,19.10
2018-12-13T17:32:37.593Z,20.87
2018-12-13T17:35:06.524Z,24.90
2018-12-13T17:37:35.507Z,19.80
2018-12-13T17:40:04.141Z,23.70
2018-12-13T17:42:32.701Z,22.50
2018-12-13T17:45:01.564Z,19.70
2018-12-13T17:47:30.147Z,20.33
2018-12-13T17:50:00.103Z,20.27
2018-12-13T17:52:30.486Z,17.87
2018-12-13T17:54:58.948Z,20.87
2018-12-13T17:57:27.642Z,18.40
2018-12-13T17:59:56.496Z,19.10
2018-12-13T18:02:25.076Z,19.97
2018-12-13T18:04:53.586Z,25.20
2018-12-13T18:07:22.169Z,21.27
2018-12-13T18:09:50.684Z,20.87
2018-12-13T18:12:19.197Z,23.00
2018-12-13T18:14:47.784Z,21.07
2018-12-13T18:17:16.337Z,17.13
2018-12-13T18:19:45.380Z,19.27
2018-12-13T18:22:14.286Z,21.07
2018-12-13T18:24:43.822Z,19.37
2018-12-13T18:27:12.897Z,22.63
2018-12-13T18:29:41.451Z,16.20
2018-12-13T18:32:10.844Z,19.27
2018-12-13T18:34:39.351Z,21.07
2018-12-13T18:37:07.933Z,21.60
2018-12-13T18:39:36.680Z,22.43
2018-12-13T18:42:05.944Z,20.13
2018-12-13T18:44:34.549Z,19.00
2018-12-13T18:47:03.139Z,21.47
2018-12-13T18:49:31.754Z,22.17
2018-12-13T18:52:00.365Z,20.00
2018-12-13T18:54:29.584Z,24.03
2018-12-13T18:56:58.128Z,22.00
2018-12-13T18:59:26.750Z,25.73
2018-12-13T19:01:55.652Z,23.53
2018-12-13T19:04:24.204Z,22.70
2018-12-13T19:06:53.130Z,24.37
2018-12-13T19:09:21.814Z,21.23
2018-12-13T19:11:50.741Z,21.67
2018-12-13T19:14:19.517Z,21.90
2018-12-13T19:16:48.095Z,22.00
2018-12-13T19:19:16.954Z,20.47
2018-12-13T19:21:45.671Z,22.20
2018-12-13T19:24:14.261Z,21.57
2018-12-13T19:26:42.897Z,21.70
2018-12-13T19:29:11.425Z,22.13
2018-12-13T19:31:40.580Z,21.97
2018-12-13T19:34:09.703Z,24.70
2018-12-13T19:36:38.186Z,25.07
2018-12-13T19:39:08.592Z,20.63
2018-12-13T19:41:37.454Z,22.43
2018-12-13T19:44:05.992Z,21.67
2018-12-13T19:46:34.562Z,21.47
2018-12-13T19:49:03.190Z,25.00
2018-12-13T19:51:31.690Z,21.13
2018-12-13T19:54:01.130Z,21.73
2018-12-13T19:56:29.975Z,24.10
2018-12-13T19:58:58.585Z,22.77
2018-12-13T20:01:27.169Z,21.13
2018-12-13T20:03:55.673Z,24.10
2018-12-13T20:06:24.745Z,22.43
2018-12-13T20:08:54.229Z,24.43
2018-12-13T20:11:22.874Z,23.67
2018-12-13T20:13:51.420Z,24.47
2018-12-13T20:16:19.937Z,24.00
2018-12-13T20:18:48.694Z,24.30
2018-12-13T20:21:17.867Z,23.73
2018-12-13T20:23:46.483Z,23.43
2018-12-13T20:26:15.352Z,23.10
2018-12-13T20:28:44.806Z,23.00
2018-12-13T20:31:13.413Z,22.43
2018-12-13T20:33:41.918Z,26.17
2018-12-13T20:36:10.437Z,26.27
2018-12-13T20:38:39.091Z,22.60
2018-12-13T20:41:08.674Z,24.40
2018-12-13T20:43:37.213Z,22.87
2018-12-13T20:46:05.813Z,21.57
2018-12-13T20:48:34.797Z,23.70
2018-12-13T20:51:03.478Z,23.10
2018-12-13T20:53:32.097Z,24.53
2018-12-13T20:56:00.794Z,27.13
2018-12-13T20:58:29.307Z,24.83
2018-12-13T21:00:58.451Z,23.73
2018-12-13T21:03:28.313Z,24.37
2018-12-13T21:05:57.576Z,22.87
2018-12-13T21:08:26.119Z,23.50
2018-12-13T21:10:56.857Z,24.67
2018-12-13T21:13:25.401Z,23.03
2018-12-13T21:15:53.881Z,23.13
2018-12-13T21:18:22.359Z,26.03
2018-12-13T21:20:50.856Z,27.40
2018-12-13T21:23:19.365Z,22.60
2018-12-13T21:25:47.890Z,22.30
2018-12-13T21:28:16.633Z,24.37
2018-12-13T21:30:45.069Z,25.13
2018-12-13T21:33:14.277Z,28.33
2018-12-13T21:35:42.888Z,28.37
2018-12-13T21:38:11.363Z,33.43
2018-12-13T21:40:39.885Z,37.10
2018-12-13T21:43:08.398Z,29.50
2018-12-13T21:45:36.864Z,28.67
2018-12-13T21:48:05.366Z,26.93
2018-12-13T21:50:33.868Z,28.17
2018-12-13T21:53:03.213Z,33.70
2018-12-13T21:55:31.681Z,31.57
2018-12-13T21:58:00.222Z,36.23
2018-12-13T22:00:28.729Z,34.63
2018-12-13T22:02:57.181Z,38.00
2018-12-13T22:05:25.654Z,34.73
2018-12-13T22:07:54.174Z,34.13
2018-12-13T22:10:22.680Z,30.67
2018-12-13T22:12:51.123Z,29.43
2018-12-13T22:15:19.607Z,33.47
2018-12-13T22:17:48.374Z,28.60
2018-12-13T22:20:17.183Z,34.07
2018-12-13T22:22:45.648Z,27.20
2018-12-13T22:25:14.138Z,31.50
2018-12-13T22:27:42.590Z,31.40
2018-12-13T22:30:11.057Z,26.53
2018-12-13T22:32:39.500Z,31.00
2018-12-13T22:35:08.032Z,39.20
2018-12-13T22:37:36.526Z,30.90
2018-12-13T22:40:05.264Z,29.27
2018-12-13T22:42:33.744Z,29.93
2018-12-13T22:45:02.365Z,29.03
2018-12-13T22:47:30.860Z,32.37
2018-12-13T22:49:59.489Z,31.30
2018-12-13T22:52:28.102Z,32.23
2018-12-13T22:54:56.807Z,26.80
2018-12-13T22:57:26.770Z,35.83
2018-12-13T22:59:55.242Z,32.93
2018-12-13T23:02:24.753Z,31.50
2018-12-13T23:04:53.252Z,34.13
2018-12-13T23:07:21.690Z,34.73
2018-12-13T23:09:50.277Z,33.67
2018-12-13T23:12:18.916Z,36.10
2018-12-13T23:14:47.748Z,31.23
2018-12-13T23:17:16.490Z,35.57
2018-12-13T23:19:44.965Z,37.07
2018-12-13T23:22:13.446Z,35.60
2018-12-13T23:24:41.861Z,34.53
2018-12-13T23:27:11.204Z,35.57
2018-12-13T23:29:39.923Z,31.60
2018-12-13T23:32:08.424Z,37.07
2018-12-13T23:34:37.044Z,44.40
2018-12-13T23:37:05.549Z,41.13
2018-12-13T23:39:34.536Z,32.57
2018-12-13T23:42:03.052Z,30.17
2018-12-13T23:44:31.512Z,29.70
2018-12-13T23:47:00.122Z,29.30
2018-12-13T23:49:28.671Z,31.37
2018-12-13T23:51:57.571Z,29.33
2018-12-13T23:54:26.044Z,28.63
2018-12-13T23:56:54.620Z,28.07
2018-12-13T23:59:23.212Z,28.03
