createdAt,value
2023-01-03T00:01:27.294Z,4.10
2023-01-03T00:03:56.385Z,4.10
2023-01-03T00:06:26.778Z,4.09
2023-01-03T00:08:55.697Z,4.09
2023-01-03T00:11:45.322Z,4.11
2023-01-03T00:14:16.711Z,4.11
2023-01-03T00:16:43.983Z,4.07
2023-01-03T00:19:13.899Z,4.11
2023-01-03T00:21:42.751Z,4.09
2023-01-03T00:24:11.325Z,4.07
2023-01-03T00:26:40.625Z,4.12
2023-01-03T00:29:08.640Z,4.09
2023-01-03T00:31:36.903Z,4.10
2023-01-03T00:34:04.597Z,4.08
2023-01-03T00:36:31.923Z,4.06
2023-01-03T00:38:59.191Z,4.04
2023-01-03T00:41:26.323Z,4.01
2023-01-03T00:43:53.567Z,3.96
2023-01-03T00:46:21.465Z,3.92
2023-01-03T00:48:48.866Z,3.91
2023-01-03T00:51:21.442Z,3.86
2023-01-03T00:53:51.332Z,3.85
2023-01-03T00:56:21.736Z,3.82
2023-01-03T00:58:49.070Z,3.78
2023-01-03T01:01:28.078Z,3.76
2023-01-03T01:04:04.028Z,3.70
2023-01-03T01:06:34.689Z,3.67
2023-01-03T01:09:04.164Z,3.61
2023-01-03T01:11:31.964Z,3.54
2023-01-03T01:13:59.055Z,3.57
2023-01-03T01:16:30.095Z,3.54
2023-01-03T01:18:59.665Z,3.55
2023-01-03T01:21:30.444Z,3.52
2023-01-03T01:24:00.132Z,3.51
2023-01-03T01:26:28.000Z,3.47
2023-01-03T01:28:56.738Z,3.42
2023-01-03T01:31:25.900Z,3.42
2023-01-03T01:33:54.402Z,3.39
2023-01-03T01:36:27.853Z,3.38
2023-01-03T01:39:01.021Z,3.41
2023-01-03T01:41:49.680Z,3.44
2023-01-03T01:44:54.137Z,3.47
2023-01-03T01:47:21.642Z,3.44
2023-01-03T01:49:53.635Z,3.46
2023-01-03T01:52:22.105Z,3.49
2023-01-03T01:54:52.048Z,3.47
2023-01-03T01:57:22.816Z,3.48
2023-01-03T01:59:50.052Z,3.44
2023-01-03T02:02:20.737Z,3.41
2023-01-03T02:04:52.994Z,3.37
2023-01-03T02:07:22.008Z,3.30
2023-01-03T02:09:52.813Z,3.19
2023-01-03T02:12:59.406Z,3.18
2023-01-03T02:15:39.237Z,3.13
2023-01-03T02:18:18.172Z,3.08
2023-01-03T02:21:00.465Z,3.06
2023-01-03T02:24:07.194Z,3.02
2023-01-03T02:26:50.831Z,2.95
2023-01-03T02:29:35.879Z,2.90
2023-01-03T02:32:35.031Z,2.88
2023-01-03T02:35:04.954Z,2.84
2023-01-03T02:37:31.801Z,2.82
2023-01-03T02:40:07.998Z,2.81
2023-01-03T02:43:11.447Z,2.79
2023-01-03T02:45:50.000Z,2.76
2023-01-03T02:48:37.450Z,2.72
2023-01-03T02:51:13.453Z,2.77
2023-01-03T02:53:46.513Z,2.79
2023-01-03T02:56:19.291Z,2.80
2023-01-03T02:58:48.361Z,2.80
2023-01-03T03:01:17.833Z,2.77
2023-01-03T03:03:45.568Z,2.78
2023-01-03T03:06:22.977Z,2.76
2023-01-03T03:08:50.041Z,2.80
2023-01-03T03:11:35.371Z,2.80
2023-01-03T03:14:14.226Z,2.78
2023-01-03T03:16:48.576Z,2.81
2023-01-03T03:19:47.581Z,2.81
2023-01-03T03:22:37.183Z,2.81
2023-01-03T03:25:11.881Z,2.78
2023-01-03T03:28:02.348Z,2.76
2023-01-03T03:30:32.092Z,2.72
2023-01-03T03:33:09.720Z,2.69
2023-01-03T03:35:48.406Z,2.68
2023-01-03T03:38:22.548Z,2.66
2023-01-03T03:41:35.995Z,2.65
2023-01-03T03:44:28.438Z,2.61
2023-01-03T03:47:05.223Z,2.57
2023-01-03T03:49:40.028Z,2.55
2023-01-03T03:52:12.420Z,2.53
2023-01-03T03:54:41.893Z,2.51
2023-01-03T03:57:19.438Z,2.47
2023-01-03T03:59:52.097Z,2.45
2023-01-03T04:02:20.688Z,2.41
2023-01-03T04:04:51.916Z,2.34
2023-01-03T04:07:20.132Z,2.34
2023-01-03T04:09:47.285Z,2.30
2023-01-03T04:12:14.162Z,2.27
2023-01-03T04:14:41.157Z,2.27
2023-01-03T04:17:08.317Z,2.25
2023-01-03T04:19:35.148Z,2.24
2023-01-03T04:22:02.234Z,2.25
2023-01-03T04:24:29.234Z,2.26
2023-01-03T04:26:56.229Z,2.26
2023-01-03T04:29:23.781Z,2.30
2023-01-03T04:31:50.871Z,2.32
2023-01-03T04:34:17.939Z,2.32
2023-01-03T04:36:45.599Z,2.33
2023-01-03T04:39:12.736Z,2.33
2023-01-03T04:41:40.002Z,2.34
2023-01-03T04:44:07.166Z,2.34
2023-01-03T04:46:36.835Z,2.33
2023-01-03T04:49:05.361Z,2.33
2023-01-03T04:51:32.823Z,2.33
2023-01-03T04:54:00.541Z,2.31
2023-01-03T04:56:34.648Z,2.35
2023-01-03T04:59:02.285Z,2.45
2023-01-03T05:01:29.569Z,2.55
2023-01-03T05:04:01.315Z,2.65
2023-01-03T05:06:29.233Z,2.77
2023-01-03T05:08:56.351Z,2.86
2023-01-03T05:11:23.729Z,2.92
2023-01-03T05:13:52.229Z,3.02
2023-01-03T05:16:19.612Z,3.13
2023-01-03T05:18:48.314Z,3.19
2023-01-03T05:21:36.609Z,3.29
2023-01-03T05:24:23.256Z,3.43
2023-01-03T05:26:51.645Z,3.46
2023-01-03T05:29:21.910Z,3.51
2023-01-03T05:31:50.897Z,3.53
2023-01-03T05:34:20.930Z,3.56
2023-01-03T05:36:48.746Z,3.58
2023-01-03T05:39:16.029Z,3.61
2023-01-03T05:42:02.175Z,3.64
2023-01-03T05:44:33.737Z,3.71
2023-01-03T05:47:03.149Z,3.73
2023-01-03T05:49:30.930Z,3.76
2023-01-03T05:51:58.183Z,3.80
2023-01-03T05:54:25.579Z,3.81
2023-01-03T05:56:53.157Z,3.80
2023-01-03T05:59:23.436Z,3.73
2023-01-03T06:01:51.644Z,3.71
2023-01-03T06:04:20.636Z,3.73
2023-01-03T06:06:48.214Z,3.71
2023-01-03T06:09:16.734Z,3.71
2023-01-03T06:11:44.502Z,3.68
2023-01-03T06:14:12.176Z,3.75
2023-01-03T06:16:58.611Z,3.86
2023-01-03T06:19:25.983Z,3.92
2023-01-03T06:21:53.675Z,3.89
2023-01-03T06:24:22.875Z,3.98
2023-01-03T06:26:51.469Z,4.02
2023-01-03T06:29:19.974Z,4.05
2023-01-03T06:31:48.393Z,4.10
2023-01-03T06:34:16.564Z,4.19
2023-01-03T06:36:44.529Z,4.26
2023-01-03T06:39:14.997Z,4.36
2023-01-03T06:41:42.769Z,4.47
2023-01-03T06:44:15.028Z,4.57
2023-01-03T06:47:05.209Z,4.68
2023-01-03T06:49:52.342Z,4.81
2023-01-03T06:52:40.027Z,4.91
2023-01-03T06:55:10.567Z,5.03
2023-01-03T06:57:40.054Z,5.11
2023-01-03T07:00:08.580Z,5.22
2023-01-03T07:02:36.231Z,5.32
2023-01-03T07:05:06.257Z,5.40
2023-01-03T07:07:33.955Z,5.51
2023-01-03T07:10:01.356Z,5.62
2023-01-03T07:12:47.014Z,5.71
2023-01-03T07:15:14.452Z,5.89
2023-01-03T07:17:41.704Z,6.10
2023-01-03T07:20:09.120Z,6.30
2023-01-03T07:22:36.278Z,6.48
2023-01-03T07:25:03.605Z,6.65
2023-01-03T07:27:30.679Z,6.83
2023-01-03T07:29:57.653Z,7.05
2023-01-03T07:32:25.267Z,7.22
2023-01-03T07:34:52.579Z,7.41
2023-01-03T07:37:20.277Z,7.54
2023-01-03T07:39:47.292Z,7.72
2023-01-03T07:42:33.235Z,7.92
2023-01-03T07:45:01.074Z,8.10
2023-01-03T07:47:29.003Z,8.25
2023-01-03T07:49:56.274Z,8.35
2023-01-03T07:52:24.051Z,8.48
2023-01-03T07:54:51.182Z,8.55
2023-01-03T07:57:19.243Z,8.50
2023-01-03T07:59:47.030Z,8.50
2023-01-03T08:02:15.142Z,8.49
2023-01-03T08:04:42.587Z,8.55
2023-01-03T08:07:10.568Z,8.71
2023-01-03T08:09:56.843Z,9.02
2023-01-03T08:12:42.497Z,9.34
2023-01-03T08:15:10.048Z,9.63
2023-01-03T08:17:37.144Z,9.93
2023-01-03T08:20:04.834Z,10.16
2023-01-03T08:22:33.306Z,10.43
2023-01-03T08:25:00.437Z,10.69
2023-01-03T08:27:28.375Z,10.91
2023-01-03T08:29:55.515Z,11.15
2023-01-03T08:32:23.011Z,11.42
2023-01-03T08:34:51.140Z,11.72
2023-01-03T08:37:18.791Z,11.88
2023-01-03T08:39:55.722Z,11.94
2023-01-03T08:42:25.408Z,12.10
2023-01-03T08:44:59.790Z,12.27
2023-01-03T08:47:29.000Z,12.41
2023-01-03T08:49:59.217Z,12.66
2023-01-03T08:52:30.222Z,12.79
2023-01-03T08:55:00.432Z,12.94
2023-01-03T08:57:27.487Z,13.13
2023-01-03T08:59:54.601Z,13.19
2023-01-03T09:02:21.906Z,13.36
2023-01-03T09:04:49.793Z,13.48
2023-01-03T09:07:17.202Z,13.59
2023-01-03T09:09:44.328Z,13.89
2023-01-03T09:12:11.990Z,14.22
2023-01-03T09:14:39.337Z,14.53
2023-01-03T09:17:06.808Z,14.72
2023-01-03T09:19:34.209Z,14.84
2023-01-03T09:22:01.543Z,15.09
2023-01-03T09:24:28.795Z,15.35
2023-01-03T09:26:56.591Z,15.38
2023-01-03T09:29:23.804Z,15.63
2023-01-03T09:31:51.528Z,15.81
2023-01-03T09:34:19.611Z,16.08
2023-01-03T09:36:46.978Z,16.36
2023-01-03T09:39:15.022Z,16.45
2023-01-03T09:41:43.893Z,16.53
2023-01-03T09:44:11.447Z,16.65
2023-01-03T09:46:38.628Z,16.90
2023-01-03T09:49:07.657Z,17.09
2023-01-03T09:51:58.225Z,17.08
2023-01-03T09:54:51.355Z,17.08
2023-01-03T09:57:42.596Z,17.21
2023-01-03T10:00:56.212Z,17.33
2023-01-03T10:03:52.352Z,17.17
2023-01-03T10:06:54.349Z,17.01
2023-01-03T10:10:03.038Z,16.93
2023-01-03T10:12:38.868Z,16.89
2023-01-03T10:15:05.831Z,16.88
2023-01-03T10:17:41.971Z,16.85
2023-01-03T10:20:29.526Z,16.73
2023-01-03T10:23:01.101Z,16.65
2023-01-03T10:25:29.176Z,16.56
2023-01-03T10:28:04.603Z,16.70
2023-01-03T10:30:54.262Z,16.78
2023-01-03T10:33:33.642Z,16.58
2023-01-03T10:36:01.651Z,16.49
2023-01-03T10:38:29.557Z,16.20
2023-01-03T10:40:59.550Z,15.89
2023-01-03T10:43:39.413Z,15.58
2023-01-03T10:46:16.605Z,15.56
2023-01-03T10:51:43.120Z,15.52
2023-01-03T10:54:23.190Z,15.63
2023-01-03T10:56:51.630Z,15.79
2023-01-03T10:59:26.247Z,15.87
2023-01-03T11:01:59.083Z,16.09
2023-01-03T11:04:27.114Z,16.20
2023-01-03T11:07:02.352Z,16.24
2023-01-03T11:09:35.506Z,16.39
2023-01-03T11:12:14.021Z,16.52
2023-01-03T11:14:52.950Z,16.06
2023-01-03T11:17:21.577Z,16.20
2023-01-03T11:19:50.331Z,16.13
2023-01-03T11:22:38.217Z,15.84
2023-01-03T11:25:18.807Z,15.60
2023-01-03T11:28:20.055Z,15.28
2023-01-03T11:30:53.010Z,15.14
2023-01-03T11:34:00.985Z,15.24
2023-01-03T11:36:50.097Z,15.42
2023-01-03T11:39:39.733Z,15.45
2023-01-03T11:42:53.707Z,15.31
2023-01-03T11:45:30.904Z,15.44
2023-01-03T11:48:23.283Z,15.40
2023-01-03T11:50:59.379Z,15.51
2023-01-03T11:53:38.615Z,15.66
2023-01-03T11:56:11.818Z,15.73
2023-01-03T11:59:00.224Z,15.85
2023-01-03T12:01:38.788Z,15.91
2023-01-03T12:04:18.492Z,15.90
2023-01-03T12:10:13.931Z,15.30
2023-01-03T12:13:26.954Z,15.06
2023-01-03T12:16:09.073Z,14.81
2023-01-03T12:18:54.400Z,14.64
2023-01-03T12:21:31.995Z,14.18
2023-01-03T12:24:05.612Z,13.91
2023-01-03T12:26:35.334Z,13.71
2023-01-03T12:29:29.456Z,13.63
2023-01-03T12:32:21.088Z,13.52
2023-01-03T12:35:27.056Z,13.34
2023-01-03T12:37:57.365Z,13.35
2023-01-03T12:40:42.001Z,13.43
2023-01-03T12:43:17.257Z,13.34
2023-01-03T12:45:47.560Z,13.29
2023-01-03T12:48:28.385Z,13.24
2023-01-03T12:50:56.462Z,13.16
2023-01-03T12:53:46.936Z,13.02
2023-01-03T12:56:48.665Z,12.75
2023-01-03T12:59:31.316Z,12.54
2023-01-03T13:02:06.806Z,12.37
2023-01-03T13:04:38.364Z,12.18
2023-01-03T13:07:30.556Z,11.96
2023-01-03T13:10:07.247Z,11.72
2023-01-03T13:12:36.259Z,11.60
2023-01-03T13:15:03.783Z,11.36
2023-01-03T13:17:42.473Z,11.20
2023-01-03T13:20:31.259Z,10.97
2023-01-03T13:23:00.511Z,10.82
2023-01-03T13:25:32.441Z,10.70
2023-01-03T13:28:03.715Z,10.48
2023-01-03T13:30:34.745Z,10.21
2023-01-03T13:33:07.310Z,10.14
2023-01-03T13:35:56.476Z,10.07
2023-01-03T13:38:30.573Z,9.91
2023-01-03T13:41:18.930Z,9.75
2023-01-03T13:43:51.142Z,9.68
2023-01-03T13:46:23.034Z,9.55
2023-01-03T13:49:02.534Z,9.45
2023-01-03T13:51:35.664Z,9.35
2023-01-03T13:54:25.276Z,9.32
2023-01-03T13:56:55.123Z,9.21
2023-01-03T13:59:31.426Z,9.02
2023-01-03T14:02:11.202Z,8.99
2023-01-03T14:05:24.233Z,8.88
2023-01-03T14:08:33.363Z,8.87
2023-01-03T14:11:30.491Z,8.84
2023-01-03T14:14:06.604Z,8.81
2023-01-03T14:16:53.387Z,8.84
2023-01-03T14:19:26.375Z,8.82
2023-01-03T14:22:21.010Z,8.82
2023-01-03T14:24:55.447Z,8.74
2023-01-03T14:27:26.627Z,8.77
2023-01-03T14:29:55.915Z,8.71
2023-01-03T14:32:30.409Z,8.68
2023-01-03T14:35:01.112Z,8.67
2023-01-03T14:37:28.765Z,8.65
2023-01-03T14:39:56.754Z,8.67
2023-01-03T14:42:24.687Z,8.74
2023-01-03T14:45:07.356Z,8.82
2023-01-03T14:47:35.981Z,8.82
2023-01-03T14:50:04.970Z,8.74
2023-01-03T14:52:41.181Z,8.69
2023-01-03T14:55:16.057Z,8.66
2023-01-03T14:57:44.870Z,8.62
2023-01-03T15:00:32.112Z,8.49
2023-01-03T15:03:02.550Z,8.38
2023-01-03T15:05:34.158Z,8.27
2023-01-03T15:08:22.688Z,8.14
2023-01-03T15:11:06.215Z,8.06
2023-01-03T15:13:40.805Z,8.03
2023-01-03T15:16:39.064Z,7.95
2023-01-03T15:19:25.048Z,7.80
2023-01-03T15:22:35.655Z,7.75
2023-01-03T15:25:15.961Z,7.61
2023-01-03T15:27:45.793Z,7.57
2023-01-03T15:30:20.862Z,7.49
2023-01-03T15:32:54.226Z,7.46
2023-01-03T15:35:24.143Z,7.36
2023-01-03T15:37:56.566Z,7.35
2023-01-03T15:40:24.444Z,7.32
2023-01-03T15:43:10.932Z,7.22
2023-01-03T15:45:41.534Z,7.25
2023-01-03T15:48:15.268Z,7.20
2023-01-03T15:50:51.602Z,7.26
2023-01-03T15:53:25.397Z,7.28
2023-01-03T15:55:57.423Z,7.28
2023-01-03T15:58:26.250Z,7.28
2023-01-03T16:00:54.126Z,7.34
2023-01-03T16:03:24.213Z,7.27
2023-01-03T16:05:52.074Z,7.31
2023-01-03T16:08:31.858Z,7.25
2023-01-03T16:11:01.920Z,7.27
2023-01-03T16:13:31.951Z,7.22
2023-01-03T16:16:00.105Z,7.18
2023-01-03T16:18:40.365Z,7.11
2023-01-03T16:21:07.746Z,7.08
2023-01-03T16:23:35.462Z,6.99
2023-01-03T16:26:02.738Z,6.86
2023-01-03T16:28:29.938Z,6.82
2023-01-03T16:31:00.791Z,6.76
2023-01-03T16:33:35.318Z,6.77
2023-01-03T16:36:04.224Z,6.71
2023-01-03T16:38:33.832Z,6.64
2023-01-03T16:41:01.106Z,6.57
2023-01-03T16:43:29.148Z,6.56
2023-01-03T16:45:59.979Z,6.56
2023-01-03T16:48:38.281Z,6.44
2023-01-03T16:51:06.478Z,6.44
2023-01-03T16:53:37.297Z,6.43
2023-01-03T16:56:06.913Z,6.37
2023-01-03T16:58:34.655Z,6.32
2023-01-03T17:01:01.840Z,6.23
2023-01-03T17:03:29.471Z,6.14
2023-01-03T17:05:56.972Z,6.12
2023-01-03T17:08:28.253Z,6.09
2023-01-03T17:10:58.052Z,6.01
2023-01-03T17:13:34.327Z,6.01
2023-01-03T17:16:03.437Z,5.95
2023-01-03T17:18:37.646Z,5.86
2023-01-03T17:21:24.131Z,5.77
2023-01-03T17:23:55.047Z,5.70
2023-01-03T17:26:24.243Z,5.63
2023-01-03T17:28:53.578Z,5.66
2023-01-03T17:31:25.750Z,5.57
2023-01-03T17:33:54.018Z,5.50
2023-01-03T17:36:31.500Z,5.47
2023-01-03T17:39:03.109Z,5.47
2023-01-03T17:41:31.062Z,5.41
2023-01-03T17:43:58.458Z,5.35
2023-01-03T17:46:46.622Z,5.27
2023-01-03T17:49:25.166Z,5.21
2023-01-03T17:51:56.280Z,5.08
2023-01-03T17:54:29.554Z,5.01
2023-01-03T17:56:59.968Z,4.93
2023-01-03T17:59:27.813Z,4.84
2023-01-03T18:01:55.776Z,4.74
2023-01-03T18:04:44.064Z,4.67
2023-01-03T18:07:26.543Z,4.60
2023-01-03T18:09:57.554Z,4.51
2023-01-03T18:12:27.079Z,4.52
2023-01-03T18:14:54.353Z,4.46
2023-01-03T18:17:31.188Z,4.42
2023-01-03T18:19:59.422Z,4.37
2023-01-03T18:22:27.733Z,4.27
2023-01-03T18:24:56.963Z,4.26
2023-01-03T18:27:27.552Z,4.18
2023-01-03T18:29:55.027Z,4.17
2023-01-03T18:32:28.157Z,4.07
2023-01-03T18:34:56.656Z,4.06
2023-01-03T18:37:30.001Z,4.03
2023-01-03T18:39:57.599Z,4.00
2023-01-03T18:42:43.189Z,3.95
2023-01-03T18:45:14.684Z,3.90
2023-01-03T18:47:41.811Z,3.90
2023-01-03T18:50:17.496Z,3.90
2023-01-03T18:52:45.295Z,3.87
2023-01-03T18:55:17.318Z,3.86
2023-01-03T18:57:45.626Z,3.90
2023-01-03T19:00:23.005Z,3.92
2023-01-03T19:02:51.741Z,3.88
2023-01-03T19:05:20.233Z,3.95
2023-01-03T19:07:50.760Z,3.99
2023-01-03T19:10:26.289Z,4.04
2023-01-03T19:12:56.801Z,4.10
2023-01-03T19:15:26.610Z,4.18
2023-01-03T19:17:53.809Z,4.23
2023-01-03T19:20:26.554Z,4.29
2023-01-03T19:22:55.493Z,4.29
2023-01-03T19:25:28.099Z,4.30
2023-01-03T19:27:58.074Z,4.39
2023-01-03T19:30:38.851Z,4.43
2023-01-03T19:33:11.920Z,4.46
2023-01-03T19:35:39.303Z,4.49
2023-01-03T19:38:09.714Z,4.50
2023-01-03T19:40:39.154Z,4.52
2023-01-03T19:43:06.553Z,4.53
2023-01-03T19:45:35.564Z,4.49
2023-01-03T19:48:05.066Z,4.46
2023-01-03T19:50:34.763Z,4.41
2023-01-03T19:53:02.502Z,4.31
2023-01-03T19:55:32.937Z,4.32
2023-01-03T19:58:04.009Z,4.23
2023-01-03T20:00:32.751Z,4.22
2023-01-03T20:03:03.627Z,4.13
2023-01-03T20:05:37.227Z,4.08
2023-01-03T20:08:12.091Z,4.09
2023-01-03T20:10:41.756Z,4.02
2023-01-03T20:13:19.193Z,3.98
2023-01-03T20:15:48.826Z,3.93
2023-01-03T20:18:28.371Z,3.90
2023-01-03T20:20:59.575Z,3.83
2023-01-03T20:23:32.370Z,3.73
2023-01-03T20:26:02.117Z,3.71
2023-01-03T20:28:29.937Z,3.65
2023-01-03T20:31:01.263Z,3.60
2023-01-03T20:33:29.284Z,3.57
2023-01-03T20:36:12.698Z,3.55
2023-01-03T20:38:49.532Z,3.51
2023-01-03T20:41:19.140Z,3.42
2023-01-03T20:43:47.807Z,3.33
2023-01-03T20:46:20.396Z,3.30
2023-01-03T20:48:56.423Z,3.19
2023-01-03T20:51:27.425Z,3.14
2023-01-03T20:53:55.567Z,3.08
2023-01-03T20:56:23.672Z,3.01
2023-01-03T20:58:51.080Z,2.97
2023-01-03T21:01:19.427Z,2.97
2023-01-03T21:03:46.741Z,2.98
2023-01-03T21:06:18.191Z,2.98
2023-01-03T21:08:54.737Z,2.94
2023-01-03T21:11:36.109Z,2.95
2023-01-03T21:14:04.231Z,2.97
2023-01-03T21:16:42.916Z,2.98
2023-01-03T21:19:22.281Z,2.90
2023-01-03T21:21:54.542Z,2.89
2023-01-03T21:24:25.377Z,2.88
2023-01-03T21:26:52.608Z,2.87
2023-01-03T21:29:19.804Z,2.86
2023-01-03T21:31:47.123Z,2.86
2023-01-03T21:34:20.028Z,2.86
2023-01-03T21:36:47.436Z,2.84
2023-01-03T21:39:15.656Z,2.77
2023-01-03T21:42:01.326Z,2.75
2023-01-03T21:44:28.551Z,2.71
2023-01-03T21:46:55.827Z,2.75
2023-01-03T21:49:23.229Z,2.77
2023-01-03T21:51:50.834Z,2.70
2023-01-03T21:54:18.441Z,2.63
2023-01-03T21:56:46.759Z,2.67
2023-01-03T21:59:18.350Z,2.62
2023-01-03T22:02:04.913Z,2.51
2023-01-03T22:04:34.337Z,2.50
2023-01-03T22:07:02.111Z,2.51
2023-01-03T22:09:51.280Z,2.50
2023-01-03T22:12:20.971Z,2.46
2023-01-03T22:14:48.483Z,2.46
2023-01-03T22:17:17.086Z,2.37
2023-01-03T22:19:44.629Z,2.42
2023-01-03T22:22:12.003Z,2.41
2023-01-03T22:24:39.011Z,2.32
2023-01-03T22:27:06.585Z,2.26
2023-01-03T22:29:33.939Z,2.21
2023-01-03T22:32:01.075Z,2.18
2023-01-03T22:34:28.380Z,2.16
2023-01-03T22:36:55.651Z,2.16
2023-01-03T22:39:22.768Z,2.12
2023-01-03T22:41:50.602Z,2.21
2023-01-03T22:44:17.922Z,2.21
2023-01-03T22:46:45.173Z,2.22
2023-01-03T22:49:12.765Z,2.21
2023-01-03T22:51:40.216Z,2.22
2023-01-03T22:54:07.426Z,2.17
2023-01-03T22:56:34.619Z,2.15
2023-01-03T22:59:02.722Z,2.16
2023-01-03T23:01:30.422Z,2.11
2023-01-03T23:04:03.616Z,2.08
2023-01-03T23:06:34.410Z,2.01
2023-01-03T23:09:02.594Z,1.97
2023-01-03T23:11:50.496Z,1.93
2023-01-03T23:14:21.129Z,1.92
2023-01-03T23:16:51.245Z,1.84
2023-01-03T23:19:21.335Z,1.82
2023-01-03T23:21:48.464Z,1.74
2023-01-03T23:24:19.100Z,1.68
2023-01-03T23:26:46.612Z,1.67
2023-01-03T23:29:16.769Z,1.60
2023-01-03T23:31:44.430Z,1.53
2023-01-03T23:34:12.340Z,1.50
2023-01-03T23:36:43.474Z,1.44
2023-01-03T23:39:17.037Z,1.39
2023-01-03T23:41:45.877Z,1.37
2023-01-03T23:44:13.059Z,1.36
2023-01-03T23:46:40.353Z,1.31
2023-01-03T23:49:07.649Z,1.32
2023-01-03T23:51:34.755Z,1.32
2023-01-03T23:54:01.760Z,1.29
2023-01-03T23:56:28.920Z,1.29
2023-01-03T23:58:56.093Z,1.27
