createdAt,value
2019-01-03T00:02:03.068Z,5.03
2019-01-03T00:04:51.791Z,2.20
2019-01-03T00:07:40.370Z,4.77
2019-01-03T00:10:29.455Z,4.47
2019-01-03T00:13:18.335Z,9.73
2019-01-03T00:16:09.955Z,6.00
2019-01-03T00:18:59.076Z,6.33
2019-01-03T00:21:57.057Z,4.43
2019-01-03T00:25:01.974Z,3.57
2019-01-03T00:27:53.490Z,2.17
2019-01-03T00:30:58.665Z,3.63
2019-01-03T00:33:47.390Z,3.27
2019-01-03T00:36:36.101Z,3.60
2019-01-03T00:39:27.954Z,2.93
2019-01-03T00:42:28.577Z,1.83
2019-01-03T00:45:26.064Z,2.77
2019-01-03T00:48:14.866Z,2.87
2019-01-03T00:51:03.309Z,2.83
2019-01-03T00:54:07.928Z,2.87
2019-01-03T00:57:12.404Z,3.00
2019-01-03T01:00:01.160Z,3.07
2019-01-03T01:03:06.504Z,1.43
2019-01-03T01:06:01.170Z,4.63
2019-01-03T01:09:05.773Z,1.43
2019-01-03T01:11:57.631Z,3.57
2019-01-03T01:15:02.641Z,3.63
2019-01-03T01:17:57.482Z,2.77
2019-01-03T01:21:01.299Z,2.60
2019-01-03T01:24:06.615Z,3.37
2019-01-03T01:27:01.553Z,2.97
2019-01-03T01:29:58.981Z,3.63
2019-01-03T01:33:04.538Z,4.00
2019-01-03T01:36:11.158Z,2.07
2019-01-03T01:39:06.023Z,3.33
2019-01-03T01:41:54.711Z,2.87
2019-01-03T01:44:43.158Z,1.73
2019-01-03T01:47:47.967Z,2.50
2019-01-03T01:50:52.977Z,3.60
2019-01-03T01:53:50.613Z,4.80
2019-01-03T01:56:51.465Z,2.67
2019-01-03T01:59:42.574Z,5.57
2019-01-03T02:02:31.499Z,3.97
2019-01-03T02:05:29.672Z,2.93
2019-01-03T02:08:18.626Z,3.67
2019-01-03T02:11:23.869Z,4.57
2019-01-03T02:14:15.476Z,2.30
2019-01-03T02:17:12.855Z,3.23
2019-01-03T02:20:17.756Z,2.40
2019-01-03T02:23:06.485Z,1.47
2019-01-03T02:26:06.842Z,5.07
2019-01-03T02:28:55.550Z,3.77
2019-01-03T02:31:50.188Z,3.07
2019-01-03T02:34:55.142Z,2.30
2019-01-03T02:37:44.238Z,2.87
2019-01-03T02:40:33.008Z,2.17
2019-01-03T02:43:24.367Z,2.67
2019-01-03T02:46:24.829Z,2.53
2019-01-03T02:49:28.599Z,2.30
2019-01-03T02:52:23.137Z,2.60
2019-01-03T02:55:17.270Z,3.67
2019-01-03T02:58:06.040Z,2.90
2019-01-03T03:01:00.724Z,2.67
2019-01-03T03:03:58.110Z,7.43
2019-01-03T03:07:02.671Z,6.37
2019-01-03T03:09:57.326Z,6.03
2019-01-03T03:13:02.172Z,14.93
2019-01-03T03:15:50.908Z,24.73
2019-01-03T03:18:42.333Z,11.97
2019-01-03T03:21:31.329Z,3.57
2019-01-03T03:24:19.949Z,3.47
2019-01-03T03:27:08.648Z,4.97
2019-01-03T03:30:15.119Z,3.10
2019-01-03T03:33:19.153Z,3.67
2019-01-03T03:36:10.769Z,4.00
2019-01-03T03:38:59.526Z,4.67
2019-01-03T03:41:51.309Z,5.53
2019-01-03T03:44:42.575Z,4.37
2019-01-03T03:47:33.882Z,3.40
2019-01-03T03:50:40.829Z,2.40
2019-01-03T03:53:35.803Z,3.30
2019-01-03T03:56:42.566Z,1.83
2019-01-03T03:59:36.980Z,2.73
2019-01-03T04:02:34.613Z,3.10
2019-01-03T04:05:32.430Z,6.03
2019-01-03T04:08:38.688Z,2.53
2019-01-03T04:11:39.108Z,4.33
2019-01-03T04:14:44.321Z,2.07
2019-01-03T04:17:38.731Z,2.10
2019-01-03T04:20:30.284Z,4.90
2019-01-03T04:23:19.555Z,3.60
2019-01-03T04:26:24.378Z,3.20
2019-01-03T04:29:19.390Z,2.77
2019-01-03T04:32:10.921Z,3.13
2019-01-03T04:35:05.085Z,2.90
2019-01-03T04:38:09.503Z,3.43
2019-01-03T04:41:06.862Z,3.40
2019-01-03T04:43:57.899Z,3.13
2019-01-03T04:46:58.818Z,4.13
2019-01-03T04:49:47.870Z,3.07
2019-01-03T04:52:52.615Z,2.23
2019-01-03T04:55:57.492Z,3.60
2019-01-03T04:58:49.644Z,5.40
2019-01-03T05:02:05.566Z,1.97
2019-01-03T05:05:10.316Z,2.17
2019-01-03T05:08:01.807Z,2.87
2019-01-03T05:10:53.746Z,1.60
2019-01-03T05:13:50.802Z,3.77
2019-01-03T05:16:42.364Z,1.80
2019-01-03T05:19:42.630Z,2.90
2019-01-03T05:22:31.387Z,3.90
2019-01-03T05:25:35.890Z,3.60
2019-01-03T05:28:25.005Z,2.53
2019-01-03T05:31:25.814Z,2.90
2019-01-03T05:34:20.742Z,2.97
2019-01-03T05:37:12.345Z,3.67
2019-01-03T05:40:16.920Z,4.77
2019-01-03T05:43:05.975Z,3.00
2019-01-03T05:45:58.677Z,6.27
2019-01-03T05:48:53.506Z,4.80
2019-01-03T05:51:51.054Z,4.80
2019-01-03T05:54:55.282Z,2.93
2019-01-03T05:58:00.407Z,1.90
2019-01-03T06:00:54.865Z,4.77
2019-01-03T06:03:43.885Z,4.67
2019-01-03T06:06:35.085Z,5.00
2019-01-03T06:09:40.170Z,3.90
2019-01-03T06:12:31.729Z,4.57
2019-01-03T06:15:23.878Z,2.43
2019-01-03T06:18:27.631Z,3.83
2019-01-03T06:21:19.030Z,4.67
2019-01-03T06:24:10.393Z,3.60
2019-01-03T06:27:07.757Z,3.13
2019-01-03T06:30:12.366Z,3.57
2019-01-03T06:33:10.393Z,5.47
2019-01-03T06:36:07.921Z,3.90
2019-01-03T06:39:12.575Z,5.00
2019-01-03T06:42:18.908Z,5.40
2019-01-03T06:45:24.583Z,6.83
2019-01-03T06:48:29.461Z,2.83
2019-01-03T06:51:36.238Z,4.27
2019-01-03T06:54:28.174Z,9.83
2019-01-03T06:57:26.171Z,6.90
2019-01-03T07:00:15.394Z,7.07
2019-01-03T07:03:19.788Z,7.67
2019-01-03T07:06:23.333Z,2.90
2019-01-03T07:09:23.985Z,6.47
2019-01-03T07:12:12.552Z,6.97
2019-01-03T07:15:17.137Z,4.40
2019-01-03T07:18:05.929Z,4.43
2019-01-03T07:21:10.877Z,3.50
2019-01-03T07:24:14.465Z,6.90
2019-01-03T07:27:05.538Z,6.20
2019-01-03T07:30:10.318Z,5.90
2019-01-03T07:33:08.027Z,9.00
2019-01-03T07:35:56.406Z,2.97
2019-01-03T07:38:51.016Z,4.37
2019-01-03T07:41:46.409Z,7.00
2019-01-03T07:44:49.990Z,8.83
2019-01-03T07:47:54.356Z,7.10
2019-01-03T07:50:45.937Z,7.43
2019-01-03T07:53:50.599Z,4.90
2019-01-03T07:56:57.229Z,3.90
2019-01-03T07:59:51.853Z,5.80
2019-01-03T08:02:46.426Z,6.53
2019-01-03T08:05:46.468Z,5.90
2019-01-03T08:08:53.483Z,4.70
2019-01-03T08:11:58.109Z,4.67
2019-01-03T08:15:02.844Z,8.20
2019-01-03T08:18:00.281Z,26.90
2019-01-03T08:21:07.450Z,20.60
2019-01-03T08:23:56.082Z,16.70
2019-01-03T08:26:47.841Z,7.33
2019-01-03T08:29:42.195Z,5.63
2019-01-03T08:32:46.483Z,7.43
2019-01-03T08:35:44.323Z,5.57
2019-01-03T08:38:48.751Z,7.97
2019-01-03T08:41:43.643Z,7.40
2019-01-03T08:44:44.676Z,6.57
2019-01-03T08:47:39.420Z,6.87
2019-01-03T08:50:45.846Z,5.90
2019-01-03T08:53:35.011Z,4.80
2019-01-03T08:56:26.984Z,7.13
2019-01-03T08:59:32.085Z,7.33
2019-01-03T09:02:32.792Z,4.40
2019-01-03T09:05:37.702Z,7.03
2019-01-03T09:08:35.286Z,6.43
2019-01-03T09:11:36.196Z,4.17
2019-01-03T09:14:27.088Z,4.20
2019-01-03T09:17:24.228Z,6.27
2019-01-03T09:20:29.503Z,7.37
2019-01-03T09:23:36.327Z,5.80
2019-01-03T09:26:37.332Z,9.17
2019-01-03T09:29:43.901Z,6.07
2019-01-03T09:32:32.908Z,8.97
2019-01-03T09:35:27.763Z,6.67
2019-01-03T09:38:22.150Z,8.37
2019-01-03T09:41:26.824Z,9.67
2019-01-03T09:44:27.364Z,5.60
2019-01-03T09:47:14.918Z,6.07
2019-01-03T09:50:02.412Z,6.83
2019-01-03T09:52:49.828Z,5.83
2019-01-03T09:55:37.164Z,6.47
2019-01-03T09:58:24.284Z,8.20
2019-01-03T10:01:11.664Z,9.10
2019-01-03T10:03:59.123Z,5.50
2019-01-03T10:06:46.307Z,8.13
2019-01-03T10:09:33.770Z,6.30
2019-01-03T10:12:20.943Z,11.40
2019-01-03T10:15:08.298Z,5.60
2019-01-03T10:17:55.657Z,7.13
2019-01-03T10:20:43.038Z,8.83
2019-01-03T10:23:30.597Z,7.43
2019-01-03T10:26:18.776Z,6.83
2019-01-03T10:29:05.684Z,10.10
2019-01-03T10:31:52.676Z,10.27
2019-01-03T10:34:39.897Z,14.13
2019-01-03T10:37:27.330Z,10.43
2019-01-03T10:40:14.493Z,13.93
2019-01-03T10:43:01.659Z,10.07
2019-01-03T10:45:49.136Z,9.40
2019-01-03T10:48:36.473Z,9.83
2019-01-03T10:51:23.588Z,11.27
2019-01-03T10:54:11.112Z,11.63
2019-01-03T10:56:58.239Z,9.40
2019-01-03T10:59:45.381Z,8.90
2019-01-03T11:02:32.598Z,8.30
2019-01-03T11:05:19.969Z,9.77
2019-01-03T11:08:06.751Z,44.83
2019-01-03T11:10:53.917Z,13.60
2019-01-03T11:13:41.184Z,31.77
2019-01-03T11:16:28.274Z,24.60
2019-01-03T11:19:15.779Z,21.50
2019-01-03T11:22:02.997Z,16.33
2019-01-03T11:24:50.161Z,22.20
2019-01-03T11:27:37.218Z,78.53
2019-01-03T11:30:24.366Z,24.47
2019-01-03T11:33:12.017Z,14.70
2019-01-03T11:35:59.100Z,21.37
2019-01-03T11:38:46.546Z,11.37
2019-01-03T11:41:33.545Z,9.83
2019-01-03T11:44:20.771Z,13.43
2019-01-03T11:47:07.755Z,11.60
2019-01-03T11:49:55.982Z,18.33
2019-01-03T11:52:43.214Z,15.80
2019-01-03T11:55:30.331Z,14.23
2019-01-03T11:58:17.662Z,13.33
2019-01-03T12:01:04.954Z,11.13
2019-01-03T12:03:51.788Z,11.43
2019-01-03T12:06:39.317Z,13.53
2019-01-03T12:09:26.462Z,14.10
2019-01-03T12:12:13.499Z,13.87
2019-01-03T12:15:00.783Z,13.20
2019-01-03T12:17:48.491Z,12.80
2019-01-03T12:20:35.605Z,11.93
2019-01-03T12:23:22.638Z,13.07
2019-01-03T12:26:09.977Z,11.67
2019-01-03T12:28:57.652Z,13.77
2019-01-03T12:31:44.752Z,12.07
2019-01-03T12:34:31.811Z,10.47
2019-01-03T12:37:19.385Z,12.30
2019-01-03T12:40:07.581Z,13.50
2019-01-03T12:42:54.703Z,11.70
2019-01-03T12:45:42.350Z,12.23
2019-01-03T12:48:30.582Z,9.07
2019-01-03T12:51:17.654Z,10.50
2019-01-03T12:54:04.510Z,9.33
2019-01-03T12:56:51.703Z,9.37
2019-01-03T12:59:38.572Z,9.70
2019-01-03T13:02:26.031Z,10.17
2019-01-03T13:05:13.364Z,12.70
2019-01-03T13:08:00.707Z,12.07
2019-01-03T13:10:48.046Z,12.23
2019-01-03T13:13:35.089Z,9.93
2019-01-03T13:16:22.669Z,14.73
2019-01-03T13:19:09.640Z,32.07
2019-01-03T13:21:57.032Z,19.73
2019-01-03T13:24:44.279Z,31.77
2019-01-03T13:27:31.669Z,18.57
2019-01-03T13:30:19.044Z,10.77
2019-01-03T13:33:06.344Z,10.57
2019-01-03T13:35:53.779Z,10.63
2019-01-03T13:38:40.928Z,13.23
2019-01-03T13:41:28.200Z,15.40
2019-01-03T13:44:15.514Z,50.90
2019-01-03T13:47:02.353Z,49.10
2019-01-03T13:49:49.782Z,17.80
2019-01-03T13:52:36.653Z,14.40
2019-01-03T13:55:23.860Z,12.20
2019-01-03T13:58:10.917Z,9.00
2019-01-03T14:00:57.931Z,9.33
2019-01-03T14:03:45.180Z,11.33
2019-01-03T14:06:32.256Z,9.17
2019-01-03T14:09:19.653Z,12.67
2019-01-03T14:12:06.862Z,15.27
2019-01-03T14:14:53.764Z,11.33
2019-01-03T14:17:40.832Z,11.23
2019-01-03T14:20:28.231Z,14.83
2019-01-03T14:23:15.384Z,10.37
2019-01-03T14:26:02.543Z,8.70
2019-01-03T14:28:49.909Z,8.90
2019-01-03T14:31:37.082Z,11.70
2019-01-03T14:34:24.242Z,9.37
2019-01-03T14:37:11.432Z,7.97
2019-01-03T14:39:58.871Z,7.30
2019-01-03T14:42:46.244Z,9.67
2019-01-03T14:45:33.325Z,9.40
2019-01-03T14:48:20.744Z,15.53
2019-01-03T14:51:08.356Z,12.40
2019-01-03T14:53:55.724Z,12.57
2019-01-03T14:56:42.787Z,12.27
2019-01-03T14:59:30.315Z,11.90
2019-01-03T15:02:17.770Z,12.83
2019-01-03T15:05:05.316Z,11.27
2019-01-03T15:07:52.433Z,12.27
2019-01-03T15:10:39.697Z,9.37
2019-01-03T15:13:26.784Z,11.47
2019-01-03T15:16:14.017Z,12.23
2019-01-03T15:19:01.005Z,10.63
2019-01-03T15:21:48.116Z,11.47
2019-01-03T15:24:35.147Z,10.40
2019-01-03T15:27:22.274Z,8.30
2019-01-03T15:30:11.104Z,8.40
2019-01-03T15:32:57.893Z,11.17
2019-01-03T15:35:45.232Z,11.63
2019-01-03T15:38:32.412Z,9.93
2019-01-03T15:41:19.763Z,8.63
2019-01-03T15:44:06.665Z,9.93
2019-01-03T15:46:53.916Z,8.53
2019-01-03T15:49:40.816Z,8.20
2019-01-03T15:52:28.228Z,8.50
2019-01-03T15:55:15.426Z,7.63
2019-01-03T15:58:02.858Z,10.43
2019-01-03T16:00:50.281Z,9.00
2019-01-03T16:03:37.328Z,25.17
2019-01-03T16:06:24.844Z,13.07
2019-01-03T16:09:12.205Z,17.27
2019-01-03T16:11:59.350Z,13.00
2019-01-03T16:14:46.634Z,10.43
2019-01-03T16:17:34.004Z,11.27
2019-01-03T16:20:21.360Z,14.77
2019-01-03T16:23:08.308Z,13.30
2019-01-03T16:25:55.471Z,14.57
2019-01-03T16:28:42.599Z,16.53
2019-01-03T16:31:29.927Z,18.83
2019-01-03T16:34:17.316Z,25.70
2019-01-03T16:37:04.780Z,25.87
2019-01-03T16:39:52.049Z,20.17
2019-01-03T16:42:43.073Z,19.03
2019-01-03T16:45:30.303Z,22.57
2019-01-03T16:48:17.720Z,19.80
2019-01-03T16:51:05.415Z,17.13
2019-01-03T16:53:53.260Z,14.40
2019-01-03T16:56:40.492Z,16.30
2019-01-03T16:59:27.636Z,12.77
2019-01-03T17:02:15.578Z,11.17
2019-01-03T17:05:03.018Z,9.90
2019-01-03T17:07:51.214Z,11.27
2019-01-03T17:10:38.096Z,13.77
2019-01-03T17:13:25.320Z,11.00
2019-01-03T17:16:12.827Z,10.67
2019-01-03T17:19:00.142Z,13.67
2019-01-03T17:21:47.244Z,16.67
2019-01-03T17:24:34.594Z,12.50
2019-01-03T17:27:21.808Z,13.63
2019-01-03T17:30:10.521Z,12.43
2019-01-03T17:32:57.605Z,10.23
2019-01-03T17:35:44.992Z,10.47
2019-01-03T17:38:32.065Z,13.50
2019-01-03T17:41:19.393Z,12.10
2019-01-03T17:44:06.344Z,10.97
2019-01-03T17:46:53.755Z,10.63
2019-01-03T17:49:40.537Z,10.83
2019-01-03T17:52:28.001Z,11.47
2019-01-03T17:55:15.545Z,10.63
2019-01-03T17:58:02.930Z,15.10
2019-01-03T18:00:49.823Z,12.77
2019-01-03T18:03:37.216Z,12.33
2019-01-03T18:06:24.059Z,11.13
2019-01-03T18:09:11.526Z,14.20
2019-01-03T18:11:58.625Z,11.77
2019-01-03T18:14:46.938Z,20.67
2019-01-03T18:17:33.997Z,23.10
2019-01-03T18:20:21.062Z,17.63
2019-01-03T18:23:08.774Z,43.60
2019-01-03T18:25:56.249Z,48.60
2019-01-03T18:28:43.737Z,31.43
2019-01-03T18:31:30.838Z,24.90
2019-01-03T18:34:18.122Z,14.90
2019-01-03T18:37:05.377Z,17.97
2019-01-03T18:39:52.453Z,14.00
2019-01-03T18:42:39.960Z,17.87
2019-01-03T18:45:26.947Z,15.70
2019-01-03T18:48:13.981Z,17.27
2019-01-03T18:51:01.391Z,29.73
2019-01-03T18:53:48.709Z,27.37
2019-01-03T18:56:35.840Z,16.23
2019-01-03T18:59:23.232Z,27.67
2019-01-03T19:02:10.812Z,22.63
2019-01-03T19:04:57.873Z,15.10
2019-01-03T19:07:45.020Z,12.57
2019-01-03T19:10:32.445Z,15.83
2019-01-03T19:13:19.405Z,16.43
2019-01-03T19:16:06.830Z,13.63
2019-01-03T19:18:54.305Z,17.37
2019-01-03T19:21:41.593Z,22.77
2019-01-03T19:24:28.968Z,16.33
2019-01-03T19:27:15.839Z,13.23
2019-01-03T19:30:03.791Z,15.30
2019-01-03T19:32:50.773Z,12.23
2019-01-03T19:35:38.023Z,14.40
2019-01-03T19:38:25.550Z,16.40
2019-01-03T19:41:13.381Z,17.90
2019-01-03T19:44:00.900Z,14.73
2019-01-03T19:46:48.900Z,14.63
2019-01-03T19:49:36.545Z,22.00
2019-01-03T19:52:23.748Z,13.93
2019-01-03T19:55:11.306Z,15.57
2019-01-03T19:57:58.762Z,14.53
2019-01-03T20:00:46.269Z,14.50
2019-01-03T20:03:33.423Z,19.40
2019-01-03T20:06:20.898Z,36.57
2019-01-03T20:09:08.240Z,14.83
2019-01-03T20:11:55.498Z,22.13
2019-01-03T20:14:42.745Z,16.70
2019-01-03T20:17:29.923Z,16.37
2019-01-03T20:20:17.246Z,17.40
2019-01-03T20:23:04.423Z,16.23
2019-01-03T20:25:51.691Z,16.40
2019-01-03T20:28:42.663Z,17.10
2019-01-03T20:31:29.997Z,18.53
2019-01-03T20:34:17.706Z,16.90
2019-01-03T20:37:04.845Z,14.40
2019-01-03T20:39:52.394Z,19.97
2019-01-03T20:42:39.826Z,14.93
2019-01-03T20:45:26.871Z,13.87
2019-01-03T20:48:13.923Z,13.50
2019-01-03T20:51:01.499Z,17.43
2019-01-03T20:53:48.418Z,14.43
2019-01-03T20:56:35.411Z,12.17
2019-01-03T20:59:22.615Z,16.37
2019-01-03T21:02:09.835Z,13.77
2019-01-03T21:04:57.130Z,13.67
2019-01-03T21:07:44.709Z,14.03
2019-01-03T21:10:31.949Z,12.20
2019-01-03T21:13:19.330Z,13.00
2019-01-03T21:16:06.615Z,15.50
2019-01-03T21:18:54.307Z,12.87
2019-01-03T21:21:41.740Z,14.97
2019-01-03T21:24:29.020Z,16.13
2019-01-03T21:27:16.641Z,13.00
2019-01-03T21:30:05.573Z,12.43
2019-01-03T21:32:52.764Z,14.57
2019-01-03T21:35:39.968Z,14.13
2019-01-03T21:38:28.522Z,13.03
2019-01-03T21:41:21.240Z,14.93
2019-01-03T21:44:08.642Z,11.80
2019-01-03T21:46:56.149Z,15.60
2019-01-03T21:49:43.444Z,14.67
2019-01-03T21:52:31.064Z,14.27
2019-01-03T21:55:18.004Z,12.40
2019-01-03T21:58:07.500Z,11.33
2019-01-03T22:00:54.671Z,12.50
2019-01-03T22:03:41.869Z,15.57
2019-01-03T22:06:29.049Z,12.10
2019-01-03T22:09:16.897Z,13.53
2019-01-03T22:12:04.109Z,13.90
2019-01-03T22:14:51.543Z,12.03
2019-01-03T22:17:38.356Z,14.73
2019-01-03T22:20:25.711Z,13.80
2019-01-03T22:23:12.960Z,11.70
2019-01-03T22:25:59.921Z,11.37
2019-01-03T22:28:46.931Z,11.60
2019-01-03T22:31:34.209Z,16.13
2019-01-03T22:34:21.242Z,12.57
2019-01-03T22:37:08.324Z,15.00
2019-01-03T22:39:55.571Z,13.13
2019-01-03T22:42:42.629Z,14.23
2019-01-03T22:45:29.800Z,16.27
2019-01-03T22:48:16.615Z,14.43
2019-01-03T22:51:03.907Z,14.43
2019-01-03T22:53:50.985Z,13.60
2019-01-03T22:56:38.001Z,12.87
2019-01-03T22:59:25.374Z,14.10
2019-01-03T23:02:13.384Z,12.17
2019-01-03T23:05:00.452Z,12.00
2019-01-03T23:07:47.513Z,12.80
2019-01-03T23:10:34.702Z,14.80
2019-01-03T23:13:21.983Z,12.03
2019-01-03T23:16:09.464Z,15.17
2019-01-03T23:18:56.666Z,13.60
2019-01-03T23:21:44.774Z,15.57
2019-01-03T23:24:31.891Z,16.00
2019-01-03T23:27:19.076Z,15.50
2019-01-03T23:30:08.440Z,12.40
2019-01-03T23:32:55.910Z,12.83
2019-01-03T23:35:42.964Z,15.33
2019-01-03T23:38:30.489Z,11.27
2019-01-03T23:41:18.100Z,14.83
2019-01-03T23:44:05.473Z,14.47
2019-01-03T23:46:52.691Z,15.40
2019-01-03T23:49:40.270Z,15.63
2019-01-03T23:52:27.773Z,12.97
2019-01-03T23:55:15.344Z,13.53
2019-01-03T23:58:02.773Z,12.67
