createdAt,value
2023-05-22T00:03:08.603Z,18.30
2023-05-22T00:06:30.715Z,18.20
2023-05-22T00:09:52.719Z,18.20
2023-05-22T00:13:14.668Z,18.20
2023-05-22T00:16:36.682Z,18.20
2023-05-22T00:20:08.048Z,18.30
2023-05-22T00:23:30.214Z,18.40
2023-05-22T00:26:52.179Z,18.40
2023-05-22T00:30:14.560Z,18.50
2023-05-22T00:33:36.602Z,18.60
2023-05-22T00:36:58.654Z,18.60
2023-05-22T00:40:22.162Z,18.70
2023-05-22T00:43:45.625Z,18.70
2023-05-22T00:47:08.137Z,18.80
2023-05-22T00:50:30.181Z,18.90
2023-05-22T00:53:53.451Z,19.00
2023-05-22T00:57:16.261Z,19.10
2023-05-22T01:00:42.170Z,19.10
2023-05-22T01:04:08.113Z,19.10
2023-05-22T01:07:30.858Z,19.10
2023-05-22T01:10:58.662Z,19.10
2023-05-22T01:14:47.306Z,19.10
2023-05-22T01:18:19.676Z,19.20
2023-05-22T01:22:17.559Z,19.30
2023-05-22T01:26:05.682Z,19.30
2023-05-22T01:29:30.643Z,19.30
2023-05-22T01:32:57.889Z,19.20
2023-05-22T01:36:24.850Z,19.20
2023-05-22T01:39:48.268Z,19.10
2023-05-22T01:43:10.644Z,19.00
2023-05-22T01:46:34.046Z,18.90
2023-05-22T01:49:56.295Z,18.80
2023-05-22T01:53:33.754Z,18.70
2023-05-22T01:57:03.844Z,18.60
2023-05-22T02:00:27.745Z,18.60
2023-05-22T02:03:56.563Z,18.50
2023-05-22T02:07:22.386Z,18.40
2023-05-22T02:10:46.322Z,18.30
2023-05-22T02:14:09.295Z,18.20
2023-05-22T02:17:31.363Z,18.20
2023-05-22T02:20:53.387Z,18.10
2023-05-22T02:24:15.655Z,18.10
2023-05-22T02:27:38.424Z,18.00
2023-05-22T02:31:00.646Z,18.00
2023-05-22T02:34:22.685Z,17.90
2023-05-22T02:37:44.670Z,17.80
2023-05-22T02:41:08.085Z,17.90
2023-05-22T02:44:30.129Z,17.80
2023-05-22T02:47:52.236Z,17.90
2023-05-22T02:51:14.389Z,17.90
2023-05-22T02:54:36.416Z,17.80
2023-05-22T02:57:58.494Z,17.70
2023-05-22T03:01:22.029Z,17.60
2023-05-22T03:04:44.208Z,17.60
2023-05-22T03:08:06.769Z,17.50
2023-05-22T03:11:28.768Z,17.50
2023-05-22T03:14:50.964Z,17.40
2023-05-22T03:18:13.172Z,17.40
2023-05-22T03:21:36.492Z,17.50
2023-05-22T03:24:59.281Z,17.50
2023-05-22T03:28:21.316Z,17.50
2023-05-22T03:31:44.320Z,17.60
2023-05-22T03:35:09.740Z,17.60
2023-05-22T03:38:31.941Z,17.60
2023-05-22T03:41:53.992Z,17.70
2023-05-22T03:45:16.607Z,17.70
2023-05-22T03:48:39.375Z,17.80
2023-05-22T03:52:01.465Z,17.80
2023-05-22T03:55:23.472Z,17.80
2023-05-22T03:58:45.525Z,17.80
2023-05-22T04:02:07.845Z,17.90
2023-05-22T04:05:31.909Z,18.00
2023-05-22T04:08:54.066Z,18.10
2023-05-22T04:12:16.178Z,18.20
2023-05-22T04:15:38.248Z,18.40
2023-05-22T04:19:03.865Z,18.60
2023-05-22T04:22:30.988Z,18.80
2023-05-22T04:25:53.333Z,19.00
2023-05-22T04:29:16.554Z,19.20
2023-05-22T04:32:38.624Z,19.30
2023-05-22T04:36:02.371Z,19.40
2023-05-22T04:39:26.318Z,19.40
2023-05-22T04:42:48.509Z,19.50
2023-05-22T04:46:10.785Z,19.60
2023-05-22T04:49:33.781Z,19.90
2023-05-22T04:52:55.841Z,20.30
2023-05-22T04:56:31.729Z,20.60
2023-05-22T04:59:59.077Z,20.80
2023-05-22T05:03:22.841Z,21.00
2023-05-22T05:06:45.285Z,21.20
2023-05-22T05:10:08.065Z,21.70
2023-05-22T05:13:33.417Z,22.80
2023-05-22T05:16:57.115Z,24.20
2023-05-22T05:20:19.873Z,25.50
2023-05-22T05:23:42.742Z,26.60
2023-05-22T05:27:04.895Z,27.30
2023-05-22T05:30:30.586Z,28.30
2023-05-22T05:34:07.336Z,29.00
2023-05-22T05:37:50.100Z,29.70
2023-05-22T05:41:20.861Z,30.20
2023-05-22T05:44:48.224Z,30.80
2023-05-22T05:48:11.935Z,31.90
2023-05-22T05:51:38.809Z,32.40
2023-05-22T05:55:02.405Z,32.50
2023-05-22T05:58:25.511Z,33.10
2023-05-22T06:02:16.877Z,33.80
2023-05-22T06:05:39.821Z,33.60
2023-05-22T06:09:22.389Z,33.70
2023-05-22T06:13:05.617Z,34.60
2023-05-22T06:16:28.330Z,35.20
2023-05-22T06:19:50.427Z,34.80
2023-05-22T06:23:13.066Z,34.30
2023-05-22T06:26:35.300Z,34.80
2023-05-22T06:29:57.411Z,34.10
2023-05-22T06:33:26.287Z,34.80
2023-05-22T06:36:50.593Z,35.80
2023-05-22T06:40:15.448Z,35.70
2023-05-22T06:43:46.009Z,34.70
2023-05-22T06:47:09.793Z,34.50
2023-05-22T06:50:33.759Z,34.70
2023-05-22T06:53:58.038Z,34.30
2023-05-22T06:57:30.291Z,34.80
2023-05-22T07:00:55.509Z,35.20
2023-05-22T07:04:26.010Z,35.90
2023-05-22T07:07:52.246Z,36.20
2023-05-22T07:11:14.372Z,36.60
2023-05-22T07:14:36.917Z,37.10
2023-05-22T07:18:00.863Z,36.80
2023-05-22T07:21:26.143Z,37.40
2023-05-22T07:24:50.566Z,36.90
2023-05-22T07:28:14.175Z,37.40
2023-05-22T07:31:56.676Z,37.30
2023-05-22T07:35:20.781Z,36.90
2023-05-22T07:38:43.160Z,36.00
2023-05-22T07:42:05.582Z,35.70
2023-05-22T07:45:32.209Z,35.80
2023-05-22T07:48:57.830Z,35.30
2023-05-22T07:52:21.733Z,34.50
2023-05-22T07:55:44.837Z,34.10
2023-05-22T07:59:07.778Z,33.40
2023-05-22T08:02:29.918Z,33.50
2023-05-22T08:05:52.159Z,33.30
2023-05-22T08:09:14.289Z,33.40
2023-05-22T08:12:36.288Z,34.30
2023-05-22T08:16:00.103Z,34.90
2023-05-22T08:19:23.309Z,34.90
2023-05-22T08:22:45.368Z,34.80
2023-05-22T08:26:10.231Z,34.50
2023-05-22T08:29:32.273Z,34.50
2023-05-22T08:32:54.393Z,34.30
2023-05-22T08:36:16.860Z,34.30
2023-05-22T08:39:38.845Z,34.80
2023-05-22T08:43:00.938Z,35.10
2023-05-22T08:46:26.347Z,34.90
2023-05-22T08:49:52.264Z,34.60
2023-05-22T08:53:16.463Z,34.30
2023-05-22T08:56:52.816Z,34.20
2023-05-22T09:00:19.703Z,34.00
2023-05-22T09:03:42.353Z,33.20
2023-05-22T09:07:05.848Z,32.60
2023-05-22T09:10:28.100Z,32.20
2023-05-22T09:13:52.069Z,33.60
2023-05-22T09:17:17.388Z,33.20
2023-05-22T09:20:39.813Z,33.90
2023-05-22T09:24:02.132Z,34.70
2023-05-22T09:27:24.257Z,33.30
2023-05-22T09:30:49.958Z,33.60
2023-05-22T09:34:16.034Z,33.90
2023-05-22T09:37:38.418Z,33.80
2023-05-22T09:41:00.738Z,33.60
2023-05-22T09:44:26.959Z,33.60
2023-05-22T09:47:50.561Z,33.80
2023-05-22T09:51:13.735Z,34.00
2023-05-22T09:54:39.441Z,33.60
2023-05-22T09:58:04.355Z,33.60
2023-05-22T10:01:28.335Z,32.40
2023-05-22T10:04:51.351Z,32.80
2023-05-22T10:08:21.825Z,33.40
2023-05-22T10:11:44.450Z,33.10
2023-05-22T10:15:07.677Z,32.40
2023-05-22T10:18:30.448Z,32.00
2023-05-22T10:21:55.438Z,32.20
2023-05-22T10:25:22.086Z,32.50
2023-05-22T10:28:50.951Z,33.00
2023-05-22T10:32:35.829Z,32.70
2023-05-22T10:36:07.699Z,33.00
2023-05-22T10:39:36.048Z,32.20
2023-05-22T10:43:02.949Z,31.40
2023-05-22T10:46:25.553Z,31.30
2023-05-22T10:49:49.673Z,31.70
2023-05-22T10:53:25.376Z,32.00
2023-05-22T10:56:47.400Z,32.10
2023-05-22T11:00:15.727Z,32.20
2023-05-22T11:04:00.389Z,32.40
2023-05-22T11:07:23.099Z,32.70
2023-05-22T11:10:56.553Z,32.50
2023-05-22T11:14:20.823Z,31.80
2023-05-22T11:22:01.326Z,31.90
2023-05-22T11:25:24.294Z,32.00
2023-05-22T11:28:51.841Z,31.60
2023-05-22T11:32:20.162Z,31.50
2023-05-22T11:35:44.612Z,31.70
2023-05-22T11:39:06.598Z,32.30
2023-05-22T11:42:28.634Z,32.50
2023-05-22T11:45:50.681Z,31.70
2023-05-22T11:49:13.426Z,31.70
2023-05-22T11:52:36.984Z,31.50
2023-05-22T11:56:09.911Z,31.00
2023-05-22T11:59:31.979Z,31.30
2023-05-22T12:02:55.059Z,31.00
2023-05-22T12:06:18.267Z,31.30
2023-05-22T12:09:40.943Z,31.90
2023-05-22T12:13:03.071Z,32.00
2023-05-22T12:16:25.723Z,31.00
2023-05-22T12:19:47.822Z,30.80
2023-05-22T12:23:30.124Z,30.40
2023-05-22T12:26:56.272Z,30.10
2023-05-22T12:30:18.877Z,30.30
2023-05-22T12:33:41.042Z,30.10
2023-05-22T12:37:03.041Z,30.20
2023-05-22T12:40:25.302Z,30.20
2023-05-22T12:43:47.402Z,30.40
2023-05-22T12:47:09.492Z,30.20
2023-05-22T12:50:31.828Z,30.20
2023-05-22T12:53:53.853Z,30.50
2023-05-22T12:57:17.036Z,31.10
2023-05-22T13:00:39.215Z,31.50
2023-05-22T13:04:01.524Z,31.40
2023-05-22T13:07:23.588Z,31.60
2023-05-22T13:10:45.734Z,31.70
2023-05-22T13:14:07.713Z,32.00
2023-05-22T13:17:29.876Z,32.10
2023-05-22T13:20:52.061Z,31.60
2023-05-22T13:24:14.020Z,31.00
2023-05-22T13:27:36.108Z,30.50
2023-05-22T13:30:58.168Z,30.80
2023-05-22T13:34:20.272Z,30.90
2023-05-22T13:37:42.537Z,30.60
2023-05-22T13:41:04.960Z,30.40
2023-05-22T13:44:27.303Z,30.50
2023-05-22T13:47:49.816Z,31.00
2023-05-22T13:51:11.958Z,31.30
2023-05-22T13:54:34.021Z,31.60
2023-05-22T13:57:56.055Z,31.30
2023-05-22T14:01:18.142Z,31.60
2023-05-22T14:04:40.206Z,31.10
2023-05-22T14:08:02.324Z,31.10
2023-05-22T14:11:24.361Z,30.40
2023-05-22T14:14:46.470Z,30.30
2023-05-22T14:18:08.820Z,30.20
2023-05-22T14:21:31.425Z,30.30
2023-05-22T14:24:53.416Z,30.30
2023-05-22T14:28:16.403Z,30.50
2023-05-22T14:31:51.419Z,30.80
2023-05-22T14:35:14.077Z,31.10
2023-05-22T14:38:36.329Z,31.20
2023-05-22T14:41:58.388Z,31.20
2023-05-22T14:45:20.500Z,31.40
2023-05-22T14:48:42.513Z,31.50
2023-05-22T14:52:04.626Z,31.30
2023-05-22T14:55:28.202Z,31.20
2023-05-22T14:58:50.230Z,31.30
2023-05-22T15:02:12.422Z,31.10
2023-05-22T15:05:34.498Z,31.10
2023-05-22T15:08:56.477Z,31.30
2023-05-22T15:12:18.821Z,31.20
2023-05-22T15:15:42.198Z,31.00
2023-05-22T15:19:04.642Z,31.10
2023-05-22T15:22:26.788Z,31.20
2023-05-22T15:25:48.931Z,31.10
2023-05-22T15:29:11.333Z,31.30
2023-05-22T15:32:33.456Z,31.30
2023-05-22T15:35:55.530Z,31.30
2023-05-22T15:39:17.694Z,31.00
2023-05-22T15:42:39.734Z,30.90
2023-05-22T15:46:01.825Z,30.90
2023-05-22T15:49:23.903Z,30.90
2023-05-22T15:52:45.882Z,30.80
2023-05-22T15:56:08.488Z,30.70
2023-05-22T15:59:30.576Z,30.40
2023-05-22T16:02:52.957Z,30.30
2023-05-22T16:06:15.046Z,30.30
2023-05-22T16:09:37.103Z,30.40
2023-05-22T16:12:59.133Z,30.40
2023-05-22T16:16:21.311Z,30.50
2023-05-22T16:19:43.406Z,30.40
2023-05-22T16:23:05.492Z,30.30
2023-05-22T16:26:27.589Z,30.40
2023-05-22T16:29:49.588Z,30.40
2023-05-22T16:33:12.415Z,30.20
2023-05-22T16:36:34.417Z,29.90
2023-05-22T16:39:56.426Z,29.70
2023-05-22T16:43:18.381Z,29.70
2023-05-22T16:46:40.396Z,29.50
2023-05-22T16:50:02.534Z,29.40
2023-05-22T16:53:24.524Z,29.40
2023-05-22T16:56:46.520Z,29.20
2023-05-22T17:00:10.976Z,29.20
2023-05-22T17:03:33.902Z,29.10
2023-05-22T17:06:56.838Z,29.10
2023-05-22T17:10:18.820Z,29.10
2023-05-22T17:13:40.914Z,29.10
2023-05-22T17:17:02.952Z,29.00
2023-05-22T17:20:25.080Z,29.00
2023-05-22T17:23:47.182Z,28.90
2023-05-22T17:27:09.216Z,28.70
2023-05-22T17:30:31.205Z,28.50
2023-05-22T17:33:53.204Z,28.30
2023-05-22T17:37:15.267Z,28.10
2023-05-22T17:44:02.320Z,27.60
2023-05-22T17:47:24.310Z,27.40
2023-05-22T17:50:46.344Z,27.20
2023-05-22T17:54:09.630Z,26.90
2023-05-22T17:57:32.217Z,26.60
2023-05-22T18:00:54.298Z,26.40
2023-05-22T18:04:16.335Z,26.10
2023-05-22T18:07:38.420Z,25.90
2023-05-22T18:11:00.479Z,25.70
2023-05-22T18:14:22.485Z,25.60
2023-05-22T18:17:44.631Z,25.30
2023-05-22T18:21:06.683Z,25.10
2023-05-22T18:24:28.909Z,24.80
2023-05-22T18:27:51.200Z,24.70
2023-05-22T18:31:13.242Z,24.50
2023-05-22T18:34:37.345Z,24.30
2023-05-22T18:38:00.233Z,24.10
2023-05-22T18:41:22.240Z,23.90
2023-05-22T18:44:44.907Z,23.60
2023-05-22T18:48:08.368Z,23.40
2023-05-22T18:51:31.762Z,23.20
2023-05-22T18:54:53.790Z,23.20
2023-05-22T18:58:15.850Z,23.10
2023-05-22T19:01:37.992Z,23.00
2023-05-22T19:05:00.238Z,22.80
2023-05-22T19:08:24.855Z,22.80
2023-05-22T19:11:46.871Z,22.70
2023-05-22T19:15:09.543Z,22.60
2023-05-22T19:18:32.517Z,22.50
2023-05-22T19:21:54.881Z,22.40
2023-05-22T19:25:16.904Z,22.30
2023-05-22T19:28:38.928Z,22.10
2023-05-22T19:32:00.908Z,22.10
2023-05-22T19:35:23.178Z,22.00
2023-05-22T19:38:45.305Z,21.70
2023-05-22T19:42:11.301Z,21.60
2023-05-22T19:45:33.288Z,21.50
2023-05-22T19:48:55.373Z,21.40
2023-05-22T19:52:17.386Z,21.30
2023-05-22T19:55:39.379Z,21.20
2023-05-22T19:59:01.645Z,21.20
2023-05-22T20:02:23.714Z,21.10
2023-05-22T20:05:45.987Z,21.10
2023-05-22T20:09:09.053Z,21.10
2023-05-22T20:12:32.003Z,21.10
2023-05-22T20:15:54.090Z,21.00
2023-05-22T20:19:17.630Z,21.00
2023-05-22T20:22:39.816Z,20.90
2023-05-22T20:26:01.905Z,20.90
2023-05-22T20:29:24.067Z,20.80
2023-05-22T20:32:46.743Z,20.70
2023-05-22T20:36:08.974Z,20.60
2023-05-22T20:39:31.308Z,20.50
2023-05-22T20:42:53.606Z,20.50
2023-05-22T20:46:15.629Z,20.50
2023-05-22T20:49:38.571Z,20.50
2023-05-22T20:53:00.774Z,20.50
2023-05-22T20:56:22.893Z,20.40
2023-05-22T20:59:44.852Z,20.30
2023-05-22T21:03:06.852Z,20.30
2023-05-22T21:06:28.915Z,20.20
2023-05-22T21:09:51.068Z,20.20
2023-05-22T21:13:13.102Z,20.10
2023-05-22T21:16:38.478Z,20.00
2023-05-22T21:20:01.361Z,20.00
2023-05-22T21:23:24.720Z,19.90
2023-05-22T21:26:46.877Z,19.80
2023-05-22T21:30:12.597Z,19.80
2023-05-22T21:33:34.708Z,19.70
2023-05-22T21:36:56.741Z,19.70
2023-05-22T21:40:18.789Z,19.70
2023-05-22T21:43:40.795Z,19.70
2023-05-22T21:47:03.573Z,19.60
2023-05-22T21:50:25.860Z,19.50
2023-05-22T21:53:47.901Z,19.40
2023-05-22T21:57:09.863Z,19.40
2023-05-22T22:00:31.895Z,19.30
2023-05-22T22:03:54.116Z,19.30
2023-05-22T22:07:16.182Z,19.20
2023-05-22T22:10:38.499Z,19.20
2023-05-22T22:14:00.692Z,19.10
2023-05-22T22:17:23.635Z,19.00
2023-05-22T22:20:46.016Z,19.00
2023-05-22T22:24:08.146Z,18.90
2023-05-22T22:27:30.134Z,18.80
2023-05-22T22:30:55.064Z,18.80
2023-05-22T22:34:17.304Z,18.80
2023-05-22T22:37:39.326Z,18.70
2023-05-22T22:41:01.334Z,18.60
2023-05-22T22:44:23.327Z,18.60
2023-05-22T22:47:45.994Z,18.50
2023-05-22T22:51:09.513Z,18.50
2023-05-22T22:54:31.655Z,18.50
2023-05-22T22:57:53.888Z,18.40
2023-05-22T23:01:16.056Z,18.30
2023-05-22T23:04:38.275Z,18.30
2023-05-22T23:08:02.122Z,18.20
2023-05-22T23:11:25.088Z,18.10
2023-05-22T23:14:47.029Z,18.10
2023-05-22T23:18:09.315Z,18.00
2023-05-22T23:21:32.805Z,17.90
2023-05-22T23:24:54.760Z,17.80
2023-05-22T23:28:16.923Z,17.70
2023-05-22T23:31:40.450Z,17.60
2023-05-22T23:35:04.103Z,17.60
2023-05-22T23:38:26.403Z,17.50
2023-05-22T23:41:49.685Z,17.30
2023-05-22T23:45:11.753Z,17.30
2023-05-22T23:48:33.810Z,17.20
2023-05-22T23:51:55.813Z,17.30
2023-05-22T23:55:17.894Z,17.30
2023-05-22T23:58:40.088Z,17.40
