createdAt,value
2018-11-06T00:01:18.664Z,15.20
2018-11-06T00:03:53.287Z,14.70
2018-11-06T00:06:22.994Z,15.80
2018-11-06T00:08:52.915Z,11.33
2018-11-06T00:11:22.698Z,17.60
2018-11-06T00:13:52.358Z,17.80
2018-11-06T00:16:22.076Z,14.87
2018-11-06T00:18:51.738Z,14.90
2018-11-06T00:21:21.517Z,15.03
2018-11-06T00:23:51.396Z,17.97
2018-11-06T00:26:21.336Z,18.50
2018-11-06T00:28:51.058Z,16.57
2018-11-06T00:31:20.838Z,17.10
2018-11-06T00:33:50.533Z,16.27
2018-11-06T00:36:20.381Z,14.93
2018-11-06T00:38:50.766Z,20.33
2018-11-06T00:41:20.539Z,17.40
2018-11-06T00:43:50.683Z,14.20
2018-11-06T00:46:20.663Z,17.17
2018-11-06T00:48:50.606Z,13.70
2018-11-06T00:51:20.442Z,14.60
2018-11-06T00:53:50.636Z,16.95
2018-11-06T00:56:20.314Z,14.97
2018-11-06T00:58:50.013Z,16.70
2018-11-06T01:01:19.683Z,20.50
2018-11-06T01:03:54.684Z,14.83
2018-11-06T01:06:24.626Z,15.83
2018-11-06T01:08:54.460Z,15.60
2018-11-06T01:11:24.300Z,19.30
2018-11-06T01:13:54.094Z,19.57
2018-11-06T01:16:24.136Z,14.50
2018-11-06T01:18:53.850Z,15.87
2018-11-06T01:21:23.662Z,11.50
2018-11-06T01:23:53.465Z,16.70
2018-11-06T01:26:23.434Z,15.27
2018-11-06T01:28:53.338Z,16.00
2018-11-06T01:31:23.110Z,17.73
2018-11-06T01:33:53.078Z,17.87
2018-11-06T01:36:22.906Z,14.87
2018-11-06T01:38:55.129Z,21.90
2018-11-06T01:41:24.909Z,16.50
2018-11-06T01:43:54.595Z,13.70
2018-11-06T01:46:25.168Z,14.47
2018-11-06T01:48:55.176Z,14.18
2018-11-06T01:51:25.019Z,18.80
2018-11-06T01:53:54.929Z,21.10
2018-11-06T01:56:24.613Z,15.27
2018-11-06T01:58:54.683Z,13.90
2018-11-06T02:01:24.849Z,12.95
2018-11-06T02:03:55.019Z,15.37
2018-11-06T02:06:24.913Z,16.10
2018-11-06T02:08:54.689Z,18.42
2018-11-06T02:11:24.725Z,16.30
2018-11-06T02:13:54.906Z,16.12
2018-11-06T02:16:24.738Z,13.70
2018-11-06T02:18:54.558Z,13.83
2018-11-06T02:21:24.302Z,16.27
2018-11-06T02:23:54.125Z,14.47
2018-11-06T02:26:24.034Z,16.30
2018-11-06T02:28:54.601Z,14.00
2018-11-06T02:31:24.431Z,18.62
2018-11-06T02:33:54.306Z,13.80
2018-11-06T02:36:24.169Z,16.50
2018-11-06T02:38:53.995Z,17.37
2018-11-06T02:41:23.777Z,15.53
2018-11-06T02:43:54.161Z,13.60
2018-11-06T02:46:23.973Z,13.30
2018-11-06T02:48:53.843Z,16.90
2018-11-06T02:51:23.713Z,15.83
2018-11-06T02:53:53.480Z,18.37
2018-11-06T02:56:24.839Z,11.83
2018-11-06T02:58:54.546Z,13.60
2018-11-06T03:01:24.860Z,14.10
2018-11-06T03:03:55.912Z,14.00
2018-11-06T03:06:25.835Z,18.03
2018-11-06T03:08:56.385Z,14.87
2018-11-06T03:11:26.088Z,12.53
2018-11-06T03:13:56.223Z,15.07
2018-11-06T03:16:25.951Z,18.07
2018-11-06T03:18:55.756Z,13.70
2018-11-06T03:21:25.628Z,14.23
2018-11-06T03:23:55.354Z,18.20
2018-11-06T03:26:25.071Z,12.00
2018-11-06T03:28:54.732Z,18.00
2018-11-06T03:31:24.482Z,13.30
2018-11-06T03:33:54.150Z,19.80
2018-11-06T03:36:23.991Z,15.33
2018-11-06T03:38:53.733Z,13.50
2018-11-06T03:41:23.473Z,14.70
2018-11-06T03:43:53.173Z,15.10
2018-11-06T03:46:23.046Z,17.80
2018-11-06T03:48:52.960Z,17.67
2018-11-06T03:51:22.893Z,16.33
2018-11-06T03:53:52.805Z,12.97
2018-11-06T03:56:22.657Z,16.10
2018-11-06T03:58:52.739Z,17.33
2018-11-06T04:01:22.452Z,12.70
2018-11-06T04:03:52.395Z,15.20
2018-11-06T04:06:22.131Z,17.03
2018-11-06T04:08:58.591Z,14.97
2018-11-06T04:11:28.510Z,14.97
2018-11-06T04:13:58.361Z,13.63
2018-11-06T04:16:29.271Z,15.40
2018-11-06T04:18:59.300Z,12.83
2018-11-06T04:21:33.152Z,15.47
2018-11-06T04:24:03.020Z,12.63
2018-11-06T04:26:33.098Z,19.57
2018-11-06T04:29:03.039Z,12.93
2018-11-06T04:31:32.816Z,16.63
2018-11-06T04:34:09.850Z,17.53
2018-11-06T04:36:39.650Z,15.90
2018-11-06T04:39:11.578Z,13.43
2018-11-06T04:41:41.261Z,16.03
2018-11-06T04:44:11.641Z,13.10
2018-11-06T04:46:41.475Z,15.27
2018-11-06T04:49:11.390Z,14.77
2018-11-06T04:51:41.152Z,17.03
2018-11-06T04:54:10.999Z,12.50
2018-11-06T04:56:40.774Z,14.70
2018-11-06T04:59:10.551Z,15.70
2018-11-06T05:01:40.505Z,14.00
2018-11-06T05:04:10.409Z,11.60
2018-11-06T05:06:40.346Z,17.63
2018-11-06T05:09:10.330Z,17.00
2018-11-06T05:11:40.066Z,11.17
2018-11-06T05:14:09.861Z,12.67
2018-11-06T05:16:39.571Z,14.97
2018-11-06T05:19:09.558Z,11.57
2018-11-06T05:21:41.164Z,20.80
2018-11-06T05:24:10.901Z,13.37
2018-11-06T05:26:40.637Z,11.27
2018-11-06T05:29:11.051Z,13.13
2018-11-06T05:31:41.533Z,15.40
2018-11-06T05:34:11.284Z,13.30
2018-11-06T05:36:41.191Z,19.50
2018-11-06T05:39:12.140Z,14.27
2018-11-06T05:41:41.824Z,11.53
2018-11-06T05:44:17.971Z,14.20
2018-11-06T05:46:47.823Z,13.20
2018-11-06T05:49:17.658Z,12.67
2018-11-06T05:51:47.400Z,10.27
2018-11-06T05:54:17.152Z,11.37
2018-11-06T05:56:46.958Z,11.70
2018-11-06T05:59:16.878Z,13.83
2018-11-06T06:08:24.325Z,13.70
2018-11-06T06:14:16.846Z,12.17
2018-11-06T06:16:49.188Z,11.70
2018-11-06T06:19:20.801Z,16.40
2018-11-06T06:21:52.716Z,15.03
2018-11-06T06:24:22.546Z,13.83
2018-11-06T06:26:54.101Z,8.60
2018-11-06T06:29:24.709Z,11.40
2018-11-06T06:31:54.988Z,13.20
2018-11-06T06:34:25.836Z,13.80
2018-11-06T06:36:55.696Z,11.63
2018-11-06T06:39:25.662Z,12.90
2018-11-06T06:41:55.462Z,13.17
2018-11-06T06:44:25.441Z,15.67
2018-11-06T06:46:55.169Z,12.13
2018-11-06T06:49:25.030Z,11.50
2018-11-06T06:51:54.980Z,14.50
2018-11-06T06:54:25.897Z,13.60
2018-11-06T06:56:55.890Z,14.00
2018-11-06T06:59:25.791Z,12.27
2018-11-06T07:01:56.295Z,13.13
2018-11-06T07:04:26.159Z,11.67
2018-11-06T07:06:56.132Z,17.97
2018-11-06T07:09:26.042Z,11.80
2018-11-06T07:11:55.909Z,9.83
2018-11-06T07:14:25.826Z,16.30
2018-11-06T07:16:55.701Z,13.60
2018-11-06T07:19:25.395Z,12.20
2018-11-06T07:21:55.393Z,10.10
2018-11-06T07:24:25.309Z,17.90
2018-11-06T07:26:55.075Z,13.33
2018-11-06T07:29:24.881Z,15.40
2018-11-06T07:31:54.895Z,16.07
2018-11-06T07:34:24.941Z,15.17
2018-11-06T07:36:54.645Z,11.80
2018-11-06T07:39:24.613Z,14.17
2018-11-06T07:41:54.475Z,15.00
2018-11-06T07:44:24.337Z,14.63
2018-11-06T07:46:54.126Z,12.50
2018-11-06T07:49:23.802Z,9.90
2018-11-06T07:51:53.833Z,11.47
2018-11-06T07:54:23.576Z,12.57
2018-11-06T07:56:53.400Z,10.37
2018-11-06T07:59:23.227Z,11.60
2018-11-06T08:01:53.173Z,11.90
2018-11-06T08:04:22.930Z,12.37
2018-11-06T08:06:52.854Z,12.70
2018-11-06T08:09:23.072Z,12.37
2018-11-06T08:11:52.781Z,13.03
2018-11-06T08:14:22.771Z,9.00
2018-11-06T08:16:52.652Z,12.80
2018-11-06T08:19:22.360Z,14.70
2018-11-06T08:21:52.278Z,12.53
2018-11-06T08:24:22.269Z,11.40
2018-11-06T08:26:51.963Z,10.70
2018-11-06T08:29:21.759Z,11.17
2018-11-06T08:31:51.771Z,11.77
2018-11-06T08:34:21.349Z,11.03
2018-11-06T08:36:51.110Z,13.23
2018-11-06T08:39:21.819Z,11.67
2018-11-06T08:41:51.558Z,11.93
2018-11-06T08:44:21.304Z,14.30
2018-11-06T08:46:50.985Z,12.00
2018-11-06T08:49:23.940Z,10.53
2018-11-06T08:51:53.810Z,9.90
2018-11-06T08:54:24.012Z,14.20
2018-11-06T08:56:53.734Z,11.00
2018-11-06T08:59:23.639Z,12.90
2018-11-06T09:01:53.806Z,7.53
2018-11-06T09:04:24.485Z,8.07
2018-11-06T09:06:54.377Z,11.27
2018-11-06T09:09:24.206Z,11.13
2018-11-06T09:11:53.939Z,10.47
2018-11-06T09:14:23.801Z,12.10
2018-11-06T09:16:53.807Z,11.70
2018-11-06T09:19:23.412Z,9.87
2018-11-06T09:21:54.055Z,12.60
2018-11-06T09:24:23.950Z,9.80
2018-11-06T09:26:53.742Z,12.37
2018-11-06T09:29:23.603Z,11.20
2018-11-06T09:31:53.585Z,12.47
2018-11-06T09:34:23.376Z,13.17
2018-11-06T09:36:53.199Z,10.63
2018-11-06T09:39:23.093Z,8.20
2018-11-06T09:41:53.373Z,8.63
2018-11-06T09:44:23.294Z,8.27
2018-11-06T09:46:53.142Z,11.40
2018-11-06T09:49:23.934Z,9.90
2018-11-06T09:51:53.718Z,9.03
2018-11-06T09:54:23.702Z,8.33
2018-11-06T09:56:53.628Z,10.03
2018-11-06T09:59:25.207Z,10.27
2018-11-06T10:01:55.040Z,10.90
2018-11-06T10:04:24.823Z,13.00
2018-11-06T10:06:54.873Z,8.27
2018-11-06T10:09:24.669Z,9.83
2018-11-06T10:11:54.463Z,8.43
2018-11-06T10:14:24.310Z,11.03
2018-11-06T10:16:54.273Z,6.83
2018-11-06T10:19:23.999Z,8.40
2018-11-06T10:21:53.914Z,10.57
2018-11-06T10:24:23.624Z,6.70
2018-11-06T10:26:53.467Z,6.60
2018-11-06T10:29:23.269Z,8.83
2018-11-06T10:31:53.114Z,9.30
2018-11-06T10:34:23.126Z,9.07
2018-11-06T10:36:52.884Z,10.57
2018-11-06T10:39:22.706Z,7.83
2018-11-06T10:41:52.495Z,9.60
2018-11-06T10:44:22.597Z,9.30
2018-11-06T10:46:52.316Z,9.47
2018-11-06T10:49:22.249Z,10.13
2018-11-06T10:51:52.120Z,9.77
2018-11-06T10:54:21.924Z,7.13
2018-11-06T10:56:51.924Z,5.80
2018-11-06T10:59:21.755Z,8.70
2018-11-06T11:01:56.774Z,9.00
2018-11-06T11:04:27.552Z,9.20
2018-11-06T11:06:57.586Z,6.90
2018-11-06T11:09:27.246Z,8.70
2018-11-06T11:11:57.148Z,9.80
2018-11-06T11:14:26.918Z,8.13
2018-11-06T11:16:56.846Z,8.73
2018-11-06T11:19:26.593Z,8.33
2018-11-06T11:21:56.337Z,8.97
2018-11-06T11:24:26.073Z,9.50
2018-11-06T11:26:56.926Z,8.03
2018-11-06T11:29:28.357Z,8.07
2018-11-06T11:31:58.153Z,8.80
2018-11-06T11:34:27.948Z,7.10
2018-11-06T11:36:59.152Z,7.70
2018-11-06T11:39:28.941Z,8.20
2018-11-06T11:41:58.775Z,7.97
2018-11-06T11:44:29.090Z,9.50
2018-11-06T11:46:59.024Z,8.10
2018-11-06T11:49:28.973Z,7.07
2018-11-06T11:51:58.814Z,7.17
2018-11-06T11:54:28.585Z,7.30
2018-11-06T11:56:58.468Z,10.00
2018-11-06T11:59:28.273Z,8.90
2018-11-06T12:02:00.020Z,6.17
2018-11-06T12:04:29.664Z,9.90
2018-11-06T12:06:59.458Z,8.40
2018-11-06T12:09:29.201Z,6.13
2018-11-06T12:11:58.900Z,5.40
2018-11-06T12:14:29.089Z,7.90
2018-11-06T12:16:58.768Z,7.73
2018-11-06T12:19:28.705Z,7.17
2018-11-06T12:21:58.551Z,6.10
2018-11-06T12:24:28.340Z,6.53
2018-11-06T12:26:58.747Z,4.97
2018-11-06T12:29:28.705Z,10.70
2018-11-06T12:31:58.867Z,6.00
2018-11-06T12:34:28.548Z,6.10
2018-11-06T12:36:58.668Z,6.47
2018-11-06T12:39:28.545Z,6.90
2018-11-06T12:41:58.387Z,6.80
2018-11-06T12:44:28.384Z,6.33
2018-11-06T12:46:58.221Z,5.60
2018-11-06T12:49:28.174Z,7.73
2018-11-06T12:51:57.984Z,5.10
2018-11-06T12:54:27.801Z,5.20
2018-11-06T12:56:57.653Z,4.97
2018-11-06T12:59:27.443Z,5.63
2018-11-06T13:01:57.461Z,5.80
2018-11-06T13:04:27.204Z,5.80
2018-11-06T13:06:56.945Z,7.97
2018-11-06T13:09:26.685Z,4.60
2018-11-06T13:11:56.603Z,4.60
2018-11-06T13:14:27.013Z,5.90
2018-11-06T13:16:57.059Z,6.07
2018-11-06T13:19:27.010Z,12.80
2018-11-06T13:21:56.738Z,5.77
2018-11-06T13:24:26.743Z,4.73
2018-11-06T13:26:57.373Z,6.90
2018-11-06T13:29:28.044Z,3.97
2018-11-06T13:31:57.850Z,5.27
2018-11-06T13:34:27.648Z,4.40
2018-11-06T13:36:57.498Z,4.83
2018-11-06T13:39:27.415Z,4.30
2018-11-06T13:41:57.273Z,6.13
2018-11-06T13:44:27.732Z,5.67
2018-11-06T13:46:57.238Z,4.70
2018-11-06T13:49:27.095Z,5.70
2018-11-06T13:51:57.031Z,5.60
2018-11-06T13:54:26.878Z,7.07
2018-11-06T13:56:56.650Z,6.17
2018-11-06T13:59:26.594Z,5.20
2018-11-06T14:01:56.376Z,7.90
2018-11-06T14:04:27.054Z,5.83
2018-11-06T14:06:56.917Z,5.00
2018-11-06T14:09:27.044Z,8.10
2018-11-06T14:11:56.870Z,5.20
2018-11-06T14:17:04.328Z,5.33
2018-11-06T14:19:34.241Z,5.40
2018-11-06T14:22:04.051Z,6.07
2018-11-06T14:24:33.775Z,5.17
2018-11-06T14:27:03.509Z,6.13
2018-11-06T14:29:33.333Z,4.27
2018-11-06T14:32:03.891Z,3.97
2018-11-06T14:34:34.208Z,6.10
2018-11-06T14:37:03.961Z,4.20
2018-11-06T14:39:33.882Z,4.90
2018-11-06T14:42:03.892Z,3.53
2018-11-06T14:44:34.013Z,5.50
2018-11-06T14:47:04.842Z,5.40
2018-11-06T14:49:35.424Z,4.60
2018-11-06T14:52:05.801Z,3.80
2018-11-06T14:54:35.829Z,6.23
2018-11-06T14:57:06.591Z,5.40
2018-11-06T14:59:36.594Z,5.70
2018-11-06T15:02:06.519Z,5.57
2018-11-06T15:04:36.528Z,7.07
2018-11-06T15:07:06.843Z,5.57
2018-11-06T15:09:36.738Z,5.30
2018-11-06T15:12:06.484Z,8.30
2018-11-06T15:14:36.357Z,5.20
2018-11-06T15:17:06.600Z,6.60
2018-11-06T15:19:36.626Z,5.60
2018-11-06T15:22:06.650Z,5.73
2018-11-06T15:24:36.390Z,6.30
2018-11-06T15:27:06.324Z,10.13
2018-11-06T15:29:36.201Z,4.83
2018-11-06T15:32:06.146Z,4.67
2018-11-06T15:34:36.137Z,4.70
2018-11-06T15:37:06.445Z,5.27
2018-11-06T15:39:36.368Z,7.50
2018-11-06T15:42:06.265Z,6.87
2018-11-06T15:44:36.165Z,8.13
2018-11-06T15:47:06.319Z,10.60
2018-11-06T15:49:36.222Z,8.27
2018-11-06T15:52:06.464Z,7.20
2018-11-06T15:54:36.460Z,8.13
2018-11-06T15:57:06.833Z,5.93
2018-11-06T15:59:36.631Z,6.60
2018-11-06T16:02:06.938Z,8.03
2018-11-06T16:04:36.813Z,8.70
2018-11-06T16:07:07.233Z,8.73
2018-11-06T16:09:37.028Z,8.30
2018-11-06T16:12:06.957Z,8.20
2018-11-06T16:14:36.708Z,6.10
2018-11-06T16:17:07.658Z,6.53
2018-11-06T16:19:37.791Z,8.30
2018-11-06T16:22:07.499Z,7.63
2018-11-06T16:24:37.972Z,9.10
2018-11-06T16:27:08.449Z,6.60
2018-11-06T16:29:38.383Z,7.40
2018-11-06T16:32:08.116Z,8.03
2018-11-06T16:34:38.041Z,6.17
2018-11-06T16:37:08.266Z,8.17
2018-11-06T16:39:37.927Z,9.50
2018-11-06T16:42:07.834Z,8.37
2018-11-06T16:44:37.623Z,8.80
2018-11-06T16:47:07.590Z,10.57
2018-11-06T16:49:44.826Z,6.73
2018-11-06T16:52:22.637Z,6.20
2018-11-06T16:54:58.903Z,8.87
2018-11-06T16:57:41.744Z,7.17
2018-11-06T17:00:20.203Z,4.90
2018-11-06T17:02:53.892Z,5.97
2018-11-06T17:05:23.835Z,7.07
2018-11-06T17:07:53.657Z,8.97
2018-11-06T17:10:23.438Z,6.60
2018-11-06T17:12:53.532Z,9.07
2018-11-06T17:15:24.154Z,11.17
2018-11-06T17:17:55.072Z,5.93
2018-11-06T17:20:24.910Z,8.50
2018-11-06T17:22:54.740Z,6.13
2018-11-06T17:25:24.795Z,8.80
2018-11-06T17:27:55.165Z,6.60
2018-11-06T17:30:25.058Z,8.87
2018-11-06T17:32:55.437Z,9.47
2018-11-06T17:35:25.244Z,8.40
2018-11-06T17:37:55.716Z,8.43
2018-11-06T17:40:25.584Z,10.20
2018-11-06T17:42:56.387Z,9.00
2018-11-06T17:45:26.350Z,8.93
2018-11-06T17:47:56.101Z,11.77
2018-11-06T17:50:25.900Z,11.43
2018-11-06T17:52:55.777Z,8.70
2018-11-06T17:55:25.854Z,7.67
2018-11-06T17:57:55.598Z,8.07
2018-11-06T18:00:25.545Z,10.73
2018-11-06T18:02:55.382Z,6.73
2018-11-06T18:05:26.196Z,9.40
2018-11-06T18:07:55.972Z,7.77
2018-11-06T18:10:25.720Z,7.93
2018-11-06T18:12:55.594Z,7.20
2018-11-06T18:15:25.386Z,8.63
2018-11-06T18:17:55.372Z,9.97
2018-11-06T18:20:25.025Z,7.77
2018-11-06T18:22:54.970Z,8.70
2018-11-06T18:25:24.810Z,8.30
2018-11-06T18:27:54.616Z,7.67
2018-11-06T18:30:24.593Z,9.30
2018-11-06T18:32:54.383Z,6.53
2018-11-06T18:35:24.910Z,10.70
2018-11-06T18:37:54.782Z,12.83
2018-11-06T18:40:24.734Z,11.63
2018-11-06T18:42:54.606Z,10.40
2018-11-06T18:45:24.590Z,15.80
2018-11-06T18:47:55.053Z,9.63
2018-11-06T18:50:24.816Z,7.63
2018-11-06T18:52:54.711Z,10.17
2018-11-06T18:55:25.230Z,10.27
2018-11-06T18:57:55.055Z,7.53
2018-11-06T19:00:25.020Z,8.57
2018-11-06T19:02:54.918Z,8.27
2018-11-06T19:05:25.698Z,8.00
2018-11-06T19:07:56.328Z,9.40
2018-11-06T19:10:26.786Z,12.33
2018-11-06T19:12:56.874Z,6.90
2018-11-06T19:15:26.751Z,7.60
2018-11-06T19:17:56.681Z,9.53
2018-11-06T19:20:26.586Z,8.20
2018-11-06T19:22:56.513Z,7.43
2018-11-06T19:25:26.370Z,7.80
2018-11-06T19:27:56.305Z,8.97
2018-11-06T19:30:26.238Z,9.40
2018-11-06T19:32:56.120Z,9.80
2018-11-06T19:35:39.965Z,11.20
2018-11-06T19:39:03.300Z,10.07
2018-11-06T19:44:36.859Z,9.57
2018-11-06T19:47:25.017Z,9.07
2018-11-06T19:50:10.209Z,9.67
2018-11-06T19:52:51.119Z,9.13
2018-11-06T19:55:26.906Z,6.77
2018-11-06T19:58:14.071Z,13.23
2018-11-06T20:01:01.853Z,7.33
2018-11-06T20:06:49.098Z,8.30
2018-11-06T20:09:55.835Z,6.70
2018-11-06T20:18:40.335Z,10.33
2018-11-06T20:24:17.634Z,9.00
2018-11-06T20:27:02.966Z,8.10
2018-11-06T20:29:39.770Z,8.63
2018-11-06T20:32:15.092Z,11.50
2018-11-06T20:34:47.090Z,8.57
2018-11-06T20:37:22.557Z,9.10
2018-11-06T20:39:53.270Z,8.30
2018-11-06T20:42:25.038Z,13.63
2018-11-06T20:44:55.446Z,9.47
2018-11-06T20:47:25.484Z,9.40
2018-11-06T20:49:55.808Z,9.90
2018-11-06T20:52:26.590Z,8.43
2018-11-06T20:54:56.588Z,9.43
2018-11-06T20:57:27.243Z,11.10
2018-11-06T20:59:57.211Z,14.80
2018-11-06T21:02:26.946Z,6.83
2018-11-06T21:04:56.686Z,8.50
2018-11-06T21:07:26.526Z,5.83
2018-11-06T21:09:56.430Z,11.23
2018-11-06T21:12:26.345Z,8.57
2018-11-06T21:14:56.871Z,7.93
2018-11-06T21:17:26.694Z,8.17
2018-11-06T21:19:57.006Z,10.13
2018-11-06T21:22:26.847Z,10.67
2018-11-06T21:24:56.782Z,7.87
2018-11-06T21:27:26.541Z,7.27
2018-11-06T21:29:56.421Z,9.10
2018-11-06T21:32:26.281Z,7.70
2018-11-06T21:34:56.885Z,8.80
2018-11-06T21:37:26.736Z,7.77
2018-11-06T21:39:56.509Z,10.10
2018-11-06T21:42:26.291Z,7.97
2018-11-06T21:44:56.148Z,12.00
2018-11-06T21:47:25.975Z,9.17
2018-11-06T21:49:56.019Z,6.77
2018-11-06T21:52:25.747Z,6.40
2018-11-06T21:54:55.645Z,11.87
2018-11-06T21:57:25.399Z,12.53
2018-11-06T21:59:55.182Z,6.03
2018-11-06T22:02:24.961Z,8.80
2018-11-06T22:04:54.695Z,7.13
2018-11-06T22:07:24.569Z,7.83
2018-11-06T22:09:54.445Z,7.73
2018-11-06T22:12:24.315Z,9.73
2018-11-06T22:14:54.201Z,8.00
2018-11-06T22:17:23.926Z,9.10
2018-11-06T22:19:53.813Z,6.83
2018-11-06T22:22:23.779Z,8.77
2018-11-06T22:24:53.479Z,11.53
2018-11-06T22:27:23.228Z,8.20
2018-11-06T22:29:53.023Z,9.77
2018-11-06T22:32:22.804Z,12.40
2018-11-06T22:34:52.619Z,6.97
2018-11-06T22:37:22.440Z,10.47
2018-11-06T22:39:52.239Z,9.53
2018-11-06T22:42:22.104Z,8.47
2018-11-06T22:44:51.900Z,8.20
2018-11-06T22:47:21.694Z,9.77
2018-11-06T22:49:51.674Z,7.00
2018-11-06T22:52:21.749Z,9.57
2018-11-06T22:54:51.699Z,8.33
2018-11-06T22:57:21.645Z,8.57
2018-11-06T22:59:52.410Z,11.07
2018-11-06T23:02:22.467Z,10.87
2018-11-06T23:04:52.374Z,11.40
2018-11-06T23:07:27.422Z,11.93
2018-11-06T23:09:57.598Z,10.20
2018-11-06T23:12:28.151Z,10.80
2018-11-06T23:14:58.058Z,10.57
2018-11-06T23:17:27.833Z,9.13
2018-11-06T23:19:58.186Z,11.80
2018-11-06T23:22:28.073Z,7.77
2018-11-06T23:24:58.242Z,8.00
2018-11-06T23:27:28.097Z,11.30
2018-11-06T23:29:57.828Z,8.40
2018-11-06T23:32:27.707Z,9.67
2018-11-06T23:34:57.575Z,8.37
2018-11-06T23:37:27.433Z,11.93
2018-11-06T23:39:57.278Z,8.00
2018-11-06T23:42:27.077Z,11.93
2018-11-06T23:44:57.166Z,7.50
2018-11-06T23:47:27.054Z,9.10
2018-11-06T23:49:57.499Z,7.50
2018-11-06T23:52:27.673Z,7.70
2018-11-06T23:54:58.504Z,7.77
2018-11-06T23:57:29.656Z,9.37
