createdAt,value
2018-10-07T00:01:41.236Z,50.90
2018-10-07T00:04:10.548Z,52.30
2018-10-07T00:06:39.904Z,53.17
2018-10-07T00:09:09.704Z,54.77
2018-10-07T00:11:38.996Z,54.10
2018-10-07T00:14:08.293Z,57.43
2018-10-07T00:16:37.574Z,57.23
2018-10-07T00:19:07.030Z,56.77
2018-10-07T00:21:37.440Z,59.37
2018-10-07T00:24:06.786Z,60.63
2018-10-07T00:26:36.168Z,58.97
2018-10-07T00:29:05.561Z,62.17
2018-10-07T00:32:38.045Z,62.37
2018-10-07T00:35:07.786Z,60.43
2018-10-07T00:37:37.101Z,60.80
2018-10-07T00:40:06.653Z,58.87
2018-10-07T00:42:35.950Z,55.73
2018-10-07T00:45:05.897Z,56.27
2018-10-07T00:47:35.428Z,56.40
2018-10-07T00:50:04.812Z,56.03
2018-10-07T00:52:35.017Z,55.10
2018-10-07T00:55:04.583Z,54.73
2018-10-07T00:57:33.877Z,54.00
2018-10-07T01:00:03.265Z,54.63
2018-10-07T01:02:32.616Z,54.63
2018-10-07T01:05:02.948Z,51.60
2018-10-07T01:07:32.305Z,52.90
2018-10-07T01:10:02.321Z,53.50
2018-10-07T01:12:31.646Z,52.47
2018-10-07T01:15:01.122Z,51.53
2018-10-07T01:17:30.743Z,50.40
2018-10-07T01:20:00.149Z,48.93
2018-10-07T01:22:29.481Z,47.60
2018-10-07T01:24:58.841Z,47.03
2018-10-07T01:27:28.272Z,41.87
2018-10-07T01:29:57.752Z,37.77
2018-10-07T01:32:27.167Z,34.37
2018-10-07T01:34:56.493Z,31.30
2018-10-07T01:37:25.847Z,28.03
2018-10-07T01:39:55.129Z,27.20
2018-10-07T01:42:24.561Z,27.07
2018-10-07T01:44:53.886Z,25.70
2018-10-07T01:47:23.494Z,24.50
2018-10-07T01:49:52.788Z,24.87
2018-10-07T01:52:22.133Z,22.80
2018-10-07T01:54:51.659Z,22.40
2018-10-07T01:57:21.233Z,21.23
2018-10-07T01:59:50.536Z,19.27
2018-10-07T02:02:19.847Z,18.67
2018-10-07T02:04:49.197Z,18.37
2018-10-07T02:07:18.803Z,17.53
2018-10-07T02:09:48.238Z,17.47
2018-10-07T02:12:17.534Z,16.83
2018-10-07T02:14:46.834Z,15.37
2018-10-07T02:17:16.261Z,16.17
2018-10-07T02:19:45.645Z,15.17
2018-10-07T02:22:15.280Z,14.63
2018-10-07T02:24:44.621Z,15.10
2018-10-07T02:27:13.912Z,15.00
2018-10-07T02:29:44.164Z,13.67
2018-10-07T02:32:14.661Z,14.13
2018-10-07T02:34:44.100Z,13.10
2018-10-07T02:37:13.605Z,13.40
2018-10-07T02:39:43.087Z,12.67
2018-10-07T02:42:12.436Z,11.77
2018-10-07T02:44:42.034Z,11.73
2018-10-07T02:47:11.717Z,10.87
2018-10-07T02:49:41.125Z,10.50
2018-10-07T02:52:10.707Z,9.37
2018-10-07T02:54:40.395Z,9.67
2018-10-07T02:57:10.061Z,7.83
2018-10-07T02:59:39.481Z,7.80
2018-10-07T03:02:08.793Z,7.63
2018-10-07T03:04:38.126Z,7.70
2018-10-07T03:07:07.552Z,8.10
2018-10-07T03:09:36.917Z,7.83
2018-10-07T03:12:06.331Z,7.70
2018-10-07T03:14:35.677Z,7.13
2018-10-07T03:17:05.067Z,6.77
2018-10-07T03:19:34.415Z,6.67
2018-10-07T03:22:03.740Z,6.57
2018-10-07T03:24:33.115Z,6.37
2018-10-07T03:27:02.807Z,6.23
2018-10-07T03:29:32.292Z,5.83
2018-10-07T03:32:01.568Z,6.30
2018-10-07T03:34:30.949Z,5.77
2018-10-07T03:37:00.404Z,5.27
2018-10-07T03:39:29.713Z,4.37
2018-10-07T03:41:59.126Z,4.23
2018-10-07T03:44:28.464Z,3.83
2018-10-07T03:46:58.008Z,3.80
2018-10-07T03:49:27.368Z,2.80
2018-10-07T03:51:57.222Z,2.53
2018-10-07T03:54:27.398Z,2.57
2018-10-07T03:56:57.142Z,2.47
2018-10-07T03:59:26.747Z,2.20
2018-10-07T04:01:57.422Z,2.43
2018-10-07T04:04:27.064Z,1.73
2018-10-07T04:06:56.360Z,1.83
2018-10-07T04:09:26.077Z,1.67
2018-10-07T04:11:55.400Z,1.87
2018-10-07T04:14:31.717Z,1.80
2018-10-07T04:17:01.241Z,1.47
2018-10-07T04:19:30.618Z,1.70
2018-10-07T04:22:00.001Z,2.50
2018-10-07T04:24:31.626Z,3.10
2018-10-07T04:27:01.061Z,4.00
2018-10-07T04:29:30.480Z,4.40
2018-10-07T04:32:00.368Z,4.60
2018-10-07T04:34:29.725Z,4.97
2018-10-07T04:36:59.009Z,4.10
2018-10-07T04:39:28.372Z,4.20
2018-10-07T04:41:58.284Z,3.90
2018-10-07T04:44:27.629Z,3.67
2018-10-07T04:46:56.963Z,3.60
2018-10-07T04:49:26.641Z,3.60
2018-10-07T04:51:56.312Z,3.40
2018-10-07T04:54:26.558Z,3.07
2018-10-07T04:56:55.867Z,2.83
2018-10-07T04:59:25.469Z,2.90
2018-10-07T05:01:54.762Z,3.20
2018-10-07T05:04:24.339Z,3.30
2018-10-07T05:06:53.734Z,2.80
2018-10-07T05:09:23.090Z,2.30
2018-10-07T05:11:55.399Z,2.47
2018-10-07T05:14:24.874Z,2.10
2018-10-07T05:16:54.466Z,2.03
2018-10-07T05:19:23.851Z,2.20
2018-10-07T05:21:53.285Z,2.00
2018-10-07T05:24:22.690Z,1.83
2018-10-07T05:26:51.993Z,2.00
2018-10-07T05:29:21.289Z,2.37
2018-10-07T05:31:50.557Z,2.10
2018-10-07T05:34:20.061Z,2.20
2018-10-07T05:36:49.430Z,2.30
2018-10-07T05:39:18.953Z,1.70
2018-10-07T05:41:48.251Z,2.20
2018-10-07T05:44:17.610Z,1.90
2018-10-07T05:46:47.005Z,1.87
2018-10-07T05:49:16.747Z,2.20
2018-10-07T05:51:46.401Z,2.13
2018-10-07T05:54:16.904Z,2.10
2018-10-07T05:56:46.196Z,1.83
2018-10-07T05:59:15.947Z,1.47
2018-10-07T06:01:45.931Z,1.40
2018-10-07T06:04:30.423Z,1.37
2018-10-07T06:07:01.801Z,1.20
2018-10-07T06:09:35.978Z,0.90
2018-10-07T06:12:05.579Z,0.70
2018-10-07T06:14:51.907Z,0.80
2018-10-07T06:17:21.281Z,0.80
2018-10-07T06:19:51.070Z,1.00
2018-10-07T06:22:20.616Z,1.13
2018-10-07T06:24:50.008Z,0.97
2018-10-07T06:27:19.426Z,0.70
2018-10-07T06:29:48.871Z,0.60
2018-10-07T06:32:18.183Z,0.73
2018-10-07T06:34:47.828Z,0.57
2018-10-07T06:37:17.220Z,0.63
2018-10-07T06:39:46.619Z,0.80
2018-10-07T06:42:16.447Z,0.90
2018-10-07T06:44:45.888Z,0.63
2018-10-07T06:47:15.312Z,0.80
2018-10-07T06:49:45.212Z,1.00
2018-10-07T06:52:14.588Z,0.50
2018-10-07T06:54:43.946Z,0.70
2018-10-07T06:57:13.271Z,0.80
2018-10-07T06:59:42.685Z,1.03
2018-10-07T07:02:12.040Z,0.90
2018-10-07T07:04:41.407Z,0.70
2018-10-07T07:07:10.782Z,1.23
2018-10-07T07:09:40.174Z,1.10
2018-10-07T07:12:09.482Z,1.03
2018-10-07T07:14:38.776Z,1.10
2018-10-07T07:17:08.121Z,1.00
2018-10-07T07:19:37.617Z,0.90
2018-10-07T07:22:07.649Z,1.10
2018-10-07T07:24:37.386Z,1.10
2018-10-07T07:27:06.772Z,1.23
2018-10-07T07:29:36.496Z,1.73
2018-10-07T07:32:05.973Z,1.30
2018-10-07T07:34:35.452Z,1.50
2018-10-07T07:37:04.945Z,1.33
2018-10-07T07:39:34.248Z,1.43
2018-10-07T07:42:03.832Z,1.33
2018-10-07T07:44:33.110Z,1.23
2018-10-07T07:47:03.195Z,1.27
2018-10-07T07:49:32.575Z,1.60
2018-10-07T07:52:01.921Z,1.93
2018-10-07T07:54:31.291Z,1.40
2018-10-07T07:57:02.688Z,2.00
2018-10-07T07:59:32.039Z,2.00
2018-10-07T08:02:04.569Z,1.63
2018-10-07T08:04:34.043Z,1.70
2018-10-07T08:07:03.368Z,1.60
2018-10-07T08:09:32.748Z,1.67
2018-10-07T08:12:02.392Z,1.30
2018-10-07T08:14:31.730Z,1.43
2018-10-07T08:17:01.096Z,1.30
2018-10-07T08:19:30.473Z,1.63
2018-10-07T08:21:59.835Z,1.63
2018-10-07T08:24:29.134Z,1.30
2018-10-07T08:26:58.426Z,1.30
2018-10-07T08:29:28.152Z,1.60
2018-10-07T08:31:57.483Z,1.40
2018-10-07T08:34:26.826Z,1.70
2018-10-07T08:36:56.191Z,1.20
2018-10-07T08:39:26.667Z,1.17
2018-10-07T08:41:56.854Z,1.17
2018-10-07T08:44:26.248Z,1.40
2018-10-07T08:46:55.551Z,1.13
2018-10-07T08:49:24.911Z,1.30
2018-10-07T08:51:54.255Z,0.83
2018-10-07T08:54:23.543Z,1.00
2018-10-07T08:56:52.945Z,1.00
2018-10-07T08:59:22.308Z,0.93
2018-10-07T09:01:51.663Z,1.00
2018-10-07T09:04:20.905Z,1.10
2018-10-07T09:06:50.261Z,0.90
2018-10-07T09:09:19.634Z,1.00
2018-10-07T09:11:49.034Z,1.00
2018-10-07T09:14:19.589Z,1.00
2018-10-07T09:16:48.851Z,1.20
2018-10-07T09:19:18.241Z,1.10
2018-10-07T09:21:47.516Z,1.10
2018-10-07T09:24:16.933Z,0.90
2018-10-07T09:26:46.368Z,1.10
2018-10-07T09:29:16.082Z,1.77
2018-10-07T09:31:45.438Z,1.50
2018-10-07T09:34:15.160Z,1.07
2018-10-07T09:36:44.513Z,1.10
2018-10-07T09:39:13.846Z,1.17
2018-10-07T09:41:43.121Z,2.23
2018-10-07T09:44:12.950Z,1.43
2018-10-07T09:46:42.529Z,1.50
2018-10-07T09:49:11.955Z,1.50
2018-10-07T09:51:41.236Z,1.60
2018-10-07T09:54:10.548Z,1.10
2018-10-07T09:56:39.997Z,1.40
2018-10-07T09:59:09.446Z,1.03
2018-10-07T10:01:38.930Z,1.60
2018-10-07T10:04:08.490Z,1.30
2018-10-07T10:06:37.801Z,1.50
2018-10-07T10:09:10.645Z,1.57
2018-10-07T10:11:42.138Z,4.40
2018-10-07T10:14:11.518Z,1.50
2018-10-07T10:16:46.203Z,1.63
2018-10-07T10:19:32.632Z,1.60
2018-10-07T10:22:56.214Z,1.47
2018-10-07T10:25:42.549Z,1.50
2018-10-07T10:28:25.480Z,1.30
2018-10-07T10:31:38.938Z,1.67
2018-10-07T10:34:15.790Z,1.70
2018-10-07T10:37:03.833Z,1.70
2018-10-07T10:39:55.899Z,1.50
2018-10-07T10:42:46.503Z,1.73
2018-10-07T10:45:24.615Z,1.87
2018-10-07T10:47:59.109Z,1.97
2018-10-07T10:50:42.806Z,1.50
2018-10-07T10:53:48.521Z,1.73
2018-10-07T10:56:29.902Z,1.70
2018-10-07T11:01:19.183Z,1.70
2018-10-07T11:04:30.575Z,1.60
2018-10-07T11:07:11.819Z,1.73
2018-10-07T11:09:54.127Z,1.63
2018-10-07T11:12:40.441Z,1.70
2018-10-07T11:15:21.138Z,1.47
2018-10-07T11:21:36.647Z,1.60
2018-10-07T11:24:22.986Z,1.50
2018-10-07T11:27:05.072Z,1.60
2018-10-07T11:31:26.873Z,1.90
2018-10-07T11:34:13.518Z,2.10
2018-10-07T11:36:55.760Z,1.70
2018-10-07T11:39:42.124Z,1.40
2018-10-07T11:42:19.190Z,1.60
2018-10-07T11:45:10.158Z,1.47
2018-10-07T11:50:17.477Z,1.50
2018-10-07T11:53:08.007Z,1.50
2018-10-07T11:55:37.493Z,2.00
2018-10-07T11:58:06.848Z,1.43
2018-10-07T12:00:36.216Z,1.60
2018-10-07T12:03:05.658Z,1.30
2018-10-07T12:05:35.723Z,1.47
2018-10-07T12:08:05.108Z,1.80
2018-10-07T12:10:34.528Z,1.70
2018-10-07T12:13:03.825Z,1.90
2018-10-07T12:15:33.109Z,1.70
2018-10-07T12:18:02.462Z,2.17
2018-10-07T12:20:31.800Z,1.87
2018-10-07T12:23:01.370Z,1.90
2018-10-07T12:25:30.805Z,1.87
2018-10-07T12:28:01.238Z,1.83
2018-10-07T12:30:30.655Z,1.77
2018-10-07T12:33:00.161Z,1.77
2018-10-07T12:35:29.672Z,1.60
2018-10-07T12:37:59.146Z,1.73
2018-10-07T12:40:28.989Z,1.47
2018-10-07T12:42:58.234Z,1.33
2018-10-07T12:45:27.648Z,1.40
2018-10-07T12:47:57.266Z,1.30
2018-10-07T12:50:26.535Z,1.20
2018-10-07T12:52:57.057Z,1.33
2018-10-07T12:55:26.353Z,1.40
2018-10-07T12:57:55.689Z,1.53
2018-10-07T13:00:25.036Z,1.53
2018-10-07T13:02:55.116Z,2.10
2018-10-07T13:05:24.935Z,1.50
2018-10-07T13:07:54.498Z,1.83
2018-10-07T13:10:23.886Z,1.40
2018-10-07T13:12:53.695Z,1.67
2018-10-07T13:15:23.374Z,1.40
2018-10-07T13:17:52.697Z,1.67
2018-10-07T13:20:22.153Z,1.60
2018-10-07T13:22:52.450Z,2.00
2018-10-07T13:25:21.785Z,1.53
2018-10-07T13:27:51.122Z,1.70
2018-10-07T13:30:20.949Z,1.40
2018-10-07T13:32:50.644Z,1.37
2018-10-07T13:35:19.929Z,1.50
2018-10-07T13:37:49.237Z,1.20
2018-10-07T13:40:18.871Z,1.17
2018-10-07T13:42:48.207Z,1.30
2018-10-07T13:45:17.560Z,1.50
2018-10-07T13:47:47.138Z,1.33
2018-10-07T13:50:16.523Z,1.63
2018-10-07T13:52:45.809Z,1.73
2018-10-07T13:55:15.425Z,1.40
2018-10-07T13:57:44.681Z,1.47
2018-10-07T14:00:14.160Z,1.53
2018-10-07T14:02:43.427Z,1.30
2018-10-07T14:05:12.736Z,1.20
2018-10-07T14:07:42.057Z,1.57
2018-10-07T14:10:11.352Z,1.20
2018-10-07T14:12:40.726Z,1.03
2018-10-07T14:15:10.626Z,1.30
2018-10-07T14:17:40.169Z,1.50
2018-10-07T14:20:09.716Z,1.43
2018-10-07T14:22:39.061Z,1.47
2018-10-07T14:25:08.445Z,1.60
2018-10-07T14:27:37.842Z,1.10
2018-10-07T14:30:07.147Z,1.13
2018-10-07T14:32:36.833Z,1.13
2018-10-07T14:35:06.345Z,1.47
2018-10-07T14:37:35.699Z,1.87
2018-10-07T14:40:05.271Z,2.03
2018-10-07T14:42:34.652Z,1.10
2018-10-07T14:45:04.054Z,1.70
2018-10-07T14:47:33.344Z,1.10
2018-10-07T14:50:02.698Z,1.27
2018-10-07T14:52:32.016Z,1.73
2018-10-07T14:55:01.585Z,1.20
2018-10-07T14:57:30.801Z,1.20
2018-10-07T15:00:00.276Z,1.00
2018-10-07T15:02:29.693Z,1.30
2018-10-07T15:04:59.046Z,1.53
2018-10-07T15:07:28.827Z,1.40
2018-10-07T15:09:58.393Z,1.10
2018-10-07T15:12:27.905Z,1.07
2018-10-07T15:14:57.185Z,0.90
2018-10-07T15:17:26.476Z,1.27
2018-10-07T15:19:55.828Z,1.10
2018-10-07T15:22:25.685Z,1.20
2018-10-07T15:24:55.088Z,1.20
2018-10-07T15:27:24.457Z,1.17
2018-10-07T15:29:53.852Z,1.30
2018-10-07T15:32:23.221Z,1.17
2018-10-07T15:34:52.505Z,1.13
2018-10-07T15:37:22.618Z,1.40
2018-10-07T15:39:52.301Z,1.07
2018-10-07T15:42:21.620Z,1.33
2018-10-07T15:44:51.030Z,1.30
2018-10-07T15:47:20.325Z,1.20
2018-10-07T15:49:49.703Z,1.00
2018-10-07T15:52:19.033Z,1.13
2018-10-07T15:54:48.849Z,1.00
2018-10-07T15:57:18.170Z,1.00
2018-10-07T15:59:47.496Z,1.03
2018-10-07T16:02:16.909Z,1.47
2018-10-07T16:04:46.650Z,1.07
2018-10-07T16:07:16.165Z,1.20
2018-10-07T16:09:45.807Z,1.40
2018-10-07T16:12:15.097Z,1.20
2018-10-07T16:14:44.710Z,1.17
2018-10-07T16:17:14.263Z,1.10
2018-10-07T16:19:43.580Z,1.30
2018-10-07T16:22:13.589Z,1.10
2018-10-07T16:24:43.133Z,0.80
2018-10-07T16:27:12.518Z,1.20
2018-10-07T16:29:42.495Z,1.20
2018-10-07T16:32:11.861Z,0.90
2018-10-07T16:34:42.811Z,1.40
2018-10-07T16:37:12.142Z,1.10
2018-10-07T16:39:41.460Z,0.90
2018-10-07T16:42:10.963Z,1.10
2018-10-07T16:44:40.278Z,1.10
2018-10-07T16:47:09.742Z,1.07
2018-10-07T16:49:39.026Z,1.47
2018-10-07T16:52:08.787Z,1.00
2018-10-07T16:54:38.615Z,1.30
2018-10-07T16:57:08.363Z,1.43
2018-10-07T16:59:38.060Z,1.57
2018-10-07T17:02:07.394Z,1.20
2018-10-07T17:04:37.033Z,1.20
2018-10-07T17:07:06.620Z,1.33
2018-10-07T17:09:35.929Z,1.37
2018-10-07T17:12:05.663Z,1.40
2018-10-07T17:14:35.000Z,1.60
2018-10-07T17:17:04.339Z,1.17
2018-10-07T17:19:34.090Z,1.30
2018-10-07T17:22:03.666Z,1.40
2018-10-07T17:24:33.096Z,1.70
2018-10-07T17:27:02.785Z,1.67
2018-10-07T17:29:32.690Z,1.60
2018-10-07T17:32:02.067Z,1.30
2018-10-07T17:34:31.441Z,1.40
2018-10-07T17:37:00.753Z,1.73
2018-10-07T17:39:30.131Z,1.20
2018-10-07T17:41:59.466Z,1.70
2018-10-07T17:44:28.826Z,1.80
2018-10-07T17:46:58.065Z,2.27
2018-10-07T17:49:27.569Z,2.60
2018-10-07T17:51:56.861Z,3.10
2018-10-07T17:54:26.179Z,2.80
2018-10-07T17:56:55.413Z,3.30
2018-10-07T17:59:25.385Z,3.00
2018-10-07T18:01:54.626Z,5.13
2018-10-07T18:04:24.083Z,4.93
2018-10-07T18:06:53.546Z,4.90
2018-10-07T18:09:22.997Z,3.80
2018-10-07T18:11:52.446Z,3.70
2018-10-07T18:14:21.882Z,3.30
2018-10-07T18:16:51.213Z,4.47
2018-10-07T18:19:20.761Z,4.23
2018-10-07T18:21:50.670Z,4.10
2018-10-07T18:24:20.047Z,3.70
2018-10-07T18:26:49.661Z,3.73
2018-10-07T18:29:18.916Z,4.57
2018-10-07T18:31:49.047Z,3.17
2018-10-07T18:34:19.095Z,3.67
2018-10-07T18:36:48.420Z,2.90
2018-10-07T18:39:19.303Z,2.50
2018-10-07T18:41:48.620Z,2.53
2018-10-07T18:44:18.108Z,2.70
2018-10-07T18:46:48.536Z,2.93
2018-10-07T18:49:18.468Z,2.83
2018-10-07T18:51:51.764Z,2.70
2018-10-07T18:54:21.061Z,2.67
2018-10-07T18:56:50.444Z,2.80
2018-10-07T18:59:19.887Z,2.50
2018-10-07T19:01:49.451Z,3.00
2018-10-07T19:04:18.859Z,3.20
2018-10-07T19:06:48.229Z,3.40
2018-10-07T19:09:17.567Z,3.50
2018-10-07T19:11:46.914Z,2.90
2018-10-07T19:14:16.253Z,2.90
2018-10-07T19:16:46.625Z,3.30
2018-10-07T19:19:15.968Z,3.90
2018-10-07T19:21:45.262Z,3.57
2018-10-07T19:24:14.571Z,3.23
2018-10-07T19:26:43.952Z,3.47
2018-10-07T19:29:13.465Z,3.50
2018-10-07T19:31:42.810Z,2.97
2018-10-07T19:34:12.067Z,3.40
2018-10-07T19:36:41.797Z,3.40
2018-10-07T19:39:11.700Z,3.77
2018-10-07T19:41:40.988Z,3.50
2018-10-07T19:44:10.294Z,3.50
2018-10-07T19:46:39.701Z,2.83
2018-10-07T19:49:08.968Z,3.13
2018-10-07T19:51:38.316Z,3.43
2018-10-07T19:54:07.673Z,2.93
2018-10-07T19:56:37.521Z,3.33
2018-10-07T19:59:06.893Z,3.90
2018-10-07T20:01:36.260Z,3.53
2018-10-07T20:04:05.522Z,3.87
2018-10-07T20:06:34.930Z,3.63
2018-10-07T20:09:05.267Z,3.63
2018-10-07T20:11:34.842Z,4.00
2018-10-07T20:14:04.681Z,4.07
2018-10-07T20:16:34.373Z,4.13
2018-10-07T20:19:03.700Z,3.93
2018-10-07T20:21:33.083Z,4.23
2018-10-07T20:24:02.426Z,3.80
2018-10-07T20:26:31.731Z,3.47
2018-10-07T20:29:01.058Z,3.43
2018-10-07T20:31:30.548Z,5.37
2018-10-07T20:34:00.101Z,5.37
2018-10-07T20:36:29.499Z,4.63
2018-10-07T20:38:59.396Z,4.73
2018-10-07T20:41:28.721Z,4.43
2018-10-07T20:43:58.133Z,4.03
2018-10-07T20:46:27.681Z,4.60
2018-10-07T20:48:57.062Z,4.33
2018-10-07T20:51:26.708Z,4.93
2018-10-07T20:53:56.118Z,4.17
2018-10-07T20:56:25.442Z,5.30
2018-10-07T20:58:55.289Z,4.50
2018-10-07T21:01:24.592Z,4.30
2018-10-07T21:03:53.937Z,4.30
2018-10-07T21:06:24.391Z,4.20
2018-10-07T21:08:53.778Z,4.20
2018-10-07T21:11:23.541Z,4.73
2018-10-07T21:13:53.091Z,4.47
2018-10-07T21:16:22.868Z,4.10
2018-10-07T21:18:52.513Z,4.37
2018-10-07T21:21:21.859Z,4.53
2018-10-07T21:23:51.194Z,4.10
2018-10-07T21:26:20.566Z,4.13
2018-10-07T21:28:50.497Z,4.23
2018-10-07T21:31:20.817Z,4.13
2018-10-07T21:33:50.371Z,4.10
2018-10-07T21:36:20.857Z,4.90
2018-10-07T21:38:50.241Z,4.63
2018-10-07T21:41:19.604Z,4.30
2018-10-07T21:43:48.873Z,4.17
2018-10-07T21:46:18.198Z,4.70
2018-10-07T21:48:48.056Z,4.60
2018-10-07T21:51:17.775Z,4.33
2018-10-07T21:53:47.417Z,4.40
2018-10-07T21:56:16.809Z,5.20
2018-10-07T21:58:46.683Z,4.40
2018-10-07T22:01:16.790Z,4.40
2018-10-07T22:03:48.640Z,3.90
2018-10-07T22:06:17.988Z,3.40
2018-10-07T22:08:47.589Z,3.77
2018-10-07T22:11:16.924Z,3.60
2018-10-07T22:13:46.794Z,3.63
2018-10-07T22:16:16.359Z,3.07
2018-10-07T22:18:46.171Z,4.40
2018-10-07T22:21:15.598Z,4.10
2018-10-07T22:23:45.321Z,5.17
2018-10-07T22:26:14.622Z,4.20
2018-10-07T22:28:43.965Z,3.93
2018-10-07T22:31:13.276Z,4.30
2018-10-07T22:33:43.063Z,4.47
2018-10-07T22:36:12.416Z,3.60
2018-10-07T22:38:41.813Z,4.03
2018-10-07T22:41:11.241Z,3.70
2018-10-07T22:43:41.564Z,3.53
2018-10-07T22:46:10.950Z,3.37
2018-10-07T22:48:40.325Z,3.13
2018-10-07T22:51:09.640Z,3.43
2018-10-07T22:53:39.022Z,3.37
2018-10-07T22:56:08.405Z,3.40
2018-10-07T22:58:38.006Z,3.07
2018-10-07T23:01:08.470Z,3.17
2018-10-07T23:03:37.834Z,3.70
2018-10-07T23:06:07.425Z,3.30
2018-10-07T23:08:37.065Z,3.27
2018-10-07T23:11:06.567Z,3.33
2018-10-07T23:13:36.584Z,3.10
2018-10-07T23:16:06.134Z,3.03
2018-10-07T23:18:35.536Z,3.10
2018-10-07T23:21:05.164Z,3.20
2018-10-07T23:23:34.474Z,3.30
2018-10-07T23:26:04.084Z,3.00
2018-10-07T23:28:34.101Z,3.20
2018-10-07T23:31:03.749Z,3.10
2018-10-07T23:33:33.397Z,2.90
2018-10-07T23:36:02.821Z,3.40
2018-10-07T23:38:32.432Z,3.10
2018-10-07T23:41:02.427Z,3.13
2018-10-07T23:43:31.770Z,3.60
2018-10-07T23:46:01.330Z,4.03
2018-10-07T23:48:30.825Z,3.83
2018-10-07T23:51:01.212Z,3.63
2018-10-07T23:53:30.719Z,3.30
2018-10-07T23:56:00.801Z,3.27
2018-10-07T23:58:30.470Z,2.80
