createdAt,value
2022-10-13T00:00:56.348Z,92.10
2022-10-13T00:01:56.349Z,92.20
2022-10-13T00:02:56.299Z,92.20
2022-10-13T00:03:56.295Z,92.20
2022-10-13T00:04:56.283Z,92.20
2022-10-13T00:05:56.275Z,92.30
2022-10-13T00:06:56.257Z,92.20
2022-10-13T00:07:56.241Z,92.30
2022-10-13T00:08:56.233Z,92.20
2022-10-13T00:09:56.238Z,92.40
2022-10-13T00:10:56.243Z,92.61
2022-10-13T00:11:56.215Z,92.50
2022-10-13T00:12:56.179Z,92.61
2022-10-13T00:13:56.171Z,92.50
2022-10-13T00:14:56.173Z,92.61
2022-10-13T00:15:56.154Z,92.50
2022-10-13T00:16:56.166Z,92.61
2022-10-13T00:17:56.116Z,92.61
2022-10-13T00:18:56.092Z,92.71
2022-10-13T00:19:56.109Z,92.61
2022-10-13T00:20:56.070Z,92.50
2022-10-13T00:21:56.059Z,92.71
2022-10-13T00:22:56.042Z,92.92
2022-10-13T00:23:56.052Z,92.82
2022-10-13T00:24:56.016Z,92.61
2022-10-13T00:25:56.025Z,92.92
2022-10-13T00:26:56.013Z,92.86
2022-10-13T00:27:55.983Z,92.96
2022-10-13T00:28:56.071Z,92.96
2022-10-13T00:29:55.972Z,93.06
2022-10-13T00:30:55.935Z,92.96
2022-10-13T00:31:55.942Z,92.96
2022-10-13T00:32:55.903Z,92.96
2022-10-13T00:33:56.005Z,93.27
2022-10-13T00:34:55.900Z,93.27
2022-10-13T00:35:55.900Z,93.27
2022-10-13T00:36:56.018Z,93.06
2022-10-13T00:37:55.857Z,93.06
2022-10-13T00:38:55.841Z,93.16
2022-10-13T00:39:55.827Z,93.16
2022-10-13T00:40:55.816Z,92.96
2022-10-13T00:41:55.851Z,93.06
2022-10-13T00:42:55.807Z,92.96
2022-10-13T00:43:55.819Z,93.37
2022-10-13T00:44:55.775Z,93.37
2022-10-13T00:45:55.776Z,93.27
2022-10-13T00:46:55.772Z,93.16
2022-10-13T00:47:55.728Z,93.06
2022-10-13T00:48:55.733Z,92.96
2022-10-13T00:49:55.708Z,93.27
2022-10-13T00:50:55.694Z,93.37
2022-10-13T00:51:55.688Z,93.16
2022-10-13T00:52:55.673Z,93.27
2022-10-13T00:53:55.687Z,93.27
2022-10-13T00:54:55.646Z,93.37
2022-10-13T00:55:55.664Z,93.48
2022-10-13T00:56:55.663Z,93.48
2022-10-13T00:57:55.619Z,93.48
2022-10-13T00:58:55.592Z,93.48
2022-10-13T00:59:55.584Z,93.68
2022-10-13T01:00:55.606Z,93.68
2022-10-13T01:01:55.576Z,93.73
2022-10-13T01:02:55.561Z,93.83
2022-10-13T01:03:55.532Z,93.88
2022-10-13T01:04:55.520Z,93.79
2022-10-13T01:05:55.656Z,93.79
2022-10-13T01:06:55.505Z,93.68
2022-10-13T01:07:55.471Z,93.79
2022-10-13T01:08:55.460Z,93.58
2022-10-13T01:09:55.481Z,93.52
2022-10-13T01:10:55.441Z,93.62
2022-10-13T01:11:55.453Z,93.83
2022-10-13T01:12:55.422Z,94.03
2022-10-13T01:13:55.420Z,94.13
2022-10-13T01:14:55.386Z,94.09
2022-10-13T01:15:55.612Z,94.09
2022-10-13T01:16:55.368Z,93.88
2022-10-13T01:17:55.356Z,93.88
2022-10-13T01:18:55.338Z,93.79
2022-10-13T01:19:55.328Z,93.68
2022-10-13T01:20:55.386Z,93.79
2022-10-13T01:21:55.342Z,93.62
2022-10-13T01:22:55.306Z,93.83
2022-10-13T01:23:55.291Z,93.83
2022-10-13T01:24:55.268Z,93.93
2022-10-13T01:25:55.660Z,94.24
2022-10-13T01:26:55.245Z,94.13
2022-10-13T01:27:55.228Z,94.03
2022-10-13T01:28:55.208Z,94.03
2022-10-13T01:29:55.205Z,93.93
2022-10-13T01:30:55.185Z,94.13
2022-10-13T01:31:55.192Z,94.13
2022-10-13T01:32:55.155Z,94.24
2022-10-13T01:33:55.153Z,94.13
2022-10-13T01:34:55.136Z,94.24
2022-10-13T01:35:55.541Z,94.45
2022-10-13T01:36:55.127Z,94.45
2022-10-13T01:37:55.094Z,94.03
2022-10-13T01:38:55.096Z,93.93
2022-10-13T01:39:55.076Z,94.03
2022-10-13T01:40:55.047Z,94.13
2022-10-13T01:41:55.065Z,94.13
2022-10-13T01:42:55.042Z,94.45
2022-10-13T01:43:55.567Z,94.34
2022-10-13T01:44:55.061Z,94.38
2022-10-13T01:45:55.004Z,94.59
2022-10-13T01:46:54.993Z,94.90
2022-10-13T01:47:54.986Z,94.85
2022-10-13T01:48:54.985Z,94.76
2022-10-13T01:49:54.966Z,94.85
2022-10-13T01:50:54.940Z,94.65
2022-10-13T01:51:54.969Z,94.76
2022-10-13T01:52:54.905Z,94.65
2022-10-13T01:53:54.906Z,94.55
2022-10-13T01:54:54.902Z,94.55
2022-10-13T01:55:54.881Z,94.76
2022-10-13T01:56:54.938Z,94.85
2022-10-13T01:57:54.854Z,94.85
2022-10-13T01:58:54.841Z,94.76
2022-10-13T01:59:54.863Z,94.55
2022-10-13T02:00:54.881Z,94.45
2022-10-13T02:01:54.810Z,94.24
2022-10-13T02:02:54.802Z,94.13
2022-10-13T02:03:54.790Z,94.34
2022-10-13T02:04:54.780Z,94.13
2022-10-13T02:05:54.747Z,94.13
2022-10-13T02:06:54.756Z,94.09
2022-10-13T02:07:54.761Z,94.09
2022-10-13T02:08:54.727Z,94.30
2022-10-13T02:09:54.719Z,94.20
2022-10-13T02:10:54.719Z,93.99
2022-10-13T02:11:54.675Z,93.88
2022-10-13T02:12:54.685Z,93.99
2022-10-13T02:13:54.748Z,93.93
2022-10-13T02:14:54.639Z,93.83
2022-10-13T02:15:54.627Z,93.83
2022-10-13T02:16:54.617Z,93.83
2022-10-13T02:17:54.607Z,93.93
2022-10-13T02:18:54.586Z,94.03
2022-10-13T02:19:54.569Z,94.24
2022-10-13T02:20:54.556Z,94.34
2022-10-13T02:21:54.554Z,94.34
2022-10-13T02:22:54.535Z,94.24
2022-10-13T02:23:54.546Z,94.24
2022-10-13T02:24:54.518Z,94.24
2022-10-13T02:25:54.510Z,94.24
2022-10-13T02:26:54.533Z,94.45
2022-10-13T02:27:54.523Z,94.76
2022-10-13T02:28:54.478Z,94.85
2022-10-13T02:29:54.460Z,94.65
2022-10-13T02:30:54.448Z,94.65
2022-10-13T02:31:54.424Z,94.65
2022-10-13T02:32:54.456Z,94.85
2022-10-13T02:33:54.412Z,94.76
2022-10-13T02:34:54.387Z,94.96
2022-10-13T02:35:54.396Z,94.96
2022-10-13T02:36:54.493Z,94.76
2022-10-13T02:37:54.393Z,94.70
2022-10-13T02:38:54.361Z,94.80
2022-10-13T02:39:54.325Z,94.80
2022-10-13T02:40:54.303Z,94.90
2022-10-13T02:41:54.302Z,94.76
2022-10-13T02:42:54.302Z,94.70
2022-10-13T02:43:54.298Z,94.90
2022-10-13T02:44:54.261Z,95.10
2022-10-13T02:45:54.251Z,94.90
2022-10-13T02:46:54.251Z,94.80
2022-10-13T02:47:54.234Z,94.90
2022-10-13T02:48:54.222Z,95.00
2022-10-13T02:49:54.317Z,95.00
2022-10-13T02:50:54.212Z,95.31
2022-10-13T02:51:54.178Z,95.21
2022-10-13T02:52:54.201Z,95.10
2022-10-13T02:53:54.157Z,95.31
2022-10-13T02:54:54.229Z,95.52
2022-10-13T02:55:54.149Z,95.52
2022-10-13T02:56:54.109Z,95.21
2022-10-13T02:57:54.105Z,95.31
2022-10-13T02:58:54.088Z,95.31
2022-10-13T02:59:54.103Z,95.31
2022-10-13T03:00:54.094Z,95.31
2022-10-13T03:01:54.058Z,95.42
2022-10-13T03:02:54.038Z,95.62
2022-10-13T03:03:54.035Z,95.42
2022-10-13T03:04:54.027Z,95.31
2022-10-13T03:05:53.997Z,95.31
2022-10-13T03:06:53.990Z,95.21
2022-10-13T03:07:53.991Z,95.31
2022-10-13T03:08:53.972Z,95.42
2022-10-13T03:09:53.961Z,95.52
2022-10-13T03:10:53.970Z,95.62
2022-10-13T03:11:53.924Z,95.67
2022-10-13T03:12:53.922Z,95.62
2022-10-13T03:13:53.906Z,95.77
2022-10-13T03:14:53.882Z,95.73
2022-10-13T03:15:53.886Z,95.77
2022-10-13T03:16:53.853Z,95.87
2022-10-13T03:17:53.871Z,95.77
2022-10-13T03:18:53.890Z,95.77
2022-10-13T03:19:53.833Z,95.83
2022-10-13T03:20:53.826Z,95.83
2022-10-13T03:21:53.802Z,95.73
2022-10-13T03:22:53.842Z,95.73
2022-10-13T03:23:53.794Z,95.62
2022-10-13T03:24:53.779Z,95.67
2022-10-13T03:25:53.815Z,95.67
2022-10-13T03:26:53.741Z,95.77
2022-10-13T03:27:53.743Z,95.77
2022-10-13T03:28:53.785Z,95.77
2022-10-13T03:29:53.770Z,95.98
2022-10-13T03:30:53.691Z,96.14
2022-10-13T03:31:53.689Z,96.03
2022-10-13T03:32:53.697Z,95.67
2022-10-13T03:33:53.666Z,95.67
2022-10-13T03:34:53.660Z,95.98
2022-10-13T03:35:53.639Z,95.98
2022-10-13T03:36:53.619Z,95.98
2022-10-13T03:37:53.619Z,96.08
2022-10-13T03:38:53.620Z,96.18
2022-10-13T03:39:53.590Z,96.18
2022-10-13T03:40:53.571Z,96.18
2022-10-13T03:41:53.569Z,96.18
2022-10-13T03:42:53.578Z,96.08
2022-10-13T03:43:53.542Z,96.18
2022-10-13T03:44:56.280Z,96.18
2022-10-13T03:45:53.517Z,96.08
2022-10-13T03:46:53.517Z,95.98
2022-10-13T03:47:53.516Z,96.18
2022-10-13T03:48:53.476Z,96.18
2022-10-13T03:49:53.470Z,96.18
2022-10-13T03:50:53.459Z,96.18
2022-10-13T03:51:53.443Z,96.08
2022-10-13T03:52:53.439Z,96.18
2022-10-13T03:53:53.415Z,96.14
2022-10-13T03:54:53.415Z,96.14
2022-10-13T03:55:53.427Z,96.03
2022-10-13T03:56:53.376Z,96.03
2022-10-13T03:57:53.382Z,96.03
2022-10-13T03:58:53.370Z,95.83
2022-10-13T03:59:53.336Z,95.73
2022-10-13T04:00:53.334Z,95.62
2022-10-13T04:01:53.345Z,95.62
2022-10-13T04:02:53.385Z,95.62
2022-10-13T04:03:53.299Z,95.62
2022-10-13T04:04:53.348Z,95.52
2022-10-13T04:05:53.268Z,95.52
2022-10-13T04:06:53.258Z,95.52
2022-10-13T04:07:53.251Z,95.62
2022-10-13T04:08:53.237Z,95.31
2022-10-13T04:09:53.224Z,95.52
2022-10-13T04:10:53.203Z,95.31
2022-10-13T04:11:53.201Z,95.31
2022-10-13T04:12:53.224Z,95.58
2022-10-13T04:13:53.184Z,95.48
2022-10-13T04:14:53.178Z,95.17
2022-10-13T04:15:53.171Z,95.17
2022-10-13T04:16:53.161Z,95.27
2022-10-13T04:17:53.139Z,95.17
2022-10-13T04:18:53.114Z,95.17
2022-10-13T04:19:53.108Z,95.06
2022-10-13T04:20:53.096Z,95.27
2022-10-13T04:21:53.387Z,95.06
2022-10-13T04:22:53.109Z,95.06
2022-10-13T04:23:53.102Z,95.17
2022-10-13T04:24:53.050Z,94.96
2022-10-13T04:25:53.020Z,94.85
2022-10-13T04:26:53.011Z,94.96
2022-10-13T04:27:53.000Z,94.76
2022-10-13T04:28:53.182Z,94.76
2022-10-13T04:29:52.974Z,94.85
2022-10-13T04:30:52.963Z,94.85
2022-10-13T04:31:52.957Z,94.85
2022-10-13T04:32:52.980Z,94.85
2022-10-13T04:33:52.917Z,94.85
2022-10-13T04:34:52.928Z,94.85
2022-10-13T04:35:52.915Z,94.76
2022-10-13T04:36:52.899Z,94.76
2022-10-13T04:37:52.894Z,94.85
2022-10-13T04:38:52.855Z,94.65
2022-10-13T04:39:52.847Z,94.55
2022-10-13T04:40:52.844Z,94.65
2022-10-13T04:41:52.819Z,94.65
2022-10-13T04:42:52.815Z,94.51
2022-10-13T04:43:52.798Z,94.55
2022-10-13T04:44:52.809Z,94.65
2022-10-13T04:45:52.827Z,94.65
2022-10-13T04:46:52.768Z,94.65
2022-10-13T04:47:52.758Z,94.65
2022-10-13T04:48:52.771Z,94.65
2022-10-13T04:49:52.721Z,94.65
2022-10-13T04:50:52.713Z,94.65
2022-10-13T04:51:52.709Z,94.76
2022-10-13T04:52:52.692Z,94.76
2022-10-13T04:53:52.691Z,94.85
2022-10-13T04:54:52.655Z,94.85
2022-10-13T04:55:52.664Z,94.96
2022-10-13T04:56:52.625Z,94.96
2022-10-13T04:57:52.684Z,94.96
2022-10-13T04:58:52.604Z,94.76
2022-10-13T04:59:52.606Z,94.85
2022-10-13T05:00:52.594Z,94.81
2022-10-13T05:01:52.570Z,94.71
2022-10-13T05:02:52.586Z,94.60
2022-10-13T05:03:52.564Z,94.60
2022-10-13T05:04:52.529Z,94.85
2022-10-13T05:05:52.526Z,94.96
2022-10-13T05:07:16.941Z,94.96
2022-10-13T05:07:54.253Z,94.85
2022-10-13T05:08:52.480Z,94.76
2022-10-13T05:09:52.491Z,94.85
2022-10-13T05:10:52.468Z,94.85
2022-10-13T05:11:52.436Z,94.96
2022-10-13T05:12:52.430Z,94.96
2022-10-13T05:13:52.435Z,95.06
2022-10-13T05:14:52.405Z,95.06
2022-10-13T05:15:52.389Z,95.27
2022-10-13T05:16:52.382Z,96.67
2022-10-13T05:17:52.369Z,95.24
2022-10-13T05:18:52.351Z,94.11
2022-10-13T05:19:52.334Z,93.29
2022-10-13T05:20:52.323Z,92.97
2022-10-13T05:21:52.652Z,93.23
2022-10-13T05:22:52.329Z,93.54
2022-10-13T05:23:52.282Z,94.11
2022-10-13T05:24:52.288Z,92.97
2022-10-13T05:25:52.258Z,92.67
2022-10-13T05:26:52.253Z,92.67
2022-10-13T05:27:52.256Z,92.97
2022-10-13T05:28:52.318Z,92.46
2022-10-13T05:29:52.216Z,92.46
2022-10-13T05:30:52.196Z,92.57
2022-10-13T05:31:52.220Z,93.29
2022-10-13T05:32:53.942Z,92.87
2022-10-13T05:33:52.141Z,92.36
2022-10-13T05:34:52.160Z,92.36
2022-10-13T05:35:52.139Z,92.46
2022-10-13T05:36:52.130Z,92.61
2022-10-13T05:37:52.110Z,93.02
2022-10-13T05:38:52.148Z,93.33
2022-10-13T05:39:52.082Z,93.54
2022-10-13T05:40:52.065Z,93.79
2022-10-13T05:41:52.299Z,93.99
2022-10-13T05:42:52.063Z,94.20
2022-10-13T05:43:52.026Z,94.30
2022-10-13T05:44:52.023Z,94.20
2022-10-13T05:45:52.018Z,94.20
2022-10-13T05:46:52.079Z,94.30
2022-10-13T05:47:51.994Z,94.40
2022-10-13T05:48:51.987Z,94.40
2022-10-13T05:49:51.962Z,94.51
2022-10-13T05:50:51.941Z,94.60
2022-10-13T05:51:51.918Z,94.60
2022-10-13T05:52:51.962Z,94.60
2022-10-13T05:53:56.794Z,94.60
2022-10-13T05:54:52.907Z,94.60
2022-10-13T05:55:51.879Z,94.60
2022-10-13T05:56:51.851Z,94.51
2022-10-13T05:57:51.888Z,94.40
2022-10-13T05:58:51.845Z,94.40
2022-10-13T05:59:51.918Z,94.36
2022-10-13T06:00:51.821Z,94.36
2022-10-13T06:01:51.833Z,94.30
2022-10-13T06:02:51.789Z,94.36
2022-10-13T06:03:51.770Z,94.30
2022-10-13T06:04:51.782Z,94.51
2022-10-13T06:05:51.751Z,94.60
2022-10-13T06:06:51.726Z,94.60
2022-10-13T06:07:51.725Z,94.60
2022-10-13T06:08:51.736Z,94.67
2022-10-13T06:09:51.781Z,94.56
2022-10-13T06:10:51.918Z,94.77
2022-10-13T06:11:51.661Z,94.56
2022-10-13T06:12:51.669Z,94.67
2022-10-13T06:13:51.630Z,94.67
2022-10-13T06:14:51.628Z,94.46
2022-10-13T06:15:51.659Z,94.36
2022-10-13T06:16:54.317Z,94.56
2022-10-13T06:17:51.663Z,94.36
2022-10-13T06:18:51.628Z,94.36
2022-10-13T06:19:51.577Z,94.26
2022-10-13T06:20:51.573Z,94.05
2022-10-13T06:21:51.537Z,94.15
2022-10-13T06:22:51.528Z,94.15
2022-10-13T06:23:51.508Z,94.05
2022-10-13T06:24:51.527Z,94.05
2022-10-13T06:25:51.499Z,94.15
2022-10-13T06:26:51.472Z,94.46
2022-10-13T06:27:51.573Z,94.21
2022-10-13T06:28:55.640Z,94.21
2022-10-13T06:29:52.433Z,93.29
2022-10-13T06:30:51.493Z,93.29
2022-10-13T06:31:51.412Z,93.44
2022-10-13T06:32:51.399Z,93.14
2022-10-13T06:33:51.374Z,92.42
2022-10-13T06:34:51.373Z,92.32
2022-10-13T06:35:51.408Z,91.91
2022-10-13T06:36:51.370Z,92.21
2022-10-13T06:37:51.343Z,92.57
2022-10-13T06:38:51.349Z,92.87
2022-10-13T06:39:51.411Z,93.08
2022-10-13T06:40:51.284Z,93.29
2022-10-13T06:41:51.283Z,93.49
2022-10-13T06:42:51.273Z,93.59
2022-10-13T06:43:51.329Z,93.59
2022-10-13T06:44:51.264Z,93.59
2022-10-13T06:45:51.234Z,93.70
2022-10-13T06:46:51.247Z,93.70
2022-10-13T06:47:51.192Z,93.49
2022-10-13T06:48:51.209Z,93.39
2022-10-13T06:49:51.204Z,93.39
2022-10-13T06:50:51.181Z,93.14
2022-10-13T06:51:51.145Z,93.35
2022-10-13T06:52:51.150Z,93.35
2022-10-13T06:53:51.135Z,92.79
2022-10-13T06:54:51.125Z,92.48
2022-10-13T06:55:52.624Z,92.07
2022-10-13T06:56:51.128Z,91.86
2022-10-13T06:57:51.079Z,91.86
2022-10-13T06:58:51.088Z,91.66
2022-10-13T06:59:51.065Z,91.55
2022-10-13T07:00:51.044Z,91.76
2022-10-13T07:01:51.731Z,91.76
2022-10-13T07:02:51.060Z,91.86
2022-10-13T07:03:50.989Z,91.97
2022-10-13T07:04:51.055Z,91.97
2022-10-13T07:05:50.960Z,92.48
2022-10-13T07:06:50.963Z,92.48
2022-10-13T07:07:50.963Z,92.23
2022-10-13T07:08:50.956Z,91.72
2022-10-13T07:09:50.925Z,91.93
2022-10-13T07:10:50.914Z,91.51
2022-10-13T07:11:50.888Z,91.51
2022-10-13T07:12:50.918Z,91.61
2022-10-13T07:13:50.909Z,91.93
2022-10-13T07:14:50.846Z,92.03
2022-10-13T07:15:50.851Z,91.82
2022-10-13T07:16:51.553Z,91.57
2022-10-13T07:17:50.814Z,91.16
2022-10-13T07:18:50.797Z,91.06
2022-10-13T07:19:51.448Z,90.85
2022-10-13T07:20:50.777Z,90.75
2022-10-13T07:21:50.763Z,90.75
2022-10-13T07:22:50.762Z,90.85
2022-10-13T07:23:50.733Z,90.81
2022-10-13T07:24:50.771Z,90.71
2022-10-13T07:25:50.719Z,90.61
2022-10-13T07:26:50.721Z,90.50
2022-10-13T07:27:50.779Z,90.50
2022-10-13T07:28:50.707Z,90.40
2022-10-13T07:29:50.656Z,90.40
2022-10-13T07:30:50.633Z,90.36
2022-10-13T07:31:50.653Z,90.26
2022-10-13T07:32:50.622Z,90.05
2022-10-13T07:33:50.646Z,90.05
2022-10-13T07:34:50.635Z,89.95
2022-10-13T07:35:50.570Z,89.95
2022-10-13T07:36:50.560Z,90.05
2022-10-13T07:37:50.572Z,89.95
2022-10-13T07:38:50.692Z,89.95
2022-10-13T07:39:50.547Z,89.81
2022-10-13T07:40:50.516Z,89.81
2022-10-13T07:41:51.409Z,89.90
2022-10-13T07:42:59.323Z,89.90
2022-10-13T07:43:57.495Z,89.81
2022-10-13T07:44:50.456Z,89.90
2022-10-13T07:45:50.445Z,89.81
2022-10-13T07:46:50.444Z,89.81
2022-10-13T07:47:50.415Z,89.90
2022-10-13T07:48:50.412Z,89.66
2022-10-13T07:49:50.525Z,89.45
2022-10-13T07:50:50.486Z,89.36
2022-10-13T07:51:50.396Z,89.21
2022-10-13T07:52:50.486Z,88.70
2022-10-13T07:53:50.774Z,88.39
2022-10-13T07:54:50.321Z,88.24
2022-10-13T07:55:50.321Z,87.94
2022-10-13T07:56:50.323Z,87.63
2022-10-13T07:57:50.289Z,87.49
2022-10-13T07:58:50.281Z,87.38
2022-10-13T07:59:50.262Z,87.18
2022-10-13T08:00:50.259Z,87.18
2022-10-13T08:01:50.332Z,87.18
2022-10-13T08:02:50.623Z,86.98
2022-10-13T08:03:50.761Z,86.73
2022-10-13T08:04:50.226Z,86.63
2022-10-13T08:05:50.189Z,86.63
2022-10-13T08:06:50.230Z,86.49
2022-10-13T08:07:54.653Z,86.08
2022-10-13T08:08:51.213Z,86.08
2022-10-13T08:09:50.131Z,86.08
2022-10-13T08:10:50.178Z,85.53
2022-10-13T08:11:50.162Z,85.42
2022-10-13T08:12:50.098Z,85.02
2022-10-13T08:13:50.139Z,84.91
2022-10-13T08:14:50.081Z,84.77
2022-10-13T08:15:50.097Z,84.67
2022-10-13T08:16:52.928Z,84.77
2022-10-13T08:17:50.141Z,84.57
2022-10-13T08:18:50.008Z,84.47
2022-10-13T08:19:50.020Z,84.47
2022-10-13T08:20:49.988Z,84.47
2022-10-13T08:21:58.351Z,84.36
2022-10-13T08:22:51.503Z,84.26
2022-10-13T08:23:49.997Z,84.26
2022-10-13T08:24:50.039Z,84.36
2022-10-13T08:25:50.030Z,84.33
2022-10-13T08:26:49.926Z,83.92
2022-10-13T08:27:51.353Z,83.81
2022-10-13T08:29:09.632Z,83.92
2022-10-13T08:29:50.886Z,83.71
2022-10-13T08:30:49.986Z,83.67
2022-10-13T08:32:49.845Z,83.26
2022-10-13T08:33:49.836Z,83.23
2022-10-13T08:34:49.817Z,82.82
2022-10-13T08:35:49.815Z,82.41
2022-10-13T08:36:49.787Z,82.31
2022-10-13T08:37:49.786Z,82.41
2022-10-13T08:38:49.773Z,82.31
2022-10-13T08:39:49.754Z,82.31
2022-10-13T08:40:49.733Z,82.07
2022-10-13T08:41:49.733Z,81.86
2022-10-13T08:42:49.726Z,82.07
2022-10-13T08:44:33.707Z,81.96
2022-10-13T08:45:28.785Z,81.86
2022-10-13T08:45:50.676Z,81.76
2022-10-13T08:46:49.703Z,81.66
2022-10-13T08:47:49.670Z,81.62
2022-10-13T08:48:49.644Z,81.41
2022-10-13T08:49:49.623Z,81.31
2022-10-13T08:50:49.602Z,81.21
2022-10-13T08:51:49.603Z,81.01
2022-10-13T08:52:49.578Z,80.80
2022-10-13T08:53:49.591Z,80.91
2022-10-13T08:54:49.584Z,81.11
2022-10-13T08:55:49.541Z,81.21
2022-10-13T08:56:49.996Z,81.07
2022-10-13T08:57:49.532Z,81.07
2022-10-13T08:58:49.522Z,80.97
2022-10-13T08:59:49.509Z,80.77
2022-10-13T09:00:49.485Z,80.46
2022-10-13T09:01:49.556Z,80.42
2022-10-13T09:02:49.447Z,80.73
2022-10-13T09:03:49.481Z,80.42
2022-10-13T09:04:49.422Z,80.11
2022-10-13T09:05:49.425Z,80.02
2022-10-13T09:06:49.396Z,80.08
2022-10-13T09:07:49.490Z,80.18
2022-10-13T09:08:49.382Z,79.88
2022-10-13T09:09:49.361Z,79.47
2022-10-13T09:10:49.373Z,79.47
2022-10-13T09:11:49.376Z,79.63
2022-10-13T09:12:49.336Z,79.33
2022-10-13T09:13:49.322Z,79.33
2022-10-13T09:14:49.302Z,79.23
2022-10-13T09:15:49.290Z,79.33
2022-10-13T09:16:49.271Z,79.33
2022-10-13T09:17:49.961Z,79.43
2022-10-13T09:18:49.279Z,79.33
2022-10-13T09:19:49.234Z,79.43
2022-10-13T09:20:49.268Z,79.63
2022-10-13T09:21:49.217Z,79.84
2022-10-13T09:22:49.236Z,79.84
2022-10-13T09:23:49.218Z,79.84
2022-10-13T09:24:49.229Z,79.94
2022-10-13T09:25:49.220Z,79.84
2022-10-13T09:26:49.136Z,79.74
2022-10-13T09:27:49.152Z,79.50
2022-10-13T09:28:49.179Z,79.39
2022-10-13T09:29:49.137Z,79.39
2022-10-13T09:30:49.076Z,79.29
2022-10-13T09:31:49.091Z,79.39
2022-10-13T09:32:49.068Z,79.50
2022-10-13T09:33:49.050Z,79.50
2022-10-13T09:34:49.062Z,79.39
2022-10-13T09:35:49.356Z,79.16
2022-10-13T09:36:49.028Z,79.05
2022-10-13T09:37:49.204Z,79.16
2022-10-13T09:38:49.016Z,78.85
2022-10-13T09:39:49.038Z,78.64
2022-10-13T09:40:48.957Z,78.61
2022-10-13T09:41:48.946Z,78.75
2022-10-13T09:42:48.944Z,78.85
2022-10-13T09:43:48.925Z,78.85
2022-10-13T09:44:48.919Z,78.95
2022-10-13T09:45:48.945Z,78.91
2022-10-13T09:46:48.886Z,78.61
2022-10-13T09:47:48.865Z,78.61
2022-10-13T09:48:48.891Z,78.61
2022-10-13T09:49:48.857Z,78.27
2022-10-13T09:50:48.825Z,78.27
2022-10-13T09:51:48.830Z,78.06
2022-10-13T09:52:48.816Z,78.17
2022-10-13T09:53:48.797Z,78.06
2022-10-13T09:54:48.795Z,77.93
2022-10-13T09:55:48.787Z,77.86
2022-10-13T09:56:48.772Z,78.06
2022-10-13T09:57:48.772Z,78.27
2022-10-13T09:58:48.738Z,78.47
2022-10-13T09:59:48.801Z,78.37
2022-10-13T10:00:48.708Z,78.47
2022-10-13T10:01:48.693Z,78.37
2022-10-13T10:02:48.678Z,78.13
2022-10-13T10:03:48.717Z,77.93
2022-10-13T10:04:48.674Z,78.03
2022-10-13T10:05:48.714Z,78.13
2022-10-13T10:06:48.857Z,78.13
2022-10-13T10:07:48.631Z,78.13
2022-10-13T10:09:02.636Z,77.89
2022-10-13T10:09:49.614Z,77.59
2022-10-13T10:10:48.626Z,77.79
2022-10-13T10:11:48.639Z,77.45
2022-10-13T10:12:48.706Z,77.14
2022-10-13T10:13:48.531Z,76.60
2022-10-13T10:14:48.522Z,76.50
2022-10-13T10:15:48.581Z,76.26
2022-10-13T10:16:48.501Z,76.36
2022-10-13T10:17:48.566Z,76.36
2022-10-13T10:18:48.471Z,76.16
2022-10-13T10:19:48.502Z,75.96
2022-10-13T10:20:48.462Z,76.06
2022-10-13T10:21:48.441Z,75.85
2022-10-13T10:22:48.449Z,75.76
2022-10-13T10:23:48.412Z,75.96
2022-10-13T10:24:48.418Z,75.85
2022-10-13T10:25:48.391Z,75.96
2022-10-13T10:26:48.359Z,75.85
2022-10-13T10:27:48.357Z,75.76
2022-10-13T10:28:48.370Z,76.16
2022-10-13T10:29:48.368Z,76.16
2022-10-13T10:30:48.322Z,76.16
2022-10-13T10:31:48.303Z,75.96
2022-10-13T10:32:48.292Z,76.16
2022-10-13T10:33:48.291Z,76.26
2022-10-13T10:34:48.284Z,76.36
2022-10-13T10:35:48.279Z,76.16
2022-10-13T10:36:48.250Z,76.23
2022-10-13T10:37:48.247Z,76.03
2022-10-13T10:38:48.219Z,76.03
2022-10-13T10:39:48.210Z,75.76
2022-10-13T10:40:48.194Z,75.96
2022-10-13T10:41:48.187Z,76.16
2022-10-13T10:42:51.935Z,76.46
2022-10-13T10:43:48.308Z,76.56
2022-10-13T10:44:48.246Z,76.67
2022-10-13T10:45:48.202Z,76.26
2022-10-13T10:46:48.254Z,76.46
2022-10-13T10:47:48.157Z,76.56
2022-10-13T10:48:49.030Z,76.77
2022-10-13T10:49:49.076Z,76.77
2022-10-13T10:50:48.114Z,76.87
2022-10-13T10:51:48.129Z,76.77
2022-10-13T10:52:48.217Z,76.77
2022-10-13T10:53:48.119Z,76.77
2022-10-13T10:54:49.554Z,76.77
2022-10-13T10:55:48.099Z,76.83
2022-10-13T10:56:47.985Z,76.53
2022-10-13T10:57:47.972Z,76.32
2022-10-13T10:58:47.993Z,76.32
2022-10-13T10:59:48.907Z,76.12
2022-10-13T11:00:47.925Z,76.12
2022-10-13T11:01:47.999Z,75.99
2022-10-13T11:02:47.896Z,75.68
2022-10-13T11:03:47.986Z,75.68
2022-10-13T11:04:47.991Z,75.58
2022-10-13T11:05:47.983Z,75.58
2022-10-13T11:06:47.860Z,75.38
2022-10-13T11:07:47.867Z,75.38
2022-10-13T11:08:48.178Z,75.48
2022-10-13T11:09:47.829Z,75.24
2022-10-13T11:10:54.731Z,74.94
2022-10-13T11:11:47.807Z,74.94
2022-10-13T11:12:47.780Z,74.80
2022-10-13T11:13:47.783Z,74.50
2022-10-13T11:14:47.758Z,74.30
2022-10-13T11:15:47.738Z,74.06
2022-10-13T11:16:47.727Z,73.96
2022-10-13T11:17:47.887Z,73.66
2022-10-13T11:18:47.713Z,73.79
2022-10-13T11:19:47.706Z,73.86
2022-10-13T11:20:47.669Z,73.66
2022-10-13T11:21:47.660Z,73.86
2022-10-13T11:22:47.647Z,74.06
2022-10-13T11:23:47.635Z,73.75
2022-10-13T11:24:47.624Z,73.66
2022-10-13T11:25:47.621Z,73.75
2022-10-13T11:26:47.789Z,73.46
2022-10-13T11:27:47.579Z,73.75
2022-10-13T11:28:47.632Z,73.99
2022-10-13T11:29:47.593Z,74.19
2022-10-13T11:30:47.650Z,74.50
2022-10-13T11:31:47.535Z,74.50
2022-10-13T11:32:47.554Z,74.40
2022-10-13T11:33:47.506Z,74.50
2022-10-13T11:34:47.496Z,74.60
2022-10-13T11:35:47.477Z,74.70
2022-10-13T11:36:47.464Z,74.43
2022-10-13T11:37:55.848Z,74.74
2022-10-13T11:38:48.465Z,74.70
2022-10-13T11:39:47.443Z,74.80
2022-10-13T11:40:47.447Z,74.80
2022-10-13T11:41:47.395Z,74.80
2022-10-13T11:42:47.381Z,75.10
2022-10-13T11:43:47.377Z,74.80
2022-10-13T11:44:47.373Z,74.70
2022-10-13T11:45:47.397Z,74.60
2022-10-13T11:46:47.340Z,74.60
2022-10-13T11:47:47.324Z,73.99
2022-10-13T11:48:47.340Z,73.79
2022-10-13T11:49:47.300Z,73.66
2022-10-13T11:50:47.297Z,73.55
2022-10-13T11:51:47.286Z,73.46
2022-10-13T11:52:47.287Z,72.64
2022-10-13T11:53:47.252Z,72.64
2022-10-13T11:54:47.235Z,72.85
2022-10-13T11:55:47.225Z,72.44
2022-10-13T11:56:48.658Z,72.04
2022-10-13T11:57:47.199Z,72.14
2022-10-13T11:58:47.216Z,72.55
2022-10-13T11:59:47.168Z,72.64
2022-10-13T12:00:47.185Z,72.75
2022-10-13T12:01:47.166Z,72.78
2022-10-13T12:02:47.162Z,72.88
2022-10-13T12:03:47.138Z,72.75
2022-10-13T12:04:47.105Z,72.58
2022-10-13T12:05:47.105Z,72.44
2022-10-13T12:06:47.145Z,72.44
2022-10-13T12:07:47.092Z,72.24
2022-10-13T12:08:47.052Z,71.91
2022-10-13T12:09:47.200Z,70.89
2022-10-13T12:10:47.025Z,70.89
2022-10-13T12:11:47.010Z,70.29
2022-10-13T12:12:47.005Z,69.78
2022-10-13T12:13:47.025Z,69.89
2022-10-13T12:14:47.047Z,69.78
2022-10-13T12:15:46.995Z,69.58
2022-10-13T12:16:47.136Z,69.89
2022-10-13T12:17:46.934Z,69.98
2022-10-13T12:18:46.945Z,69.78
2022-10-13T12:19:47.017Z,69.68
2022-10-13T12:20:46.904Z,69.68
2022-10-13T12:21:46.890Z,69.28
2022-10-13T12:22:46.886Z,69.28
2022-10-13T12:23:46.860Z,68.98
2022-10-13T12:24:46.851Z,69.18
2022-10-13T12:25:46.835Z,68.57
2022-10-13T12:26:46.821Z,68.37
2022-10-13T12:27:46.858Z,68.57
2022-10-13T12:28:46.917Z,68.44
2022-10-13T12:29:47.301Z,68.24
2022-10-13T12:30:46.774Z,68.13
2022-10-13T12:31:46.752Z,67.63
2022-10-13T12:32:46.740Z,67.43
2022-10-13T12:33:46.729Z,67.73
2022-10-13T12:34:46.762Z,67.93
2022-10-13T12:35:46.745Z,67.73
2022-10-13T12:36:46.738Z,67.83
2022-10-13T12:37:46.673Z,68.04
2022-10-13T12:38:48.617Z,68.04
2022-10-13T12:39:46.662Z,67.53
2022-10-13T12:40:46.642Z,66.93
2022-10-13T12:41:46.657Z,67.02
2022-10-13T12:42:46.610Z,66.55
2022-10-13T12:43:46.600Z,66.65
2022-10-13T12:44:46.588Z,66.75
2022-10-13T12:45:46.578Z,66.86
2022-10-13T12:46:46.562Z,66.86
2022-10-13T12:47:46.550Z,67.16
2022-10-13T12:48:46.559Z,66.96
2022-10-13T12:49:46.542Z,66.86
2022-10-13T12:50:46.554Z,67.16
2022-10-13T12:51:46.503Z,67.26
2022-10-13T12:52:46.507Z,67.26
2022-10-13T12:53:46.535Z,66.96