createdAt,value
2019-03-06T00:00:43.662Z,6.80
2019-03-06T00:03:13.862Z,6.80
2019-03-06T00:05:42.862Z,6.80
2019-03-06T00:08:11.939Z,6.90
2019-03-06T00:10:41.034Z,6.80
2019-03-06T00:13:10.450Z,6.80
2019-03-06T00:15:40.602Z,6.90
2019-03-06T00:18:10.660Z,6.90
2019-03-06T00:20:39.766Z,6.80
2019-03-06T00:23:08.911Z,6.80
2019-03-06T00:25:37.998Z,6.80
2019-03-06T00:28:07.095Z,6.70
2019-03-06T00:30:37.141Z,6.70
2019-03-06T00:33:06.241Z,6.70
2019-03-06T00:35:36.958Z,6.70
2019-03-06T00:38:06.054Z,6.70
2019-03-06T00:40:37.051Z,6.80
2019-03-06T00:43:06.175Z,6.80
2019-03-06T00:45:35.254Z,6.80
2019-03-06T00:48:04.658Z,6.80
2019-03-06T00:50:33.734Z,6.80
2019-03-06T00:53:03.102Z,6.80
2019-03-06T00:55:32.199Z,6.90
2019-03-06T00:58:01.322Z,6.80
2019-03-06T01:00:30.414Z,6.90
2019-03-06T01:02:59.510Z,6.70
2019-03-06T01:05:28.915Z,6.70
2019-03-06T01:07:57.995Z,6.60
2019-03-06T01:10:27.100Z,6.70
2019-03-06T01:12:56.179Z,6.80
2019-03-06T01:15:25.542Z,6.80
2019-03-06T01:17:54.642Z,6.90
2019-03-06T01:20:23.746Z,6.90
2019-03-06T01:22:52.839Z,7.00
2019-03-06T01:25:22.090Z,6.90
2019-03-06T01:27:51.183Z,6.80
2019-03-06T01:30:24.290Z,6.70
2019-03-06T01:32:55.027Z,6.80
2019-03-06T01:35:42.002Z,6.90
2019-03-06T01:38:12.746Z,7.00
2019-03-06T01:40:43.468Z,7.00
2019-03-06T01:43:32.290Z,7.10
2019-03-06T01:46:01.546Z,6.90
2019-03-06T01:48:30.638Z,7.00
2019-03-06T01:50:59.722Z,7.00
2019-03-06T01:53:28.818Z,6.90
2019-03-06T01:55:57.898Z,7.00
2019-03-06T01:58:27.397Z,7.10
2019-03-06T02:00:56.490Z,7.00
2019-03-06T02:03:26.648Z,7.10
2019-03-06T02:05:56.014Z,7.10
2019-03-06T02:08:25.421Z,7.30
2019-03-06T02:10:54.526Z,7.30
2019-03-06T02:13:23.771Z,7.30
2019-03-06T02:15:52.850Z,7.20
2019-03-06T02:18:21.950Z,7.20
2019-03-06T02:20:51.034Z,7.20
2019-03-06T02:23:20.122Z,7.20
2019-03-06T02:25:49.206Z,7.30
2019-03-06T02:28:18.298Z,7.30
2019-03-06T02:30:47.391Z,7.20
2019-03-06T02:33:16.473Z,7.20
2019-03-06T02:35:45.558Z,7.10
2019-03-06T02:38:14.995Z,7.20
2019-03-06T02:40:44.077Z,7.30
2019-03-06T02:43:13.160Z,7.30
2019-03-06T02:45:42.253Z,7.20
2019-03-06T02:48:11.898Z,7.10
2019-03-06T02:50:40.991Z,7.30
2019-03-06T02:53:10.071Z,7.20
2019-03-06T02:55:39.337Z,7.30
2019-03-06T02:58:28.212Z,7.30
2019-03-06T03:00:59.187Z,7.30
2019-03-06T03:03:29.918Z,7.30
2019-03-06T03:06:07.482Z,7.20
2019-03-06T03:08:36.554Z,7.20
2019-03-06T03:11:05.656Z,7.20
2019-03-06T03:13:34.738Z,7.20
2019-03-06T03:16:03.838Z,7.10
2019-03-06T03:18:32.996Z,7.20
2019-03-06T03:21:02.418Z,7.20
2019-03-06T03:23:31.812Z,7.30
2019-03-06T03:26:00.915Z,7.40
2019-03-06T03:28:29.991Z,7.40
2019-03-06T03:30:59.108Z,7.40
2019-03-06T03:33:28.348Z,7.40
2019-03-06T03:35:57.437Z,7.40
2019-03-06T03:38:26.526Z,7.40
2019-03-06T03:40:55.899Z,7.40
2019-03-06T03:43:25.004Z,7.40
2019-03-06T03:45:54.355Z,7.30
2019-03-06T03:48:23.439Z,7.40
2019-03-06T03:50:52.526Z,7.30
2019-03-06T03:53:21.610Z,7.20
2019-03-06T03:55:50.694Z,7.20
2019-03-06T03:58:20.043Z,7.20
2019-03-06T04:00:49.155Z,7.20
2019-03-06T04:03:18.235Z,7.30
2019-03-06T04:05:47.335Z,7.20
2019-03-06T04:08:16.410Z,7.20
2019-03-06T04:10:45.491Z,7.30
2019-03-06T04:13:14.596Z,7.30
2019-03-06T04:15:43.671Z,7.30
2019-03-06T04:18:12.750Z,7.30
2019-03-06T04:20:41.842Z,7.30
2019-03-06T04:23:10.930Z,7.30
2019-03-06T04:25:40.255Z,7.30
2019-03-06T04:28:09.663Z,7.30
2019-03-06T04:30:38.746Z,7.30
2019-03-06T04:33:07.838Z,7.20
2019-03-06T04:35:36.909Z,7.30
2019-03-06T04:38:05.999Z,7.20
2019-03-06T04:40:35.089Z,7.20
2019-03-06T04:43:04.165Z,7.10
2019-03-06T04:45:33.254Z,7.10
2019-03-06T04:48:02.342Z,7.20
2019-03-06T04:50:31.735Z,7.10
2019-03-06T04:53:00.818Z,7.10
2019-03-06T04:55:30.135Z,7.20
2019-03-06T04:57:59.214Z,7.10
2019-03-06T05:00:28.306Z,7.10
2019-03-06T05:02:57.386Z,7.10
2019-03-06T05:05:26.490Z,7.10
2019-03-06T05:07:55.826Z,7.10
2019-03-06T05:10:24.902Z,7.10
2019-03-06T05:12:59.963Z,7.00
2019-03-06T05:15:29.366Z,7.00
2019-03-06T05:18:12.228Z,7.00
2019-03-06T05:20:41.299Z,7.00
2019-03-06T05:23:10.390Z,7.00
2019-03-06T05:25:39.470Z,6.90
2019-03-06T05:28:08.554Z,6.90
2019-03-06T05:30:37.635Z,6.80
2019-03-06T05:33:14.899Z,6.90
2019-03-06T05:35:52.773Z,6.90
2019-03-06T05:38:28.408Z,6.90
2019-03-06T05:40:57.481Z,6.90
2019-03-06T05:43:26.563Z,6.80
2019-03-06T05:45:55.654Z,6.80
2019-03-06T05:48:24.735Z,6.80
2019-03-06T05:50:53.826Z,6.70
2019-03-06T05:53:23.191Z,6.70
2019-03-06T05:55:52.602Z,6.70
2019-03-06T05:58:21.682Z,6.70
2019-03-06T06:00:50.769Z,6.70
2019-03-06T06:03:19.854Z,6.70
2019-03-06T06:05:48.944Z,6.70
2019-03-06T06:08:18.406Z,6.70
2019-03-06T06:10:47.499Z,6.70
2019-03-06T06:13:16.570Z,6.50
2019-03-06T06:15:46.735Z,6.60
2019-03-06T06:18:15.810Z,6.60
2019-03-06T06:20:45.542Z,6.70
2019-03-06T06:23:16.266Z,6.60
2019-03-06T06:25:45.350Z,6.70
2019-03-06T06:28:14.447Z,6.80
2019-03-06T06:30:43.894Z,6.90
2019-03-06T06:33:13.034Z,7.00
2019-03-06T06:35:42.146Z,7.00
2019-03-06T06:38:11.234Z,7.00
2019-03-06T06:40:41.390Z,7.00
2019-03-06T06:43:10.482Z,7.10
2019-03-06T06:45:39.796Z,7.20
2019-03-06T06:48:20.017Z,7.20
2019-03-06T06:51:16.406Z,7.30
2019-03-06T06:53:51.463Z,7.30
2019-03-06T06:56:41.154Z,7.30
2019-03-06T06:59:25.375Z,7.30
2019-03-06T07:02:05.074Z,7.40
2019-03-06T07:04:41.562Z,7.40
2019-03-06T07:07:12.290Z,7.50
2019-03-06T07:09:55.191Z,7.50
2019-03-06T07:12:25.914Z,7.60
2019-03-06T07:14:59.614Z,7.60
2019-03-06T07:17:47.019Z,7.60
2019-03-06T07:20:26.914Z,7.80
2019-03-06T07:22:57.641Z,7.80
2019-03-06T07:25:28.683Z,7.80
2019-03-06T07:28:08.143Z,8.00
2019-03-06T07:30:46.186Z,8.00
2019-03-06T07:33:31.954Z,8.10
2019-03-06T07:36:18.431Z,8.30
2019-03-06T07:38:47.430Z,8.30
2019-03-06T07:41:30.354Z,8.40
2019-03-06T07:44:10.279Z,8.40
2019-03-06T07:46:43.866Z,8.50
2019-03-06T07:49:23.827Z,8.70
2019-03-06T07:52:03.539Z,8.80
2019-03-06T07:54:46.210Z,8.80
2019-03-06T07:57:17.994Z,8.80
2019-03-06T07:59:47.166Z,8.90
2019-03-06T08:02:48.194Z,9.00
2019-03-06T08:05:17.274Z,9.10
2019-03-06T08:07:46.415Z,9.00
2019-03-06T08:10:17.414Z,9.10
2019-03-06T08:12:48.130Z,9.20
2019-03-06T08:15:37.082Z,9.40
2019-03-06T08:18:13.914Z,9.50
2019-03-06T08:21:03.898Z,9.60
2019-03-06T08:23:46.866Z,9.60
2019-03-06T08:26:15.946Z,9.70
2019-03-06T08:28:45.336Z,9.80
2019-03-06T08:31:18.790Z,9.80
2019-03-06T08:33:47.879Z,9.80
2019-03-06T08:36:16.978Z,10.00
2019-03-06T08:38:46.099Z,10.00
2019-03-06T08:41:15.159Z,10.00
2019-03-06T08:43:44.234Z,10.10
2019-03-06T08:46:21.142Z,10.30
2019-03-06T08:49:03.898Z,10.40
2019-03-06T08:51:34.960Z,10.60
2019-03-06T08:54:08.794Z,10.70
2019-03-06T08:56:45.419Z,10.80
2019-03-06T08:59:28.202Z,10.90
2019-03-06T09:02:00.951Z,10.90
2019-03-06T09:04:34.843Z,11.00
2019-03-06T09:07:14.655Z,11.10
2019-03-06T09:09:54.547Z,11.20
2019-03-06T09:12:43.339Z,11.30
2019-03-06T09:15:24.478Z,11.40
2019-03-06T09:18:09.069Z,11.50
2019-03-06T09:20:52.812Z,11.60
2019-03-06T09:23:32.522Z,11.70
2019-03-06T09:26:05.914Z,11.90
2019-03-06T09:28:45.770Z,12.00
2019-03-06T09:31:16.487Z,12.10
2019-03-06T09:33:47.219Z,12.20
2019-03-06T09:36:23.958Z,12.30
2019-03-06T09:38:57.830Z,12.40
2019-03-06T09:41:43.575Z,12.50
2019-03-06T09:44:29.914Z,12.60
2019-03-06T09:47:15.602Z,12.70
2019-03-06T09:49:54.866Z,12.80
2019-03-06T09:52:41.929Z,12.90
2019-03-06T09:55:12.647Z,12.90
2019-03-06T09:57:46.400Z,13.00
2019-03-06T10:00:33.623Z,13.10
2019-03-06T10:03:19.715Z,13.20
2019-03-06T10:05:56.559Z,13.30
2019-03-06T10:08:27.290Z,13.40
2019-03-06T10:11:04.107Z,13.50
2019-03-06T10:13:42.248Z,13.50
2019-03-06T10:16:09.970Z,13.70
2019-03-06T10:18:40.723Z,13.70
2019-03-06T10:21:09.822Z,13.80
2019-03-06T10:23:38.881Z,13.90
2019-03-06T10:26:08.214Z,13.90
2019-03-06T10:28:37.614Z,14.00
2019-03-06T10:31:06.881Z,14.10
2019-03-06T10:33:36.026Z,14.20
2019-03-06T10:36:05.427Z,14.30
2019-03-06T10:38:34.502Z,14.40
2019-03-06T10:41:03.595Z,14.40
2019-03-06T10:43:32.750Z,14.60
2019-03-06T10:46:01.844Z,14.80
2019-03-06T10:48:30.930Z,14.90
2019-03-06T10:51:00.024Z,14.90
2019-03-06T10:53:29.136Z,15.00
2019-03-06T10:55:58.254Z,15.10
2019-03-06T10:58:27.344Z,15.20
2019-03-06T11:00:56.494Z,15.40
2019-03-06T11:03:33.279Z,15.50
2019-03-06T11:06:02.535Z,15.60
2019-03-06T11:08:31.622Z,15.70
2019-03-06T11:11:00.770Z,15.70
2019-03-06T11:13:30.163Z,15.70
2019-03-06T11:15:59.571Z,15.70
2019-03-06T11:18:28.970Z,15.80
2019-03-06T11:20:58.479Z,15.70
2019-03-06T11:23:27.554Z,15.60
2019-03-06T11:25:56.638Z,15.60
2019-03-06T11:28:25.714Z,15.60
2019-03-06T11:30:56.439Z,15.60
2019-03-06T11:33:25.806Z,15.70
2019-03-06T11:35:56.930Z,15.70
2019-03-06T11:38:26.253Z,15.70
2019-03-06T11:40:55.799Z,15.80
2019-03-06T11:43:24.894Z,15.90
2019-03-06T11:45:53.970Z,16.00
2019-03-06T11:48:23.063Z,16.20
2019-03-06T11:50:52.155Z,16.30
2019-03-06T11:53:21.236Z,16.60
2019-03-06T11:55:50.325Z,16.80
2019-03-06T11:58:20.486Z,17.00
2019-03-06T12:00:49.574Z,17.20
2019-03-06T12:03:20.497Z,17.30
2019-03-06T12:05:50.023Z,17.40
2019-03-06T12:08:19.966Z,17.50
2019-03-06T12:10:49.414Z,17.60
2019-03-06T12:13:18.567Z,17.70
2019-03-06T12:15:51.134Z,17.70
2019-03-06T12:18:22.420Z,17.50
2019-03-06T12:20:51.861Z,17.30
2019-03-06T12:23:20.993Z,17.10
2019-03-06T12:25:50.102Z,17.10
2019-03-06T12:28:19.194Z,17.00
2019-03-06T12:30:48.285Z,17.00
2019-03-06T12:33:22.846Z,17.10
2019-03-06T12:35:51.930Z,17.10
2019-03-06T12:38:21.023Z,17.10
2019-03-06T12:40:50.097Z,17.10
2019-03-06T12:43:19.491Z,17.00
2019-03-06T12:46:09.818Z,17.00
2019-03-06T12:48:38.918Z,16.80
2019-03-06T12:51:07.994Z,16.70
2019-03-06T12:53:37.086Z,16.40
2019-03-06T12:56:06.539Z,16.40
2019-03-06T12:58:35.670Z,16.40
2019-03-06T13:01:05.226Z,16.30
2019-03-06T13:03:34.310Z,16.20
2019-03-06T13:06:03.662Z,16.20
2019-03-06T13:08:32.838Z,16.30
2019-03-06T13:11:01.919Z,16.20
2019-03-06T13:16:01.794Z,16.30
2019-03-06T13:18:30.871Z,16.40
2019-03-06T13:20:59.951Z,16.30
2019-03-06T13:23:29.051Z,16.40
2019-03-06T13:25:58.139Z,16.30
2019-03-06T13:28:27.214Z,16.30
2019-03-06T13:30:56.331Z,16.30
2019-03-06T13:33:30.278Z,16.20
2019-03-06T13:35:59.359Z,16.20
2019-03-06T13:38:28.634Z,16.10
2019-03-06T13:40:58.080Z,16.10
2019-03-06T13:43:27.155Z,16.10
2019-03-06T13:45:56.406Z,16.10
2019-03-06T13:48:25.494Z,16.00
2019-03-06T13:50:54.887Z,16.00
2019-03-06T13:53:24.135Z,16.00
2019-03-06T13:55:53.230Z,16.20
2019-03-06T13:58:22.315Z,16.30
2019-03-06T14:00:51.406Z,16.40
2019-03-06T14:03:20.482Z,16.60
2019-03-06T14:05:49.598Z,16.80
2019-03-06T14:08:19.022Z,16.80
2019-03-06T14:10:48.102Z,17.10
2019-03-06T14:13:17.198Z,17.20
2019-03-06T14:15:53.575Z,17.30
2019-03-06T14:18:17.167Z,17.20
2019-03-06T14:20:46.244Z,17.30
2019-03-06T14:23:15.683Z,17.40
2019-03-06T14:25:44.787Z,17.50
2019-03-06T14:28:15.782Z,17.60
2019-03-06T14:30:45.022Z,17.70
2019-03-06T14:33:14.102Z,17.80
2019-03-06T14:35:43.183Z,17.90
2019-03-06T14:38:12.288Z,18.00
2019-03-06T14:40:41.362Z,18.30
2019-03-06T14:43:10.722Z,18.70
2019-03-06T14:45:39.834Z,19.30
2019-03-06T14:48:08.910Z,19.80
2019-03-06T14:50:37.991Z,20.70
2019-03-06T14:53:07.374Z,20.90
2019-03-06T14:55:36.458Z,21.20
2019-03-06T14:58:05.637Z,21.50
2019-03-06T15:00:34.717Z,21.90
2019-03-06T15:03:03.798Z,22.00
2019-03-06T15:05:32.899Z,22.60
2019-03-06T15:08:01.978Z,22.50
2019-03-06T15:10:31.306Z,22.40
2019-03-06T15:13:00.394Z,22.30
2019-03-06T15:15:30.284Z,21.70
2019-03-06T15:17:59.374Z,21.20
2019-03-06T15:20:28.738Z,20.60
2019-03-06T15:22:58.471Z,20.00
2019-03-06T15:25:28.690Z,19.40
2019-03-06T15:27:57.795Z,19.00
2019-03-06T15:30:26.894Z,18.70
2019-03-06T15:32:56.111Z,18.40
2019-03-06T15:35:25.457Z,18.10
2019-03-06T15:37:54.597Z,17.90
2019-03-06T15:40:29.067Z,17.80
2019-03-06T15:42:58.207Z,17.60
2019-03-06T15:45:29.215Z,17.40
2019-03-06T15:47:59.448Z,17.30
2019-03-06T15:50:29.055Z,17.20
2019-03-06T15:52:58.139Z,17.10
2019-03-06T15:55:28.263Z,17.00
2019-03-06T15:57:57.737Z,17.00
2019-03-06T16:00:35.340Z,16.90
2019-03-06T16:03:09.422Z,16.80
2019-03-06T16:05:39.472Z,16.70
2019-03-06T16:08:09.398Z,16.70
2019-03-06T16:10:39.920Z,16.60
2019-03-06T16:13:09.006Z,16.50
2019-03-06T16:15:38.084Z,16.60
2019-03-06T16:18:08.721Z,16.50
2019-03-06T16:20:37.810Z,16.50
2019-03-06T16:23:06.890Z,16.40
2019-03-06T16:25:37.927Z,16.30
2019-03-06T16:28:06.770Z,16.30
2019-03-06T16:30:35.851Z,16.30
2019-03-06T16:33:04.935Z,16.20
2019-03-06T16:35:34.098Z,16.20
2019-03-06T16:38:03.192Z,16.20
2019-03-06T16:40:32.546Z,16.10
2019-03-06T16:43:01.639Z,16.10
2019-03-06T16:45:31.017Z,16.00
2019-03-06T16:48:01.487Z,16.00
2019-03-06T16:50:31.843Z,15.90
2019-03-06T16:53:00.934Z,15.90
2019-03-06T16:55:30.028Z,15.90
2019-03-06T16:57:59.131Z,15.80
2019-03-06T17:00:30.415Z,15.80
2019-03-06T17:03:03.459Z,15.70
2019-03-06T17:05:32.871Z,15.60
2019-03-06T17:08:01.948Z,15.50
2019-03-06T17:10:32.220Z,15.40
2019-03-06T17:13:01.294Z,15.40
2019-03-06T17:15:31.718Z,15.30
2019-03-06T17:18:00.963Z,15.20
2019-03-06T17:20:34.624Z,15.00
2019-03-06T17:23:03.973Z,14.90
2019-03-06T17:25:33.333Z,14.80
2019-03-06T17:28:02.409Z,14.70
2019-03-06T17:30:32.862Z,14.70
2019-03-06T17:33:10.435Z,14.70
2019-03-06T17:35:40.804Z,14.60
2019-03-06T17:38:12.157Z,14.60
2019-03-06T17:40:41.242Z,14.50
2019-03-06T17:43:10.332Z,14.40
2019-03-06T17:45:39.470Z,14.40
2019-03-06T17:48:09.503Z,14.40
2019-03-06T17:50:38.583Z,14.40
2019-03-06T17:53:07.670Z,14.40
2019-03-06T17:55:36.744Z,14.40
2019-03-06T17:58:05.830Z,14.30
2019-03-06T18:00:46.031Z,14.20
2019-03-06T18:03:17.019Z,14.30
2019-03-06T18:05:46.094Z,14.30
2019-03-06T18:08:15.175Z,14.20
2019-03-06T18:10:44.258Z,14.10
2019-03-06T18:13:13.610Z,14.10
2019-03-06T18:15:44.409Z,14.10
2019-03-06T18:18:13.524Z,14.10
2019-03-06T18:20:42.850Z,14.00
2019-03-06T18:23:11.930Z,13.90
2019-03-06T18:25:41.034Z,13.80
2019-03-06T18:28:10.291Z,13.70
2019-03-06T18:30:39.427Z,13.70
2019-03-06T18:33:08.527Z,13.70
2019-03-06T18:35:37.843Z,13.60
2019-03-06T18:38:06.926Z,13.60
2019-03-06T18:40:36.012Z,13.60
2019-03-06T18:43:06.006Z,13.50
2019-03-06T18:45:35.320Z,13.50
2019-03-06T18:48:04.407Z,13.50
2019-03-06T18:50:33.483Z,13.40
2019-03-06T18:53:02.846Z,13.50
2019-03-06T18:55:31.940Z,13.50
2019-03-06T18:58:05.690Z,13.50
2019-03-06T19:00:34.767Z,13.50
2019-03-06T19:03:04.319Z,13.30
2019-03-06T19:05:33.598Z,13.20
2019-03-06T19:08:02.754Z,13.30
2019-03-06T19:10:32.008Z,13.30
2019-03-06T19:13:01.092Z,13.20
2019-03-06T19:15:30.562Z,13.20
2019-03-06T19:17:59.796Z,13.10
2019-03-06T19:20:28.874Z,13.10
2019-03-06T19:22:57.960Z,13.10
2019-03-06T19:25:27.070Z,13.10
2019-03-06T19:27:56.159Z,13.10
2019-03-06T19:30:28.323Z,13.10
2019-03-06T19:32:57.748Z,13.10
2019-03-06T19:35:28.274Z,13.00
2019-03-06T19:37:57.362Z,13.00
2019-03-06T19:40:26.827Z,13.00
2019-03-06T19:42:56.160Z,12.90
2019-03-06T19:45:25.595Z,13.00
2019-03-06T19:47:54.674Z,12.90
2019-03-06T19:50:25.836Z,13.00
2019-03-06T19:52:55.220Z,13.00
2019-03-06T19:55:25.647Z,12.80
2019-03-06T19:57:57.156Z,12.90
2019-03-06T20:00:29.387Z,12.80
2019-03-06T20:02:59.284Z,12.90
2019-03-06T20:05:37.282Z,12.90
2019-03-06T20:08:11.319Z,12.80
2019-03-06T20:10:40.417Z,12.80
2019-03-06T20:13:10.374Z,12.80
2019-03-06T20:15:40.261Z,12.80
2019-03-06T20:18:09.586Z,12.70
2019-03-06T20:20:39.144Z,12.70
2019-03-06T20:23:09.551Z,12.80
2019-03-06T20:25:38.969Z,12.70
2019-03-06T20:28:08.079Z,12.70
2019-03-06T20:30:37.483Z,12.70
2019-03-06T20:33:06.577Z,12.60
2019-03-06T20:35:35.668Z,12.70
2019-03-06T20:38:04.779Z,12.70
2019-03-06T20:40:34.031Z,12.70
2019-03-06T20:43:03.129Z,12.70
2019-03-06T20:45:34.287Z,12.80
2019-03-06T20:48:03.293Z,12.80
2019-03-06T20:50:34.425Z,12.80
2019-03-06T20:53:03.167Z,12.70
2019-03-06T20:55:32.246Z,12.70
2019-03-06T20:58:01.651Z,12.60
2019-03-06T21:00:31.250Z,12.60
2019-03-06T21:03:00.257Z,12.60
2019-03-06T21:05:29.354Z,12.60
2019-03-06T21:07:58.730Z,12.50
2019-03-06T21:10:29.162Z,12.40
2019-03-06T21:12:58.242Z,12.40
2019-03-06T21:15:27.334Z,12.50
2019-03-06T21:17:56.415Z,12.50
2019-03-06T21:20:26.473Z,12.50
2019-03-06T21:22:56.179Z,12.60
2019-03-06T21:25:25.266Z,12.60
2019-03-06T21:27:54.525Z,12.60
2019-03-06T21:30:34.174Z,12.60
2019-03-06T21:33:03.264Z,12.60
2019-03-06T21:35:33.322Z,12.60
2019-03-06T21:38:02.411Z,12.70
2019-03-06T21:40:31.708Z,12.60
2019-03-06T21:43:00.787Z,12.70
2019-03-06T21:45:30.138Z,12.70
2019-03-06T21:47:59.228Z,12.80
2019-03-06T21:50:28.311Z,12.80
2019-03-06T21:52:57.382Z,12.80
2019-03-06T21:55:26.842Z,12.80
2019-03-06T21:57:55.946Z,12.80
2019-03-06T22:00:25.092Z,12.90
2019-03-06T22:02:54.172Z,12.90
2019-03-06T22:05:23.558Z,12.90
2019-03-06T22:07:52.636Z,12.90
2019-03-06T22:10:21.723Z,12.90
2019-03-06T22:12:50.802Z,12.90
2019-03-06T22:15:21.226Z,12.90
2019-03-06T22:17:50.313Z,12.90
2019-03-06T22:20:19.635Z,12.80
2019-03-06T22:22:49.040Z,12.80
2019-03-06T22:25:18.666Z,12.80
2019-03-06T22:27:48.058Z,12.80
2019-03-06T22:30:22.463Z,12.80
2019-03-06T22:32:51.177Z,12.80
2019-03-06T22:35:20.258Z,12.80
2019-03-06T22:37:49.362Z,12.80
2019-03-06T22:40:20.400Z,12.90
2019-03-06T22:42:49.519Z,12.80
2019-03-06T22:45:19.791Z,12.80
2019-03-06T22:47:49.007Z,12.80
2019-03-06T22:50:18.823Z,12.80
2019-03-06T22:52:47.935Z,12.70
2019-03-06T22:55:20.428Z,12.70
2019-03-06T22:57:49.572Z,12.70
2019-03-06T23:00:34.062Z,12.60
2019-03-06T23:03:05.054Z,12.60
2019-03-06T23:05:37.446Z,12.60
2019-03-06T23:08:06.530Z,12.60
2019-03-06T23:10:35.603Z,12.60
2019-03-06T23:13:04.766Z,12.50
2019-03-06T23:15:33.838Z,12.60
2019-03-06T23:18:02.924Z,12.50
2019-03-06T23:20:32.006Z,12.50
2019-03-06T23:23:01.096Z,12.40
2019-03-06T23:25:30.183Z,12.40
2019-03-06T23:27:59.559Z,12.40
2019-03-06T23:30:29.018Z,12.40
2019-03-06T23:32:58.094Z,12.40
2019-03-06T23:35:27.174Z,12.40
2019-03-06T23:37:56.258Z,12.40
2019-03-06T23:40:25.338Z,12.40
2019-03-06T23:42:54.434Z,12.30
2019-03-06T23:45:24.157Z,12.40
2019-03-06T23:47:54.310Z,12.20
2019-03-06T23:50:23.395Z,12.20
2019-03-06T23:53:03.170Z,12.20
2019-03-06T23:55:33.037Z,12.20
2019-03-06T23:58:02.118Z,12.20
