createdAt,value
2018-08-09T00:01:23.470Z,11.33
2018-08-09T00:03:54.203Z,12.30
2018-08-09T00:06:24.584Z,11.83
2018-08-09T00:08:55.060Z,11.50
2018-08-09T00:11:24.977Z,12.17
2018-08-09T00:13:55.300Z,12.60
2018-08-09T00:16:25.755Z,11.60
2018-08-09T00:18:56.430Z,12.17
2018-08-09T00:21:26.931Z,12.03
2018-08-09T00:23:57.470Z,11.67
2018-08-09T00:26:27.822Z,14.87
2018-08-09T00:28:58.821Z,11.60
2018-08-09T00:31:29.373Z,12.00
2018-08-09T00:33:59.822Z,12.07
2018-08-09T00:36:30.254Z,12.13
2018-08-09T00:39:00.782Z,27.90
2018-08-09T00:41:31.211Z,16.77
2018-08-09T00:44:01.834Z,13.67
2018-08-09T00:46:32.305Z,14.10
2018-08-09T00:49:07.954Z,27.37
2018-08-09T00:51:38.935Z,23.97
2018-08-09T00:54:09.238Z,15.40
2018-08-09T00:56:39.734Z,15.83
2018-08-09T00:59:10.110Z,23.63
2018-08-09T01:01:40.688Z,15.77
2018-08-09T01:04:10.478Z,13.87
2018-08-09T01:06:40.927Z,16.47
2018-08-09T01:09:14.693Z,14.70
2018-08-09T01:11:45.521Z,31.07
2018-08-09T01:14:16.000Z,14.10
2018-08-09T01:16:46.422Z,14.83
2018-08-09T01:19:16.861Z,14.63
2018-08-09T01:21:47.593Z,15.10
2018-08-09T01:24:17.949Z,14.53
2018-08-09T01:26:48.378Z,13.87
2018-08-09T01:29:18.862Z,13.63
2018-08-09T01:31:49.410Z,14.10
2018-08-09T01:34:19.787Z,13.90
2018-08-09T01:36:50.338Z,14.53
2018-08-09T01:39:20.046Z,13.17
2018-08-09T01:42:01.145Z,15.27
2018-08-09T01:44:31.706Z,14.17
2018-08-09T01:47:02.357Z,14.40
2018-08-09T01:49:32.623Z,14.07
2018-08-09T01:52:02.924Z,13.93
2018-08-09T01:54:33.294Z,14.77
2018-08-09T01:57:03.682Z,14.90
2018-08-09T01:59:34.083Z,14.50
2018-08-09T02:02:04.666Z,15.47
2018-08-09T02:04:35.066Z,15.10
2018-08-09T02:07:05.466Z,14.53
2018-08-09T02:09:35.969Z,14.37
2018-08-09T02:12:06.450Z,14.43
2018-08-09T02:14:36.930Z,14.03
2018-08-09T02:17:07.743Z,13.90
2018-08-09T02:19:38.380Z,14.17
2018-08-09T02:22:08.976Z,14.87
2018-08-09T02:24:39.245Z,15.40
2018-08-09T02:27:09.574Z,14.93
2018-08-09T02:29:40.265Z,14.73
2018-08-09T02:32:11.515Z,14.40
2018-08-09T02:34:41.995Z,14.80
2018-08-09T02:37:11.750Z,14.90
2018-08-09T02:39:42.029Z,15.10
2018-08-09T02:42:12.614Z,15.57
2018-08-09T02:44:43.195Z,14.93
2018-08-09T02:47:13.750Z,15.00
2018-08-09T02:49:44.154Z,14.73
2018-08-09T02:52:14.565Z,14.40
2018-08-09T02:54:45.123Z,14.90
2018-08-09T02:57:15.533Z,15.80
2018-08-09T02:59:46.058Z,15.73
2018-08-09T03:02:16.461Z,15.67
2018-08-09T03:04:47.010Z,14.90
2018-08-09T03:07:17.338Z,15.90
2018-08-09T03:09:47.142Z,15.47
2018-08-09T03:12:17.478Z,16.30
2018-08-09T03:14:47.886Z,17.07
2018-08-09T03:17:18.352Z,17.37
2018-08-09T03:19:48.754Z,19.00
2018-08-09T03:22:19.106Z,24.27
2018-08-09T03:24:49.473Z,18.33
2018-08-09T03:27:19.968Z,16.13
2018-08-09T03:29:50.537Z,15.63
2018-08-09T03:32:20.906Z,15.70
2018-08-09T03:34:51.413Z,15.47
2018-08-09T03:37:21.998Z,15.10
2018-08-09T03:39:52.445Z,16.17
2018-08-09T03:42:22.885Z,21.67
2018-08-09T03:44:53.323Z,22.07
2018-08-09T03:47:23.683Z,20.87
2018-08-09T03:49:54.217Z,18.63
2018-08-09T03:52:24.785Z,17.20
2018-08-09T03:54:55.169Z,16.77
2018-08-09T03:57:25.562Z,17.33
2018-08-09T03:59:55.827Z,17.87
2018-08-09T04:02:26.252Z,17.03
2018-08-09T04:04:56.501Z,16.87
2018-08-09T04:07:27.051Z,16.67
2018-08-09T04:09:57.482Z,17.43
2018-08-09T04:12:28.038Z,16.70
2018-08-09T04:14:58.313Z,15.90
2018-08-09T04:17:28.797Z,14.90
2018-08-09T04:19:59.265Z,17.43
2018-08-09T04:22:29.742Z,17.20
2018-08-09T04:24:59.538Z,16.90
2018-08-09T04:27:30.243Z,16.53
2018-08-09T04:30:00.673Z,16.40
2018-08-09T04:32:31.270Z,16.43
2018-08-09T04:35:01.682Z,17.10
2018-08-09T04:37:32.196Z,17.37
2018-08-09T04:40:02.706Z,17.40
2018-08-09T04:42:32.430Z,18.20
2018-08-09T04:45:02.622Z,19.70
2018-08-09T04:47:33.027Z,19.17
2018-08-09T04:50:03.690Z,19.03
2018-08-09T04:52:33.506Z,20.40
2018-08-09T04:55:03.825Z,17.90
2018-08-09T04:57:34.618Z,19.13
2018-08-09T05:00:05.985Z,18.37
2018-08-09T05:02:36.326Z,17.80
2018-08-09T05:05:07.156Z,18.13
2018-08-09T05:07:37.593Z,20.60
2018-08-09T05:10:10.388Z,19.03
2018-08-09T05:12:42.381Z,18.87
2018-08-09T05:15:13.582Z,18.53
2018-08-09T05:17:44.264Z,18.20
2018-08-09T05:20:14.646Z,17.73
2018-08-09T05:22:44.393Z,18.27
2018-08-09T05:25:14.649Z,17.87
2018-08-09T05:27:45.098Z,19.23
2018-08-09T05:30:15.609Z,18.03
2018-08-09T05:32:46.182Z,17.50
2018-08-09T05:35:16.789Z,17.27
2018-08-09T05:37:47.109Z,16.77
2018-08-09T05:40:17.518Z,16.03
2018-08-09T05:42:47.992Z,15.83
2018-08-09T05:45:17.745Z,15.40
2018-08-09T05:47:48.128Z,16.47
2018-08-09T05:50:18.594Z,16.10
2018-08-09T05:52:49.274Z,16.00
2018-08-09T05:55:19.870Z,15.23
2018-08-09T05:57:50.342Z,14.67
2018-08-09T06:00:20.889Z,14.27
2018-08-09T06:02:51.431Z,14.87
2018-08-09T06:05:21.883Z,14.10
2018-08-09T06:07:52.254Z,13.37
2018-08-09T06:10:23.090Z,13.70
2018-08-09T06:12:53.486Z,12.83
2018-08-09T06:15:23.998Z,11.50
2018-08-09T06:17:54.469Z,11.80
2018-08-09T06:20:24.253Z,11.10
2018-08-09T06:22:54.578Z,11.40
2018-08-09T06:25:25.115Z,11.27
2018-08-09T06:27:55.137Z,17.00
2018-08-09T06:30:25.461Z,11.37
2018-08-09T06:32:55.185Z,11.90
2018-08-09T06:35:25.493Z,10.77
2018-08-09T06:37:56.051Z,10.27
2018-08-09T06:40:26.533Z,9.27
2018-08-09T06:42:56.993Z,9.77
2018-08-09T06:45:26.720Z,9.17
2018-08-09T06:47:57.163Z,9.43
2018-08-09T06:50:27.738Z,9.47
2018-08-09T06:52:58.178Z,9.50
2018-08-09T06:55:28.118Z,9.23
2018-08-09T06:57:58.663Z,9.30
2018-08-09T07:00:29.111Z,9.70
2018-08-09T07:02:59.545Z,9.93
2018-08-09T07:05:29.883Z,10.40
2018-08-09T07:08:00.441Z,9.60
2018-08-09T07:10:30.850Z,10.27
2018-08-09T07:13:01.267Z,10.17
2018-08-09T07:15:31.613Z,9.23
2018-08-09T07:18:01.346Z,9.07
2018-08-09T07:20:31.771Z,8.97
2018-08-09T07:23:02.279Z,8.80
2018-08-09T07:25:32.755Z,7.90
2018-08-09T07:28:03.588Z,8.23
2018-08-09T07:30:34.773Z,7.53
2018-08-09T07:33:06.283Z,8.30
2018-08-09T07:35:36.601Z,8.40
2018-08-09T07:38:07.419Z,8.73
2018-08-09T07:40:38.034Z,9.00
2018-08-09T07:43:08.573Z,8.33
2018-08-09T07:45:38.318Z,8.63
2018-08-09T07:48:08.722Z,8.40
2018-08-09T07:50:39.118Z,9.30
2018-08-09T07:53:09.646Z,9.40
2018-08-09T07:55:40.182Z,8.90
2018-08-09T07:58:10.834Z,9.37
2018-08-09T08:00:40.629Z,9.27
2018-08-09T08:03:10.378Z,9.77
2018-08-09T08:05:40.877Z,8.80
2018-08-09T08:08:10.665Z,9.28
2018-08-09T08:10:41.031Z,9.33
2018-08-09T08:13:11.346Z,9.20
2018-08-09T08:15:41.038Z,9.00
2018-08-09T08:18:11.603Z,9.00
2018-08-09T08:20:41.970Z,8.70
2018-08-09T08:23:11.637Z,8.48
2018-08-09T08:25:41.970Z,8.90
2018-08-09T08:28:12.541Z,8.80
2018-08-09T08:30:42.982Z,11.90
2018-08-09T08:33:13.297Z,9.13
2018-08-09T08:35:43.497Z,9.38
2018-08-09T08:38:14.045Z,9.28
2018-08-09T08:40:44.517Z,9.00
2018-08-09T08:43:15.062Z,8.98
2018-08-09T08:45:45.362Z,8.58
2018-08-09T08:48:15.792Z,8.73
2018-08-09T08:50:46.088Z,8.58
2018-08-09T08:53:15.923Z,9.03
2018-08-09T08:55:46.398Z,8.25
2018-08-09T08:58:17.250Z,9.48
2018-08-09T09:00:47.542Z,8.68
2018-08-09T09:03:17.943Z,8.38
2018-08-09T09:05:48.373Z,8.60
2018-08-09T09:08:18.850Z,7.92
2018-08-09T09:10:53.935Z,8.70
2018-08-09T09:13:24.682Z,7.92
2018-08-09T09:15:55.163Z,8.73
2018-08-09T09:18:24.956Z,8.13
2018-08-09T09:20:55.270Z,8.13
2018-08-09T09:23:25.671Z,9.18
2018-08-09T09:25:56.254Z,8.70
2018-08-09T09:28:26.765Z,8.10
2018-08-09T09:30:57.244Z,8.13
2018-08-09T09:33:27.755Z,7.67
2018-08-09T09:35:58.034Z,7.87
2018-08-09T09:38:28.477Z,8.30
2018-08-09T09:40:59.427Z,8.03
2018-08-09T09:43:29.221Z,7.72
2018-08-09T09:45:59.638Z,8.35
2018-08-09T09:48:30.178Z,7.67
2018-08-09T09:51:00.574Z,7.92
2018-08-09T09:53:31.182Z,7.58
2018-08-09T09:56:01.691Z,7.95
2018-08-09T09:58:32.193Z,7.95
2018-08-09T10:01:07.593Z,7.95
2018-08-09T10:03:37.923Z,8.13
2018-08-09T10:06:08.525Z,8.43
2018-08-09T10:08:38.935Z,8.18
2018-08-09T10:11:08.625Z,8.65
2018-08-09T10:13:38.877Z,8.75
2018-08-09T10:16:09.251Z,8.23
2018-08-09T10:18:39.857Z,8.25
2018-08-09T10:21:10.233Z,9.13
2018-08-09T10:23:40.633Z,8.35
2018-08-09T10:26:11.190Z,8.38
2018-08-09T10:28:41.693Z,7.85
2018-08-09T10:31:12.042Z,8.58
2018-08-09T10:33:42.303Z,8.25
2018-08-09T10:36:12.667Z,8.40
2018-08-09T10:38:42.957Z,8.45
2018-08-09T10:41:13.547Z,8.63
2018-08-09T10:43:43.357Z,7.92
2018-08-09T10:46:12.948Z,8.53
2018-08-09T10:48:43.362Z,8.73
2018-08-09T10:51:14.059Z,8.73
2018-08-09T10:53:44.327Z,8.45
2018-08-09T10:56:14.773Z,9.00
2018-08-09T10:58:45.305Z,8.60
2018-08-09T11:01:15.701Z,10.18
2018-08-09T11:03:45.997Z,9.33
2018-08-09T11:06:16.350Z,9.65
2018-08-09T11:08:46.813Z,9.10
2018-08-09T11:11:17.154Z,9.05
2018-08-09T11:13:47.515Z,8.58
2018-08-09T11:16:17.974Z,9.03
2018-08-09T11:18:47.686Z,8.35
2018-08-09T11:21:17.314Z,9.18
2018-08-09T11:23:47.601Z,9.63
2018-08-09T11:26:17.982Z,11.35
2018-08-09T11:28:48.498Z,8.73
2018-08-09T11:31:19.173Z,8.88
2018-08-09T11:33:49.473Z,8.85
2018-08-09T11:36:19.803Z,9.03
2018-08-09T11:38:50.135Z,9.55
2018-08-09T11:41:20.495Z,8.93
2018-08-09T11:43:50.730Z,9.18
2018-08-09T11:46:20.521Z,9.13
2018-08-09T11:48:50.629Z,8.80
2018-08-09T11:51:20.989Z,8.93
2018-08-09T11:53:50.622Z,9.25
2018-08-09T11:56:20.757Z,9.28
2018-08-09T11:58:51.134Z,9.33
2018-08-09T12:01:20.887Z,8.48
2018-08-09T12:03:51.183Z,8.60
2018-08-09T12:06:21.463Z,8.63
2018-08-09T12:08:51.839Z,12.63
2018-08-09T12:11:22.253Z,10.63
2018-08-09T12:13:52.895Z,9.58
2018-08-09T12:16:23.271Z,9.10
2018-08-09T12:18:53.575Z,8.35
2018-08-09T12:21:24.026Z,8.88
2018-08-09T12:23:54.761Z,8.90
2018-08-09T12:26:25.179Z,8.68
2018-08-09T12:28:55.772Z,8.60
2018-08-09T12:31:26.213Z,11.05
2018-08-09T12:33:56.762Z,9.78
2018-08-09T12:36:27.286Z,10.13
2018-08-09T12:38:57.802Z,9.90
2018-08-09T12:41:28.395Z,8.93
2018-08-09T12:43:58.781Z,9.33
2018-08-09T12:46:29.166Z,9.43
2018-08-09T12:48:59.645Z,9.75
2018-08-09T12:51:30.139Z,10.00
2018-08-09T12:54:00.529Z,9.73
2018-08-09T12:56:31.434Z,9.70
2018-08-09T12:59:01.880Z,10.10
2018-08-09T13:01:31.620Z,10.48
2018-08-09T13:04:01.842Z,10.30
2018-08-09T13:06:32.321Z,17.55
2018-08-09T13:09:02.866Z,10.90
2018-08-09T13:11:33.287Z,10.10
2018-08-09T13:14:04.161Z,10.55
2018-08-09T13:16:34.558Z,9.90
2018-08-09T13:19:04.353Z,9.78
2018-08-09T13:21:34.734Z,10.70
2018-08-09T13:24:05.185Z,10.23
2018-08-09T13:26:35.543Z,10.18
2018-08-09T13:29:05.490Z,10.55
2018-08-09T13:31:35.653Z,10.10
2018-08-09T13:34:06.186Z,14.78
2018-08-09T13:36:36.975Z,11.48
2018-08-09T13:39:11.413Z,11.43
2018-08-09T13:41:42.846Z,10.88
2018-08-09T13:44:13.618Z,11.45
2018-08-09T13:46:44.175Z,11.68
2018-08-09T13:49:14.722Z,11.08
2018-08-09T13:51:45.230Z,13.60
2018-08-09T13:54:16.027Z,11.83
2018-08-09T13:56:46.439Z,10.70
2018-08-09T13:59:16.849Z,10.50
2018-08-09T14:01:47.351Z,10.65
2018-08-09T14:04:17.068Z,11.15
2018-08-09T14:06:47.314Z,11.88
2018-08-09T14:09:17.895Z,12.93
2018-08-09T14:11:48.440Z,12.18
2018-08-09T14:14:18.237Z,13.85
2018-08-09T14:16:48.625Z,13.90
2018-08-09T14:19:18.989Z,14.17
2018-08-09T14:21:49.529Z,14.27
2018-08-09T14:24:20.203Z,14.50
2018-08-09T14:26:50.623Z,15.30
2018-08-09T14:29:21.135Z,15.13
2018-08-09T14:31:51.648Z,15.33
2018-08-09T14:34:22.159Z,13.77
2018-08-09T14:36:52.593Z,13.03
2018-08-09T14:39:22.548Z,13.07
2018-08-09T14:41:52.996Z,12.43
2018-08-09T14:44:23.385Z,11.83
2018-08-09T14:46:53.934Z,12.17
2018-08-09T14:49:25.486Z,12.07
2018-08-09T14:51:55.874Z,11.73
2018-08-09T14:54:25.690Z,11.40
2018-08-09T14:56:56.082Z,11.40
2018-08-09T15:20:29.621Z,11.05
2018-08-09T15:23:00.128Z,11.88
2018-08-09T15:25:30.817Z,11.48
2018-08-09T15:28:01.410Z,10.65
2018-08-09T15:30:31.863Z,10.70
2018-08-09T15:35:49.006Z,10.82
2018-08-09T15:38:18.872Z,11.00
2018-08-09T15:40:49.134Z,11.70
2018-08-09T15:43:18.886Z,11.63
2018-08-09T15:45:49.206Z,12.50
2018-08-09T15:48:19.822Z,11.40
2018-08-09T15:50:50.270Z,11.12
2018-08-09T15:53:20.705Z,10.93
2018-08-09T15:55:51.022Z,10.20
2018-08-09T15:58:21.646Z,10.70
2018-08-09T16:00:52.085Z,10.58
2018-08-09T16:03:22.862Z,10.43
2018-08-09T16:05:53.399Z,10.58
2018-08-09T16:08:23.248Z,10.72
2018-08-09T16:10:53.673Z,10.03
2018-08-09T16:13:24.305Z,10.35
2018-08-09T16:15:54.769Z,9.55
2018-08-09T16:18:25.218Z,10.35
2018-08-09T16:20:55.754Z,10.58
2018-08-09T16:23:25.669Z,10.58
2018-08-09T16:25:56.091Z,11.75
2018-08-09T16:28:25.996Z,11.65
2018-08-09T16:30:56.410Z,11.55
2018-08-09T16:33:26.957Z,12.47
2018-08-09T16:35:57.543Z,11.70
2018-08-09T16:38:28.246Z,12.50
2018-08-09T16:40:58.882Z,11.97
2018-08-09T16:43:29.281Z,12.10
2018-08-09T16:45:59.689Z,12.88
2018-08-09T16:48:30.367Z,13.03
2018-08-09T16:51:00.917Z,13.55
2018-08-09T16:53:31.350Z,14.00
2018-08-09T16:56:01.770Z,13.68
2018-08-09T16:58:32.286Z,13.38
2018-08-09T17:01:02.880Z,13.68
2018-08-09T17:03:32.727Z,13.53
2018-08-09T17:06:02.933Z,13.20
2018-08-09T17:08:33.480Z,13.20
2018-08-09T17:11:03.950Z,13.85
2018-08-09T17:13:34.281Z,13.58
2018-08-09T17:16:04.757Z,12.68
2018-08-09T17:18:35.388Z,13.20
2018-08-09T17:21:05.774Z,13.45
2018-08-09T17:23:36.329Z,13.30
2018-08-09T17:26:06.894Z,13.85
2018-08-09T17:28:37.641Z,31.57
2018-08-09T17:31:08.274Z,12.90
2018-08-09T17:33:38.706Z,13.43
2018-08-09T17:36:09.010Z,13.50
2018-08-09T17:38:39.581Z,13.30
2018-08-09T17:41:10.103Z,12.30
2018-08-09T17:43:40.663Z,14.55
2018-08-09T17:46:11.072Z,16.00
2018-08-09T17:48:40.864Z,13.98
2018-08-09T17:51:11.233Z,15.08
2018-08-09T17:53:41.674Z,15.85
2018-08-09T17:56:12.113Z,15.03
2018-08-09T17:58:42.518Z,15.60
2018-08-09T18:01:13.019Z,14.98
2018-08-09T18:03:42.809Z,15.40
2018-08-09T18:06:13.227Z,15.90
2018-08-09T18:08:43.722Z,12.83
2018-08-09T18:11:14.085Z,12.90
2018-08-09T18:13:44.547Z,13.50
2018-08-09T18:16:15.038Z,13.97
2018-08-09T18:18:45.535Z,13.53
2018-08-09T18:21:15.882Z,14.37
2018-08-09T18:23:46.362Z,14.60
2018-08-09T18:26:16.826Z,12.43
2018-08-09T18:28:47.314Z,16.13
2018-08-09T18:31:17.823Z,15.50
2018-08-09T18:33:48.153Z,14.10
2018-08-09T18:36:17.993Z,13.83
2018-08-09T18:38:48.310Z,21.80
2018-08-09T18:41:18.781Z,13.07
2018-08-09T18:43:49.418Z,15.83
2018-08-09T18:46:19.996Z,12.87
2018-08-09T18:48:50.629Z,13.63
2018-08-09T18:51:21.182Z,13.50
2018-08-09T18:53:51.999Z,16.53
2018-08-09T18:56:22.586Z,13.13
2018-08-09T18:58:53.178Z,13.60
2018-08-09T19:01:23.802Z,16.40
2018-08-09T19:03:54.442Z,13.80
2018-08-09T19:06:24.911Z,18.90
2018-08-09T19:08:55.407Z,15.67
2018-08-09T19:11:26.268Z,14.17
2018-08-09T19:13:56.887Z,14.17
2018-08-09T19:16:27.545Z,14.63
2018-08-09T19:18:58.449Z,14.87
2018-08-09T19:21:28.914Z,14.00
2018-08-09T19:23:59.646Z,14.00
2018-08-09T19:26:29.369Z,14.07
2018-08-09T19:29:00.047Z,14.40
2018-08-09T19:31:30.552Z,16.60
2018-08-09T19:34:01.295Z,14.63
2018-08-09T19:36:31.871Z,14.10
2018-08-09T19:39:02.332Z,16.03
2018-08-09T19:41:32.826Z,14.03
2018-08-09T19:44:03.231Z,14.80
2018-08-09T19:46:33.935Z,15.57
2018-08-09T19:49:04.571Z,14.70
2018-08-09T19:51:35.055Z,14.93
2018-08-09T19:54:04.911Z,14.50
2018-08-09T19:56:35.314Z,14.73
2018-08-09T19:59:06.677Z,13.90
2018-08-09T20:01:37.238Z,15.43
2018-08-09T20:04:07.682Z,14.13
2018-08-09T20:06:38.303Z,14.60
2018-08-09T20:09:09.005Z,15.03
2018-08-09T20:11:39.721Z,17.27
2018-08-09T20:14:10.343Z,17.13
2018-08-09T20:16:40.843Z,16.83
2018-08-09T20:19:11.251Z,16.03
2018-08-09T20:21:41.670Z,17.13
2018-08-09T20:24:12.349Z,17.27
2018-08-09T20:26:42.854Z,17.03
2018-08-09T20:29:13.615Z,23.37
2018-08-09T20:31:44.012Z,18.40
2018-08-09T20:34:14.583Z,17.73
2018-08-09T20:36:45.171Z,19.50
2018-08-09T20:39:15.550Z,15.87
2018-08-09T20:41:46.167Z,19.23
2018-08-09T20:47:04.529Z,18.13
2018-08-09T20:49:35.115Z,21.93
2018-08-09T20:52:05.646Z,18.33
2018-08-09T20:54:36.078Z,19.10
2018-08-09T20:57:05.884Z,15.47
2018-08-09T20:59:36.310Z,15.83
2018-08-09T21:02:06.952Z,18.20
2018-08-09T21:04:37.473Z,17.13
2018-08-09T21:07:07.205Z,17.40
2018-08-09T21:09:39.822Z,17.33
2018-08-09T21:12:10.395Z,15.97
2018-08-09T21:17:34.322Z,18.27
2018-08-09T21:20:05.410Z,21.80
2018-08-09T21:22:40.150Z,15.80
2018-08-09T21:25:11.157Z,13.83
2018-08-09T21:27:41.882Z,13.77
2018-08-09T21:30:14.997Z,12.47
2018-08-09T21:32:45.933Z,14.83
2018-08-09T21:35:16.366Z,12.33
2018-08-09T21:40:24.618Z,12.00
2018-08-09T21:42:54.991Z,11.67
2018-08-09T21:45:25.477Z,12.07
2018-08-09T21:47:55.211Z,12.20
2018-08-09T21:50:25.615Z,11.50
2018-08-09T21:52:56.310Z,11.33
2018-08-09T21:55:26.775Z,11.90
2018-08-09T21:58:01.041Z,14.87
2018-08-09T22:00:53.356Z,12.10
2018-08-09T22:03:27.161Z,11.97
2018-08-09T22:06:02.611Z,12.00
2018-08-09T22:08:38.068Z,12.03
2018-08-09T22:11:14.416Z,12.73
2018-08-09T22:13:50.088Z,12.23
2018-08-09T22:16:25.502Z,11.97
2018-08-09T22:19:01.036Z,11.40
2018-08-09T22:21:36.353Z,13.27
2018-08-09T22:24:06.924Z,11.83
2018-08-09T22:26:37.372Z,11.73
2018-08-09T22:29:07.880Z,11.97
2018-08-09T22:31:38.331Z,11.87
2018-08-09T22:34:08.725Z,11.87
2018-08-09T22:36:39.139Z,11.53
2018-08-09T22:39:10.305Z,11.77
2018-08-09T22:41:40.830Z,11.60
2018-08-09T22:50:53.795Z,10.83
2018-08-09T22:53:24.491Z,10.90
2018-08-09T22:55:54.560Z,12.33
2018-08-09T22:58:25.217Z,14.33
2018-08-09T23:00:55.703Z,15.67
2018-08-09T23:03:26.275Z,15.37
2018-08-09T23:05:57.317Z,25.50
2018-08-09T23:08:28.091Z,15.30
2018-08-09T23:10:58.601Z,17.70
2018-08-09T23:13:29.276Z,19.13
2018-08-09T23:15:59.967Z,12.97
2018-08-09T23:18:29.988Z,14.83
2018-08-09T23:20:59.625Z,15.13
2018-08-09T23:23:29.997Z,15.93
2018-08-09T23:26:00.549Z,15.40
2018-08-09T23:28:30.261Z,25.03
2018-08-09T23:31:00.872Z,12.27
2018-08-09T23:33:31.248Z,12.10
2018-08-09T23:36:01.763Z,11.43
2018-08-09T23:38:32.244Z,12.37
2018-08-09T23:41:02.721Z,11.93
2018-08-09T23:43:33.128Z,12.20
2018-08-09T23:46:02.922Z,13.00
2018-08-09T23:48:32.835Z,12.07
2018-08-09T23:51:03.220Z,12.57
2018-08-09T23:53:33.780Z,11.90
2018-08-09T23:56:04.331Z,12.50
2018-08-09T23:58:34.863Z,12.03
