createdAt,value
2018-12-01T05:02:37.844Z,1.00
2018-12-01T05:05:08.027Z,1.10
2018-12-01T05:07:36.237Z,1.10
2018-12-01T05:10:06.507Z,1.10
2018-12-01T05:12:34.687Z,1.10
2018-12-01T05:15:02.875Z,1.10
2018-12-01T05:17:31.044Z,1.10
2018-12-01T05:19:59.202Z,1.10
2018-12-01T05:22:27.342Z,1.10
2018-12-01T05:24:55.528Z,1.10
2018-12-01T05:27:23.679Z,1.10
2018-12-01T05:29:51.822Z,1.10
2018-12-01T05:32:19.988Z,1.10
2018-12-01T05:34:48.127Z,1.10
2018-12-01T05:37:16.284Z,1.20
2018-12-01T05:39:51.114Z,1.20
2018-12-01T05:42:19.266Z,1.20
2018-12-01T05:44:47.412Z,1.20
2018-12-01T05:47:15.570Z,1.20
2018-12-01T05:49:43.716Z,1.20
2018-12-01T05:52:11.872Z,1.20
2018-12-01T05:54:40.053Z,1.20
2018-12-01T05:57:08.200Z,1.20
2018-12-01T05:59:36.336Z,1.20
2018-12-01T06:02:04.511Z,1.20
2018-12-01T06:04:32.658Z,1.20
2018-12-01T06:07:00.848Z,1.20
2018-12-01T06:09:29.023Z,1.20
2018-12-01T06:11:57.159Z,1.20
2018-12-01T06:14:25.306Z,1.20
2018-12-01T06:16:53.478Z,1.20
2018-12-01T06:19:21.618Z,1.20
2018-12-01T06:21:49.768Z,1.20
2018-12-01T06:24:17.963Z,1.20
2018-12-01T06:26:46.127Z,1.20
2018-12-01T06:29:14.262Z,1.20
2018-12-01T06:31:42.432Z,1.20
2018-12-01T06:34:10.584Z,1.10
2018-12-01T06:36:38.780Z,1.10
2018-12-01T06:39:07.894Z,1.20
2018-12-01T06:41:36.087Z,1.20
2018-12-01T06:44:04.287Z,1.20
2018-12-01T06:46:32.454Z,1.20
2018-12-01T06:49:00.596Z,1.20
2018-12-01T06:51:28.750Z,1.20
2018-12-01T06:53:56.924Z,1.20
2018-12-01T06:56:25.087Z,1.10
2018-12-01T06:58:53.232Z,1.10
2018-12-01T07:01:21.424Z,1.10
2018-12-01T07:03:49.570Z,1.10
2018-12-01T07:06:17.720Z,1.10
2018-12-01T07:08:45.928Z,1.10
2018-12-01T07:11:14.159Z,1.10
2018-12-01T07:13:42.311Z,1.10
2018-12-01T07:16:10.504Z,1.10
2018-12-01T07:18:50.364Z,1.10
2018-12-01T07:21:18.571Z,1.10
2018-12-01T07:23:46.763Z,1.10
2018-12-01T07:26:14.980Z,1.10
2018-12-01T07:28:43.160Z,1.10
2018-12-01T07:31:11.411Z,1.20
2018-12-01T07:33:39.573Z,1.30
2018-12-01T07:36:07.844Z,1.30
2018-12-01T07:38:36.019Z,1.30
2018-12-01T07:41:04.392Z,1.40
2018-12-01T07:43:32.626Z,1.40
2018-12-01T07:46:02.779Z,1.40
2018-12-01T07:48:31.004Z,1.50
2018-12-01T07:50:59.251Z,1.50
2018-12-01T07:53:27.411Z,1.50
2018-12-01T07:55:55.691Z,1.50
2018-12-01T07:58:23.904Z,1.50
2018-12-01T08:00:52.076Z,1.60
2018-12-01T08:03:20.231Z,1.50
2018-12-01T08:05:48.405Z,1.50
2018-12-01T08:08:16.556Z,1.40
2018-12-01T08:10:44.722Z,1.30
2018-12-01T08:13:12.896Z,1.30
2018-12-01T08:15:41.135Z,1.30
2018-12-01T08:18:09.604Z,1.20
2018-12-01T08:20:37.776Z,1.30
2018-12-01T08:23:06.019Z,1.30
2018-12-01T08:25:34.206Z,1.40
2018-12-01T08:28:02.529Z,1.50
2018-12-01T08:30:32.189Z,1.70
2018-12-01T08:33:00.344Z,1.80
2018-12-01T08:35:29.630Z,2.00
2018-12-01T08:37:57.788Z,2.00
2018-12-01T08:40:27.215Z,2.00
2018-12-01T08:42:55.387Z,1.90
2018-12-01T08:45:23.559Z,1.90
2018-12-01T08:47:51.729Z,1.70
2018-12-01T08:50:21.767Z,1.70
2018-12-01T08:52:50.108Z,1.70
2018-12-01T08:55:19.340Z,1.60
2018-12-01T08:57:47.628Z,1.60
2018-12-01T09:00:32.583Z,1.60
2018-12-01T09:03:02.467Z,1.50
2018-12-01T09:05:30.630Z,1.50
2018-12-01T09:07:58.768Z,1.40
2018-12-01T09:10:26.928Z,1.40
2018-12-01T09:12:55.063Z,1.40
2018-12-01T09:15:23.223Z,1.40
2018-12-01T09:17:51.376Z,1.40
2018-12-01T09:20:19.545Z,1.40
2018-12-01T09:22:47.689Z,1.50
2018-12-01T09:25:16.962Z,1.50
2018-12-01T09:27:45.629Z,1.40
2018-12-01T09:30:21.108Z,1.50
2018-12-01T09:32:49.280Z,1.50
2018-12-01T09:35:20.636Z,1.50
2018-12-01T09:37:48.828Z,1.60
2018-12-01T09:40:18.184Z,1.60
2018-12-01T09:42:46.411Z,1.70
2018-12-01T09:45:15.781Z,1.90
2018-12-01T09:47:46.060Z,2.00
2018-12-01T09:50:14.963Z,2.00
2018-12-01T09:52:43.454Z,2.20
2018-12-01T10:07:03.731Z,21.00
2018-12-01T10:09:31.874Z,25.00
2018-12-01T10:12:00.091Z,22.10
2018-12-01T10:14:28.328Z,14.40
2018-12-01T10:16:56.492Z,9.80
2018-12-01T10:19:24.628Z,7.70
2018-12-01T10:21:52.863Z,6.50
2018-12-01T10:24:21.013Z,5.90
2018-12-01T10:26:49.180Z,5.60
2018-12-01T10:29:17.325Z,5.30
2018-12-01T10:31:45.511Z,5.30
2018-12-01T10:34:13.655Z,5.20
2018-12-01T10:36:41.808Z,5.30
2018-12-01T10:39:10.179Z,5.10
2018-12-01T10:41:38.329Z,5.10
2018-12-01T10:44:06.668Z,5.10
2018-12-01T10:46:34.883Z,4.90
2018-12-01T10:49:03.039Z,4.90
2018-12-01T10:51:31.224Z,4.90
2018-12-01T10:53:59.361Z,5.00
2018-12-01T10:56:27.526Z,5.20
2018-12-01T10:58:56.989Z,5.20
2018-12-01T11:01:28.910Z,5.20
2018-12-01T11:03:57.135Z,5.10
2018-12-01T11:06:25.283Z,5.00
2018-12-01T11:08:53.431Z,4.90
2018-12-01T11:11:21.588Z,4.70
2018-12-01T11:13:50.271Z,4.80
2018-12-01T11:16:18.483Z,4.70
2018-12-01T11:18:46.872Z,4.70
2018-12-01T11:21:18.260Z,4.90
2018-12-01T11:23:46.459Z,5.00
2018-12-01T11:26:14.596Z,5.10
2018-12-01T11:28:42.745Z,5.10
2018-12-01T11:31:11.587Z,5.20
2018-12-01T11:33:39.760Z,5.50
2018-12-01T11:36:07.905Z,5.50
2018-12-01T11:38:36.080Z,5.30
2018-12-01T11:41:04.251Z,5.30
2018-12-01T11:43:32.424Z,5.20
2018-12-01T11:46:00.560Z,5.30
2018-12-01T11:48:28.715Z,5.30
2018-12-01T11:50:56.951Z,5.40
2018-12-01T11:53:25.108Z,5.40
2018-12-01T11:55:53.388Z,5.30
2018-12-01T11:58:21.532Z,5.30
2018-12-01T12:00:49.820Z,5.30
2018-12-01T12:03:18.299Z,5.40
2018-12-01T12:05:46.461Z,5.40
2018-12-01T12:08:21.067Z,5.40
2018-12-01T12:10:50.608Z,5.30
2018-12-01T12:13:19.281Z,5.50
2018-12-01T12:15:47.464Z,5.40
2018-12-01T12:18:15.632Z,5.50
2018-12-01T12:20:43.811Z,5.50
2018-12-01T12:23:11.962Z,5.40
2018-12-01T12:25:40.468Z,5.30
2018-12-01T12:28:08.346Z,5.40
2018-12-01T12:30:36.943Z,5.40
2018-12-01T12:33:05.368Z,5.50
2018-12-01T12:35:33.552Z,5.60
2018-12-01T12:38:01.696Z,5.60
2018-12-01T12:40:29.875Z,5.60
2018-12-01T12:42:59.206Z,5.40
2018-12-01T12:45:27.391Z,5.50
2018-12-01T12:47:55.523Z,5.60
2018-12-01T12:50:23.680Z,5.70
2018-12-01T12:52:53.779Z,5.50
2018-12-01T12:55:23.735Z,5.40
2018-12-01T12:57:51.942Z,5.30
2018-12-01T13:00:24.007Z,5.30
2018-12-01T13:02:54.401Z,5.30
2018-12-01T13:05:27.495Z,5.30
2018-12-01T13:07:55.647Z,5.60
2018-12-01T13:10:24.799Z,5.70
2018-12-01T13:12:52.955Z,5.60
2018-12-01T13:15:21.134Z,5.70
2018-12-01T13:17:49.348Z,5.60
2018-12-01T13:20:19.500Z,5.50
2018-12-01T13:22:48.894Z,5.60
2018-12-01T13:25:17.076Z,5.80
2018-12-01T13:27:47.006Z,5.90
2018-12-01T13:30:17.328Z,5.70
2018-12-01T13:32:45.497Z,5.60
2018-12-01T13:35:13.647Z,5.50
2018-12-01T13:37:41.784Z,5.50
2018-12-01T13:40:14.819Z,5.40
2018-12-01T13:42:43.387Z,5.30
2018-12-01T13:45:14.605Z,5.30
2018-12-01T13:47:42.848Z,5.20
2018-12-01T13:50:15.086Z,5.20
2018-12-01T13:52:46.523Z,5.10
2018-12-01T13:55:14.680Z,5.00
2018-12-01T13:57:42.835Z,5.10
2018-12-01T14:00:15.179Z,5.00
2018-12-01T14:02:43.316Z,5.00
2018-12-01T14:05:12.030Z,5.00
2018-12-01T14:07:40.224Z,5.00
2018-12-01T14:10:11.645Z,5.00
2018-12-01T14:12:39.919Z,4.90
2018-12-01T14:15:10.964Z,4.80
2018-12-01T14:17:39.840Z,4.70
2018-12-01T14:20:10.265Z,4.60
2018-12-01T14:22:38.412Z,4.70
2018-12-01T14:25:08.263Z,4.80
2018-12-01T14:27:36.465Z,4.80
2018-12-01T14:30:08.799Z,4.70
2018-12-01T14:32:36.980Z,4.50
2018-12-01T14:35:08.129Z,4.40
2018-12-01T14:37:36.283Z,4.40
2018-12-01T14:40:06.332Z,4.50
2018-12-01T14:42:34.472Z,4.50
2018-12-01T14:45:02.698Z,4.60
2018-12-01T14:47:30.851Z,4.50
2018-12-01T14:49:58.988Z,4.50
2018-12-01T14:52:27.183Z,4.50
2018-12-01T14:54:55.323Z,4.60
2018-12-01T14:57:23.549Z,4.40
2018-12-01T14:59:51.753Z,4.40
2018-12-01T15:02:19.908Z,4.30
2018-12-01T15:04:48.050Z,4.30
2018-12-01T15:07:16.206Z,4.20
2018-12-01T15:09:44.375Z,4.00
2018-12-01T15:12:12.566Z,4.00
2018-12-01T15:14:40.708Z,3.90
2018-12-01T15:17:08.917Z,3.80
2018-12-01T15:19:37.075Z,3.80
2018-12-01T15:22:05.399Z,3.80
2018-12-01T15:24:33.626Z,3.80
2018-12-01T15:27:02.044Z,3.90
2018-12-01T15:29:30.010Z,3.80
2018-12-01T15:31:58.157Z,3.70
2018-12-01T15:34:26.310Z,3.70
2018-12-01T15:36:54.455Z,3.70
2018-12-01T15:39:29.249Z,3.80
2018-12-01T15:41:57.504Z,3.90
2018-12-01T15:44:25.643Z,3.60
2018-12-01T15:46:54.179Z,3.70
2018-12-01T15:49:22.354Z,3.70
2018-12-01T15:51:50.623Z,3.80
2018-12-01T15:54:18.776Z,3.80
2018-12-01T15:56:46.980Z,3.90
2018-12-01T15:59:15.168Z,4.00
2018-12-01T16:01:43.395Z,4.10
2018-12-01T16:04:11.578Z,4.10
2018-12-01T16:06:39.752Z,4.10
2018-12-01T16:09:09.343Z,4.10
2018-12-01T16:11:37.490Z,4.10
2018-12-01T16:14:08.132Z,4.10
2018-12-01T16:16:36.903Z,4.20
2018-12-01T16:19:05.876Z,4.20
2018-12-01T16:21:34.072Z,4.20
2018-12-01T16:24:02.272Z,4.40
2018-12-01T16:26:30.475Z,4.30
2018-12-01T16:28:58.635Z,4.40
2018-12-01T16:31:26.833Z,4.30
2018-12-01T16:33:55.020Z,4.20
2018-12-01T16:36:23.164Z,4.10
2018-12-01T16:38:51.452Z,4.00
2018-12-01T16:41:25.208Z,4.10
2018-12-01T16:43:53.424Z,4.10
2018-12-01T16:46:21.675Z,4.00
2018-12-01T16:48:49.873Z,3.60
2018-12-01T16:51:18.052Z,3.60
2018-12-01T16:53:46.184Z,3.40
2018-12-01T16:56:14.341Z,3.60
2018-12-01T16:58:42.984Z,3.60
2018-12-01T17:01:11.127Z,3.60
2018-12-01T17:03:39.336Z,3.40
2018-12-01T17:06:10.731Z,3.60
2018-12-01T17:08:38.871Z,3.60
2018-12-01T17:11:08.112Z,3.70
2018-12-01T17:13:36.267Z,3.80
2018-12-01T17:16:04.407Z,3.50
2018-12-01T17:18:32.555Z,3.30
2018-12-01T17:21:00.695Z,3.40
2018-12-01T17:23:28.903Z,3.50
2018-12-01T17:25:57.067Z,3.40
2018-12-01T17:28:25.249Z,3.50
2018-12-01T17:30:53.480Z,3.60
2018-12-01T17:33:21.682Z,3.70
2018-12-01T17:35:49.882Z,3.60
2018-12-01T17:38:19.328Z,3.40
2018-12-01T17:40:57.456Z,3.30
2018-12-01T17:43:32.095Z,3.30
2018-12-01T17:46:00.254Z,3.20
2018-12-01T17:48:28.580Z,3.20
2018-12-01T17:50:56.832Z,3.20
2018-12-01T17:53:25.456Z,3.10
2018-12-01T17:55:53.688Z,3.40
2018-12-01T17:58:21.865Z,3.40
2018-12-01T18:00:50.251Z,3.50
2018-12-01T18:03:18.463Z,3.60
2018-12-01T18:05:47.979Z,3.50
2018-12-01T18:08:17.611Z,3.50
2018-12-01T18:10:46.903Z,3.40
2018-12-01T18:13:15.100Z,3.40
2018-12-01T18:15:43.355Z,3.50
2018-12-01T18:18:11.510Z,3.60
2018-12-01T18:20:39.687Z,3.60
2018-12-01T18:23:09.299Z,3.50
2018-12-01T18:25:39.849Z,3.50
2018-12-01T18:28:09.120Z,3.40
2018-12-01T18:30:38.544Z,3.40
2018-12-01T18:33:10.321Z,3.40
2018-12-01T18:35:38.510Z,3.50
2018-12-01T18:38:08.080Z,3.30
2018-12-01T18:40:36.235Z,3.30
2018-12-01T18:43:04.733Z,3.40
2018-12-01T18:45:32.872Z,3.40
2018-12-01T18:48:01.072Z,3.20
2018-12-01T18:50:29.221Z,3.30
2018-12-01T18:52:59.440Z,3.30
2018-12-01T18:55:29.059Z,3.20
2018-12-01T18:57:57.196Z,3.00
2018-12-01T19:00:27.250Z,3.20
2018-12-01T19:05:22.544Z,3.10
2018-12-01T19:07:51.053Z,3.10
2018-12-01T19:10:19.671Z,3.10
2018-12-01T19:12:48.184Z,3.00
2018-12-01T19:15:17.345Z,3.00
2018-12-01T19:17:48.602Z,2.90
2018-12-01T19:20:17.675Z,3.10
2018-12-01T19:22:47.060Z,3.10
2018-12-01T19:25:23.766Z,3.10
2018-12-01T19:27:53.071Z,3.00
2018-12-01T19:30:21.842Z,3.00
2018-12-01T19:32:51.580Z,3.00
2018-12-01T19:35:19.735Z,3.20
2018-12-01T19:37:50.035Z,3.20
2018-12-01T19:40:19.690Z,3.00
2018-12-01T19:42:47.947Z,3.00
2018-12-01T19:45:16.096Z,3.10
2018-12-01T19:47:44.255Z,3.10
2018-12-01T19:50:52.072Z,3.00
2018-12-01T19:53:20.395Z,3.20
2018-12-01T19:55:50.180Z,3.20
2018-12-01T19:58:23.908Z,3.10
2018-12-01T20:00:54.306Z,3.20
2018-12-01T20:03:23.392Z,3.30
2018-12-01T20:05:51.565Z,3.10
2018-12-01T20:08:20.697Z,3.20
2018-12-01T20:10:54.459Z,3.20
2018-12-01T20:13:32.559Z,3.10
2018-12-01T20:16:12.358Z,3.10
2018-12-01T20:18:40.643Z,3.10
2018-12-01T20:21:08.785Z,3.20
2018-12-01T20:23:37.008Z,3.10
2018-12-01T20:26:05.465Z,2.90
2018-12-01T20:28:33.604Z,3.10
2018-12-01T20:31:01.825Z,3.00
2018-12-01T20:33:30.013Z,3.10
2018-12-01T20:36:08.542Z,3.00
2018-12-01T20:39:39.208Z,3.10
2018-12-01T20:42:07.384Z,3.20
2018-12-01T20:44:35.524Z,3.20
2018-12-01T20:47:03.919Z,3.30
2018-12-01T20:49:32.087Z,3.20
2018-12-01T20:52:00.524Z,3.30
2018-12-01T20:54:34.852Z,3.30
2018-12-01T20:57:07.560Z,3.20
2018-12-01T20:59:35.731Z,3.10
2018-12-01T21:02:03.883Z,3.10
2018-12-01T21:04:32.103Z,3.30
2018-12-01T21:07:00.275Z,3.30
2018-12-01T21:09:28.420Z,3.40
2018-12-01T21:11:56.558Z,3.40
2018-12-01T21:14:24.715Z,3.50
2018-12-01T21:16:52.988Z,3.50
2018-12-01T21:19:21.136Z,3.40
2018-12-01T21:21:49.336Z,3.60
2018-12-01T21:24:17.475Z,3.40
2018-12-01T21:27:01.704Z,3.60
2018-12-01T21:29:29.922Z,3.60
2018-12-01T21:32:05.831Z,3.40
2018-12-01T21:34:34.057Z,3.50
2018-12-01T21:37:02.331Z,3.60
2018-12-01T21:39:30.512Z,3.40
2018-12-01T21:41:58.799Z,3.50
2018-12-01T21:44:34.188Z,3.60
2018-12-01T21:47:02.357Z,3.40
2018-12-01T21:49:30.491Z,3.40
2018-12-01T21:51:58.622Z,3.50
2018-12-01T21:54:26.792Z,3.30
2018-12-01T21:56:54.995Z,3.40
2018-12-01T21:59:23.139Z,3.30
