createdAt,value
2019-02-14T00:00:12.487Z,10.43
2019-02-14T00:02:41.257Z,12.05
2019-02-14T00:05:16.277Z,11.68
2019-02-14T00:07:40.715Z,11.20
2019-02-14T00:10:09.602Z,12.28
2019-02-14T00:12:38.713Z,10.53
2019-02-14T00:15:08.474Z,10.25
2019-02-14T00:17:37.266Z,11.40
2019-02-14T00:20:06.865Z,12.90
2019-02-14T00:22:35.650Z,14.58
2019-02-14T00:25:04.911Z,15.43
2019-02-14T00:27:33.704Z,13.65
2019-02-14T00:30:03.303Z,14.93
2019-02-14T00:32:32.404Z,13.53
2019-02-14T00:35:01.269Z,14.15
2019-02-14T00:37:30.064Z,13.03
2019-02-14T00:39:58.909Z,12.33
2019-02-14T00:42:27.691Z,13.28
2019-02-14T00:44:56.461Z,11.10
2019-02-14T00:47:25.249Z,11.40
2019-02-14T00:49:54.040Z,11.15
2019-02-14T00:52:22.833Z,11.73
2019-02-14T00:54:51.637Z,13.08
2019-02-14T00:57:20.412Z,12.13
2019-02-14T00:59:49.504Z,11.97
2019-02-14T01:02:18.293Z,11.22
2019-02-14T01:04:47.955Z,10.48
2019-02-14T01:07:16.744Z,11.08
2019-02-14T01:09:45.517Z,10.40
2019-02-14T01:12:14.949Z,10.85
2019-02-14T01:14:44.173Z,11.25
2019-02-14T01:17:13.232Z,11.12
2019-02-14T01:19:42.011Z,10.40
2019-02-14T01:22:10.811Z,10.28
2019-02-14T01:24:39.580Z,10.80
2019-02-14T01:27:08.441Z,11.68
2019-02-14T01:29:37.801Z,9.95
2019-02-14T01:32:07.205Z,10.43
2019-02-14T01:34:36.372Z,11.30
2019-02-14T01:37:05.171Z,11.15
2019-02-14T01:39:33.956Z,8.75
2019-02-14T01:42:02.917Z,9.40
2019-02-14T01:44:32.061Z,9.95
2019-02-14T01:47:01.266Z,9.00
2019-02-14T01:49:30.046Z,9.35
2019-02-14T01:51:58.829Z,9.70
2019-02-14T01:54:28.273Z,9.78
2019-02-14T01:56:57.353Z,9.08
2019-02-14T01:59:26.135Z,9.83
2019-02-14T02:01:55.544Z,9.10
2019-02-14T02:04:24.323Z,9.60
2019-02-14T02:06:53.124Z,8.90
2019-02-14T02:09:22.201Z,9.95
2019-02-14T02:11:51.048Z,9.25
2019-02-14T02:14:19.851Z,10.35
2019-02-14T02:16:48.689Z,10.25
2019-02-14T02:19:17.860Z,10.58
2019-02-14T02:21:46.989Z,10.40
2019-02-14T02:24:15.797Z,10.53
2019-02-14T02:26:44.585Z,11.40
2019-02-14T02:29:13.626Z,10.90
2019-02-14T02:31:42.418Z,10.28
2019-02-14T02:34:11.203Z,10.68
2019-02-14T02:36:40.134Z,11.40
2019-02-14T02:39:09.502Z,10.48
2019-02-14T02:41:38.279Z,10.68
2019-02-14T02:44:09.026Z,9.55
2019-02-14T02:46:37.875Z,11.08
2019-02-14T02:49:06.805Z,10.78
2019-02-14T02:51:35.577Z,10.10
2019-02-14T02:54:04.785Z,10.10
2019-02-14T02:56:33.878Z,9.73
2019-02-14T02:59:03.288Z,9.38
2019-02-14T03:01:32.073Z,9.58
2019-02-14T03:04:01.173Z,9.95
2019-02-14T03:06:29.961Z,8.55
2019-02-14T03:08:58.743Z,9.25
2019-02-14T03:11:27.533Z,10.28
2019-02-14T03:13:56.394Z,8.90
2019-02-14T03:16:25.182Z,9.90
2019-02-14T03:18:53.977Z,9.00
2019-02-14T03:21:22.749Z,8.60
2019-02-14T03:23:51.533Z,8.65
2019-02-14T03:26:20.381Z,9.53
2019-02-14T03:28:49.174Z,9.53
2019-02-14T03:31:18.262Z,8.58
2019-02-14T03:33:47.074Z,10.05
2019-02-14T03:36:19.245Z,8.93
2019-02-14T03:38:46.417Z,8.93
2019-02-14T03:41:15.197Z,9.80
2019-02-14T03:43:43.961Z,10.13
2019-02-14T03:46:13.017Z,9.23
2019-02-14T03:48:41.794Z,10.03
2019-02-14T03:51:10.642Z,9.55
2019-02-14T03:53:39.593Z,8.58
2019-02-14T03:56:08.382Z,8.63
2019-02-14T03:58:37.155Z,9.00
2019-02-14T04:01:06.085Z,8.73
2019-02-14T04:03:34.865Z,7.62
2019-02-14T04:06:03.732Z,9.68
2019-02-14T04:08:32.573Z,9.68
2019-02-14T04:11:01.365Z,8.20
2019-02-14T04:13:30.118Z,8.48
2019-02-14T04:15:59.213Z,8.80
2019-02-14T04:18:28.003Z,8.63
2019-02-14T04:20:57.049Z,9.28
2019-02-14T04:23:25.830Z,9.00
2019-02-14T04:25:55.265Z,9.75
2019-02-14T04:28:24.054Z,9.50
2019-02-14T04:30:52.866Z,9.33
2019-02-14T04:33:21.654Z,9.53
2019-02-14T04:35:50.441Z,10.10
2019-02-14T04:38:19.209Z,10.45
2019-02-14T04:40:47.975Z,9.05
2019-02-14T04:43:16.739Z,9.23
2019-02-14T04:45:45.521Z,9.10
2019-02-14T04:48:14.297Z,9.73
2019-02-14T04:50:43.081Z,8.38
2019-02-14T04:53:11.853Z,8.83
2019-02-14T04:55:40.645Z,10.75
2019-02-14T04:58:09.715Z,21.80
2019-02-14T05:00:38.593Z,20.95
2019-02-14T05:03:07.388Z,24.27
2019-02-14T05:05:36.478Z,28.98
2019-02-14T05:08:05.698Z,32.45
2019-02-14T05:10:34.790Z,21.27
2019-02-14T05:13:03.980Z,15.68
2019-02-14T05:15:33.101Z,12.30
2019-02-14T05:18:02.170Z,18.80
2019-02-14T05:20:30.941Z,20.08
2019-02-14T05:22:59.736Z,25.75
2019-02-14T05:25:28.513Z,19.00
2019-02-14T05:27:57.310Z,28.15
2019-02-14T05:30:26.153Z,23.42
2019-02-14T05:32:55.225Z,18.17
2019-02-14T05:35:24.000Z,23.18
2019-02-14T05:37:53.773Z,26.27
2019-02-14T05:40:22.893Z,26.48
2019-02-14T05:42:51.995Z,21.50
2019-02-14T05:45:20.768Z,21.65
2019-02-14T05:47:49.722Z,19.10
2019-02-14T05:50:19.381Z,19.55
2019-02-14T05:52:48.213Z,18.17
2019-02-14T05:55:17.123Z,19.55
2019-02-14T05:57:45.978Z,17.12
2019-02-14T06:00:15.497Z,16.17
2019-02-14T06:02:44.693Z,17.62
2019-02-14T06:05:13.549Z,17.48
2019-02-14T06:07:42.366Z,16.70
2019-02-14T06:10:11.396Z,16.55
2019-02-14T06:12:40.177Z,15.45
2019-02-14T06:15:09.239Z,17.40
2019-02-14T06:17:38.098Z,17.02
2019-02-14T06:20:07.843Z,14.70
2019-02-14T06:22:36.635Z,14.70
2019-02-14T06:25:05.641Z,15.25
2019-02-14T06:27:34.794Z,17.55
2019-02-14T06:30:03.849Z,18.50
2019-02-14T06:32:32.633Z,32.03
2019-02-14T06:35:01.413Z,19.85
2019-02-14T06:37:30.176Z,21.60
2019-02-14T06:39:58.966Z,15.23
2019-02-14T06:42:27.756Z,13.45
2019-02-14T06:44:56.542Z,16.52
2019-02-14T06:47:25.333Z,17.30
2019-02-14T06:49:54.406Z,21.57
2019-02-14T06:52:23.484Z,18.80
2019-02-14T06:54:52.260Z,18.32
2019-02-14T06:57:21.049Z,15.70
2019-02-14T06:59:49.820Z,13.98
2019-02-14T07:02:18.628Z,13.25
2019-02-14T07:04:47.405Z,11.70
2019-02-14T07:07:18.712Z,11.73
2019-02-14T07:09:46.698Z,12.33
2019-02-14T07:12:15.837Z,12.40
2019-02-14T07:14:44.605Z,10.65
2019-02-14T07:17:13.401Z,11.20
2019-02-14T07:19:42.261Z,11.95
2019-02-14T07:22:11.029Z,10.80
2019-02-14T07:24:39.816Z,12.60
2019-02-14T07:27:08.595Z,10.03
2019-02-14T07:29:37.762Z,10.93
2019-02-14T07:32:06.549Z,11.57
2019-02-14T07:34:35.653Z,12.07
2019-02-14T07:37:04.852Z,11.35
2019-02-14T07:39:33.944Z,12.90
2019-02-14T07:42:02.802Z,19.70
2019-02-14T07:44:32.032Z,17.35
2019-02-14T07:47:00.823Z,19.27
2019-02-14T07:49:30.250Z,17.45
2019-02-14T07:51:59.268Z,14.65
2019-02-14T07:54:28.078Z,13.28
2019-02-14T07:56:56.863Z,12.00
2019-02-14T07:59:25.662Z,10.93
2019-02-14T08:01:54.435Z,11.05
2019-02-14T08:04:23.566Z,10.95
2019-02-14T08:06:52.654Z,10.30
2019-02-14T08:09:21.454Z,10.85
2019-02-14T08:11:50.229Z,10.75
2019-02-14T08:14:19.031Z,10.63
2019-02-14T08:16:48.122Z,9.83
2019-02-14T08:19:16.910Z,10.70
2019-02-14T08:21:45.698Z,10.20
2019-02-14T08:24:15.194Z,10.13
2019-02-14T08:26:44.289Z,9.88
2019-02-14T08:29:13.083Z,9.08
2019-02-14T08:31:42.174Z,8.38
2019-02-14T08:34:10.970Z,9.33
2019-02-14T08:36:39.759Z,10.20
2019-02-14T08:39:08.565Z,10.00
2019-02-14T08:41:37.346Z,9.10
2019-02-14T08:44:06.142Z,9.15
2019-02-14T08:46:34.921Z,8.38
2019-02-14T08:49:03.727Z,8.93
2019-02-14T08:51:32.669Z,8.75
2019-02-14T08:54:01.555Z,9.13
2019-02-14T08:56:30.674Z,10.10
2019-02-14T08:58:59.762Z,9.15
2019-02-14T09:01:28.533Z,8.53
2019-02-14T09:03:57.326Z,9.38
2019-02-14T09:06:26.111Z,9.30
2019-02-14T09:08:55.135Z,8.50
2019-02-14T09:11:24.165Z,8.83
2019-02-14T09:13:52.987Z,10.58
2019-02-14T09:16:21.815Z,10.85
2019-02-14T09:18:50.842Z,11.68
2019-02-14T09:21:19.940Z,10.80
2019-02-14T09:23:48.720Z,11.30
2019-02-14T09:26:17.510Z,15.90
2019-02-14T09:28:46.306Z,9.13
2019-02-14T09:31:15.177Z,8.97
2019-02-14T09:33:43.968Z,13.17
2019-02-14T09:36:13.003Z,11.73
2019-02-14T09:38:41.857Z,10.60
2019-02-14T09:41:10.889Z,8.80
2019-02-14T09:43:39.678Z,8.57
2019-02-14T09:46:08.497Z,9.57
2019-02-14T09:48:37.277Z,8.40
2019-02-14T09:51:06.139Z,9.60
2019-02-14T09:53:34.933Z,8.50
2019-02-14T09:56:03.706Z,9.47
2019-02-14T09:58:32.487Z,8.70
2019-02-14T10:01:01.361Z,9.27
2019-02-14T10:03:30.218Z,10.73
2019-02-14T10:05:59.005Z,9.80
2019-02-14T10:08:27.828Z,10.20
2019-02-14T10:10:56.586Z,9.40
2019-02-14T10:13:25.382Z,9.60
2019-02-14T10:15:54.166Z,10.03
2019-02-14T10:18:23.223Z,9.23
2019-02-14T10:20:52.006Z,10.33
2019-02-14T10:23:20.807Z,10.53
2019-02-14T10:25:49.595Z,10.43
2019-02-14T10:28:18.373Z,9.47
2019-02-14T10:30:47.478Z,9.80
2019-02-14T10:33:16.575Z,10.93
2019-02-14T10:35:45.441Z,10.50
2019-02-14T10:38:22.089Z,11.27
2019-02-14T10:41:34.070Z,10.27
2019-02-14T10:47:31.664Z,10.20
2019-02-14T10:50:00.545Z,10.50
2019-02-14T10:52:30.129Z,10.37
2019-02-14T10:55:08.337Z,10.50
2019-02-14T10:57:37.113Z,11.10
2019-02-14T11:00:16.220Z,9.93
2019-02-14T11:02:49.740Z,10.60
2019-02-14T11:05:18.966Z,9.50
2019-02-14T11:07:47.920Z,8.90
2019-02-14T11:10:17.114Z,8.50
2019-02-14T11:12:48.994Z,9.57
2019-02-14T11:15:19.252Z,9.63
2019-02-14T11:17:49.031Z,9.80
2019-02-14T11:20:18.403Z,9.67
2019-02-14T11:22:49.042Z,9.40
2019-02-14T11:25:24.073Z,9.20
2019-02-14T11:27:53.329Z,9.40
2019-02-14T11:30:22.142Z,10.43
2019-02-14T11:32:52.846Z,10.50
2019-02-14T11:35:21.654Z,9.10
2019-02-14T11:37:50.638Z,10.50
2019-02-14T11:40:22.369Z,10.13
2019-02-14T11:42:51.510Z,10.77
2019-02-14T11:45:20.567Z,10.43
2019-02-14T11:47:49.535Z,10.10
2019-02-14T11:50:18.697Z,10.70
2019-02-14T11:52:48.970Z,10.30
2019-02-14T11:55:18.036Z,11.00
2019-02-14T11:57:48.319Z,11.00
2019-02-14T12:00:21.054Z,12.60
2019-02-14T12:02:55.720Z,12.37
2019-02-14T12:05:21.370Z,9.77
2019-02-14T12:07:50.165Z,9.30
2019-02-14T12:10:19.415Z,8.63
2019-02-14T12:12:48.199Z,8.67
2019-02-14T12:15:17.032Z,8.40
2019-02-14T12:17:45.860Z,8.97
2019-02-14T12:20:15.049Z,7.50
2019-02-14T12:22:46.670Z,11.97
2019-02-14T12:25:14.772Z,7.93
2019-02-14T12:27:43.586Z,7.20
2019-02-14T12:30:13.795Z,7.30
2019-02-14T12:33:02.059Z,8.80
2019-02-14T12:35:30.873Z,8.33
2019-02-14T12:37:59.665Z,7.70
2019-02-14T12:40:28.808Z,7.83
2019-02-14T12:42:57.974Z,7.53
2019-02-14T12:45:26.864Z,6.90
2019-02-14T12:47:55.887Z,6.13
2019-02-14T12:50:24.992Z,6.40
2019-02-14T12:52:53.792Z,7.00
2019-02-14T12:55:22.593Z,5.77
2019-02-14T12:57:51.399Z,6.37
2019-02-14T13:00:21.209Z,5.93
2019-02-14T13:02:50.068Z,6.50
2019-02-14T13:05:18.945Z,6.67
2019-02-14T13:07:47.749Z,5.40
2019-02-14T13:10:16.736Z,6.03
2019-02-14T13:12:45.790Z,6.53
2019-02-14T13:15:16.828Z,5.37
2019-02-14T13:17:45.633Z,5.80
2019-02-14T13:20:14.637Z,6.20
2019-02-14T13:22:43.433Z,4.97
2019-02-14T13:25:13.037Z,4.83
2019-02-14T13:27:41.825Z,4.53
2019-02-14T13:30:13.625Z,4.60
2019-02-14T13:32:42.564Z,5.03
2019-02-14T13:35:11.451Z,4.40
2019-02-14T13:37:40.607Z,4.90
2019-02-14T13:40:10.254Z,4.30
2019-02-14T13:42:39.123Z,5.30
2019-02-14T13:45:10.460Z,5.43
2019-02-14T13:47:39.506Z,4.27
2019-02-14T13:50:09.561Z,5.23
2019-02-14T13:52:38.346Z,4.17
2019-02-14T13:55:07.331Z,4.43
2019-02-14T13:57:36.437Z,5.60
2019-02-14T14:00:07.913Z,4.73
2019-02-14T14:02:36.704Z,4.83
2019-02-14T14:05:05.661Z,5.10
2019-02-14T14:07:40.462Z,5.43
2019-02-14T14:10:05.156Z,5.13
2019-02-14T14:15:11.380Z,5.50
2019-02-14T14:17:40.175Z,5.30
2019-02-14T14:20:09.318Z,5.27
2019-02-14T14:22:38.260Z,5.30
2019-02-14T14:25:07.468Z,5.50
2019-02-14T14:27:36.332Z,5.90
2019-02-14T14:30:05.917Z,6.10
2019-02-14T14:32:34.718Z,5.87
2019-02-14T14:35:03.689Z,6.60
2019-02-14T14:37:32.482Z,5.70
2019-02-14T14:40:01.293Z,6.17
2019-02-14T14:42:52.046Z,5.60
2019-02-14T14:45:30.971Z,6.40
2019-02-14T14:47:59.765Z,6.07
2019-02-14T14:50:28.804Z,6.23
2019-02-14T14:52:57.865Z,6.10
2019-02-14T14:55:26.977Z,5.93
2019-02-14T14:57:55.787Z,6.60
2019-02-14T15:00:24.823Z,5.13
2019-02-14T15:02:53.657Z,5.90
2019-02-14T15:05:22.711Z,5.27
2019-02-14T15:07:51.518Z,5.90
2019-02-14T15:10:20.312Z,6.17
2019-02-14T15:12:49.269Z,6.73
2019-02-14T15:15:18.322Z,6.10
2019-02-14T15:17:47.096Z,5.33
2019-02-14T15:20:15.877Z,6.30
2019-02-14T15:22:44.689Z,6.57
2019-02-14T15:25:13.727Z,6.00
2019-02-14T15:27:42.777Z,6.33
2019-02-14T15:30:11.804Z,6.23
2019-02-14T15:32:40.873Z,6.23
2019-02-14T15:35:09.737Z,6.20
2019-02-14T15:37:41.831Z,6.80
2019-02-14T15:40:10.714Z,5.30
2019-02-14T15:42:39.756Z,5.60
2019-02-14T15:45:08.804Z,6.57
2019-02-14T15:47:37.957Z,6.53
2019-02-14T15:50:08.909Z,5.73
2019-02-14T15:52:37.495Z,5.97
2019-02-14T15:55:06.769Z,6.00
2019-02-14T15:57:35.580Z,6.27
2019-02-14T16:00:07.093Z,6.43
2019-02-14T16:02:35.386Z,5.53
2019-02-14T16:05:04.703Z,6.63
2019-02-14T16:07:33.515Z,5.90
2019-02-14T16:10:04.678Z,6.20
2019-02-14T16:12:32.827Z,6.40
2019-02-14T16:15:01.908Z,6.57
2019-02-14T16:17:31.007Z,6.67
2019-02-14T16:19:59.866Z,5.90
2019-02-14T16:22:30.261Z,5.77
2019-02-14T16:24:59.228Z,6.73
2019-02-14T16:27:30.461Z,5.97
2019-02-14T16:29:59.511Z,6.90
2019-02-14T16:32:28.317Z,8.10
2019-02-14T16:34:57.104Z,8.33
2019-02-14T16:37:25.965Z,7.20
2019-02-14T16:39:56.787Z,7.20
2019-02-14T16:42:25.532Z,7.20
2019-02-14T16:44:54.915Z,9.10
2019-02-14T16:47:23.703Z,7.43
2019-02-14T16:49:52.785Z,8.33
2019-02-14T16:52:21.905Z,7.10
2019-02-14T16:54:50.710Z,6.90
2019-02-14T16:57:19.516Z,8.23
2019-02-14T16:59:50.736Z,8.67
2019-02-14T17:02:19.608Z,8.10
2019-02-14T17:04:48.929Z,8.93
2019-02-14T17:07:17.984Z,8.90
2019-02-14T17:09:46.792Z,8.40
2019-02-14T17:12:15.602Z,8.80
2019-02-14T17:14:44.754Z,9.03
2019-02-14T17:17:13.656Z,15.48
2019-02-14T17:19:42.473Z,38.02
2019-02-14T17:22:11.284Z,23.80
2019-02-14T17:24:40.078Z,13.55
2019-02-14T17:27:08.901Z,15.88
2019-02-14T17:29:37.764Z,13.05
2019-02-14T17:32:06.845Z,10.32
2019-02-14T17:34:35.811Z,10.63
2019-02-14T17:37:04.601Z,10.00
2019-02-14T17:39:33.418Z,10.00
2019-02-14T17:42:02.277Z,8.35
2019-02-14T17:44:31.585Z,9.35
2019-02-14T17:47:00.610Z,10.53
2019-02-14T17:49:29.410Z,10.10
2019-02-14T17:51:58.312Z,9.45
2019-02-14T17:54:27.186Z,8.40
2019-02-14T17:56:56.072Z,7.70
2019-02-14T17:59:25.184Z,7.97
2019-02-14T18:01:54.577Z,6.83
2019-02-14T18:04:23.412Z,8.83
2019-02-14T18:06:53.609Z,8.53
2019-02-14T18:09:22.725Z,7.33
2019-02-14T18:11:52.257Z,7.20
2019-02-14T18:14:21.373Z,7.25
2019-02-14T18:16:50.160Z,8.15
2019-02-14T18:19:18.958Z,8.70
2019-02-14T18:21:52.176Z,8.15
2019-02-14T18:24:18.813Z,7.95
2019-02-14T18:26:47.997Z,7.17
2019-02-14T18:29:16.852Z,6.87
2019-02-14T18:31:46.068Z,8.63
2019-02-14T18:34:15.609Z,9.53
2019-02-14T18:36:44.403Z,9.58
2019-02-14T18:39:13.199Z,8.03
2019-02-14T18:41:42.066Z,8.70
2019-02-14T18:44:10.841Z,7.83
2019-02-14T18:46:39.920Z,8.75
2019-02-14T18:49:08.697Z,9.00
2019-02-14T18:51:37.489Z,9.40
2019-02-14T18:54:06.855Z,9.23
2019-02-14T18:56:35.685Z,10.08
2019-02-14T18:59:04.564Z,9.48
2019-02-14T19:01:33.351Z,8.63
2019-02-14T19:04:02.139Z,8.80
2019-02-14T19:06:30.937Z,8.15
2019-02-14T19:09:00.001Z,10.45
2019-02-14T19:11:28.803Z,9.60
2019-02-14T19:13:57.592Z,9.65
2019-02-14T19:16:27.231Z,9.00
2019-02-14T19:18:56.349Z,7.90
2019-02-14T19:21:25.637Z,9.05
2019-02-14T19:23:55.825Z,7.30
2019-02-14T19:26:24.670Z,7.80
2019-02-14T19:28:53.466Z,9.10
2019-02-14T19:31:22.505Z,10.55
2019-02-14T19:33:51.314Z,10.00
2019-02-14T19:36:20.110Z,13.40
2019-02-14T19:38:48.890Z,11.93
2019-02-14T19:41:25.063Z,12.50
2019-02-14T19:43:48.707Z,11.33
2019-02-14T19:46:17.495Z,11.33
2019-02-14T19:48:46.298Z,10.82
2019-02-14T19:51:15.178Z,12.93
2019-02-14T19:53:43.966Z,10.98
2019-02-14T19:56:13.006Z,10.78
2019-02-14T19:58:42.046Z,9.20
2019-02-14T20:01:11.092Z,9.43
2019-02-14T20:03:40.294Z,11.05
2019-02-14T20:06:09.358Z,11.12
2019-02-14T20:08:40.762Z,13.55
2019-02-14T20:11:09.704Z,11.88
2019-02-14T20:13:38.957Z,10.20
2019-02-14T20:16:07.773Z,12.90
2019-02-14T20:18:36.697Z,16.30
2019-02-14T20:21:05.476Z,13.10
2019-02-14T20:23:34.300Z,13.62
2019-02-14T20:26:03.346Z,16.90
2019-02-14T20:28:32.153Z,15.48
2019-02-14T20:31:00.954Z,13.13
2019-02-14T20:33:29.857Z,12.07
2019-02-14T20:35:58.904Z,14.95
2019-02-14T20:38:27.956Z,13.88
2019-02-14T20:40:56.769Z,13.78
2019-02-14T20:43:25.828Z,13.55
2019-02-14T20:45:54.705Z,11.95
2019-02-14T20:48:23.523Z,13.75
2019-02-14T20:50:52.625Z,12.65
2019-02-14T20:53:21.744Z,13.53
2019-02-14T20:55:50.525Z,13.85
2019-02-14T20:58:19.525Z,14.38
2019-02-14T21:00:48.746Z,13.62
2019-02-14T21:03:17.629Z,13.32
2019-02-14T21:05:46.946Z,13.95
2019-02-14T21:08:16.460Z,13.45
2019-02-14T21:10:45.389Z,13.10
2019-02-14T21:13:14.333Z,13.40
2019-02-14T21:15:43.706Z,12.93
2019-02-14T21:18:12.721Z,14.28
2019-02-14T21:20:42.245Z,12.45
2019-02-14T21:23:11.420Z,14.65
2019-02-14T21:25:40.354Z,16.15
2019-02-14T21:28:09.235Z,19.17
2019-02-14T21:30:38.111Z,19.95
2019-02-14T21:33:07.004Z,16.57
2019-02-14T21:35:36.366Z,17.05
2019-02-14T21:38:05.241Z,17.90
2019-02-14T21:40:34.041Z,17.80
2019-02-14T21:43:03.500Z,18.25
2019-02-14T21:45:32.537Z,19.35
2019-02-14T21:48:01.323Z,17.82
2019-02-14T21:50:30.471Z,15.85
2019-02-14T21:52:59.342Z,15.95
2019-02-14T21:55:28.138Z,16.77
2019-02-14T21:57:57.287Z,16.10
2019-02-14T22:00:26.444Z,15.88
2019-02-14T22:02:55.383Z,14.20
2019-02-14T22:05:26.095Z,14.90
2019-02-14T22:07:54.848Z,14.78
2019-02-14T22:10:23.991Z,14.28
2019-02-14T22:12:53.090Z,14.18
2019-02-14T22:15:22.118Z,14.68
2019-02-14T22:17:51.088Z,14.35
2019-02-14T22:20:21.985Z,15.75
2019-02-14T22:22:50.789Z,13.50
2019-02-14T22:25:20.246Z,14.33
2019-02-14T22:27:49.334Z,14.20
2019-02-14T22:30:18.485Z,14.75
2019-02-14T22:32:47.667Z,11.05
2019-02-14T22:35:16.789Z,14.00
2019-02-14T22:37:45.905Z,14.40
2019-02-14T22:40:14.911Z,12.60
2019-02-14T22:42:47.088Z,14.43
2019-02-14T22:45:15.403Z,13.60
2019-02-14T22:47:44.918Z,14.00
2019-02-14T22:50:14.004Z,13.98
2019-02-14T22:52:42.879Z,15.55
2019-02-14T22:55:12.188Z,15.58
2019-02-14T22:57:41.045Z,15.32
2019-02-14T23:00:19.308Z,13.80
2019-02-14T23:02:48.801Z,14.45
2019-02-14T23:05:17.863Z,13.80
2019-02-14T23:07:46.669Z,13.48
2019-02-14T23:10:15.466Z,13.65
2019-02-14T23:12:44.273Z,12.50
2019-02-14T23:15:13.068Z,10.50
2019-02-14T23:17:41.873Z,12.68
2019-02-14T23:20:10.695Z,11.48
2019-02-14T23:22:39.483Z,12.25
2019-02-14T23:25:08.359Z,13.20
2019-02-14T23:27:37.150Z,13.53
2019-02-14T23:30:06.845Z,12.58
2019-02-14T23:32:35.790Z,11.55
2019-02-14T23:35:04.748Z,12.10
2019-02-14T23:37:33.777Z,12.73
2019-02-14T23:40:02.578Z,12.80
2019-02-14T23:42:31.377Z,12.73
2019-02-14T23:45:00.429Z,13.10
2019-02-14T23:47:29.308Z,11.85
2019-02-14T23:49:58.121Z,12.43
2019-02-14T23:52:27.165Z,13.03
2019-02-14T23:54:55.971Z,13.00
2019-02-14T23:57:24.765Z,11.95
2019-02-14T23:59:53.569Z,13.00
