createdAt,value
2023-01-17T00:00:32.664Z,0.00
2023-01-17T00:01:33.475Z,0.00
2023-01-17T00:02:34.374Z,0.00
2023-01-17T00:03:35.213Z,0.00
2023-01-17T00:04:36.042Z,0.00
2023-01-17T00:05:36.897Z,0.00
2023-01-17T00:06:37.771Z,0.00
2023-01-17T00:07:38.615Z,0.00
2023-01-17T00:08:39.467Z,0.00
2023-01-17T00:09:40.319Z,0.00
2023-01-17T00:10:41.179Z,0.00
2023-01-17T00:11:42.035Z,0.00
2023-01-17T00:12:42.900Z,0.00
2023-01-17T00:13:43.760Z,0.00
2023-01-17T00:14:44.673Z,0.00
2023-01-17T00:15:45.508Z,0.00
2023-01-17T00:16:46.317Z,0.00
2023-01-17T00:17:47.563Z,0.00
2023-01-17T00:18:47.918Z,0.00
2023-01-17T00:19:48.774Z,0.00
2023-01-17T00:20:49.651Z,0.00
2023-01-17T00:21:50.501Z,0.00
2023-01-17T00:22:51.561Z,0.00
2023-01-17T00:23:51.917Z,0.00
2023-01-17T00:24:52.772Z,0.00
2023-01-17T00:25:53.632Z,0.00
2023-01-17T00:26:54.480Z,0.00
2023-01-17T00:27:55.579Z,0.00
2023-01-17T00:28:55.928Z,0.00
2023-01-17T00:29:56.804Z,0.00
2023-01-17T00:30:57.591Z,0.00
2023-01-17T00:31:58.442Z,0.00
2023-01-17T00:32:59.313Z,0.00
2023-01-17T00:34:00.159Z,0.00
2023-01-17T00:35:01.014Z,0.00
2023-01-17T00:36:01.884Z,0.00
2023-01-17T00:37:02.763Z,0.00
2023-01-17T00:38:04.059Z,0.00
2023-01-17T00:39:04.414Z,0.00
2023-01-17T00:40:05.286Z,0.00
2023-01-17T00:41:06.133Z,0.00
2023-01-17T00:42:06.978Z,0.00
2023-01-17T00:43:08.067Z,0.00
2023-01-17T00:44:08.425Z,0.00
2023-01-17T00:45:09.298Z,0.00
2023-01-17T00:46:10.168Z,0.00
2023-01-17T00:47:10.994Z,0.00
2023-01-17T00:48:12.058Z,0.00
2023-01-17T00:49:12.426Z,0.00
2023-01-17T00:50:13.290Z,0.00
2023-01-17T00:51:14.138Z,0.00
2023-01-17T00:52:15.034Z,0.00
2023-01-17T00:53:16.058Z,0.00
2023-01-17T00:54:18.845Z,0.00
2023-01-17T00:55:17.292Z,0.00
2023-01-17T00:56:18.150Z,0.00
2023-01-17T00:57:19.005Z,0.00
2023-01-17T00:58:20.057Z,0.00
2023-01-17T00:59:20.410Z,0.00
2023-01-17T01:00:21.299Z,0.00
2023-01-17T01:01:22.224Z,0.00
2023-01-17T01:02:22.691Z,0.00
2023-01-17T01:03:23.497Z,0.00
2023-01-17T01:04:24.350Z,0.00
2023-01-17T01:05:25.205Z,0.00
2023-01-17T01:06:26.076Z,0.00
2023-01-17T01:07:26.958Z,0.00
2023-01-17T01:08:28.057Z,0.00
2023-01-17T01:09:28.408Z,0.00
2023-01-17T01:10:29.270Z,0.00
2023-01-17T01:11:30.123Z,0.00
2023-01-17T01:12:30.982Z,0.00
2023-01-17T01:13:32.057Z,0.00
2023-01-17T01:14:32.471Z,0.00
2023-01-17T01:15:33.298Z,0.00
2023-01-17T01:16:34.201Z,0.00
2023-01-17T01:17:34.994Z,0.00
2023-01-17T01:18:35.858Z,0.00
2023-01-17T01:19:36.710Z,0.00
2023-01-17T01:20:37.565Z,0.00
2023-01-17T01:21:38.417Z,0.00
2023-01-17T01:22:39.293Z,0.00
2023-01-17T01:23:40.555Z,0.00
2023-01-17T01:24:40.921Z,0.00
2023-01-17T01:25:41.791Z,0.00
2023-01-17T01:26:42.644Z,0.00
2023-01-17T01:27:43.536Z,0.00
2023-01-17T01:28:44.995Z,0.00
2023-01-17T01:29:45.348Z,0.00
2023-01-17T01:30:46.222Z,0.00
2023-01-17T01:31:47.087Z,0.00
2023-01-17T01:32:47.898Z,0.00
2023-01-17T01:33:49.050Z,0.00
2023-01-17T01:34:49.402Z,0.00
2023-01-17T01:35:50.270Z,0.00
2023-01-17T01:36:51.156Z,0.00
2023-01-17T01:37:52.041Z,0.00
2023-01-17T01:38:53.052Z,0.00
2023-01-17T01:39:53.406Z,0.00
2023-01-17T01:40:54.275Z,0.00
2023-01-17T01:41:55.123Z,0.00
2023-01-17T01:42:55.987Z,0.00
2023-01-17T01:43:57.047Z,0.00
2023-01-17T01:44:57.401Z,0.00
2023-01-17T01:45:58.357Z,0.00
2023-01-17T01:46:59.141Z,0.00
2023-01-17T01:48:00.013Z,0.00
2023-01-17T01:49:01.048Z,0.00
2023-01-17T01:50:01.401Z,0.00
2023-01-17T01:51:02.264Z,0.00
2023-01-17T01:52:03.128Z,0.00
2023-01-17T01:53:04.009Z,0.00
2023-01-17T01:54:05.053Z,0.00
2023-01-17T01:55:05.404Z,0.00
2023-01-17T01:56:06.271Z,0.00
2023-01-17T01:57:07.127Z,0.00
2023-01-17T01:58:07.996Z,0.00
2023-01-17T01:59:09.046Z,0.00
2023-01-17T02:00:09.404Z,0.00
2023-01-17T02:01:10.459Z,0.00
2023-01-17T02:02:10.910Z,0.00
2023-01-17T02:03:11.752Z,0.00
2023-01-17T02:04:13.133Z,0.00
2023-01-17T02:05:13.453Z,0.00
2023-01-17T02:06:14.305Z,0.00
2023-01-17T02:07:15.160Z,0.00
2023-01-17T02:08:16.043Z,0.00
2023-01-17T02:09:17.060Z,0.00
2023-01-17T02:10:17.405Z,0.00
2023-01-17T02:11:18.258Z,0.00
2023-01-17T02:12:19.110Z,0.00
2023-01-17T02:13:19.967Z,0.00
2023-01-17T02:14:21.053Z,0.00
2023-01-17T02:15:21.398Z,0.00
2023-01-17T02:16:22.281Z,0.00
2023-01-17T02:17:23.080Z,0.00
2023-01-17T02:18:23.950Z,0.00
2023-01-17T02:19:25.043Z,0.00
2023-01-17T02:20:25.400Z,0.00
2023-01-17T02:21:26.266Z,0.00
2023-01-17T02:22:27.106Z,0.00
2023-01-17T02:23:27.978Z,0.00
2023-01-17T02:24:29.040Z,0.00
2023-01-17T02:25:29.393Z,0.00
2023-01-17T02:26:30.261Z,0.00
2023-01-17T02:27:31.121Z,0.00
2023-01-17T02:28:31.978Z,0.00
2023-01-17T02:29:33.060Z,0.00
2023-01-17T02:30:33.411Z,0.00
2023-01-17T02:31:34.323Z,0.00
2023-01-17T02:32:35.124Z,0.00
2023-01-17T02:33:35.974Z,0.00
2023-01-17T02:34:36.843Z,0.00
2023-01-17T02:35:37.687Z,0.00
2023-01-17T02:36:38.543Z,0.00
2023-01-17T02:37:39.412Z,0.00
2023-01-17T02:38:40.296Z,0.00
2023-01-17T02:39:41.138Z,0.00
2023-01-17T02:40:41.993Z,0.00
2023-01-17T02:41:42.895Z,0.00
2023-01-17T02:42:43.725Z,0.00
2023-01-17T02:43:44.578Z,0.00
2023-01-17T02:44:45.447Z,0.00
2023-01-17T02:45:46.374Z,0.00
2023-01-17T02:46:47.234Z,0.00
2023-01-17T02:47:48.026Z,0.00
2023-01-17T02:48:48.897Z,0.00
2023-01-17T02:49:50.043Z,0.00
2023-01-17T02:50:50.392Z,0.00
2023-01-17T02:51:51.251Z,0.00
2023-01-17T02:52:52.107Z,0.00
2023-01-17T02:53:53.069Z,0.00
2023-01-17T02:54:54.036Z,0.00
2023-01-17T02:55:54.395Z,0.00
2023-01-17T02:56:55.248Z,0.00
2023-01-17T02:57:56.097Z,0.00
2023-01-17T02:58:56.970Z,0.00
2023-01-17T02:59:58.035Z,0.00
2023-01-17T03:00:58.497Z,0.00
2023-01-17T03:01:59.549Z,0.00
2023-01-17T03:02:59.923Z,0.00
2023-01-17T03:04:00.770Z,0.00
2023-01-17T03:05:01.651Z,0.00
2023-01-17T03:06:02.503Z,0.00
2023-01-17T03:07:03.344Z,0.00
2023-01-17T03:08:04.216Z,0.00
2023-01-17T03:09:05.092Z,0.00
2023-01-17T03:10:05.700Z,0.00
2023-01-17T03:11:06.561Z,0.00
2023-01-17T03:12:07.428Z,0.00
2023-01-17T03:13:08.290Z,0.00
2023-01-17T03:14:09.147Z,0.00
2023-01-17T03:15:10.034Z,0.00
2023-01-17T03:16:12.698Z,0.00
2023-01-17T03:17:11.641Z,0.00
2023-01-17T03:18:12.481Z,0.00
2023-01-17T03:19:13.355Z,0.00
2023-01-17T03:20:14.535Z,0.00
2023-01-17T03:21:14.901Z,0.00
2023-01-17T03:22:15.778Z,0.00
2023-01-17T03:23:16.639Z,0.00
2023-01-17T03:24:17.516Z,0.00
2023-01-17T03:25:18.532Z,0.00
2023-01-17T03:26:18.910Z,0.00
2023-01-17T03:27:19.752Z,0.00
2023-01-17T03:28:20.606Z,0.00
2023-01-17T03:29:21.461Z,0.00
2023-01-17T03:30:22.589Z,0.00
2023-01-17T03:31:22.907Z,0.00
2023-01-17T03:32:23.781Z,0.00
2023-01-17T03:33:24.555Z,0.00
2023-01-17T03:34:25.412Z,0.00
2023-01-17T03:35:26.277Z,0.00
2023-01-17T03:36:27.130Z,0.00
2023-01-17T03:37:27.984Z,0.00
2023-01-17T03:38:28.847Z,0.00
2023-01-17T03:39:29.725Z,0.00
2023-01-17T03:40:31.027Z,0.00
2023-01-17T03:41:31.394Z,0.00
2023-01-17T03:42:32.262Z,0.00
2023-01-17T03:43:33.116Z,0.00
2023-01-17T03:44:33.972Z,0.00
2023-01-17T03:45:34.848Z,0.00
2023-01-17T03:46:35.688Z,0.00
2023-01-17T03:47:36.561Z,0.00
2023-01-17T03:48:37.350Z,0.00
2023-01-17T03:49:38.213Z,0.00
2023-01-17T03:50:39.527Z,0.00
2023-01-17T03:51:39.881Z,0.00
2023-01-17T03:52:40.737Z,0.00
2023-01-17T03:53:41.594Z,0.00
2023-01-17T03:54:42.493Z,0.00
2023-01-17T03:55:43.530Z,0.00
2023-01-17T03:56:43.886Z,0.00
2023-01-17T03:57:44.744Z,0.00
2023-01-17T03:58:45.598Z,0.00
2023-01-17T03:59:46.463Z,0.00
2023-01-17T04:00:47.612Z,0.00
2023-01-17T04:01:48.059Z,0.00
2023-01-17T04:02:49.040Z,0.00
2023-01-17T04:03:49.865Z,0.00
2023-01-17T04:04:50.715Z,0.00
2023-01-17T04:05:51.584Z,0.00
2023-01-17T04:06:52.439Z,0.00
2023-01-17T04:07:53.319Z,0.00
2023-01-17T04:08:54.169Z,0.00
2023-01-17T04:09:55.139Z,0.00
2023-01-17T04:10:55.928Z,0.00
2023-01-17T04:11:56.797Z,0.00
2023-01-17T04:12:57.656Z,0.00
2023-01-17T04:13:58.530Z,0.00
2023-01-17T04:14:59.384Z,0.00
2023-01-17T04:16:00.518Z,0.00
2023-01-17T04:17:00.901Z,0.00
2023-01-17T04:18:01.793Z,0.00
2023-01-17T04:19:02.570Z,0.00
2023-01-17T04:20:03.423Z,0.00
2023-01-17T04:21:04.544Z,0.00
2023-01-17T04:22:04.892Z,0.00
2023-01-17T04:23:05.761Z,0.00
2023-01-17T04:24:06.610Z,0.00
2023-01-17T04:25:07.491Z,0.00
2023-01-17T04:26:08.523Z,0.00
2023-01-17T04:27:08.894Z,0.00
2023-01-17T04:28:09.749Z,0.00
2023-01-17T04:29:10.632Z,0.00
2023-01-17T04:30:11.481Z,0.00
2023-01-17T04:31:12.608Z,0.00
2023-01-17T04:32:13.038Z,0.00
2023-01-17T04:33:13.915Z,0.00
2023-01-17T04:34:14.706Z,0.00
2023-01-17T04:35:15.564Z,0.00
2023-01-17T04:36:16.516Z,0.00
2023-01-17T04:37:17.374Z,0.00
2023-01-17T04:38:18.232Z,0.00
2023-01-17T04:39:19.091Z,0.00
2023-01-17T04:40:19.961Z,0.00
2023-01-17T04:41:20.807Z,0.00
2023-01-17T04:42:21.667Z,0.00
2023-01-17T04:43:22.533Z,0.00
2023-01-17T04:44:23.391Z,0.00
2023-01-17T04:45:24.244Z,0.00
2023-01-17T04:46:25.198Z,0.00
2023-01-17T04:47:25.995Z,0.00
2023-01-17T04:48:26.876Z,0.00
2023-01-17T04:49:27.712Z,0.00
2023-01-17T04:50:28.567Z,0.00
2023-01-17T04:51:29.512Z,0.00
2023-01-17T04:52:30.366Z,0.00
2023-01-17T04:53:31.224Z,0.00
2023-01-17T04:54:32.073Z,0.00
2023-01-17T04:55:32.957Z,0.00
2023-01-17T04:56:33.807Z,0.00
2023-01-17T04:57:34.644Z,0.00
2023-01-17T04:58:35.505Z,0.00
2023-01-17T04:59:36.366Z,0.00
2023-01-17T05:00:37.226Z,0.00
2023-01-17T05:01:38.633Z,0.00
2023-01-17T05:02:38.981Z,0.00
2023-01-17T05:03:39.847Z,0.00
2023-01-17T05:04:40.640Z,0.00
2023-01-17T05:05:41.476Z,0.00
2023-01-17T05:06:42.349Z,0.00
2023-01-17T05:07:43.201Z,0.00
2023-01-17T05:08:44.055Z,0.00
2023-01-17T05:09:44.906Z,0.00
2023-01-17T05:10:45.785Z,0.00
2023-01-17T05:11:46.638Z,0.00
2023-01-17T05:12:47.830Z,0.00
2023-01-17T05:13:48.346Z,0.00
2023-01-17T05:14:49.203Z,0.00
2023-01-17T05:15:50.112Z,0.00
2023-01-17T05:16:50.963Z,0.00
2023-01-17T05:17:51.816Z,0.00
2023-01-17T05:18:52.696Z,0.00
2023-01-17T05:19:53.533Z,0.00
2023-01-17T05:20:54.395Z,0.00
2023-01-17T05:21:55.507Z,0.00
2023-01-17T05:22:55.883Z,0.00
2023-01-17T05:23:56.735Z,0.00
2023-01-17T05:24:57.587Z,0.00
2023-01-17T05:25:58.476Z,0.00
2023-01-17T05:26:59.507Z,0.00
2023-01-17T05:27:59.863Z,0.00
2023-01-17T05:29:00.719Z,0.00
2023-01-17T05:30:01.601Z,0.00
2023-01-17T05:31:02.530Z,0.00
2023-01-17T05:32:03.374Z,0.00
2023-01-17T05:33:04.238Z,0.00
2023-01-17T05:34:05.108Z,0.00
2023-01-17T05:35:05.943Z,0.00
2023-01-17T05:36:06.798Z,0.00
2023-01-17T05:37:08.004Z,0.00
2023-01-17T05:38:08.402Z,0.00
2023-01-17T05:39:09.268Z,0.00
2023-01-17T05:40:10.131Z,0.00
2023-01-17T05:41:11.014Z,0.00
2023-01-17T05:42:12.013Z,0.00
2023-01-17T05:43:12.359Z,0.00
2023-01-17T05:44:13.212Z,0.00
2023-01-17T05:45:14.071Z,0.00
2023-01-17T05:46:14.947Z,0.00
2023-01-17T05:47:16.005Z,0.00
2023-01-17T05:48:16.356Z,0.00
2023-01-17T05:49:17.272Z,0.00
2023-01-17T05:50:18.047Z,0.00
2023-01-17T05:51:18.921Z,0.00
2023-01-17T05:52:20.004Z,0.00
2023-01-17T05:53:20.360Z,0.00
2023-01-17T05:54:21.247Z,0.00
2023-01-17T05:55:22.136Z,0.00
2023-01-17T05:56:22.991Z,0.00
2023-01-17T05:57:24.001Z,0.00
2023-01-17T05:58:24.364Z,0.00
2023-01-17T05:59:36.502Z,0.00
2023-01-17T06:00:27.011Z,0.00
2023-01-17T06:01:26.837Z,0.00
2023-01-17T06:02:28.049Z,0.00
2023-01-17T06:03:28.360Z,0.00
2023-01-17T06:04:29.267Z,0.00
2023-01-17T06:05:30.077Z,0.00
2023-01-17T06:06:30.932Z,0.00
2023-01-17T06:07:32.006Z,0.00
2023-01-17T06:08:32.396Z,0.00
2023-01-17T06:09:33.239Z,0.00
2023-01-17T06:10:34.090Z,0.00
2023-01-17T06:11:34.973Z,0.00
2023-01-17T06:12:36.002Z,0.00
2023-01-17T06:13:36.353Z,0.00
2023-01-17T06:14:37.210Z,0.00
2023-01-17T06:15:38.177Z,0.00
2023-01-17T06:16:38.972Z,0.00
2023-01-17T06:17:39.998Z,0.00
2023-01-17T06:18:40.362Z,0.00
2023-01-17T06:19:41.232Z,0.00
2023-01-17T06:20:42.180Z,0.00
2023-01-17T06:21:43.036Z,0.00
2023-01-17T06:22:43.997Z,0.00
2023-01-17T06:23:44.870Z,0.00
2023-01-17T06:24:45.724Z,0.00
2023-01-17T06:25:46.577Z,0.00
2023-01-17T06:26:47.454Z,0.00
2023-01-17T06:27:48.294Z,0.00
2023-01-17T06:28:49.154Z,0.00
2023-01-17T06:29:50.011Z,0.00
2023-01-17T06:30:50.872Z,0.00
2023-01-17T06:31:51.720Z,0.00
2023-01-17T06:32:53.016Z,0.00
2023-01-17T06:33:53.365Z,0.00
2023-01-17T06:34:54.247Z,0.00
2023-01-17T06:35:55.060Z,0.00
2023-01-17T06:36:55.910Z,0.00
2023-01-17T06:37:56.773Z,0.00
2023-01-17T06:38:57.630Z,0.00
2023-01-17T06:39:58.483Z,0.00
2023-01-17T06:40:59.335Z,0.00
2023-01-17T06:42:00.307Z,0.00
2023-01-17T06:43:01.567Z,0.00
2023-01-17T06:44:01.904Z,0.00
2023-01-17T06:45:02.744Z,0.00
2023-01-17T06:46:03.608Z,4.00
2023-01-17T06:47:04.471Z,4.00
2023-01-17T06:48:05.567Z,4.00
2023-01-17T06:49:05.851Z,4.00
2023-01-17T06:50:06.820Z,4.00
2023-01-17T06:51:07.610Z,4.00
2023-01-17T06:52:08.443Z,4.00
2023-01-17T06:53:09.312Z,4.00
2023-01-17T06:54:10.176Z,0.00
2023-01-17T06:55:11.028Z,4.00
2023-01-17T06:56:11.893Z,4.00
2023-01-17T06:57:12.786Z,4.00
2023-01-17T06:58:13.998Z,4.00
2023-01-17T06:59:14.356Z,4.00
2023-01-17T07:00:15.205Z,4.00
2023-01-17T07:01:16.117Z,8.00
2023-01-17T07:02:16.941Z,8.00
2023-01-17T07:03:17.988Z,8.00
2023-01-17T07:04:18.362Z,8.00
2023-01-17T07:05:19.348Z,12.00
2023-01-17T07:06:20.136Z,16.00
2023-01-17T07:07:20.986Z,12.00
2023-01-17T07:08:21.999Z,16.00
2023-01-17T07:09:22.341Z,16.00
2023-01-17T07:10:23.198Z,20.00
2023-01-17T07:11:24.056Z,24.00
2023-01-17T07:12:24.928Z,36.00
2023-01-17T07:13:25.772Z,44.00
2023-01-17T07:14:26.628Z,48.00
2023-01-17T07:15:27.480Z,60.00
2023-01-17T07:16:28.378Z,68.00
2023-01-17T07:17:29.232Z,80.00
2023-01-17T07:18:30.107Z,88.00
2023-01-17T07:19:30.965Z,100.00
2023-01-17T07:20:31.945Z,116.00
2023-01-17T07:21:32.735Z,124.00
2023-01-17T07:22:33.590Z,128.00
2023-01-17T07:23:34.454Z,132.00
2023-01-17T07:24:35.313Z,128.00
2023-01-17T07:25:36.184Z,136.00
2023-01-17T07:26:37.056Z,148.00
2023-01-17T07:27:37.946Z,140.00
2023-01-17T07:28:38.984Z,140.00
2023-01-17T07:29:39.340Z,160.00
2023-01-17T07:30:40.231Z,180.00
2023-01-17T07:31:41.136Z,184.00
2023-01-17T07:32:41.942Z,176.00
2023-01-17T07:33:43.004Z,168.00
2023-01-17T07:34:43.365Z,160.00
2023-01-17T07:35:44.331Z,152.00
2023-01-17T07:36:45.156Z,140.00
2023-01-17T07:37:46.097Z,132.00
2023-01-17T07:38:46.983Z,132.00
2023-01-17T07:39:47.854Z,136.00
2023-01-17T07:40:48.709Z,144.00
2023-01-17T07:41:49.562Z,152.00
2023-01-17T07:42:50.448Z,156.00
2023-01-17T07:43:51.481Z,164.00
2023-01-17T07:44:51.854Z,168.00
2023-01-17T07:45:52.716Z,184.00
2023-01-17T07:46:53.664Z,188.00
2023-01-17T07:47:54.474Z,192.00
2023-01-17T07:48:55.481Z,212.00
2023-01-17T07:49:55.843Z,224.00
2023-01-17T07:50:56.844Z,260.00
2023-01-17T07:51:57.634Z,276.00
2023-01-17T07:52:58.494Z,296.00
2023-01-17T07:53:59.366Z,304.00
2023-01-17T07:55:00.222Z,348.00
2023-01-17T07:56:01.091Z,404.00
2023-01-17T07:57:01.951Z,404.00
2023-01-17T07:58:03.229Z,408.00
2023-01-17T07:59:04.011Z,392.00
2023-01-17T08:00:04.345Z,360.00
2023-01-17T08:01:05.300Z,364.00
2023-01-17T08:02:06.273Z,384.00
2023-01-17T08:03:07.126Z,444.00
2023-01-17T08:04:08.599Z,468.00
2023-01-17T08:05:08.897Z,456.00
2023-01-17T08:06:09.865Z,460.00
2023-01-17T08:07:10.647Z,456.00
2023-01-17T08:08:11.518Z,464.00
2023-01-17T08:09:12.480Z,496.00
2023-01-17T08:10:13.334Z,540.00
2023-01-17T08:11:14.202Z,536.00
2023-01-17T08:12:15.046Z,532.00
2023-01-17T08:13:16.071Z,576.00
2023-01-17T08:14:16.870Z,636.00
2023-01-17T08:15:17.744Z,644.00
2023-01-17T08:16:18.618Z,612.00
2023-01-17T08:17:19.447Z,560.00
2023-01-17T08:18:20.321Z,540.00
2023-01-17T08:19:21.476Z,576.00
2023-01-17T08:20:21.844Z,656.00
2023-01-17T08:21:22.818Z,652.00
2023-01-17T08:22:23.615Z,664.00
2023-01-17T08:23:24.473Z,764.00
2023-01-17T08:24:25.338Z,844.00
2023-01-17T08:25:26.203Z,872.00
2023-01-17T08:26:27.046Z,952.00
2023-01-17T08:27:27.906Z,1044.00
2023-01-17T08:28:28.776Z,1048.00
2023-01-17T08:29:29.981Z,1020.00
2023-01-17T08:30:30.331Z,984.00
2023-01-17T08:31:31.239Z,1084.00
2023-01-17T08:32:32.090Z,1216.00
2023-01-17T08:33:32.958Z,1452.00
2023-01-17T08:34:33.993Z,1836.00
2023-01-17T08:35:36.088Z,2140.00
2023-01-17T08:36:35.248Z,2080.00
2023-01-17T08:37:36.067Z,2020.00
2023-01-17T08:38:36.936Z,2448.00
2023-01-17T08:39:37.971Z,2916.00
2023-01-17T08:40:38.339Z,3024.00
2023-01-17T08:41:39.235Z,3516.00
2023-01-17T08:42:40.128Z,3884.00
2023-01-17T08:43:41.019Z,4752.00
2023-01-17T08:44:41.968Z,7496.00
2023-01-17T08:45:42.363Z,14976.00
2023-01-17T08:46:43.183Z,11488.00
2023-01-17T08:47:44.039Z,14528.00
2023-01-17T08:48:44.894Z,14368.00
2023-01-17T08:49:45.975Z,14304.00
2023-01-17T08:50:46.343Z,10592.00
2023-01-17T08:51:47.323Z,5652.00
2023-01-17T08:52:48.103Z,5656.00
2023-01-17T08:53:48.959Z,4904.00
2023-01-17T08:54:49.824Z,14912.00
2023-01-17T08:55:50.733Z,7064.00
2023-01-17T08:56:51.602Z,6156.00
2023-01-17T08:57:52.488Z,6376.00
2023-01-17T08:58:53.373Z,11040.00
2023-01-17T08:59:54.472Z,33600.00
2023-01-17T09:00:54.928Z,13668.00
2023-01-17T09:01:55.912Z,21152.00
2023-01-17T09:02:56.316Z,16992.00
2023-01-17T09:03:57.226Z,38272.00
2023-01-17T09:04:58.465Z,19968.00
2023-01-17T09:05:58.832Z,40096.00
2023-01-17T09:06:59.795Z,43552.00
2023-01-17T09:08:00.581Z,40000.00
2023-01-17T09:09:01.463Z,40192.00
2023-01-17T09:10:02.325Z,14528.00
2023-01-17T09:11:03.186Z,30816.00
2023-01-17T09:12:04.114Z,19520.00
2023-01-17T09:13:04.954Z,21888.00
2023-01-17T09:14:05.835Z,10648.00
2023-01-17T09:15:06.967Z,20320.00
2023-01-17T09:16:07.467Z,9220.00
2023-01-17T09:17:07.854Z,8644.00
2023-01-17T09:18:08.707Z,12096.00
2023-01-17T09:19:09.601Z,8992.00
2023-01-17T09:20:10.471Z,8868.00
2023-01-17T09:21:11.329Z,8432.00
2023-01-17T09:22:12.292Z,7308.00
2023-01-17T09:23:13.098Z,6404.00
2023-01-17T09:24:13.984Z,5912.00
2023-01-17T09:25:14.968Z,5168.00
2023-01-17T09:26:15.832Z,6976.00
2023-01-17T09:27:16.690Z,9360.00
2023-01-17T09:28:17.560Z,8892.00
2023-01-17T09:29:18.433Z,8352.00
2023-01-17T09:30:19.467Z,7680.00
2023-01-17T09:31:19.823Z,6724.00
2023-01-17T09:32:20.682Z,7904.00
2023-01-17T09:33:21.534Z,8180.00
2023-01-17T09:34:22.406Z,8564.00
2023-01-17T09:35:23.480Z,10128.00
2023-01-17T09:36:23.837Z,10548.00
2023-01-17T09:37:24.819Z,9296.00
2023-01-17T09:38:25.618Z,9252.00
2023-01-17T09:39:26.457Z,8928.00
2023-01-17T09:40:27.322Z,8804.00
2023-01-17T09:41:28.197Z,9460.00
2023-01-17T09:42:29.049Z,15168.00
2023-01-17T09:43:29.908Z,11252.00
2023-01-17T09:44:30.786Z,10324.00
2023-01-17T09:45:31.679Z,10420.00
2023-01-17T09:46:32.482Z,16064.00
2023-01-17T09:47:33.360Z,9436.00
2023-01-17T09:48:34.197Z,9960.00
2023-01-17T09:49:35.057Z,7672.00
2023-01-17T09:50:35.915Z,7512.00
2023-01-17T09:51:36.786Z,7528.00
2023-01-17T09:52:37.753Z,10568.00
2023-01-17T09:53:38.551Z,22496.00
2023-01-17T09:54:39.402Z,16064.00
2023-01-17T09:55:40.461Z,23552.00
2023-01-17T09:56:40.818Z,7332.00
2023-01-17T09:57:41.685Z,5972.00
2023-01-17T09:58:42.546Z,5872.00
2023-01-17T09:59:45.604Z,7096.00
2023-01-17T10:00:44.460Z,7336.00
2023-01-17T10:01:45.012Z,6684.00
2023-01-17T10:02:45.547Z,5256.00
2023-01-17T10:03:46.069Z,4840.00
2023-01-17T10:04:46.453Z,5292.00
2023-01-17T10:05:47.280Z,5880.00
2023-01-17T10:06:48.132Z,8980.00
2023-01-17T10:07:49.014Z,12632.00
2023-01-17T10:08:49.830Z,8604.00
2023-01-17T10:09:50.657Z,6436.00
2023-01-17T10:10:51.521Z,5720.00
2023-01-17T10:11:52.377Z,5612.00
2023-01-17T10:12:53.231Z,5548.00
2023-01-17T10:13:54.085Z,5252.00
2023-01-17T10:14:54.959Z,4884.00
2023-01-17T10:15:55.805Z,4812.00
2023-01-17T10:16:56.728Z,5036.00
2023-01-17T10:17:57.531Z,5620.00
2023-01-17T10:18:58.385Z,6048.00
2023-01-17T10:19:59.264Z,6768.00
2023-01-17T10:21:00.465Z,7448.00
2023-01-17T10:22:00.839Z,8008.00
2023-01-17T10:23:01.723Z,8208.00
2023-01-17T10:24:02.516Z,9868.00
2023-01-17T10:25:03.386Z,11404.00
2023-01-17T10:26:04.460Z,11704.00
2023-01-17T10:27:04.817Z,12632.00
2023-01-17T10:28:05.685Z,60960.00
2023-01-17T10:29:06.537Z,61056.00
2023-01-17T10:30:07.446Z,65344.00
2023-01-17T10:31:08.352Z,62176.00
2023-01-17T10:32:09.229Z,69664.00
2023-01-17T10:33:10.083Z,70688.00
2023-01-17T10:34:10.946Z,67648.00
2023-01-17T10:35:13.009Z,59296.00
2023-01-17T10:36:12.473Z,58976.00
2023-01-17T10:37:13.348Z,63904.00
2023-01-17T10:38:14.228Z,64128.00
2023-01-17T10:39:15.007Z,60352.00
2023-01-17T10:40:15.865Z,38688.00
2023-01-17T10:41:16.958Z,34560.00
2023-01-17T10:42:17.325Z,16672.00
2023-01-17T10:43:18.182Z,14276.00
2023-01-17T10:44:19.047Z,14672.00
2023-01-17T10:45:19.930Z,15708.00
2023-01-17T10:46:20.788Z,32992.00
2023-01-17T10:47:21.638Z,71552.00
2023-01-17T10:48:23.282Z,70496.00
2023-01-17T10:49:23.114Z,67872.00
2023-01-17T10:50:24.024Z,48288.00
2023-01-17T10:51:24.959Z,22112.00
2023-01-17T10:52:25.822Z,15124.00
2023-01-17T10:53:26.710Z,16256.00
2023-01-17T10:54:27.535Z,19680.00
2023-01-17T10:55:28.394Z,65152.00
2023-01-17T10:56:29.461Z,61536.00
2023-01-17T10:57:29.823Z,70656.00
2023-01-17T10:58:30.682Z,65664.00
2023-01-17T10:59:31.583Z,54880.00
2023-01-17T11:00:32.443Z,23136.00
2023-01-17T11:01:33.590Z,62624.00
2023-01-17T11:02:33.953Z,53312.00
2023-01-17T11:03:34.783Z,63488.00
2023-01-17T11:04:35.633Z,51552.00
2023-01-17T11:05:36.535Z,53984.00
2023-01-17T11:06:46.445Z,43296.00
2023-01-17T11:07:40.144Z,51072.00
2023-01-17T11:08:38.649Z,51296.00
2023-01-17T11:09:39.477Z,46880.00
2023-01-17T11:10:40.328Z,47840.00
2023-01-17T11:11:41.184Z,63808.00
2023-01-17T11:12:42.039Z,67392.00
2023-01-17T11:13:42.907Z,71072.00
2023-01-17T11:14:43.763Z,67520.00
2023-01-17T11:15:44.710Z,64992.00
2023-01-17T11:16:45.955Z,72256.00
2023-01-17T11:17:46.320Z,73312.00
2023-01-17T11:18:47.169Z,70112.00
2023-01-17T11:19:48.026Z,64768.00
2023-01-17T11:20:48.881Z,67264.00
2023-01-17T11:21:49.957Z,60128.00
2023-01-17T11:22:50.323Z,17088.00
2023-01-17T11:23:51.201Z,18592.00
2023-01-17T11:24:51.987Z,64576.00
2023-01-17T11:25:52.843Z,22624.00
2023-01-17T11:26:53.703Z,19264.00
2023-01-17T11:27:54.558Z,57440.00
2023-01-17T11:28:55.415Z,31712.00
2023-01-17T11:29:56.271Z,26624.00
2023-01-17T11:30:57.206Z,14748.00
2023-01-17T11:31:58.037Z,15552.00
2023-01-17T11:32:58.900Z,15056.00
2023-01-17T11:33:59.748Z,54816.00
2023-01-17T11:35:00.610Z,13740.00
2023-01-17T11:36:01.473Z,12116.00
2023-01-17T11:37:02.483Z,12280.00
2023-01-17T11:38:03.331Z,15160.00
2023-01-17T11:39:04.208Z,14420.00
2023-01-17T11:40:05.018Z,44064.00
2023-01-17T11:41:05.883Z,13396.00
2023-01-17T11:42:06.961Z,12848.00
2023-01-17T11:43:07.321Z,13840.00
2023-01-17T11:44:08.213Z,19584.00
2023-01-17T11:45:09.072Z,52160.00
2023-01-17T11:46:09.998Z,64704.00
2023-01-17T11:47:10.969Z,23392.00
2023-01-17T11:48:11.316Z,53632.00
2023-01-17T11:49:12.167Z,11356.00
2023-01-17T11:50:13.101Z,9956.00
2023-01-17T11:51:13.919Z,10080.00
2023-01-17T11:52:14.958Z,10256.00
2023-01-17T11:53:15.330Z,9816.00
2023-01-17T11:54:16.206Z,9584.00
2023-01-17T11:55:17.034Z,10108.00
2023-01-17T11:56:17.908Z,10144.00
2023-01-17T11:57:18.973Z,10692.00
2023-01-17T11:58:19.341Z,11028.00
2023-01-17T11:59:20.211Z,12376.00
2023-01-17T12:00:21.054Z,42592.00
2023-01-17T12:01:22.012Z,11548.00
2023-01-17T12:02:22.961Z,10276.00
2023-01-17T12:03:23.439Z,10840.00
2023-01-17T12:04:24.295Z,11780.00
2023-01-17T12:05:25.145Z,12924.00
2023-01-17T12:06:26.008Z,33664.00
2023-01-17T12:07:26.961Z,7612.00
2023-01-17T12:08:27.815Z,6484.00
2023-01-17T12:09:28.726Z,5880.00
2023-01-17T12:10:29.517Z,10400.00
2023-01-17T12:11:30.368Z,18496.00
2023-01-17T12:12:31.229Z,8908.00
2023-01-17T12:13:32.083Z,9352.00
2023-01-17T12:14:32.962Z,8800.00
2023-01-17T12:15:33.829Z,9356.00
2023-01-17T12:16:34.761Z,9772.00
2023-01-17T12:17:35.961Z,10180.00
2023-01-17T12:18:36.307Z,9760.00
2023-01-17T12:19:37.178Z,9240.00
2023-01-17T12:20:38.014Z,8892.00
2023-01-17T12:21:38.870Z,8744.00
2023-01-17T12:22:39.961Z,9000.00
2023-01-17T12:23:40.322Z,10024.00
2023-01-17T12:24:41.190Z,12100.00
2023-01-17T12:25:41.976Z,10488.00
2023-01-17T12:26:42.854Z,9256.00
2023-01-17T12:27:43.957Z,8312.00
2023-01-17T12:28:44.401Z,7632.00
2023-01-17T12:29:45.276Z,6932.00
2023-01-17T12:30:46.113Z,6768.00
2023-01-17T12:31:47.003Z,6592.00
2023-01-17T12:32:47.834Z,6448.00
2023-01-17T12:33:48.697Z,6608.00
2023-01-17T12:34:49.565Z,7064.00
2023-01-17T12:35:50.424Z,8252.00
2023-01-17T12:36:51.283Z,11540.00
2023-01-17T12:38:04.235Z,9164.00
2023-01-17T12:38:53.730Z,7296.00
2023-01-17T12:39:53.607Z,6532.00
2023-01-17T12:40:54.386Z,6504.00
2023-01-17T12:41:55.253Z,7492.00
2023-01-17T12:42:56.455Z,6432.00
2023-01-17T12:43:56.806Z,6156.00
2023-01-17T12:44:57.665Z,6204.00
2023-01-17T12:45:58.515Z,6104.00
2023-01-17T12:46:59.392Z,5832.00
2023-01-17T12:48:00.453Z,5680.00
2023-01-17T12:49:00.852Z,5624.00
2023-01-17T12:50:01.711Z,6128.00
2023-01-17T12:51:03.003Z,7100.00
2023-01-17T12:52:03.400Z,10960.00
2023-01-17T12:53:04.452Z,17088.00