createdAt,value
2022-09-22T00:01:48.209Z,100.00
2022-09-22T00:04:16.511Z,100.00
2022-09-22T00:06:47.519Z,100.00
2022-09-22T00:09:21.298Z,100.00
2022-09-22T00:11:51.490Z,100.00
2022-09-22T00:14:22.819Z,100.00
2022-09-22T00:16:54.742Z,100.00
2022-09-22T00:19:25.116Z,100.00
2022-09-22T00:21:54.070Z,100.00
2022-09-22T00:24:23.827Z,100.00
2022-09-22T00:26:56.556Z,100.00
2022-09-22T00:29:25.242Z,100.00
2022-09-22T00:31:55.715Z,100.00
2022-09-22T00:34:27.216Z,100.00
2022-09-22T00:36:56.116Z,100.00
2022-09-22T00:39:24.426Z,100.00
2022-09-22T00:41:54.971Z,100.00
2022-09-22T00:44:33.983Z,100.00
2022-09-22T00:47:13.784Z,100.00
2022-09-22T00:49:48.158Z,100.00
2022-09-22T00:52:25.565Z,100.00
2022-09-22T00:54:56.794Z,100.00
2022-09-22T00:57:28.781Z,100.00
2022-09-22T00:59:57.192Z,100.00
2022-09-22T01:02:26.815Z,100.00
2022-09-22T01:04:55.264Z,100.00
2022-09-22T01:07:28.280Z,100.00
2022-09-22T01:09:57.481Z,100.00
2022-09-22T01:12:27.707Z,100.00
2022-09-22T01:15:14.065Z,100.00
2022-09-22T01:17:57.141Z,100.00
2022-09-22T01:20:56.080Z,100.00
2022-09-22T01:23:48.927Z,100.00
2022-09-22T01:26:36.443Z,100.00
2022-09-22T01:29:25.804Z,100.00
2022-09-22T01:32:04.782Z,100.00
2022-09-22T01:34:42.899Z,100.00
2022-09-22T01:37:18.261Z,100.00
2022-09-22T01:39:50.026Z,100.00
2022-09-22T01:42:28.051Z,100.00
2022-09-22T01:45:02.674Z,100.00
2022-09-22T01:47:40.547Z,100.00
2022-09-22T01:50:13.823Z,100.00
2022-09-22T01:52:43.971Z,100.00
2022-09-22T01:55:17.538Z,100.00
2022-09-22T01:57:52.060Z,100.00
2022-09-22T02:00:21.046Z,100.00
2022-09-22T02:02:55.359Z,100.00
2022-09-22T02:05:31.480Z,100.00
2022-09-22T02:08:05.838Z,100.00
2022-09-22T02:10:41.807Z,100.00
2022-09-22T02:13:10.118Z,100.00
2022-09-22T02:15:56.412Z,100.00
2022-09-22T02:18:33.150Z,100.00
2022-09-22T02:21:02.393Z,100.00
2022-09-22T02:23:32.536Z,100.00
2022-09-22T02:26:02.709Z,100.00
2022-09-22T02:28:33.535Z,100.00
2022-09-22T02:31:19.638Z,100.00
2022-09-22T02:33:51.873Z,100.00
2022-09-22T02:36:45.386Z,100.00
2022-09-22T02:39:19.847Z,100.00
2022-09-22T02:42:01.791Z,100.00
2022-09-22T02:44:37.672Z,100.00
2022-09-22T02:47:12.011Z,100.00
2022-09-22T02:49:43.466Z,100.00
2022-09-22T02:52:13.794Z,100.00
2022-09-22T02:54:42.110Z,100.00
2022-09-22T02:57:11.097Z,100.00
2022-09-22T02:59:39.406Z,100.00
2022-09-22T03:02:07.907Z,100.00
2022-09-22T03:04:36.605Z,100.00
2022-09-22T03:07:07.236Z,100.00
2022-09-22T03:09:35.522Z,100.00
2022-09-22T03:12:03.860Z,100.00
2022-09-22T03:14:32.078Z,100.00
2022-09-22T03:17:00.658Z,100.00
2022-09-22T03:19:29.316Z,100.00
2022-09-22T03:21:57.702Z,100.00
2022-09-22T03:24:27.523Z,100.00
2022-09-22T03:26:55.787Z,100.00
2022-09-22T03:29:24.067Z,100.00
2022-09-22T03:31:52.451Z,100.00
2022-09-22T03:34:20.746Z,100.00
2022-09-22T03:36:49.100Z,100.00
2022-09-22T03:39:17.599Z,100.00
2022-09-22T03:41:47.594Z,100.00
2022-09-22T03:44:15.943Z,100.00
2022-09-22T03:46:44.973Z,100.00
2022-09-22T03:49:13.332Z,100.00
2022-09-22T03:51:41.772Z,100.00
2022-09-22T03:54:10.194Z,100.00
2022-09-22T03:56:39.156Z,100.00
2022-09-22T03:59:10.298Z,100.00
2022-09-22T04:01:39.071Z,100.00
2022-09-22T04:04:07.799Z,100.00
2022-09-22T04:06:36.709Z,100.00
2022-09-22T04:09:05.518Z,100.00
2022-09-22T04:11:33.935Z,100.00
2022-09-22T04:14:03.934Z,100.00
2022-09-22T04:16:33.914Z,100.00
2022-09-22T04:19:04.932Z,100.00
2022-09-22T04:21:33.466Z,100.00
2022-09-22T04:24:02.184Z,100.00
2022-09-22T04:26:30.594Z,100.00
2022-09-22T04:28:58.983Z,100.00
2022-09-22T04:31:27.380Z,100.00
2022-09-22T04:33:57.233Z,100.00
2022-09-22T04:36:25.655Z,100.00
2022-09-22T04:38:55.359Z,100.00
2022-09-22T04:41:23.698Z,100.00
2022-09-22T04:43:51.985Z,100.00
2022-09-22T04:46:20.394Z,100.00
2022-09-22T04:48:48.854Z,100.00
2022-09-22T04:51:18.582Z,100.00
2022-09-22T04:53:47.018Z,100.00
2022-09-22T04:56:17.483Z,100.00
2022-09-22T04:58:45.743Z,100.00
2022-09-22T05:01:14.079Z,100.00
2022-09-22T05:03:42.394Z,100.00
2022-09-22T05:06:10.623Z,100.00
2022-09-22T05:08:40.277Z,100.00
2022-09-22T05:11:09.672Z,100.00
2022-09-22T05:13:41.052Z,100.00
2022-09-22T05:16:09.801Z,100.00
2022-09-22T05:18:39.516Z,100.00
2022-09-22T05:21:10.178Z,100.00
2022-09-22T05:23:40.395Z,100.00
2022-09-22T05:26:08.696Z,100.00
2022-09-22T05:28:39.126Z,100.00
2022-09-22T05:31:07.564Z,100.00
2022-09-22T05:33:35.835Z,100.00
2022-09-22T05:36:04.861Z,100.00
2022-09-22T05:38:33.074Z,100.00
2022-09-22T05:41:05.794Z,100.00
2022-09-22T05:43:34.148Z,100.00
2022-09-22T05:46:02.452Z,100.00
2022-09-22T05:48:31.549Z,100.00
2022-09-22T05:50:59.998Z,100.00
2022-09-22T05:53:28.419Z,100.00
2022-09-22T05:55:57.288Z,100.00
2022-09-22T05:58:27.106Z,100.00
2022-09-22T06:00:57.940Z,100.00
2022-09-22T06:03:31.901Z,100.00
2022-09-22T06:06:00.195Z,100.00
2022-09-22T06:08:28.599Z,100.00
2022-09-22T06:10:56.992Z,100.00
2022-09-22T06:13:26.726Z,100.00
2022-09-22T06:15:55.052Z,100.00
2022-09-22T06:18:25.207Z,100.00
2022-09-22T06:20:56.298Z,100.00
2022-09-22T06:23:26.303Z,100.00
2022-09-22T06:25:58.324Z,100.00
2022-09-22T06:28:27.972Z,100.00
2022-09-22T06:31:00.554Z,100.00
2022-09-22T06:33:29.876Z,100.00
2022-09-22T06:35:58.839Z,100.00
2022-09-22T06:38:31.930Z,100.00
2022-09-22T06:41:01.744Z,100.00
2022-09-22T06:43:37.748Z,100.00
2022-09-22T06:46:10.807Z,100.00
2022-09-22T06:48:39.217Z,100.00
2022-09-22T06:51:07.606Z,100.00
2022-09-22T06:53:36.053Z,100.00
2022-09-22T06:56:05.915Z,100.00
2022-09-22T06:58:58.566Z,100.00
2022-09-22T07:01:25.422Z,100.00
2022-09-22T07:03:54.564Z,100.00
2022-09-22T07:06:23.715Z,100.00
2022-09-22T07:08:51.954Z,100.00
2022-09-22T07:11:23.708Z,100.00
2022-09-22T07:13:54.898Z,100.00
2022-09-22T07:16:25.726Z,100.00
2022-09-22T07:18:55.518Z,100.00
2022-09-22T07:21:27.392Z,100.00
2022-09-22T07:23:57.223Z,100.00
2022-09-22T07:26:30.897Z,100.00
2022-09-22T07:29:02.718Z,100.00
2022-09-22T07:31:34.594Z,100.00
2022-09-22T07:34:03.005Z,100.00
2022-09-22T07:36:32.529Z,100.00
2022-09-22T07:39:05.137Z,100.00
2022-09-22T07:41:41.345Z,100.00
2022-09-22T07:44:29.997Z,100.00
2022-09-22T07:46:59.380Z,100.00
2022-09-22T07:49:30.331Z,100.00
2022-09-22T07:51:59.032Z,100.00
2022-09-22T07:54:28.406Z,100.00
2022-09-22T07:56:58.774Z,100.00
2022-09-22T07:59:31.130Z,100.00
2022-09-22T08:02:02.277Z,100.00
2022-09-22T08:04:31.849Z,100.00
2022-09-22T08:07:00.224Z,100.00
2022-09-22T08:09:29.637Z,100.00
2022-09-22T08:11:57.939Z,100.00
2022-09-22T08:14:26.704Z,100.00
2022-09-22T08:16:57.259Z,100.00
2022-09-22T08:19:25.600Z,100.00
2022-09-22T08:21:55.012Z,100.00
2022-09-22T08:24:24.152Z,100.00
2022-09-22T08:26:56.055Z,100.00
2022-09-22T08:29:25.327Z,100.00
2022-09-22T08:31:54.152Z,100.00
2022-09-22T08:34:23.945Z,100.00
2022-09-22T08:36:52.099Z,100.00
2022-09-22T08:39:21.100Z,100.00
2022-09-22T08:41:59.913Z,100.00
2022-09-22T08:44:29.429Z,100.00
2022-09-22T08:47:00.879Z,100.00
2022-09-22T08:49:53.746Z,100.00
2022-09-22T08:52:27.928Z,100.00
2022-09-22T08:54:59.599Z,100.00
2022-09-22T08:57:46.144Z,100.00
2022-09-22T09:00:15.644Z,100.00
2022-09-22T09:02:45.504Z,100.00
2022-09-22T09:05:39.140Z,100.00
2022-09-22T09:08:21.620Z,100.00
2022-09-22T09:10:54.588Z,100.00
2022-09-22T09:13:34.649Z,100.00
2022-09-22T09:16:07.652Z,100.00
2022-09-22T09:18:41.029Z,100.00
2022-09-22T09:21:11.127Z,100.00
2022-09-22T09:26:35.388Z,100.00
2022-09-22T09:29:06.339Z,100.00
2022-09-22T09:31:38.275Z,100.00
2022-09-22T09:34:08.787Z,100.00
2022-09-22T09:36:42.058Z,100.00
2022-09-22T09:39:14.197Z,100.00
2022-09-22T09:41:46.686Z,100.00
2022-09-22T09:44:20.474Z,100.00
2022-09-22T09:46:55.613Z,100.00
2022-09-22T09:49:24.283Z,100.00
2022-09-22T09:51:54.306Z,100.00
2022-09-22T09:54:25.446Z,100.00
2022-09-22T09:57:04.668Z,100.00
2022-09-22T09:59:51.878Z,100.00
2022-09-22T10:02:22.126Z,100.00
2022-09-22T10:04:53.604Z,100.00
2022-09-22T10:07:22.320Z,100.00
2022-09-22T10:09:52.312Z,100.00
2022-09-22T10:12:25.163Z,100.00
2022-09-22T10:14:53.811Z,100.00
2022-09-22T10:17:22.686Z,100.00
2022-09-22T10:19:52.996Z,100.00
2022-09-22T10:22:25.588Z,100.00
2022-09-22T10:24:57.060Z,100.00
2022-09-22T10:27:25.910Z,100.00
2022-09-22T10:30:12.628Z,100.00
2022-09-22T10:32:41.216Z,100.00
2022-09-22T10:35:24.072Z,100.00
2022-09-22T10:37:52.624Z,100.00
2022-09-22T10:40:22.789Z,100.00
2022-09-22T10:42:52.728Z,100.00
2022-09-22T10:45:22.704Z,100.00
2022-09-22T10:47:55.961Z,100.00
2022-09-22T10:50:35.661Z,100.00
2022-09-22T10:53:11.970Z,100.00
2022-09-22T10:55:47.243Z,100.00
2022-09-22T10:58:27.225Z,100.00
2022-09-22T11:01:01.822Z,100.00
2022-09-22T11:03:43.415Z,100.00
2022-09-22T11:06:41.425Z,100.00
2022-09-22T11:09:34.158Z,100.00
2022-09-22T11:12:20.024Z,100.00
2022-09-22T11:15:03.332Z,100.00
2022-09-22T11:17:53.288Z,100.00
2022-09-22T11:20:30.062Z,100.00
2022-09-22T11:23:16.408Z,100.00
2022-09-22T11:25:51.866Z,100.00
2022-09-22T11:28:30.428Z,100.00
2022-09-22T11:30:59.049Z,100.00
2022-09-22T11:33:36.720Z,100.00
2022-09-22T11:36:08.585Z,100.00
2022-09-22T11:38:53.606Z,100.00
2022-09-22T11:41:27.651Z,100.00
2022-09-22T11:44:14.343Z,100.00
2022-09-22T11:46:52.182Z,100.00
2022-09-22T11:49:26.110Z,100.00
2022-09-22T11:52:01.248Z,100.00
2022-09-22T11:54:38.118Z,100.00
2022-09-22T11:57:09.260Z,100.00
2022-09-22T11:59:42.976Z,100.00
2022-09-22T12:02:17.208Z,100.00
2022-09-22T12:04:49.479Z,100.00
2022-09-22T12:07:24.115Z,100.00
2022-09-22T12:09:55.032Z,100.00
2022-09-22T12:12:25.188Z,100.00
2022-09-22T12:14:59.664Z,100.00
2022-09-22T12:17:35.293Z,100.00
2022-09-22T12:20:09.931Z,100.00
2022-09-22T12:22:50.142Z,100.00
2022-09-22T12:25:47.673Z,100.00
2022-09-22T12:28:17.786Z,97.13
2022-09-22T12:30:58.507Z,94.75
2022-09-22T12:33:29.414Z,97.57
2022-09-22T12:35:57.920Z,100.00
2022-09-22T12:38:26.180Z,100.00
2022-09-22T12:40:59.793Z,96.06
2022-09-22T12:43:29.072Z,100.00
2022-09-22T12:46:03.821Z,100.00
2022-09-22T12:48:33.910Z,94.04
2022-09-22T12:51:22.748Z,89.47
2022-09-22T12:53:51.116Z,92.99
2022-09-22T12:56:45.138Z,94.18
2022-09-22T12:59:32.297Z,99.84
2022-09-22T13:02:15.887Z,100.00
2022-09-22T13:05:01.515Z,100.00
2022-09-22T13:07:36.291Z,100.00
2022-09-22T13:10:21.509Z,96.48
2022-09-22T13:13:05.692Z,88.77
2022-09-22T13:15:56.847Z,88.99
2022-09-22T13:18:28.948Z,90.17
2022-09-22T13:20:57.290Z,88.60
2022-09-22T13:23:29.147Z,92.71
2022-09-22T13:26:06.005Z,85.81
2022-09-22T13:28:33.987Z,85.72
2022-09-22T13:31:05.946Z,87.45
2022-09-22T13:33:35.491Z,97.81
2022-09-22T13:36:05.478Z,93.37
2022-09-22T13:38:37.844Z,92.43
2022-09-22T13:41:11.461Z,87.84
2022-09-22T13:43:41.087Z,88.04
2022-09-22T13:46:18.916Z,84.75
2022-09-22T13:48:47.057Z,88.50
2022-09-22T13:51:16.745Z,82.85
2022-09-22T13:53:49.038Z,83.76
2022-09-22T13:56:21.991Z,89.08
2022-09-22T13:58:54.410Z,89.01
2022-09-22T14:01:23.454Z,88.62
2022-09-22T14:03:52.327Z,82.52
2022-09-22T14:06:21.074Z,86.32
2022-09-22T14:08:51.695Z,80.86
2022-09-22T14:11:20.590Z,87.24
2022-09-22T14:13:58.635Z,78.54
2022-09-22T14:16:29.379Z,86.36
2022-09-22T14:18:59.824Z,88.93
2022-09-22T14:21:27.869Z,77.21
2022-09-22T14:23:57.769Z,81.52
2022-09-22T14:26:28.108Z,79.77
2022-09-22T14:28:59.078Z,79.16
2022-09-22T14:31:28.437Z,81.10
2022-09-22T14:33:57.187Z,74.73
2022-09-22T14:36:26.259Z,73.47
2022-09-22T14:39:09.541Z,77.24
2022-09-22T14:41:39.620Z,75.21
2022-09-22T14:44:22.640Z,74.37
2022-09-22T14:46:50.653Z,72.61
2022-09-22T14:49:36.309Z,75.54
2022-09-22T14:52:06.125Z,83.39
2022-09-22T14:54:36.007Z,76.56
2022-09-22T14:57:06.582Z,76.71
2022-09-22T14:59:53.376Z,77.79
2022-09-22T15:02:33.917Z,75.05
2022-09-22T15:05:03.541Z,77.54
2022-09-22T15:07:32.399Z,79.41
2022-09-22T15:10:03.423Z,74.20
2022-09-22T15:12:39.320Z,75.45
2022-09-22T15:15:18.158Z,82.27
2022-09-22T15:18:04.818Z,89.03
2022-09-22T15:20:34.891Z,77.59
2022-09-22T15:23:03.323Z,74.02
2022-09-22T15:25:32.729Z,80.96
2022-09-22T15:28:10.290Z,77.20
2022-09-22T15:30:38.304Z,83.07
2022-09-22T15:33:06.806Z,77.92
2022-09-22T15:35:37.319Z,86.57
2022-09-22T15:38:06.758Z,76.43
2022-09-22T15:40:36.287Z,84.69
2022-09-22T15:43:12.995Z,85.80
2022-09-22T15:45:48.017Z,87.68
2022-09-22T15:48:27.665Z,85.51
2022-09-22T15:50:56.263Z,92.52
2022-09-22T15:53:26.803Z,93.88
2022-09-22T15:55:59.780Z,92.48
2022-09-22T15:58:31.540Z,89.42
2022-09-22T16:00:59.578Z,97.93
2022-09-22T16:03:27.772Z,100.00
2022-09-22T16:05:57.742Z,100.00
2022-09-22T16:08:28.426Z,100.00
2022-09-22T16:10:58.270Z,100.00
2022-09-22T16:13:27.940Z,100.00
2022-09-22T16:15:56.052Z,100.00
2022-09-22T16:18:24.106Z,100.00
2022-09-22T16:20:52.145Z,100.00
2022-09-22T16:23:20.378Z,100.00
2022-09-22T16:25:53.299Z,100.00
2022-09-22T16:28:22.610Z,100.00
2022-09-22T16:30:50.872Z,100.00
2022-09-22T16:33:18.871Z,100.00
2022-09-22T16:35:49.255Z,100.00
2022-09-22T16:38:17.237Z,100.00
2022-09-22T16:41:00.322Z,100.00
2022-09-22T16:43:30.157Z,100.00
2022-09-22T16:46:15.946Z,100.00
2022-09-22T16:48:43.947Z,100.00
2022-09-22T16:51:15.518Z,100.00
2022-09-22T16:53:46.675Z,100.00
2022-09-22T16:56:14.680Z,100.00
2022-09-22T16:58:44.027Z,100.00
2022-09-22T17:01:18.983Z,100.00
2022-09-22T17:03:49.350Z,100.00
2022-09-22T17:06:18.533Z,100.00
2022-09-22T17:08:46.718Z,100.00
2022-09-22T17:11:15.204Z,100.00
2022-09-22T17:13:44.996Z,100.00
2022-09-22T17:16:21.137Z,100.00
2022-09-22T17:18:50.825Z,100.00
2022-09-22T17:21:21.957Z,100.00
2022-09-22T17:23:54.813Z,100.00
2022-09-22T17:26:22.866Z,100.00
2022-09-22T17:28:52.663Z,100.00
2022-09-22T17:31:21.160Z,100.00
2022-09-22T17:33:52.677Z,100.00
2022-09-22T17:36:21.969Z,100.00
2022-09-22T17:38:51.253Z,100.00
2022-09-22T17:41:20.578Z,100.00
2022-09-22T17:43:53.434Z,100.00
2022-09-22T17:46:23.511Z,100.00
2022-09-22T17:49:10.467Z,100.00
2022-09-22T17:51:56.860Z,100.00
2022-09-22T17:54:43.217Z,100.00
2022-09-22T17:57:12.189Z,100.00
2022-09-22T17:59:42.666Z,100.00
2022-09-22T18:02:15.349Z,100.00
2022-09-22T18:04:43.847Z,100.00
2022-09-22T18:07:14.904Z,100.00
2022-09-22T18:09:43.000Z,100.00
2022-09-22T18:12:13.527Z,100.00
2022-09-22T18:14:42.341Z,100.00
2022-09-22T18:17:12.697Z,100.00
2022-09-22T18:19:44.074Z,100.00
2022-09-22T18:22:16.125Z,100.00
2022-09-22T18:24:45.152Z,100.00
2022-09-22T18:27:13.258Z,100.00
2022-09-22T18:29:45.355Z,100.00
2022-09-22T18:32:15.537Z,100.00
2022-09-22T18:34:44.875Z,100.00
2022-09-22T18:37:15.743Z,100.00
2022-09-22T18:39:45.562Z,100.00
2022-09-22T18:42:14.372Z,100.00
2022-09-22T18:44:42.651Z,100.00
2022-09-22T18:47:14.209Z,100.00
2022-09-22T18:49:42.939Z,100.00
2022-09-22T18:52:12.338Z,100.00
2022-09-22T18:54:43.632Z,100.00
2022-09-22T18:57:13.232Z,100.00
2022-09-22T18:59:41.962Z,100.00
2022-09-22T19:02:12.162Z,100.00
2022-09-22T19:04:40.419Z,100.00
2022-09-22T19:07:26.758Z,100.00
2022-09-22T19:09:56.503Z,100.00
2022-09-22T19:12:24.826Z,100.00
2022-09-22T19:14:57.147Z,100.00
2022-09-22T19:17:25.499Z,100.00
2022-09-22T19:19:53.475Z,100.00
2022-09-22T19:22:23.196Z,100.00
2022-09-22T19:24:54.055Z,100.00
2022-09-22T19:27:24.787Z,100.00
2022-09-22T19:29:52.823Z,100.00
2022-09-22T19:32:20.912Z,100.00
2022-09-22T19:34:52.513Z,100.00
2022-09-22T19:37:24.653Z,100.00
2022-09-22T19:39:53.083Z,100.00
2022-09-22T19:42:23.358Z,100.00
2022-09-22T19:44:51.432Z,100.00
2022-09-22T19:47:21.976Z,100.00
2022-09-22T19:49:50.046Z,100.00
2022-09-22T19:52:18.169Z,100.00
2022-09-22T19:54:48.316Z,100.00
2022-09-22T19:57:16.319Z,100.00
2022-09-22T19:59:46.031Z,100.00
2022-09-22T20:02:15.131Z,100.00
2022-09-22T20:04:43.105Z,100.00
2022-09-22T20:07:11.183Z,100.00
2022-09-22T20:09:39.272Z,100.00
2022-09-22T20:12:07.844Z,100.00
2022-09-22T20:14:35.876Z,100.00
2022-09-22T20:17:06.261Z,100.00
2022-09-22T20:19:35.255Z,100.00
2022-09-22T20:22:18.610Z,100.00
2022-09-22T20:24:55.232Z,100.00
2022-09-22T20:27:24.055Z,100.00
2022-09-22T20:29:56.829Z,100.00
2022-09-22T20:32:27.506Z,100.00
2022-09-22T20:34:56.284Z,100.00
2022-09-22T20:37:24.872Z,100.00
2022-09-22T20:39:56.941Z,100.00
2022-09-22T20:42:25.184Z,100.00
2022-09-22T20:44:53.199Z,100.00
2022-09-22T20:47:21.832Z,100.00
2022-09-22T20:49:52.081Z,100.00
2022-09-22T20:52:20.990Z,100.00
2022-09-22T20:54:49.389Z,100.00
2022-09-22T20:57:17.758Z,100.00
2022-09-22T20:59:46.339Z,100.00
2022-09-22T21:02:14.699Z,100.00
2022-09-22T21:04:43.028Z,100.00
2022-09-22T21:07:14.684Z,100.00
2022-09-22T21:10:11.674Z,100.00
2022-09-22T21:12:40.324Z,100.00
2022-09-22T21:15:08.624Z,100.00
2022-09-22T21:17:37.365Z,100.00
2022-09-22T21:20:07.956Z,100.00
2022-09-22T21:22:37.259Z,100.00
2022-09-22T21:25:05.529Z,100.00
2022-09-22T21:27:33.595Z,100.00
2022-09-22T21:30:01.935Z,100.00
2022-09-22T21:32:31.184Z,100.00
2022-09-22T21:34:59.130Z,100.00
2022-09-22T21:37:31.285Z,100.00
2022-09-22T21:40:03.156Z,100.00
2022-09-22T21:42:31.230Z,100.00
2022-09-22T21:44:59.324Z,100.00
2022-09-22T21:47:27.329Z,100.00
2022-09-22T21:49:55.322Z,100.00
2022-09-22T21:52:25.881Z,100.00
2022-09-22T21:54:56.024Z,100.00
2022-09-22T21:57:25.561Z,100.00
2022-09-22T22:02:58.674Z,100.00
2022-09-22T22:05:27.251Z,100.00
2022-09-22T22:07:55.387Z,100.00
2022-09-22T22:10:24.142Z,100.00
2022-09-22T22:12:52.419Z,100.00
2022-09-22T22:15:20.396Z,100.00
2022-09-22T22:17:52.120Z,100.00
2022-09-22T22:20:20.127Z,100.00
2022-09-22T22:22:48.100Z,100.00
2022-09-22T22:25:17.280Z,100.00
2022-09-22T22:27:45.691Z,100.00
2022-09-22T22:30:14.282Z,100.00
2022-09-22T22:32:42.472Z,100.00
2022-09-22T22:35:12.590Z,100.00
2022-09-22T22:37:40.529Z,100.00
2022-09-22T22:40:08.847Z,100.00
2022-09-22T22:42:36.857Z,100.00
2022-09-22T22:45:05.242Z,100.00
2022-09-22T22:47:35.298Z,100.00
2022-09-22T22:50:03.320Z,100.00
2022-09-22T22:52:32.999Z,100.00
2022-09-22T22:55:01.024Z,100.00
2022-09-22T22:57:28.957Z,100.00
2022-09-22T22:59:58.009Z,100.00
2022-09-22T23:02:26.233Z,100.00
2022-09-22T23:04:54.259Z,100.00
2022-09-22T23:07:22.274Z,100.00
2022-09-22T23:10:06.021Z,100.00
2022-09-22T23:12:35.025Z,100.00
2022-09-22T23:15:03.016Z,100.00
2022-09-22T23:17:31.997Z,100.00
2022-09-22T23:19:59.931Z,100.00
2022-09-22T23:22:27.923Z,100.00
2022-09-22T23:24:57.262Z,100.00
2022-09-22T23:27:25.497Z,100.00
2022-09-22T23:29:53.577Z,100.00
2022-09-22T23:32:21.729Z,100.00
2022-09-22T23:34:49.779Z,100.00
2022-09-22T23:37:20.087Z,100.00
2022-09-22T23:39:48.059Z,100.00
2022-09-22T23:42:17.409Z,100.00
2022-09-22T23:44:45.445Z,100.00
2022-09-22T23:47:16.386Z,100.00
2022-09-22T23:49:44.829Z,100.00
2022-09-22T23:52:12.777Z,100.00
2022-09-22T23:54:40.726Z,100.00
2022-09-22T23:57:08.697Z,100.00
2022-09-22T23:59:38.053Z,100.00
