createdAt,value
2023-02-01T00:00:58.213Z,5.60
2023-02-01T00:03:25.165Z,5.60
2023-02-01T00:05:59.848Z,5.60
2023-02-01T00:08:27.312Z,5.50
2023-02-01T00:11:09.559Z,5.50
2023-02-01T00:13:39.270Z,5.50
2023-02-01T00:16:13.948Z,5.50
2023-02-01T00:18:40.960Z,5.50
2023-02-01T00:21:07.864Z,5.50
2023-02-01T00:23:36.935Z,5.50
2023-02-01T00:26:06.651Z,5.50
2023-02-01T00:28:33.978Z,5.50
2023-02-01T00:31:04.836Z,5.50
2023-02-01T00:33:33.115Z,5.50
2023-02-01T00:36:02.771Z,5.50
2023-02-01T00:38:31.480Z,5.50
2023-02-01T00:41:07.153Z,5.50
2023-02-01T00:43:34.983Z,5.50
2023-02-01T00:46:02.446Z,5.50
2023-02-01T00:48:30.301Z,5.50
2023-02-01T00:51:10.206Z,5.50
2023-02-01T00:53:37.934Z,5.40
2023-02-01T00:56:06.200Z,5.40
2023-02-01T00:58:34.181Z,5.40
2023-02-01T01:01:12.587Z,5.50
2023-02-01T01:03:44.050Z,5.50
2023-02-01T01:06:18.733Z,5.40
2023-02-01T01:08:45.737Z,5.40
2023-02-01T01:11:20.847Z,5.40
2023-02-01T01:13:50.189Z,5.40
2023-02-01T01:16:18.166Z,5.40
2023-02-01T01:18:45.659Z,5.50
2023-02-01T01:21:15.417Z,5.50
2023-02-01T01:23:43.080Z,5.50
2023-02-01T01:26:16.553Z,5.50
2023-02-01T01:28:43.866Z,5.50
2023-02-01T01:31:13.292Z,5.50
2023-02-01T01:33:40.557Z,5.50
2023-02-01T01:36:12.695Z,5.50
2023-02-01T01:38:41.240Z,5.50
2023-02-01T01:41:10.193Z,5.50
2023-02-01T01:44:01.523Z,5.50
2023-02-01T01:46:36.283Z,5.50
2023-02-01T01:49:25.168Z,5.50
2023-02-01T01:51:59.263Z,5.50
2023-02-01T01:54:37.482Z,5.50
2023-02-01T01:57:20.000Z,5.50
2023-02-01T01:59:59.225Z,5.50
2023-02-01T02:02:26.347Z,5.50
2023-02-01T02:04:53.354Z,5.50
2023-02-01T02:07:27.972Z,5.50
2023-02-01T02:10:00.931Z,5.50
2023-02-01T02:12:29.440Z,5.50
2023-02-01T02:14:56.871Z,5.60
2023-02-01T02:17:31.446Z,5.50
2023-02-01T02:20:40.926Z,5.60
2023-02-01T02:23:56.952Z,5.60
2023-02-01T02:26:45.169Z,5.50
2023-02-01T02:29:50.938Z,5.50
2023-02-01T02:32:59.350Z,5.50
2023-02-01T02:36:00.640Z,5.50
2023-02-01T02:39:02.020Z,5.50
2023-02-01T02:42:23.699Z,5.50
2023-02-01T02:45:23.082Z,5.50
2023-02-01T02:48:09.673Z,5.50
2023-02-01T02:51:03.826Z,5.50
2023-02-01T02:54:01.227Z,5.50
2023-02-01T02:56:48.116Z,5.50
2023-02-01T02:59:40.007Z,5.50
2023-02-01T03:02:27.346Z,5.50
2023-02-01T03:04:57.400Z,5.50
2023-02-01T03:07:59.282Z,5.50
2023-02-01T03:11:03.386Z,5.60
2023-02-01T03:13:42.835Z,5.60
2023-02-01T03:16:37.686Z,5.60
2023-02-01T03:19:24.990Z,5.60
2023-02-01T03:22:05.859Z,5.70
2023-02-01T03:24:49.080Z,5.70
2023-02-01T03:27:42.121Z,5.70
2023-02-01T03:30:26.775Z,5.70
2023-02-01T03:33:03.000Z,5.70
2023-02-01T03:35:55.668Z,5.70
2023-02-01T03:39:19.167Z,5.70
2023-02-01T03:42:00.604Z,5.70
2023-02-01T03:44:55.146Z,5.70
2023-02-01T03:47:27.139Z,5.70
2023-02-01T03:50:00.324Z,5.70
2023-02-01T03:52:39.308Z,5.70
2023-02-01T03:55:07.676Z,5.70
2023-02-01T03:57:40.613Z,5.70
2023-02-01T04:00:16.023Z,5.80
2023-02-01T04:02:45.149Z,5.80
2023-02-01T04:05:12.736Z,5.80
2023-02-01T04:07:45.345Z,5.80
2023-02-01T04:10:13.163Z,5.80
2023-02-01T04:12:40.425Z,5.80
2023-02-01T04:15:08.315Z,5.70
2023-02-01T04:17:35.584Z,5.70
2023-02-01T04:20:02.453Z,5.70
2023-02-01T04:22:30.603Z,5.60
2023-02-01T04:24:57.498Z,5.60
2023-02-01T04:29:53.262Z,5.60
2023-02-01T04:32:20.818Z,5.60
2023-02-01T04:34:47.844Z,5.60
2023-02-01T04:37:14.775Z,5.60
2023-02-01T04:39:41.683Z,5.60
2023-02-01T04:42:09.575Z,5.60
2023-02-01T04:44:37.903Z,5.50
2023-02-01T04:47:04.885Z,5.50
2023-02-01T04:49:31.778Z,5.50
2023-02-01T04:51:58.643Z,5.50
2023-02-01T04:54:26.233Z,5.50
2023-02-01T04:56:53.217Z,5.60
2023-02-01T04:59:20.194Z,5.60
2023-02-01T05:01:48.924Z,5.60
2023-02-01T05:04:16.009Z,5.60
2023-02-01T05:06:42.919Z,5.50
2023-02-01T05:09:09.975Z,5.50
2023-02-01T05:11:55.892Z,5.50
2023-02-01T05:14:22.875Z,5.50
2023-02-01T05:16:49.861Z,5.50
2023-02-01T05:19:16.976Z,5.40
2023-02-01T05:21:43.872Z,5.40
2023-02-01T05:24:10.975Z,5.40
2023-02-01T05:26:39.142Z,5.40
2023-02-01T05:29:06.892Z,5.40
2023-02-01T05:31:34.003Z,5.40
2023-02-01T05:34:00.958Z,5.40
2023-02-01T05:36:28.287Z,5.40
2023-02-01T05:38:55.268Z,5.40
2023-02-01T05:41:22.446Z,5.30
2023-02-01T05:43:49.310Z,5.30
2023-02-01T05:46:16.222Z,5.30
2023-02-01T05:48:43.882Z,5.30
2023-02-01T05:51:12.148Z,5.30
2023-02-01T05:53:39.310Z,5.20
2023-02-01T05:56:07.071Z,5.20
2023-02-01T05:58:34.279Z,5.20
2023-02-01T06:01:02.067Z,5.10
2023-02-01T06:03:29.152Z,5.20
2023-02-01T06:05:56.397Z,5.20
2023-02-01T06:08:26.536Z,5.10
2023-02-01T06:11:04.077Z,5.10
2023-02-01T06:13:34.020Z,5.10
2023-02-01T06:16:06.886Z,5.10
2023-02-01T06:18:35.349Z,5.20
2023-02-01T06:21:03.217Z,5.20
2023-02-01T06:23:31.405Z,5.20
2023-02-01T06:26:06.744Z,5.20
2023-02-01T06:28:35.285Z,5.20
2023-02-01T06:31:08.477Z,5.20
2023-02-01T06:33:36.935Z,5.20
2023-02-01T06:36:07.462Z,5.30
2023-02-01T06:38:38.185Z,5.20
2023-02-01T06:41:06.117Z,5.30
2023-02-01T06:43:35.675Z,5.30
2023-02-01T06:46:05.748Z,5.30
2023-02-01T06:48:33.599Z,5.30
2023-02-01T06:51:00.697Z,5.40
2023-02-01T06:53:28.927Z,5.40
2023-02-01T06:56:03.956Z,5.40
2023-02-01T06:58:32.717Z,5.50
2023-02-01T07:01:05.907Z,5.50
2023-02-01T07:03:32.936Z,5.60
2023-02-01T07:05:59.968Z,5.60
2023-02-01T07:08:29.701Z,5.60
2023-02-01T07:10:56.825Z,5.60
2023-02-01T07:13:24.119Z,5.70
2023-02-01T07:15:51.289Z,5.70
2023-02-01T07:18:18.225Z,5.70
2023-02-01T07:20:52.524Z,5.80
2023-02-01T07:23:20.195Z,5.80
2023-02-01T07:25:47.539Z,5.90
2023-02-01T07:28:14.578Z,5.90
2023-02-01T07:30:42.646Z,5.90
2023-02-01T07:33:09.611Z,5.90
2023-02-01T07:35:36.800Z,6.00
2023-02-01T07:38:03.845Z,6.00
2023-02-01T07:40:31.355Z,6.10
2023-02-01T07:42:58.455Z,6.10
2023-02-01T07:45:25.817Z,6.20
2023-02-01T07:47:54.352Z,6.20
2023-02-01T07:50:21.577Z,6.20
2023-02-01T07:52:48.714Z,6.30
2023-02-01T07:55:15.731Z,6.30
2023-02-01T07:57:44.601Z,6.30
2023-02-01T08:00:31.136Z,6.30
2023-02-01T08:03:01.765Z,6.40
2023-02-01T08:05:29.137Z,6.40
2023-02-01T08:07:56.217Z,6.40
2023-02-01T08:10:23.607Z,6.40
2023-02-01T08:12:52.830Z,6.40
2023-02-01T08:15:19.848Z,6.50
2023-02-01T08:17:51.494Z,6.50
2023-02-01T08:20:19.833Z,6.50
2023-02-01T08:22:46.909Z,6.40
2023-02-01T08:25:13.923Z,6.50
2023-02-01T08:27:40.950Z,6.60
2023-02-01T08:30:09.194Z,6.50
2023-02-01T08:32:36.456Z,6.60
2023-02-01T08:35:05.435Z,6.60
2023-02-01T08:37:33.100Z,6.60
2023-02-01T08:40:00.397Z,6.60
2023-02-01T08:42:46.394Z,6.60
2023-02-01T08:45:13.572Z,6.60
2023-02-01T08:47:40.667Z,6.60
2023-02-01T08:50:08.298Z,6.60
2023-02-01T08:52:37.881Z,6.60
2023-02-01T08:55:06.793Z,6.60
2023-02-01T08:57:34.785Z,6.60
2023-02-01T09:00:02.181Z,6.60
2023-02-01T09:02:29.186Z,6.60
2023-02-01T09:04:59.383Z,6.60
2023-02-01T09:07:26.425Z,6.60
2023-02-01T09:09:55.499Z,6.60
2023-02-01T09:12:22.488Z,6.70
2023-02-01T09:14:49.620Z,6.70
2023-02-01T09:17:16.756Z,6.70
2023-02-01T09:19:43.685Z,6.60
2023-02-01T09:22:10.889Z,6.60
2023-02-01T09:24:38.271Z,6.60
2023-02-01T09:27:05.422Z,6.60
2023-02-01T09:29:32.507Z,6.60
2023-02-01T09:32:03.943Z,6.70
2023-02-01T09:34:31.781Z,6.70
2023-02-01T09:36:58.829Z,6.70
2023-02-01T09:39:26.112Z,6.80
2023-02-01T09:42:17.801Z,6.90
2023-02-01T09:45:20.592Z,6.90
2023-02-01T09:47:54.987Z,7.00
2023-02-01T09:50:29.896Z,7.10
2023-02-01T09:53:13.161Z,7.10
2023-02-01T09:55:52.715Z,7.10
2023-02-01T09:59:00.104Z,7.10
2023-02-01T10:01:28.127Z,7.20
2023-02-01T10:04:09.230Z,7.20
2023-02-01T10:07:02.344Z,7.10
2023-02-01T10:09:40.705Z,7.10
2023-02-01T10:12:51.215Z,7.20
2023-02-01T10:15:35.624Z,7.10
2023-02-01T10:18:41.491Z,7.10
2023-02-01T10:21:28.153Z,7.20
2023-02-01T10:24:03.550Z,7.20
2023-02-01T10:26:43.977Z,7.20
2023-02-01T10:29:24.091Z,7.20
2023-02-01T10:31:51.362Z,7.20
2023-02-01T10:34:27.549Z,7.20
2023-02-01T10:37:02.769Z,7.20
2023-02-01T10:39:29.759Z,7.20
2023-02-01T10:41:57.974Z,7.20
2023-02-01T10:44:30.016Z,7.20
2023-02-01T10:46:57.107Z,7.20
2023-02-01T10:49:44.862Z,7.20
2023-02-01T10:52:31.743Z,7.20
2023-02-01T10:55:39.362Z,7.10
2023-02-01T10:58:20.406Z,7.10
2023-02-01T11:01:01.389Z,7.10
2023-02-01T11:04:01.299Z,7.00
2023-02-01T11:06:36.738Z,7.00
2023-02-01T11:09:17.583Z,6.90
2023-02-01T11:11:50.336Z,6.90
2023-02-01T11:14:48.609Z,7.00
2023-02-01T11:17:15.497Z,7.00
2023-02-01T11:19:57.769Z,7.00
2023-02-01T11:22:28.895Z,7.00
2023-02-01T11:24:58.204Z,6.90
2023-02-01T11:27:28.058Z,6.90
2023-02-01T11:30:00.937Z,6.80
2023-02-01T11:32:28.592Z,6.70
2023-02-01T11:35:06.141Z,6.70
2023-02-01T11:37:38.695Z,6.70
2023-02-01T11:40:30.490Z,6.70
2023-02-01T11:43:07.947Z,6.60
2023-02-01T11:45:38.376Z,6.60
2023-02-01T11:48:15.062Z,6.60
2023-02-01T11:51:29.779Z,6.50
2023-02-01T11:54:39.070Z,6.50
2023-02-01T11:57:25.906Z,6.40
2023-02-01T12:00:33.808Z,6.40
2023-02-01T12:03:33.411Z,6.30
2023-02-01T12:06:22.925Z,6.20
2023-02-01T12:09:06.878Z,6.10
2023-02-01T12:12:09.178Z,6.10
2023-02-01T12:14:57.323Z,6.10
2023-02-01T12:17:52.150Z,6.00
2023-02-01T12:20:49.921Z,6.00
2023-02-01T12:23:44.471Z,6.10
2023-02-01T12:26:44.017Z,6.10
2023-02-01T12:29:40.588Z,6.10
2023-02-01T12:32:21.859Z,6.10
2023-02-01T12:35:34.737Z,6.10
2023-02-01T12:38:43.736Z,6.10
2023-02-01T12:41:32.087Z,6.10
2023-02-01T12:44:08.002Z,6.10
2023-02-01T12:46:47.376Z,6.20
2023-02-01T12:49:26.597Z,6.20
2023-02-01T12:52:11.551Z,6.30
2023-02-01T12:55:09.447Z,6.40
2023-02-01T12:57:48.223Z,6.50
2023-02-01T13:00:41.686Z,6.60
2023-02-01T13:03:38.899Z,6.60
2023-02-01T13:06:13.344Z,6.60
2023-02-01T13:09:16.514Z,6.50
2023-02-01T13:11:46.475Z,6.50
2023-02-01T13:14:38.303Z,6.40
2023-02-01T13:17:26.051Z,6.40
2023-02-01T13:20:20.563Z,6.40
2023-02-01T13:23:02.109Z,6.30
2023-02-01T13:25:50.594Z,6.30
2023-02-01T13:28:42.107Z,6.30
2023-02-01T13:31:19.507Z,6.30
2023-02-01T13:34:11.208Z,6.00
2023-02-01T13:37:26.515Z,5.50
2023-02-01T13:40:42.120Z,4.90
2023-02-01T13:43:30.212Z,4.10
2023-02-01T13:46:08.139Z,3.80
2023-02-01T13:49:03.671Z,3.60
2023-02-01T13:51:46.851Z,3.30
2023-02-01T13:54:33.013Z,3.20
2023-02-01T13:57:02.127Z,3.20
2023-02-01T13:59:41.481Z,3.10
2023-02-01T14:02:38.188Z,3.00
2023-02-01T14:05:32.012Z,3.00
2023-02-01T14:08:08.051Z,3.00
2023-02-01T14:10:59.223Z,3.00
2023-02-01T14:13:42.097Z,3.00
2023-02-01T14:16:14.484Z,2.90
2023-02-01T14:18:46.565Z,3.00
2023-02-01T14:21:22.848Z,2.90
2023-02-01T14:24:10.748Z,3.00
2023-02-01T14:26:59.619Z,3.10
2023-02-01T14:29:40.379Z,3.00
2023-02-01T14:32:22.811Z,3.00
2023-02-01T14:34:49.803Z,3.00
2023-02-01T14:37:19.740Z,3.00
2023-02-01T14:39:46.569Z,3.10
2023-02-01T14:42:45.585Z,3.10
2023-02-01T14:45:25.046Z,3.20
2023-02-01T14:47:57.308Z,3.30
2023-02-01T14:50:41.884Z,3.40
2023-02-01T14:53:20.043Z,3.40
2023-02-01T14:56:02.692Z,3.50
2023-02-01T14:58:35.739Z,3.60
2023-02-01T15:01:07.364Z,3.80
2023-02-01T15:04:08.070Z,3.90
2023-02-01T15:06:57.498Z,4.10
2023-02-01T15:09:32.606Z,4.40
2023-02-01T15:12:13.624Z,4.60
2023-02-01T15:14:50.500Z,4.70
2023-02-01T15:17:34.942Z,4.70
2023-02-01T15:20:26.969Z,4.80
2023-02-01T15:23:15.493Z,4.90
2023-02-01T15:25:47.936Z,5.00
2023-02-01T15:28:17.240Z,5.10
2023-02-01T15:31:09.319Z,5.20
2023-02-01T15:33:36.392Z,5.20
2023-02-01T15:36:19.176Z,5.20
2023-02-01T15:38:46.301Z,5.20
2023-02-01T15:41:19.784Z,5.10
2023-02-01T15:43:55.705Z,5.10
2023-02-01T15:46:36.897Z,5.20
2023-02-01T15:49:05.038Z,5.20
2023-02-01T15:51:36.190Z,5.30
2023-02-01T15:54:09.036Z,5.30
2023-02-01T15:56:39.592Z,5.30
2023-02-01T15:59:17.881Z,5.30
2023-02-01T16:01:45.350Z,5.30
2023-02-01T16:04:27.776Z,5.30
2023-02-01T16:07:01.895Z,5.30
2023-02-01T16:09:54.044Z,5.30
2023-02-01T16:12:39.070Z,5.40
2023-02-01T16:15:07.209Z,5.30
2023-02-01T16:17:34.287Z,5.10
2023-02-01T16:20:01.177Z,5.10
2023-02-01T16:22:28.215Z,5.00
2023-02-01T16:24:55.135Z,5.10
2023-02-01T16:27:23.253Z,5.10
2023-02-01T16:29:50.867Z,5.20
2023-02-01T16:32:21.032Z,5.30
2023-02-01T16:34:48.924Z,5.40
2023-02-01T16:37:25.305Z,5.50
2023-02-01T16:39:52.666Z,5.60
2023-02-01T16:42:19.641Z,5.80
2023-02-01T16:44:46.565Z,5.80
2023-02-01T16:47:19.037Z,5.90
2023-02-01T16:49:47.192Z,5.90
2023-02-01T16:52:24.170Z,6.00
2023-02-01T16:54:51.225Z,6.00
2023-02-01T16:57:23.406Z,6.00
2023-02-01T16:59:50.816Z,6.00
2023-02-01T17:02:20.399Z,6.10
2023-02-01T17:04:49.679Z,6.10
2023-02-01T17:07:19.520Z,6.10
2023-02-01T17:09:48.217Z,6.10
2023-02-01T17:12:31.520Z,6.10
2023-02-01T17:14:58.954Z,6.20
2023-02-01T17:17:39.231Z,6.20
2023-02-01T17:20:07.539Z,6.20
2023-02-01T17:22:34.870Z,6.20
2023-02-01T17:25:01.823Z,6.20
2023-02-01T17:27:30.167Z,6.30
2023-02-01T17:29:57.216Z,6.40
2023-02-01T17:32:26.207Z,6.40
2023-02-01T17:34:53.245Z,6.40
2023-02-01T17:37:29.021Z,6.40
2023-02-01T17:39:56.158Z,6.30
2023-02-01T17:42:25.572Z,6.30
2023-02-01T17:45:03.003Z,6.30
2023-02-01T17:47:29.932Z,6.20
2023-02-01T17:49:57.266Z,6.30
2023-02-01T17:52:26.201Z,6.30
2023-02-01T17:54:54.137Z,6.30
2023-02-01T17:57:21.800Z,6.30
2023-02-01T17:59:48.950Z,6.30
2023-02-01T18:02:24.797Z,6.30
2023-02-01T18:04:52.333Z,6.40
2023-02-01T18:07:19.410Z,6.40
2023-02-01T18:09:46.437Z,6.40
2023-02-01T18:12:22.323Z,6.40
2023-02-01T18:14:49.370Z,6.40
2023-02-01T18:17:16.283Z,6.40
2023-02-01T18:19:43.149Z,6.40
2023-02-01T18:22:17.962Z,6.40
2023-02-01T18:24:44.907Z,6.40
2023-02-01T18:27:11.817Z,6.40
2023-02-01T18:29:38.716Z,6.30
2023-02-01T18:32:05.726Z,6.40
2023-02-01T18:34:32.629Z,6.40
2023-02-01T18:36:59.568Z,6.40
2023-02-01T18:39:27.269Z,6.40
2023-02-01T18:41:54.258Z,6.40
2023-02-01T18:44:21.267Z,6.40
2023-02-01T18:46:48.189Z,6.50
2023-02-01T18:49:18.660Z,6.40
2023-02-01T18:51:46.666Z,6.40
2023-02-01T18:54:13.640Z,6.40
2023-02-01T18:56:40.605Z,6.40
2023-02-01T18:59:09.037Z,6.40
2023-02-01T19:01:35.953Z,6.30
2023-02-01T19:04:09.616Z,6.30
2023-02-01T19:06:38.300Z,6.40
2023-02-01T19:09:05.501Z,6.40
2023-02-01T19:11:32.433Z,6.40
2023-02-01T19:14:00.334Z,6.40
2023-02-01T19:16:27.338Z,6.40
2023-02-01T19:18:54.396Z,6.40
2023-02-01T19:21:21.298Z,6.40
2023-02-01T19:23:48.381Z,6.40
2023-02-01T19:26:18.403Z,6.30
2023-02-01T19:28:47.741Z,6.30
2023-02-01T19:31:16.446Z,6.30
2023-02-01T19:33:43.615Z,6.30
2023-02-01T19:36:11.210Z,6.30
2023-02-01T19:38:40.078Z,6.30
2023-02-01T19:41:07.135Z,6.30
2023-02-01T19:43:35.314Z,6.30
2023-02-01T19:46:02.955Z,6.40
2023-02-01T19:48:31.556Z,6.30
2023-02-01T19:50:59.114Z,6.40
2023-02-01T19:53:27.908Z,6.40
2023-02-01T19:55:56.987Z,6.30
2023-02-01T19:58:26.076Z,6.40
2023-02-01T20:00:56.904Z,6.40
2023-02-01T20:03:24.492Z,6.40
2023-02-01T20:05:53.445Z,6.40
2023-02-01T20:08:21.485Z,6.40
2023-02-01T20:10:48.622Z,6.40
2023-02-01T20:13:15.853Z,6.30
2023-02-01T20:15:43.497Z,6.30
2023-02-01T20:18:10.937Z,6.30
2023-02-01T20:20:38.076Z,6.30
2023-02-01T20:23:06.299Z,6.20
2023-02-01T20:25:34.159Z,6.20
2023-02-01T20:28:01.506Z,6.20
2023-02-01T20:30:29.384Z,6.10
2023-02-01T20:32:56.485Z,6.10
2023-02-01T20:35:23.851Z,6.00
2023-02-01T20:37:51.789Z,6.00
2023-02-01T20:40:19.007Z,6.00
2023-02-01T20:42:46.098Z,6.00
2023-02-01T20:45:13.298Z,6.00
2023-02-01T20:47:42.214Z,6.00
2023-02-01T20:50:10.372Z,6.00
2023-02-01T20:52:37.297Z,5.90
2023-02-01T20:55:04.648Z,6.00
2023-02-01T20:57:31.560Z,5.90
2023-02-01T20:59:58.624Z,5.90
2023-02-01T21:02:25.798Z,5.90
2023-02-01T21:04:52.781Z,5.90
2023-02-01T21:07:20.333Z,5.90
2023-02-01T21:09:47.237Z,5.80
2023-02-01T21:12:14.165Z,5.80
2023-02-01T21:14:41.113Z,5.80
2023-02-01T21:17:08.042Z,5.80
2023-02-01T21:19:43.322Z,5.80
2023-02-01T21:22:12.619Z,5.80
2023-02-01T21:24:43.155Z,5.80
2023-02-01T21:27:10.741Z,5.90
2023-02-01T21:29:39.031Z,5.90
2023-02-01T21:32:08.077Z,5.90
2023-02-01T21:34:35.862Z,5.90
2023-02-01T21:37:02.960Z,5.90
2023-02-01T21:39:29.938Z,5.90
2023-02-01T21:42:26.586Z,5.90
2023-02-01T21:44:55.081Z,5.90
2023-02-01T21:47:26.023Z,5.90
2023-02-01T21:49:53.315Z,5.90
2023-02-01T21:52:20.743Z,5.90
2023-02-01T21:58:54.101Z,6.00
2023-02-01T22:01:21.613Z,6.00
2023-02-01T22:03:49.356Z,6.10
2023-02-01T22:06:35.878Z,6.10
2023-02-01T22:09:04.416Z,6.00
2023-02-01T22:11:31.880Z,6.00
2023-02-01T22:13:58.790Z,6.00
2023-02-01T22:16:25.800Z,6.00
2023-02-01T22:18:54.198Z,6.00
2023-02-01T22:21:23.309Z,5.90
2023-02-01T22:23:55.192Z,5.90
2023-02-01T22:26:22.822Z,5.90
2023-02-01T22:28:50.091Z,5.80
2023-02-01T22:31:18.173Z,5.80
2023-02-01T22:33:49.760Z,5.80
2023-02-01T22:36:17.667Z,5.80
2023-02-01T22:38:46.240Z,5.80
2023-02-01T22:41:13.819Z,5.70
2023-02-01T22:43:40.889Z,5.70
2023-02-01T22:46:12.625Z,5.70
2023-02-01T22:48:41.666Z,5.70
2023-02-01T22:51:16.337Z,5.70
2023-02-01T22:53:43.426Z,5.60
2023-02-01T22:56:12.928Z,5.60
2023-02-01T22:58:40.260Z,5.60
2023-02-01T23:01:13.301Z,5.60
2023-02-01T23:03:40.535Z,5.60
2023-02-01T23:06:09.157Z,5.60
2023-02-01T23:08:39.229Z,5.60
2023-02-01T23:11:09.855Z,5.50
2023-02-01T23:13:39.167Z,5.50
2023-02-01T23:16:13.129Z,5.50
2023-02-01T23:18:41.550Z,5.50
2023-02-01T23:21:16.437Z,5.50
2023-02-01T23:23:59.100Z,5.40
2023-02-01T23:26:29.309Z,5.40
2023-02-01T23:28:57.563Z,5.50
2023-02-01T23:31:30.763Z,5.40
2023-02-01T23:33:59.783Z,5.50
2023-02-01T23:36:28.408Z,5.40
2023-02-01T23:38:55.883Z,5.40
2023-02-01T23:41:23.812Z,5.40
2023-02-01T23:43:57.677Z,5.30
2023-02-01T23:46:34.858Z,5.30
2023-02-01T23:49:04.151Z,5.30
2023-02-01T23:51:31.908Z,5.30
2023-02-01T23:53:59.817Z,5.30
2023-02-01T23:56:34.074Z,5.30
2023-02-01T23:59:04.409Z,5.30
