createdAt,value
2022-08-22T00:00:14.056Z,85.02
2022-08-22T00:02:53.052Z,61.87
2022-08-22T00:02:58.023Z,81.29
2022-08-22T00:03:04.348Z,63.94
2022-08-22T00:05:56.390Z,85.38
2022-08-22T00:08:35.184Z,86.99
2022-08-22T00:11:25.576Z,88.00
2022-08-22T00:14:01.812Z,88.31
2022-08-22T00:16:41.221Z,88.59
2022-08-22T00:19:22.226Z,89.66
2022-08-22T00:22:15.899Z,89.77
2022-08-22T00:24:52.086Z,89.82
2022-08-22T00:27:25.629Z,89.28
2022-08-22T00:30:03.053Z,89.19
2022-08-22T00:32:35.346Z,89.73
2022-08-22T00:35:05.331Z,90.88
2022-08-22T00:37:44.136Z,90.70
2022-08-22T00:40:53.573Z,91.12
2022-08-22T00:44:01.455Z,91.80
2022-08-22T00:46:59.097Z,92.03
2022-08-22T00:50:16.653Z,93.06
2022-08-22T00:52:55.089Z,92.87
2022-08-22T00:56:09.181Z,94.44
2022-08-22T00:58:54.826Z,95.01
2022-08-22T01:01:31.058Z,95.58
2022-08-22T01:04:09.560Z,96.23
2022-08-22T01:06:35.971Z,96.73
2022-08-22T01:09:46.940Z,97.74
2022-08-22T01:12:19.111Z,97.54
2022-08-22T01:15:06.066Z,97.58
2022-08-22T01:17:54.125Z,98.55
2022-08-22T01:20:24.546Z,98.60
2022-08-22T01:23:06.163Z,99.49
2022-08-22T01:26:22.535Z,100.00
2022-08-22T01:29:29.992Z,100.00
2022-08-22T01:32:25.589Z,100.00
2022-08-22T01:35:13.567Z,100.00
2022-08-22T01:38:24.047Z,100.00
2022-08-22T01:40:53.755Z,100.00
2022-08-22T01:43:59.162Z,100.00
2022-08-22T01:46:56.039Z,100.00
2022-08-22T01:49:47.324Z,100.00
2022-08-22T01:52:40.370Z,100.00
2022-08-22T01:55:13.578Z,100.00
2022-08-22T01:57:58.906Z,100.00
2022-08-22T02:00:34.781Z,100.00
2022-08-22T02:03:23.185Z,100.00
2022-08-22T02:05:59.984Z,100.00
2022-08-22T02:08:37.789Z,100.00
2022-08-22T02:11:28.654Z,100.00
2022-08-22T02:14:16.865Z,100.00
2022-08-22T02:16:48.044Z,100.00
2022-08-22T02:19:14.445Z,100.00
2022-08-22T02:22:11.940Z,100.00
2022-08-22T02:24:51.264Z,100.00
2022-08-22T02:27:42.414Z,100.00
2022-08-22T02:30:17.768Z,100.00
2022-08-22T02:33:08.644Z,100.00
2022-08-22T02:35:42.081Z,100.00
2022-08-22T02:38:31.886Z,100.00
2022-08-22T02:41:47.211Z,100.00
2022-08-22T02:44:13.681Z,100.00
2022-08-22T02:46:40.065Z,100.00
2022-08-22T02:49:30.006Z,100.00
2022-08-22T02:52:12.142Z,100.00
2022-08-22T02:54:56.825Z,100.00
2022-08-22T02:57:36.202Z,100.00
2022-08-22T03:00:31.742Z,100.00
2022-08-22T03:02:59.555Z,100.00
2022-08-22T03:05:37.039Z,100.00
2022-08-22T03:08:30.731Z,100.00
2022-08-22T03:11:00.379Z,100.00
2022-08-22T03:13:40.296Z,100.00
2022-08-22T03:16:16.372Z,100.00
2022-08-22T03:19:01.514Z,100.00
2022-08-22T03:21:35.684Z,100.00
2022-08-22T03:24:17.328Z,100.00
2022-08-22T03:26:56.752Z,100.00
2022-08-22T03:29:32.353Z,100.00
2022-08-22T03:32:13.000Z,100.00
2022-08-22T03:34:59.593Z,100.00
2022-08-22T03:37:28.811Z,100.00
2022-08-22T03:40:19.748Z,100.00
2022-08-22T03:43:06.113Z,100.00
2022-08-22T03:45:44.482Z,100.00
2022-08-22T03:48:32.443Z,100.00
2022-08-22T03:51:45.730Z,100.00
2022-08-22T03:54:30.568Z,100.00
2022-08-22T03:57:00.289Z,100.00
2022-08-22T04:00:18.477Z,100.00
2022-08-22T04:03:13.639Z,100.00
2022-08-22T04:06:11.533Z,100.00
2022-08-22T04:09:17.483Z,100.00
2022-08-22T04:11:59.897Z,100.00
2022-08-22T04:15:00.043Z,100.00
2022-08-22T04:17:33.908Z,100.00
2022-08-22T04:20:13.129Z,100.00
2022-08-22T04:23:09.667Z,100.00
2022-08-22T04:25:41.263Z,100.00
2022-08-22T04:28:28.534Z,100.00
2022-08-22T04:31:09.383Z,100.00
2022-08-22T04:33:54.875Z,100.00
2022-08-22T04:36:21.377Z,100.00
2022-08-22T04:38:54.858Z,100.00
2022-08-22T04:41:50.404Z,100.00
2022-08-22T04:44:28.022Z,100.00
2022-08-22T04:46:59.977Z,100.00
2022-08-22T04:49:37.017Z,100.00
2022-08-22T04:52:42.279Z,100.00
2022-08-22T04:55:48.921Z,100.00
2022-08-22T04:58:36.814Z,100.00
2022-08-22T05:01:16.358Z,100.00
2022-08-22T05:04:02.884Z,100.00
2022-08-22T05:06:34.268Z,100.00
2022-08-22T05:09:08.859Z,100.00
2022-08-22T05:11:37.837Z,100.00
2022-08-22T05:14:09.016Z,100.00
2022-08-22T05:16:42.307Z,100.00
2022-08-22T05:19:15.805Z,100.00
2022-08-22T05:21:45.372Z,100.00
2022-08-22T05:24:23.677Z,100.00
2022-08-22T05:26:57.469Z,100.00
2022-08-22T05:29:28.610Z,100.00
2022-08-22T05:32:06.733Z,100.00
2022-08-22T05:34:39.990Z,100.00
2022-08-22T05:37:29.686Z,100.00
2022-08-22T05:40:00.053Z,98.92
2022-08-22T05:42:31.342Z,97.17
2022-08-22T05:44:57.927Z,97.35
2022-08-22T05:47:44.213Z,99.09
2022-08-22T05:50:30.659Z,99.98
2022-08-22T05:53:11.663Z,100.00
2022-08-22T05:55:53.637Z,100.00
2022-08-22T05:58:32.482Z,100.00
2022-08-22T06:01:13.593Z,100.00
2022-08-22T06:04:25.494Z,100.00
2022-08-22T06:06:54.882Z,100.00
2022-08-22T06:09:35.578Z,100.00
2022-08-22T06:12:18.165Z,100.00
2022-08-22T06:15:15.279Z,100.00
2022-08-22T06:17:56.392Z,100.00
2022-08-22T06:20:39.391Z,99.74
2022-08-22T06:23:08.224Z,98.84
2022-08-22T06:25:38.980Z,98.75
2022-08-22T06:28:12.018Z,98.32
2022-08-22T06:30:39.524Z,99.03
2022-08-22T06:33:12.841Z,99.58
2022-08-22T06:36:22.522Z,99.11
2022-08-22T06:39:20.117Z,98.81
2022-08-22T06:41:54.954Z,98.80
2022-08-22T06:44:26.216Z,97.28
2022-08-22T06:46:57.562Z,96.94
2022-08-22T06:49:26.644Z,95.40
2022-08-22T06:51:59.847Z,91.76
2022-08-22T06:54:34.278Z,91.42
2022-08-22T06:57:03.225Z,90.14
2022-08-22T06:59:35.314Z,88.79
2022-08-22T07:02:38.096Z,86.69
2022-08-22T07:05:06.783Z,85.26
2022-08-22T07:07:35.862Z,85.08
2022-08-22T07:10:02.741Z,84.60
2022-08-22T07:12:32.291Z,83.95
2022-08-22T07:15:09.089Z,84.14
2022-08-22T07:17:40.079Z,83.43
2022-08-22T07:20:24.503Z,81.55
2022-08-22T07:22:55.141Z,78.69
2022-08-22T07:25:24.237Z,77.31
2022-08-22T07:28:05.927Z,73.62
2022-08-22T07:31:05.924Z,73.24
2022-08-22T07:33:50.360Z,72.13
2022-08-22T07:36:31.447Z,72.41
2022-08-22T07:39:13.240Z,71.40
2022-08-22T07:42:05.532Z,71.44
2022-08-22T07:45:11.027Z,70.25
2022-08-22T07:47:54.943Z,68.84
2022-08-22T07:50:30.001Z,67.63
2022-08-22T07:53:08.673Z,65.74
2022-08-22T07:55:42.180Z,66.13
2022-08-22T07:58:18.186Z,65.18
2022-08-22T08:00:46.813Z,66.07
2022-08-22T08:03:13.828Z,65.49
2022-08-22T08:05:44.587Z,64.85
2022-08-22T08:08:25.394Z,65.77
2022-08-22T08:10:56.317Z,63.41
2022-08-22T08:13:35.138Z,63.70
2022-08-22T08:16:04.484Z,61.07
2022-08-22T08:18:34.305Z,61.79
2022-08-22T08:21:06.698Z,59.20
2022-08-22T08:23:40.322Z,59.59
2022-08-22T08:26:22.688Z,58.37
2022-08-22T08:28:52.590Z,56.60
2022-08-22T08:31:27.776Z,56.06
2022-08-22T08:34:03.415Z,53.07
2022-08-22T08:36:44.107Z,53.18
2022-08-22T08:39:21.260Z,54.31
2022-08-22T08:41:57.003Z,52.46
2022-08-22T08:44:50.924Z,51.94
2022-08-22T08:47:35.626Z,51.83
2022-08-22T08:50:25.166Z,50.60
2022-08-22T08:53:38.023Z,51.30
2022-08-22T08:56:25.421Z,49.90
2022-08-22T08:59:03.661Z,49.98
2022-08-22T09:01:56.681Z,48.80
2022-08-22T09:04:38.826Z,48.14
2022-08-22T09:07:23.426Z,48.26
2022-08-22T09:10:04.822Z,47.16
2022-08-22T09:13:11.440Z,46.46
2022-08-22T09:16:07.161Z,48.00
2022-08-22T09:19:06.489Z,46.01
2022-08-22T09:21:58.478Z,47.08
2022-08-22T09:25:06.286Z,47.11
2022-08-22T09:27:53.806Z,45.69
2022-08-22T09:30:28.578Z,45.80
2022-08-22T09:33:33.487Z,46.10
2022-08-22T09:36:06.211Z,45.73
2022-08-22T09:38:50.085Z,45.64
2022-08-22T09:41:51.667Z,46.05
2022-08-22T09:44:41.342Z,44.42
2022-08-22T09:47:24.285Z,43.92
2022-08-22T09:50:13.579Z,43.76
2022-08-22T09:53:03.562Z,42.63
2022-08-22T09:55:48.634Z,42.21
2022-08-22T09:58:28.271Z,41.54
2022-08-22T10:01:23.833Z,40.55
2022-08-22T10:04:14.774Z,40.67
2022-08-22T10:07:12.065Z,39.55
2022-08-22T10:09:54.909Z,39.11
2022-08-22T10:12:35.156Z,36.63
2022-08-22T10:15:11.497Z,38.27
2022-08-22T10:17:53.932Z,38.42
2022-08-22T10:20:29.955Z,38.73
2022-08-22T10:23:21.184Z,38.12
2022-08-22T10:26:01.690Z,38.89
2022-08-22T10:28:48.533Z,40.17
2022-08-22T10:31:30.248Z,38.97
2022-08-22T10:34:19.606Z,38.82
2022-08-22T10:37:10.244Z,39.29
2022-08-22T10:40:07.865Z,38.85
2022-08-22T10:42:45.515Z,39.51
2022-08-22T10:45:36.661Z,39.37
2022-08-22T10:48:07.992Z,39.19
2022-08-22T10:50:51.913Z,38.98
2022-08-22T10:53:33.420Z,38.15
2022-08-22T10:56:43.897Z,38.44
2022-08-22T10:59:13.497Z,38.00
2022-08-22T11:02:01.805Z,37.74
2022-08-22T11:04:59.466Z,38.65
2022-08-22T11:07:28.983Z,36.09
2022-08-22T11:10:05.159Z,36.18
2022-08-22T11:12:34.902Z,37.94
2022-08-22T11:15:40.550Z,36.66
2022-08-22T11:18:42.583Z,36.61
2022-08-22T11:21:59.327Z,37.37
2022-08-22T11:24:35.737Z,36.64
2022-08-22T11:27:41.275Z,35.54
2022-08-22T11:30:24.011Z,35.80
2022-08-22T11:32:59.582Z,36.10
2022-08-22T11:35:36.908Z,36.15
2022-08-22T11:38:36.175Z,37.60
2022-08-22T11:41:12.997Z,38.00
2022-08-22T11:44:03.001Z,38.40
2022-08-22T11:46:36.811Z,37.30
2022-08-22T11:49:28.502Z,37.22
2022-08-22T11:52:23.546Z,36.66
2022-08-22T11:55:18.495Z,36.53
2022-08-22T11:57:50.045Z,36.20
2022-08-22T12:00:25.375Z,36.78
2022-08-22T12:03:32.942Z,36.81
2022-08-22T12:06:34.741Z,36.80
2022-08-22T12:09:18.815Z,36.66
2022-08-22T12:11:58.848Z,37.44
2022-08-22T12:14:54.619Z,36.66
2022-08-22T12:18:01.607Z,36.08
2022-08-22T12:20:52.344Z,36.47
2022-08-22T12:24:06.333Z,36.09
2022-08-22T12:27:18.287Z,35.55
2022-08-22T12:30:18.812Z,34.27
2022-08-22T12:33:03.420Z,34.59
2022-08-22T12:35:40.991Z,34.18
2022-08-22T12:38:30.672Z,34.67
2022-08-22T12:41:28.167Z,36.37
2022-08-22T12:44:01.197Z,34.40
2022-08-22T12:46:48.362Z,34.66
2022-08-22T12:49:21.918Z,36.23
2022-08-22T12:52:09.687Z,36.54
2022-08-22T12:54:47.968Z,35.81
2022-08-22T12:57:58.827Z,35.68
2022-08-22T13:00:45.171Z,36.70
2022-08-22T13:03:18.122Z,35.60
2022-08-22T13:05:56.258Z,35.32
2022-08-22T13:08:29.564Z,35.64
2022-08-22T13:11:02.027Z,35.06
2022-08-22T13:13:37.082Z,35.71
2022-08-22T13:16:11.578Z,36.30
2022-08-22T13:18:53.562Z,36.85
2022-08-22T13:21:26.470Z,36.06
2022-08-22T13:24:10.462Z,36.30
2022-08-22T13:26:45.773Z,37.15
2022-08-22T13:29:26.561Z,36.46
2022-08-22T13:32:01.837Z,36.60
2022-08-22T13:34:43.567Z,36.62
2022-08-22T13:37:17.842Z,34.80
2022-08-22T13:39:50.113Z,36.13
2022-08-22T13:42:31.137Z,36.62
2022-08-22T13:45:03.018Z,35.35
2022-08-22T13:47:39.438Z,35.09
2022-08-22T13:50:12.468Z,35.68
2022-08-22T13:52:52.168Z,35.46
2022-08-22T13:55:43.095Z,36.13
2022-08-22T13:58:41.721Z,36.12
2022-08-22T14:01:37.787Z,34.78
2022-08-22T14:04:33.420Z,35.41
2022-08-22T14:07:03.573Z,36.79
2022-08-22T14:09:49.151Z,37.38
2022-08-22T14:12:33.586Z,37.18
2022-08-22T14:15:23.479Z,34.92
2022-08-22T14:17:54.721Z,35.65
2022-08-22T14:20:33.818Z,35.18
2022-08-22T14:23:32.793Z,33.89
2022-08-22T14:26:02.455Z,34.89
2022-08-22T14:28:33.415Z,34.05
2022-08-22T14:31:13.573Z,33.68
2022-08-22T14:33:47.910Z,33.67
2022-08-22T14:36:20.074Z,33.84
2022-08-22T14:38:53.336Z,34.96
2022-08-22T14:41:56.561Z,33.89
2022-08-22T14:44:36.654Z,34.48
2022-08-22T14:47:30.342Z,34.40
2022-08-22T14:50:00.867Z,34.14
2022-08-22T14:52:30.139Z,34.63
2022-08-22T14:55:13.870Z,34.11
2022-08-22T14:57:45.928Z,32.92
2022-08-22T15:00:24.379Z,34.00
2022-08-22T15:03:07.750Z,32.28
2022-08-22T15:06:02.511Z,32.05
2022-08-22T15:08:42.188Z,32.01
2022-08-22T15:11:25.038Z,32.64
2022-08-22T15:14:21.653Z,33.27
2022-08-22T15:16:55.647Z,33.78
2022-08-22T15:19:41.740Z,33.41
2022-08-22T15:22:25.896Z,32.99
2022-08-22T15:25:15.547Z,31.13
2022-08-22T15:27:48.800Z,32.03
2022-08-22T15:30:18.820Z,32.19
2022-08-22T15:32:48.920Z,32.99
2022-08-22T15:35:27.701Z,33.08
2022-08-22T15:38:27.592Z,33.63
2022-08-22T15:40:55.752Z,34.45
2022-08-22T15:43:35.103Z,34.53
2022-08-22T15:46:17.805Z,34.65
2022-08-22T15:49:16.696Z,34.77
2022-08-22T15:51:55.148Z,35.24
2022-08-22T15:54:25.812Z,35.00
2022-08-22T15:56:52.772Z,34.72
2022-08-22T15:59:28.503Z,34.69
2022-08-22T16:02:04.846Z,35.41
2022-08-22T16:04:43.678Z,34.61
2022-08-22T16:07:37.913Z,36.20
2022-08-22T16:10:22.846Z,36.43
2022-08-22T16:13:17.122Z,36.11
2022-08-22T16:15:55.697Z,36.58
2022-08-22T16:18:37.052Z,36.34
2022-08-22T16:21:08.298Z,36.83
2022-08-22T16:23:50.765Z,36.71
2022-08-22T16:26:38.634Z,37.03
2022-08-22T16:29:17.302Z,37.13
2022-08-22T16:31:46.861Z,37.53
2022-08-22T16:34:19.045Z,37.48
2022-08-22T16:36:51.612Z,37.35
2022-08-22T16:39:23.627Z,37.81
2022-08-22T16:41:52.951Z,38.11
2022-08-22T16:44:38.531Z,38.45
2022-08-22T16:47:17.395Z,38.49
2022-08-22T16:49:43.708Z,38.27
2022-08-22T16:52:25.567Z,38.60
2022-08-22T16:54:55.698Z,39.01
2022-08-22T16:57:54.462Z,38.72
2022-08-22T17:00:34.042Z,39.40
2022-08-22T17:03:38.076Z,39.22
2022-08-22T17:06:07.256Z,39.46
2022-08-22T17:08:50.865Z,39.25
2022-08-22T17:11:39.555Z,39.65
2022-08-22T17:14:37.806Z,39.31
2022-08-22T17:17:55.342Z,39.97
2022-08-22T17:20:39.984Z,40.14
2022-08-22T17:23:51.014Z,40.67
2022-08-22T17:26:36.057Z,39.68
2022-08-22T17:29:33.424Z,40.78
2022-08-22T17:32:13.250Z,41.16
2022-08-22T17:34:55.020Z,41.58
2022-08-22T17:37:40.542Z,42.22
2022-08-22T17:40:25.107Z,42.93
2022-08-22T17:42:54.804Z,43.41
2022-08-22T17:45:59.967Z,43.30
2022-08-22T17:48:29.739Z,43.26
2022-08-22T17:51:28.347Z,43.24
2022-08-22T17:54:05.630Z,42.61
2022-08-22T17:56:47.209Z,43.91
2022-08-22T17:59:30.967Z,43.73
2022-08-22T18:02:43.978Z,43.77
2022-08-22T18:05:17.208Z,44.40
2022-08-22T18:08:03.714Z,44.05
2022-08-22T18:10:39.567Z,44.46
2022-08-22T18:13:14.909Z,43.91
2022-08-22T18:15:55.278Z,44.58
2022-08-22T18:18:36.345Z,45.08
2022-08-22T18:21:14.975Z,45.32
2022-08-22T18:23:47.677Z,45.25
2022-08-22T18:26:28.577Z,45.40
2022-08-22T18:29:08.289Z,45.24
2022-08-22T18:32:01.254Z,45.32
2022-08-22T18:34:40.919Z,45.56
2022-08-22T18:37:37.142Z,45.84
2022-08-22T18:40:08.913Z,46.34
2022-08-22T18:42:44.894Z,46.32
2022-08-22T18:45:44.495Z,46.20
2022-08-22T18:48:21.270Z,46.59
2022-08-22T18:50:49.298Z,46.76
2022-08-22T18:53:38.658Z,46.77
2022-08-22T18:56:17.490Z,47.34
2022-08-22T18:58:54.146Z,46.86
2022-08-22T19:02:09.786Z,47.15
2022-08-22T19:05:13.318Z,46.70
2022-08-22T19:08:09.975Z,46.15
2022-08-22T19:10:52.624Z,46.57
2022-08-22T19:13:38.190Z,46.86
2022-08-22T19:16:26.448Z,47.74
2022-08-22T19:18:59.655Z,47.55
2022-08-22T19:21:52.075Z,48.40
2022-08-22T19:24:27.747Z,49.16
2022-08-22T19:27:19.203Z,50.17
2022-08-22T19:29:45.586Z,50.52
2022-08-22T19:32:43.975Z,49.91
2022-08-22T19:35:36.243Z,50.63
2022-08-22T19:38:06.274Z,50.89
2022-08-22T19:40:45.477Z,51.24
2022-08-22T19:43:31.760Z,51.34
2022-08-22T19:46:00.788Z,51.32
2022-08-22T19:48:32.297Z,52.40
2022-08-22T19:51:25.540Z,52.13
2022-08-22T19:54:08.616Z,52.83
2022-08-22T19:56:51.928Z,52.81
2022-08-22T19:59:51.062Z,53.49
2022-08-22T20:02:35.351Z,54.42
2022-08-22T20:05:17.600Z,54.08
2022-08-22T20:07:56.371Z,54.80
2022-08-22T20:10:27.629Z,54.77
2022-08-22T20:13:07.566Z,55.24
2022-08-22T20:15:59.930Z,56.74
2022-08-22T20:18:52.533Z,57.39
2022-08-22T20:22:04.736Z,58.68
2022-08-22T20:24:44.684Z,59.53
2022-08-22T20:27:20.055Z,58.24
2022-08-22T20:29:52.918Z,58.45
2022-08-22T20:32:23.053Z,58.67
2022-08-22T20:34:56.897Z,58.92
2022-08-22T20:37:45.441Z,58.36
2022-08-22T20:40:55.652Z,59.21
2022-08-22T20:43:15.639Z,58.33
2022-08-22T20:45:58.251Z,58.41
2022-08-22T20:48:36.314Z,58.55
2022-08-22T20:51:09.211Z,59.39
2022-08-22T20:53:36.460Z,59.27
2022-08-22T20:56:07.058Z,59.51
2022-08-22T20:58:39.701Z,59.39
2022-08-22T21:01:06.959Z,59.77
2022-08-22T21:03:46.960Z,59.47
2022-08-22T21:06:29.418Z,59.85
2022-08-22T21:09:32.437Z,59.96
2022-08-22T21:12:01.077Z,60.58
2022-08-22T21:14:33.518Z,61.87
2022-08-22T21:17:18.633Z,61.93
2022-08-22T21:19:45.106Z,62.67
2022-08-22T21:22:17.909Z,62.89
2022-08-22T21:24:45.659Z,63.78
2022-08-22T21:27:21.259Z,63.77
2022-08-22T21:29:47.891Z,64.81
2022-08-22T21:32:14.275Z,64.95
2022-08-22T21:34:47.585Z,65.67
2022-08-22T21:37:18.031Z,65.54
2022-08-22T21:39:51.015Z,65.70
2022-08-22T21:42:27.143Z,65.35
2022-08-22T21:45:03.114Z,65.29
2022-08-22T21:47:33.410Z,66.30
2022-08-22T21:50:25.753Z,66.89
2022-08-22T21:52:55.474Z,67.28
2022-08-22T21:55:21.883Z,67.18
2022-08-22T21:58:09.973Z,67.46
2022-08-22T22:00:48.885Z,67.95
2022-08-22T22:03:18.970Z,68.12
2022-08-22T22:05:46.030Z,68.90
2022-08-22T22:08:12.573Z,69.14
2022-08-22T22:10:42.095Z,69.86
2022-08-22T22:13:09.865Z,69.70
2022-08-22T22:15:44.144Z,69.92
2022-08-22T22:18:13.518Z,70.20
2022-08-22T22:20:41.480Z,71.03
2022-08-22T22:23:08.473Z,71.31
2022-08-22T22:25:41.066Z,71.84
2022-08-22T22:28:12.205Z,71.48
2022-08-22T22:30:39.605Z,72.28
2022-08-22T22:33:06.457Z,73.02
2022-08-22T22:35:33.919Z,73.60
2022-08-22T22:38:01.009Z,72.94
2022-08-22T22:40:27.650Z,72.80
2022-08-22T22:42:54.155Z,72.42
2022-08-22T22:45:20.604Z,73.58
2022-08-22T22:47:47.009Z,73.90
2022-08-22T22:50:13.694Z,74.28
2022-08-22T22:52:40.838Z,74.00
2022-08-22T22:55:08.182Z,75.18
2022-08-22T22:57:41.343Z,75.43
2022-08-22T23:00:10.752Z,75.70
2022-08-22T23:02:37.253Z,75.57
2022-08-22T23:05:04.122Z,76.01
2022-08-22T23:07:33.977Z,76.18
2022-08-22T23:10:01.431Z,75.21
2022-08-22T23:12:28.741Z,75.09
2022-08-22T23:14:55.301Z,75.82
2022-08-22T23:17:21.787Z,76.51
2022-08-22T23:19:48.348Z,75.82
2022-08-22T23:22:14.923Z,76.12
2022-08-22T23:24:41.919Z,75.78
2022-08-22T23:27:10.068Z,76.14
2022-08-22T23:29:40.866Z,76.22
2022-08-22T23:32:09.038Z,76.43
2022-08-22T23:34:39.018Z,77.13
2022-08-22T23:37:07.153Z,77.27
2022-08-22T23:39:35.267Z,77.38
2022-08-22T23:42:02.432Z,77.51
2022-08-22T23:44:32.147Z,77.86
2022-08-22T23:47:00.042Z,78.21
2022-08-22T23:49:27.292Z,78.01
2022-08-22T23:51:54.371Z,78.88
2022-08-22T23:54:22.417Z,79.62
2022-08-22T23:56:52.582Z,79.46
2022-08-22T23:59:22.663Z,79.97
