createdAt,value
2017-12-13T00:01:47.296Z,12.88
2017-12-13T00:04:23.295Z,11.12
2017-12-13T00:07:01.448Z,12.13
2017-12-13T00:09:47.038Z,12.43
2017-12-13T00:12:30.271Z,11.30
2017-12-13T00:15:17.082Z,12.65
2017-12-13T00:18:00.208Z,12.55
2017-12-13T00:20:38.261Z,11.75
2017-12-13T00:23:15.957Z,13.60
2017-12-13T00:25:57.002Z,12.55
2017-12-13T00:28:37.678Z,13.77
2017-12-13T00:31:22.002Z,13.52
2017-12-13T00:33:57.836Z,13.10
2017-12-13T00:36:42.040Z,13.50
2017-12-13T00:39:24.505Z,13.50
2017-12-13T00:42:01.710Z,15.30
2017-12-13T00:44:40.852Z,14.00
2017-12-13T00:47:19.931Z,13.05
2017-12-13T00:49:58.919Z,12.95
2017-12-13T00:52:39.994Z,13.60
2017-12-13T00:55:19.163Z,14.40
2017-12-13T00:57:58.388Z,13.52
2017-12-13T01:00:43.164Z,14.80
2017-12-13T01:03:31.650Z,13.85
2017-12-13T01:06:10.418Z,12.43
2017-12-13T01:08:51.229Z,13.95
2017-12-13T01:11:25.703Z,12.55
2017-12-13T01:14:10.088Z,14.57
2017-12-13T01:16:48.452Z,14.25
2017-12-13T01:19:36.614Z,14.23
2017-12-13T01:22:21.438Z,13.48
2017-12-13T01:25:00.990Z,12.77
2017-12-13T01:27:39.137Z,13.98
2017-12-13T01:30:25.966Z,13.77
2017-12-13T01:33:03.860Z,12.23
2017-12-13T01:35:41.666Z,13.62
2017-12-13T01:38:20.417Z,13.23
2017-12-13T01:41:02.633Z,13.48
2017-12-13T01:43:58.010Z,13.73
2017-12-13T01:46:33.902Z,14.10
2017-12-13T01:49:08.220Z,12.55
2017-12-13T01:51:50.248Z,12.88
2017-12-13T01:54:29.401Z,14.73
2017-12-13T01:57:11.776Z,13.40
2017-12-13T02:00:02.415Z,13.05
2017-12-13T02:02:44.782Z,11.82
2017-12-13T02:05:28.073Z,11.88
2017-12-13T02:08:08.702Z,11.38
2017-12-13T02:10:43.198Z,11.02
2017-12-13T02:13:22.918Z,12.20
2017-12-13T02:16:01.123Z,11.52
2017-12-13T02:18:43.836Z,11.35
2017-12-13T02:21:32.392Z,9.80
2017-12-13T02:24:18.338Z,10.93
2017-12-13T02:27:04.068Z,11.90
2017-12-13T02:29:42.663Z,10.90
2017-12-13T02:32:22.220Z,10.65
2017-12-13T02:35:08.559Z,12.20
2017-12-13T02:37:48.856Z,11.73
2017-12-13T02:40:36.246Z,11.52
2017-12-13T02:43:14.981Z,11.00
2017-12-13T02:45:52.193Z,12.70
2017-12-13T02:48:31.631Z,12.50
2017-12-13T02:51:24.344Z,11.10
2017-12-13T02:54:05.070Z,10.73
2017-12-13T02:56:48.541Z,11.32
2017-12-13T02:59:24.037Z,11.88
2017-12-13T03:02:01.884Z,10.93
2017-12-13T03:04:41.255Z,9.85
2017-12-13T03:07:22.941Z,10.20
2017-12-13T03:10:07.665Z,11.15
2017-12-13T03:12:48.715Z,11.10
2017-12-13T03:15:31.975Z,10.50
2017-12-13T03:18:10.891Z,8.55
2017-12-13T03:20:55.694Z,10.10
2017-12-13T03:23:40.023Z,9.90
2017-12-13T03:26:18.530Z,9.27
2017-12-13T03:28:58.694Z,10.13
2017-12-13T03:31:39.078Z,9.25
2017-12-13T03:34:20.573Z,10.15
2017-12-13T03:37:00.550Z,9.25
2017-12-13T03:39:45.384Z,9.48
2017-12-13T03:42:20.707Z,9.70
2017-12-13T03:45:00.808Z,10.10
2017-12-13T03:47:39.028Z,10.63
2017-12-13T03:50:24.388Z,10.85
2017-12-13T03:53:08.005Z,10.65
2017-12-13T03:55:49.155Z,10.18
2017-12-13T03:58:28.328Z,9.88
2017-12-13T04:01:06.710Z,10.95
2017-12-13T04:03:49.362Z,9.95
2017-12-13T04:06:27.803Z,9.65
2017-12-13T04:09:06.505Z,9.52
2017-12-13T04:11:45.264Z,9.13
2017-12-13T04:14:30.861Z,8.95
2017-12-13T04:17:15.957Z,8.60
2017-12-13T04:19:55.690Z,11.05
2017-12-13T04:22:35.613Z,10.73
2017-12-13T04:25:09.220Z,10.90
2017-12-13T04:27:47.397Z,9.32
2017-12-13T04:30:25.752Z,9.60
2017-12-13T04:33:05.193Z,9.48
2017-12-13T04:35:40.261Z,9.82
2017-12-13T04:38:13.027Z,9.40
2017-12-13T04:40:52.163Z,8.90
2017-12-13T04:43:31.151Z,10.30
2017-12-13T04:46:09.174Z,10.50
2017-12-13T04:48:48.597Z,8.70
2017-12-13T04:51:28.500Z,9.02
2017-12-13T04:54:07.413Z,8.80
2017-12-13T04:56:46.744Z,9.30
2017-12-13T04:59:26.136Z,8.55
2017-12-13T05:02:00.096Z,8.35
2017-12-13T05:04:39.254Z,8.38
2017-12-13T05:07:19.250Z,8.15
2017-12-13T05:09:53.446Z,9.48
2017-12-13T05:12:27.665Z,8.70
2017-12-13T05:15:07.167Z,8.02
2017-12-13T05:17:50.323Z,8.52
2017-12-13T05:20:33.657Z,9.00
2017-12-13T05:23:16.524Z,8.80
2017-12-13T05:25:59.275Z,9.00
2017-12-13T05:28:35.870Z,7.57
2017-12-13T05:31:21.081Z,6.45
2017-12-13T05:34:05.391Z,8.32
2017-12-13T05:36:43.023Z,8.25
2017-12-13T05:39:16.587Z,7.15
2017-12-13T05:41:55.226Z,7.65
2017-12-13T05:44:38.932Z,7.40
2017-12-13T05:47:18.321Z,8.40
2017-12-13T05:49:56.508Z,7.85
2017-12-13T05:52:34.806Z,8.02
2017-12-13T05:55:13.071Z,8.43
2017-12-13T05:57:53.606Z,6.05
2017-12-13T06:00:32.874Z,7.28
2017-12-13T06:03:06.728Z,6.20
2017-12-13T06:05:45.769Z,5.87
2017-12-13T06:08:26.531Z,6.32
2017-12-13T06:11:10.938Z,6.47
2017-12-13T06:13:48.960Z,6.00
2017-12-13T06:16:35.300Z,6.53
2017-12-13T06:19:14.337Z,5.15
2017-12-13T06:21:54.655Z,5.37
2017-12-13T06:24:34.206Z,6.18
2017-12-13T06:27:17.819Z,5.68
2017-12-13T06:30:00.067Z,5.75
2017-12-13T06:32:35.050Z,5.82
2017-12-13T06:35:14.844Z,6.70
2017-12-13T06:37:52.782Z,6.55
2017-12-13T06:40:31.300Z,6.35
2017-12-13T06:43:13.986Z,6.32
2017-12-13T06:45:48.042Z,5.87
2017-12-13T06:48:22.467Z,7.28
2017-12-13T06:51:04.163Z,5.78
2017-12-13T06:53:38.474Z,5.78
2017-12-13T06:56:16.532Z,5.82
2017-12-13T06:58:54.757Z,6.15
2017-12-13T07:01:32.274Z,5.20
2017-12-13T07:04:10.195Z,5.40
2017-12-13T07:06:48.042Z,6.00
2017-12-13T07:12:20.903Z,3.03
2017-12-13T07:15:03.374Z,5.47
2017-12-13T07:17:36.974Z,5.72
2017-12-13T07:20:12.398Z,5.50
2017-12-13T07:22:52.674Z,6.53
2017-12-13T07:25:31.630Z,5.75
2017-12-13T07:28:12.511Z,4.68
2017-12-13T07:30:48.680Z,5.35
2017-12-13T07:33:28.965Z,5.30
2017-12-13T07:36:08.378Z,5.72
2017-12-13T07:38:42.619Z,6.10
2017-12-13T07:41:21.028Z,5.03
2017-12-13T07:43:59.415Z,5.10
2017-12-13T07:46:43.258Z,5.25
2017-12-13T07:49:27.533Z,5.75
2017-12-13T07:52:03.533Z,5.10
2017-12-13T07:54:43.899Z,5.43
2017-12-13T07:57:16.797Z,5.53
2017-12-13T07:59:57.568Z,5.35
2017-12-13T08:02:36.778Z,4.90
2017-12-13T08:05:12.079Z,6.10
2017-12-13T08:07:45.844Z,4.43
2017-12-13T08:10:25.904Z,6.55
2017-12-13T08:13:04.645Z,6.35
2017-12-13T08:15:42.498Z,5.97
2017-12-13T08:18:22.460Z,5.43
2017-12-13T08:20:58.107Z,6.45
2017-12-13T08:23:31.444Z,5.70
2017-12-13T08:26:08.421Z,5.57
2017-12-13T08:28:53.537Z,6.18
2017-12-13T08:31:32.995Z,6.90
2017-12-13T08:34:07.481Z,5.47
2017-12-13T08:36:53.163Z,6.50
2017-12-13T08:39:32.279Z,5.70
2017-12-13T08:42:12.704Z,5.40
2017-12-13T08:44:53.901Z,6.05
2017-12-13T08:47:34.806Z,4.90
2017-12-13T08:50:18.014Z,5.82
2017-12-13T08:52:51.266Z,5.65
2017-12-13T08:55:30.819Z,5.78
2017-12-13T08:58:11.466Z,5.35
2017-12-13T09:00:53.395Z,4.87
2017-12-13T09:03:38.885Z,4.62
2017-12-13T09:06:13.738Z,4.82
2017-12-13T09:08:52.121Z,4.03
2017-12-13T09:11:30.983Z,4.70
2017-12-13T09:14:12.137Z,5.07
2017-12-13T09:16:44.786Z,3.72
2017-12-13T09:19:22.656Z,5.43
2017-12-13T09:22:00.998Z,5.60
2017-12-13T09:24:40.865Z,5.10
2017-12-13T09:27:20.450Z,4.80
2017-12-13T09:30:00.018Z,5.43
2017-12-13T09:32:45.050Z,4.70
2017-12-13T09:35:19.149Z,5.40
2017-12-13T09:37:57.419Z,4.35
2017-12-13T09:40:41.760Z,5.50
2017-12-13T09:43:16.219Z,4.85
2017-12-13T09:45:53.767Z,4.65
2017-12-13T09:48:33.250Z,4.90
2017-12-13T09:51:11.507Z,4.78
2017-12-13T09:53:50.499Z,2.70
2017-12-13T09:56:29.019Z,5.35
2017-12-13T09:59:11.380Z,4.07
2017-12-13T10:01:51.273Z,4.10
2017-12-13T10:04:25.010Z,4.00
2017-12-13T10:07:10.374Z,4.93
2017-12-13T10:09:45.861Z,3.97
2017-12-13T10:12:26.829Z,4.20
2017-12-13T10:15:06.741Z,4.03
2017-12-13T10:17:46.132Z,4.40
2017-12-13T10:20:25.309Z,4.45
2017-12-13T10:22:59.248Z,1.70
2017-12-13T10:25:40.636Z,4.43
2017-12-13T10:28:23.436Z,4.35
2017-12-13T10:31:04.005Z,4.35
2017-12-13T10:33:57.180Z,3.62
2017-12-13T10:36:27.849Z,4.03
2017-12-13T10:38:59.859Z,4.00
2017-12-13T10:41:31.400Z,4.30
2017-12-13T10:44:03.017Z,4.10
2017-12-13T10:46:33.694Z,4.32
2017-12-13T10:49:05.290Z,4.05
2017-12-13T10:51:44.899Z,4.45
2017-12-13T10:54:25.353Z,3.95
2017-12-13T10:57:08.027Z,3.50
2017-12-13T10:59:47.355Z,3.90
2017-12-13T11:02:25.714Z,3.50
2017-12-13T11:05:02.206Z,2.62
2017-12-13T11:07:44.033Z,3.05
2017-12-13T11:10:24.425Z,3.15
2017-12-13T11:13:02.638Z,4.05
2017-12-13T11:15:45.494Z,4.40
2017-12-13T11:18:24.378Z,4.00
2017-12-13T11:21:00.634Z,4.40
2017-12-13T11:23:40.845Z,3.67
2017-12-13T11:26:23.430Z,3.70
2017-12-13T11:29:02.522Z,3.20
2017-12-13T11:31:46.306Z,3.50
2017-12-13T11:34:25.927Z,3.33
2017-12-13T11:37:05.181Z,3.47
2017-12-13T11:39:45.065Z,3.47
2017-12-13T11:42:25.342Z,3.58
2017-12-13T11:45:03.796Z,3.45
2017-12-13T11:47:37.869Z,3.50
2017-12-13T11:50:18.917Z,3.60
2017-12-13T11:53:01.138Z,3.30
2017-12-13T11:55:40.307Z,2.80
2017-12-13T11:58:25.900Z,3.60
2017-12-13T12:01:09.813Z,3.30
2017-12-13T12:03:50.170Z,3.00
2017-12-13T12:06:32.186Z,3.37
2017-12-13T12:09:15.734Z,3.40
2017-12-13T12:11:57.766Z,3.50
2017-12-13T12:14:36.890Z,3.17
2017-12-13T12:17:15.575Z,2.78
2017-12-13T12:19:55.960Z,3.58
2017-12-13T12:22:38.272Z,3.45
2017-12-13T12:25:22.166Z,3.05
2017-12-13T12:28:07.481Z,3.45
2017-12-13T12:30:37.938Z,2.92
2017-12-13T12:33:19.142Z,3.22
2017-12-13T12:36:02.011Z,3.08
2017-12-13T12:38:34.732Z,2.70
2017-12-13T12:41:16.566Z,2.92
2017-12-13T12:43:57.357Z,3.17
2017-12-13T12:46:36.519Z,0.80
2017-12-13T12:49:09.842Z,3.47
2017-12-13T12:51:51.492Z,3.22
2017-12-13T12:54:31.914Z,3.10
2017-12-13T12:57:06.384Z,3.17
2017-12-13T12:59:40.241Z,3.50
2017-12-13T13:02:19.329Z,4.10
2017-12-13T13:04:52.318Z,4.22
2017-12-13T13:07:29.319Z,3.05
2017-12-13T13:10:08.545Z,3.17
2017-12-13T13:12:47.833Z,3.78
2017-12-13T13:15:26.329Z,2.80
2017-12-13T13:18:07.097Z,2.75
2017-12-13T13:20:50.962Z,3.28
2017-12-13T13:23:24.963Z,3.30
2017-12-13T13:25:58.143Z,3.35
2017-12-13T13:28:37.275Z,3.12
2017-12-13T13:31:11.022Z,2.80
2017-12-13T13:33:53.159Z,3.60
2017-12-13T13:36:27.197Z,3.12
2017-12-13T13:39:09.504Z,3.62
2017-12-13T13:41:49.430Z,3.75
2017-12-13T13:44:22.947Z,3.58
2017-12-13T13:47:03.087Z,4.05
2017-12-13T13:49:41.466Z,3.53
2017-12-13T13:52:18.390Z,4.30
2017-12-13T13:54:52.922Z,3.30
2017-12-13T13:57:35.786Z,3.92
2017-12-13T14:00:10.078Z,3.65
2017-12-13T14:02:44.044Z,4.78
2017-12-13T14:05:30.105Z,4.28
2017-12-13T14:08:09.942Z,4.00
2017-12-13T14:10:49.325Z,4.35
2017-12-13T14:13:23.512Z,3.40
2017-12-13T14:16:04.153Z,3.95
2017-12-13T14:18:45.815Z,4.37
2017-12-13T14:21:21.275Z,3.72
2017-12-13T14:23:56.951Z,4.00
2017-12-13T14:26:44.744Z,3.90
2017-12-13T14:29:22.438Z,3.60
2017-12-13T14:32:02.295Z,3.92
2017-12-13T14:34:42.792Z,3.65
2017-12-13T14:37:17.274Z,3.28
2017-12-13T14:39:55.710Z,3.90
2017-12-13T14:42:33.438Z,3.17
2017-12-13T14:45:06.705Z,3.30
2017-12-13T14:47:46.017Z,3.62
2017-12-13T14:50:23.412Z,4.10
2017-12-13T14:53:06.404Z,1.50
2017-12-13T14:55:50.135Z,3.80
2017-12-13T14:58:31.369Z,3.53
2017-12-13T15:01:04.284Z,4.15
2017-12-13T15:03:40.860Z,4.00
2017-12-13T15:06:22.633Z,3.55
2017-12-13T15:08:58.563Z,3.78
2017-12-13T15:11:33.171Z,2.83
2017-12-13T15:14:11.991Z,4.57
2017-12-13T15:16:51.379Z,4.00
2017-12-13T15:19:30.549Z,3.47
2017-12-13T15:22:10.807Z,4.12
2017-12-13T15:24:43.555Z,3.95
2017-12-13T15:27:21.108Z,4.25
2017-12-13T15:30:00.676Z,4.18
2017-12-13T15:32:39.921Z,3.62
2017-12-13T15:35:20.459Z,3.83
2017-12-13T15:37:59.044Z,4.10
2017-12-13T15:40:34.277Z,4.37
2017-12-13T15:43:14.799Z,4.22
2017-12-13T15:45:56.026Z,3.87
2017-12-13T15:48:33.868Z,4.47
2017-12-13T15:51:15.078Z,3.72
2017-12-13T15:54:00.093Z,4.12
2017-12-13T15:56:38.991Z,3.85
2017-12-13T15:59:18.930Z,4.30
2017-12-13T16:01:59.616Z,3.90
2017-12-13T16:04:39.874Z,4.40
2017-12-13T16:07:19.458Z,4.53
2017-12-13T16:09:56.328Z,3.95
2017-12-13T16:12:35.307Z,4.25
2017-12-13T16:15:17.073Z,3.83
2017-12-13T16:17:58.327Z,4.10
2017-12-13T16:20:37.553Z,4.45
2017-12-13T16:23:18.366Z,4.72
2017-12-13T16:26:02.643Z,4.28
2017-12-13T16:28:49.306Z,4.47
2017-12-13T16:31:23.146Z,4.20
2017-12-13T16:34:04.140Z,3.90
2017-12-13T16:36:49.978Z,3.45
2017-12-13T16:42:31.475Z,4.97
2017-12-13T16:45:10.331Z,4.20
2017-12-13T16:47:49.127Z,5.07
2017-12-13T16:50:29.141Z,5.60
2017-12-13T16:53:10.762Z,6.15
2017-12-13T16:55:51.890Z,5.50
2017-12-13T16:58:33.065Z,5.40
2017-12-13T17:01:12.051Z,4.95
2017-12-13T17:03:54.504Z,5.80
2017-12-13T17:06:33.163Z,5.35
2017-12-13T17:09:09.780Z,5.10
2017-12-13T17:11:55.579Z,4.90
2017-12-13T17:14:30.096Z,3.83
2017-12-13T17:17:11.417Z,4.95
2017-12-13T17:19:54.891Z,4.28
2017-12-13T17:22:35.611Z,4.20
2017-12-13T17:25:15.624Z,4.37
2017-12-13T17:27:56.221Z,4.78
2017-12-13T17:30:31.653Z,4.50
2017-12-13T17:33:12.869Z,4.22
2017-12-13T17:35:54.247Z,4.37
2017-12-13T17:38:36.959Z,5.20
2017-12-13T17:41:15.001Z,5.20
2017-12-13T17:43:59.505Z,5.03
2017-12-13T17:46:36.281Z,4.95
2017-12-13T17:49:10.266Z,5.10
2017-12-13T17:51:50.990Z,4.50
2017-12-13T17:54:29.919Z,5.07
2017-12-13T17:57:07.145Z,5.65
2017-12-13T17:59:48.104Z,5.18
2017-12-13T18:02:31.304Z,5.28
2017-12-13T18:05:11.410Z,5.50
2017-12-13T18:07:56.805Z,6.10
2017-12-13T18:10:38.546Z,4.72
2017-12-13T18:13:17.633Z,5.00
2017-12-13T18:16:02.317Z,4.37
2017-12-13T18:18:50.405Z,4.97
2017-12-13T18:21:30.444Z,4.57
2017-12-13T18:24:03.647Z,5.62
2017-12-13T18:26:43.598Z,5.55
2017-12-13T18:29:27.226Z,4.60
2017-12-13T18:32:12.848Z,5.90
2017-12-13T18:34:49.295Z,5.35
2017-12-13T18:37:28.486Z,5.18
2017-12-13T18:40:07.934Z,5.30
2017-12-13T18:42:49.821Z,5.20
2017-12-13T18:45:29.707Z,5.47
2017-12-13T18:48:06.053Z,5.47
2017-12-13T18:50:48.208Z,4.82
2017-12-13T18:53:22.288Z,5.30
2017-12-13T18:55:59.751Z,5.28
2017-12-13T18:58:39.677Z,4.97
2017-12-13T19:01:17.948Z,4.43
2017-12-13T19:03:57.578Z,5.50
2017-12-13T19:06:37.256Z,4.80
2017-12-13T19:09:19.681Z,5.70
2017-12-13T19:11:57.705Z,5.82
2017-12-13T19:14:37.153Z,4.85
2017-12-13T19:17:17.809Z,5.37
2017-12-13T19:19:51.783Z,3.17
2017-12-13T19:22:25.217Z,2.80
2017-12-13T19:25:00.792Z,1.83
2017-12-13T19:27:37.948Z,2.78
2017-12-13T19:30:16.586Z,2.50
2017-12-13T19:32:56.837Z,2.67
2017-12-13T19:35:34.557Z,3.35
2017-12-13T19:38:11.682Z,2.90
2017-12-13T19:40:58.948Z,2.33
2017-12-13T19:43:43.305Z,2.80
2017-12-13T19:46:23.686Z,2.60
2017-12-13T19:48:57.676Z,2.35
2017-12-13T19:51:39.371Z,2.20
2017-12-13T19:54:25.554Z,2.10
2017-12-13T19:57:03.721Z,2.40
2017-12-13T19:59:36.529Z,2.58
2017-12-13T20:02:17.276Z,2.87
2017-12-13T20:04:55.749Z,2.55
2017-12-13T20:07:38.002Z,2.45
2017-12-13T20:10:19.441Z,2.40
2017-12-13T20:12:58.353Z,2.80
2017-12-13T20:15:43.167Z,2.90
2017-12-13T20:18:25.091Z,2.60
2017-12-13T20:20:59.205Z,2.70
2017-12-13T20:23:34.962Z,3.00
2017-12-13T20:26:14.881Z,2.33
2017-12-13T20:28:54.840Z,2.20
2017-12-13T20:31:32.717Z,2.30
2017-12-13T20:34:13.664Z,2.45
2017-12-13T20:36:57.096Z,3.05
2017-12-13T20:39:37.752Z,2.47
2017-12-13T20:42:17.254Z,2.50
2017-12-13T20:44:58.528Z,2.47
2017-12-13T20:47:41.387Z,2.35
2017-12-13T20:50:25.227Z,3.25
2017-12-13T20:53:09.722Z,2.53
2017-12-13T20:55:53.415Z,2.70
2017-12-13T20:58:33.408Z,2.58
2017-12-13T21:01:12.451Z,2.35
2017-12-13T21:04:01.855Z,2.90
2017-12-13T21:06:32.365Z,2.78
2017-12-13T21:09:09.757Z,2.67
2017-12-13T21:11:48.599Z,2.45
2017-12-13T21:14:21.701Z,2.85
2017-12-13T21:16:57.361Z,3.20
2017-12-13T21:19:30.719Z,3.40
2017-12-13T21:22:04.479Z,3.95
2017-12-13T21:24:42.591Z,3.10
2017-12-13T21:27:22.109Z,3.70
2017-12-13T21:30:06.159Z,3.95
2017-12-13T21:32:53.733Z,4.00
2017-12-13T21:35:37.527Z,4.00
2017-12-13T21:38:21.170Z,3.80
2017-12-13T21:41:07.526Z,3.62
2017-12-13T21:43:48.819Z,3.40
2017-12-13T21:46:33.145Z,3.45
2017-12-13T21:49:11.284Z,3.40
2017-12-13T21:51:49.435Z,3.20
2017-12-13T21:54:30.456Z,2.90
2017-12-13T21:57:09.804Z,3.55
2017-12-13T21:59:44.115Z,3.47
2017-12-13T22:02:22.862Z,3.97
2017-12-13T22:05:00.655Z,4.30
2017-12-13T22:07:47.109Z,3.55
2017-12-13T22:10:20.625Z,3.90
2017-12-13T22:12:59.457Z,3.47
2017-12-13T22:15:38.756Z,5.10
2017-12-13T22:18:12.860Z,4.20
2017-12-13T22:20:58.637Z,4.03
2017-12-13T22:23:37.262Z,4.55
2017-12-13T22:26:17.679Z,4.00
2017-12-13T22:29:01.298Z,4.30
2017-12-13T22:31:39.562Z,5.87
2017-12-13T22:34:19.291Z,4.68
2017-12-13T22:36:52.552Z,5.75
2017-12-13T22:39:25.899Z,5.53
2017-12-13T22:42:06.090Z,6.10
2017-12-13T22:44:44.551Z,6.20
2017-12-13T22:47:18.620Z,5.55
2017-12-13T22:49:57.367Z,6.30
2017-12-13T22:52:31.783Z,6.47
2017-12-13T22:55:09.389Z,6.12
2017-12-13T22:57:43.006Z,3.90
2017-12-13T23:00:21.815Z,6.20
2017-12-13T23:02:56.459Z,6.68
2017-12-13T23:05:29.669Z,6.47
2017-12-13T23:08:08.912Z,5.45
2017-12-13T23:10:42.797Z,6.05
2017-12-13T23:13:16.861Z,7.00
2017-12-13T23:15:56.106Z,6.05
2017-12-13T23:18:36.820Z,6.22
2017-12-13T23:21:16.491Z,7.10
2017-12-13T23:24:02.056Z,5.87
2017-12-13T23:26:47.161Z,6.05
2017-12-13T23:29:34.218Z,6.12
2017-12-13T23:32:18.453Z,6.80
2017-12-13T23:34:57.682Z,6.18
2017-12-13T23:37:30.046Z,6.78
2017-12-13T23:40:09.329Z,7.03
2017-12-13T23:42:42.044Z,6.97
2017-12-13T23:45:20.726Z,6.28
2017-12-13T23:48:05.498Z,6.20
2017-12-13T23:50:52.819Z,4.87
2017-12-13T23:53:37.167Z,5.65
2017-12-13T23:56:20.691Z,5.35
2017-12-13T23:58:58.623Z,5.15
