createdAt,value
2018-12-01T00:00:55.271Z,84.27
2018-12-01T00:03:25.081Z,84.11
2018-12-01T00:05:55.879Z,83.18
2018-12-01T00:08:25.767Z,83.78
2018-12-01T00:10:56.329Z,84.09
2018-12-01T00:13:26.112Z,84.17
2018-12-01T00:15:56.191Z,83.45
2018-12-01T00:18:26.015Z,84.48
2018-12-01T00:20:55.756Z,83.60
2018-12-01T00:23:25.561Z,83.43
2018-12-01T00:25:55.347Z,83.72
2018-12-01T00:28:25.261Z,83.85
2018-12-01T00:30:55.135Z,83.97
2018-12-01T00:33:24.938Z,83.21
2018-12-01T00:35:54.714Z,83.53
2018-12-01T00:38:24.433Z,83.17
2018-12-01T00:40:54.209Z,83.84
2018-12-01T00:43:24.125Z,83.91
2018-12-01T00:45:53.962Z,83.13
2018-12-01T00:48:23.861Z,83.22
2018-12-01T00:50:53.585Z,83.89
2018-12-01T00:53:23.813Z,83.45
2018-12-01T00:55:54.346Z,83.66
2018-12-01T00:58:24.362Z,83.97
2018-12-01T01:00:54.468Z,83.89
2018-12-01T01:03:24.262Z,83.95
2018-12-01T01:05:54.156Z,84.05
2018-12-01T01:08:24.006Z,84.32
2018-12-01T01:10:54.081Z,83.41
2018-12-01T01:13:23.979Z,84.53
2018-12-01T01:15:53.784Z,83.94
2018-12-01T01:18:23.572Z,83.63
2018-12-01T01:20:53.569Z,83.67
2018-12-01T01:23:23.396Z,83.94
2018-12-01T01:25:53.475Z,83.32
2018-12-01T01:28:23.523Z,83.73
2018-12-01T01:30:54.710Z,84.18
2018-12-01T01:33:30.438Z,83.55
2018-12-01T01:36:00.341Z,84.03
2018-12-01T01:38:30.162Z,83.53
2018-12-01T01:41:05.237Z,83.46
2018-12-01T01:43:35.428Z,83.32
2018-12-01T01:46:07.191Z,83.89
2018-12-01T01:48:36.966Z,83.60
2018-12-01T01:51:07.109Z,83.18
2018-12-01T01:53:36.799Z,83.63
2018-12-01T01:56:07.241Z,83.53
2018-12-01T01:58:36.952Z,84.19
2018-12-01T02:01:06.890Z,84.04
2018-12-01T02:03:36.880Z,83.91
2018-12-01T02:06:07.253Z,84.20
2018-12-01T02:08:36.996Z,83.71
2018-12-01T02:11:07.379Z,83.57
2018-12-01T02:13:37.020Z,84.08
2018-12-01T02:16:07.181Z,84.10
2018-12-01T02:18:36.894Z,84.30
2018-12-01T02:21:07.572Z,83.97
2018-12-01T02:23:37.329Z,84.11
2018-12-01T02:26:07.143Z,84.03
2018-12-01T02:28:37.362Z,84.02
2018-12-01T02:31:07.642Z,83.88
2018-12-01T02:33:37.380Z,83.70
2018-12-01T02:36:07.380Z,83.75
2018-12-01T02:38:37.154Z,84.08
2018-12-01T02:41:07.097Z,83.72
2018-12-01T02:43:37.776Z,84.16
2018-12-01T02:46:24.549Z,84.01
2018-12-01T02:48:54.417Z,83.76
2018-12-01T02:51:24.337Z,83.56
2018-12-01T02:53:54.021Z,83.93
2018-12-01T02:56:24.617Z,83.94
2018-12-01T02:58:54.675Z,84.34
2018-12-01T03:01:24.536Z,83.71
2018-12-01T03:03:54.406Z,84.09
2018-12-01T03:06:24.068Z,83.89
2018-12-01T03:08:53.900Z,84.63
2018-12-01T03:11:23.692Z,83.90
2018-12-01T03:13:53.443Z,83.64
2018-12-01T03:16:23.527Z,83.95
2018-12-01T03:18:53.289Z,83.67
2018-12-01T03:21:22.995Z,83.92
2018-12-01T03:23:52.901Z,83.63
2018-12-01T03:26:22.770Z,84.24
2018-12-01T03:28:52.461Z,83.45
2018-12-01T03:31:22.241Z,83.83
2018-12-01T03:33:51.937Z,84.19
2018-12-01T03:36:22.372Z,84.17
2018-12-01T03:38:52.093Z,84.39
2018-12-01T03:41:21.997Z,83.95
2018-12-01T03:43:51.829Z,84.02
2018-12-01T03:46:21.513Z,84.37
2018-12-01T03:48:51.832Z,84.55
2018-12-01T03:51:21.544Z,84.21
2018-12-01T03:53:51.529Z,84.22
2018-12-01T03:56:21.241Z,84.28
2018-12-01T03:58:50.980Z,84.29
2018-12-01T04:01:21.456Z,83.72
2018-12-01T04:03:51.379Z,83.57
2018-12-01T04:06:21.100Z,83.42
2018-12-01T04:08:50.923Z,83.60
2018-12-01T04:11:20.972Z,83.51
2018-12-01T04:13:50.667Z,83.22
2018-12-01T04:16:20.405Z,83.21
2018-12-01T04:18:50.132Z,82.68
2018-12-01T04:21:20.432Z,83.11
2018-12-01T04:23:50.260Z,83.48
2018-12-01T04:26:19.948Z,83.33
2018-12-01T04:28:49.750Z,84.02
2018-12-01T04:31:19.484Z,83.66
2018-12-01T04:33:49.332Z,83.69
2018-12-01T04:36:19.124Z,84.23
2018-12-01T04:38:49.039Z,83.95
2018-12-01T04:41:18.773Z,83.35
2018-12-01T04:43:48.500Z,83.60
2018-12-01T04:46:18.465Z,83.48
2018-12-01T04:48:48.156Z,83.61
2018-12-01T04:51:17.842Z,83.29
2018-12-01T04:53:47.817Z,83.33
2018-12-01T04:56:17.593Z,83.20
2018-12-01T04:58:47.464Z,82.80
2018-12-01T05:01:17.336Z,83.27
2018-12-01T05:03:47.313Z,83.21
2018-12-01T05:06:17.097Z,82.71
2018-12-01T05:08:46.785Z,83.05
2018-12-01T05:11:16.503Z,83.40
2018-12-01T05:13:46.257Z,83.09
2018-12-01T05:16:16.225Z,83.51
2018-12-01T05:18:45.937Z,83.45
2018-12-01T05:21:15.597Z,83.73
2018-12-01T05:23:45.548Z,83.99
2018-12-01T05:26:15.201Z,83.69
2018-12-01T05:28:45.075Z,84.08
2018-12-01T05:31:14.993Z,83.52
2018-12-01T05:33:44.691Z,84.17
2018-12-01T05:36:14.517Z,83.99
2018-12-01T05:38:44.208Z,83.86
2018-12-01T05:41:13.936Z,84.20
2018-12-01T05:43:44.688Z,83.68
2018-12-01T05:46:14.593Z,83.34
2018-12-01T05:48:44.477Z,84.01
2018-12-01T05:51:14.508Z,83.15
2018-12-01T05:53:44.348Z,83.75
2018-12-01T05:56:14.285Z,83.78
2018-12-01T05:58:44.064Z,83.36
2018-12-01T06:01:13.864Z,83.59
2018-12-01T06:03:43.615Z,83.29
2018-12-01T06:06:13.296Z,83.91
2018-12-01T06:08:43.277Z,83.91
2018-12-01T06:11:13.340Z,84.11
2018-12-01T06:13:44.061Z,83.50
2018-12-01T06:16:13.857Z,83.77
2018-12-01T06:18:43.801Z,84.11
2018-12-01T06:21:13.598Z,84.19
2018-12-01T06:23:43.730Z,84.54
2018-12-01T06:26:13.556Z,84.88
2018-12-01T06:28:43.268Z,84.25
2018-12-01T06:31:12.992Z,84.75
2018-12-01T06:33:42.933Z,84.56
2018-12-01T06:36:12.722Z,83.54
2018-12-01T06:38:42.491Z,83.61
2018-12-01T06:41:12.193Z,83.65
2018-12-01T06:43:42.024Z,83.89
2018-12-01T06:46:11.780Z,83.37
2018-12-01T06:48:41.665Z,83.90
2018-12-01T06:51:11.554Z,84.08
2018-12-01T06:53:41.542Z,83.67
2018-12-01T06:56:11.490Z,84.33
2018-12-01T06:58:42.004Z,84.03
2018-12-01T07:01:11.848Z,83.54
2018-12-01T07:03:41.572Z,83.08
2018-12-01T07:06:11.336Z,83.46
2018-12-01T07:08:41.243Z,83.80
2018-12-01T07:11:11.160Z,84.14
2018-12-01T07:13:41.261Z,83.78
2018-12-01T07:16:10.997Z,83.87
2018-12-01T07:18:57.630Z,83.68
2018-12-01T07:21:27.316Z,83.95
2018-12-01T07:23:57.101Z,83.69
2018-12-01T07:26:26.870Z,84.21
2018-12-01T07:28:57.452Z,83.57
2018-12-01T07:31:27.189Z,83.53
2018-12-01T07:33:57.086Z,83.84
2018-12-01T07:36:27.052Z,83.64
2018-12-01T07:38:57.429Z,83.09
2018-12-01T07:41:27.198Z,84.04
2018-12-01T07:43:57.637Z,83.74
2018-12-01T07:46:27.408Z,83.84
2018-12-01T07:48:57.181Z,83.76
2018-12-01T07:51:27.113Z,83.51
2018-12-01T07:53:56.881Z,83.79
2018-12-01T07:56:26.771Z,83.44
2018-12-01T07:58:56.628Z,83.40
2018-12-01T08:01:26.406Z,82.83
2018-12-01T08:03:56.329Z,82.93
2018-12-01T08:06:26.133Z,83.29
2018-12-01T08:08:55.833Z,82.25
2018-12-01T08:11:25.625Z,82.98
2018-12-01T08:13:55.442Z,83.04
2018-12-01T08:16:25.414Z,82.65
2018-12-01T08:18:55.236Z,82.75
2018-12-01T08:21:25.137Z,82.77
2018-12-01T08:23:55.049Z,82.51
2018-12-01T08:26:25.835Z,82.56
2018-12-01T08:28:55.563Z,82.15
2018-12-01T08:31:25.359Z,82.03
2018-12-01T08:33:55.328Z,81.47
2018-12-01T08:36:25.526Z,81.55
2018-12-01T08:38:55.343Z,81.42
2018-12-01T08:41:25.173Z,81.23
2018-12-01T08:43:55.117Z,81.17
2018-12-01T08:46:24.865Z,80.74
2018-12-01T08:48:54.817Z,80.86
2018-12-01T08:51:24.742Z,80.09
2018-12-01T08:53:54.557Z,80.42
2018-12-01T08:56:24.360Z,80.54
2018-12-01T08:58:54.307Z,80.34
2018-12-01T09:01:24.183Z,79.89
2018-12-01T09:03:54.685Z,79.76
2018-12-01T09:06:24.521Z,79.14
2018-12-01T09:08:54.449Z,79.84
2018-12-01T09:11:24.274Z,79.16
2018-12-01T09:13:54.263Z,78.97
2018-12-01T09:16:24.566Z,79.71
2018-12-01T09:18:54.556Z,78.86
2018-12-01T09:21:25.023Z,78.97
2018-12-01T09:23:54.737Z,78.27
2018-12-01T09:26:24.551Z,78.45
2018-12-01T09:28:54.344Z,77.65
2018-12-01T09:31:24.160Z,77.92
2018-12-01T09:33:53.966Z,77.62
2018-12-01T09:36:23.788Z,76.55
2018-12-01T09:38:53.598Z,76.78
2018-12-01T09:41:23.345Z,76.41
2018-12-01T09:43:53.130Z,76.82
2018-12-01T09:46:23.207Z,76.65
2018-12-01T09:48:52.915Z,76.76
2018-12-01T09:51:22.621Z,76.86
2018-12-01T09:53:53.176Z,76.92
2018-12-01T09:56:22.861Z,76.32
2018-12-01T09:58:53.118Z,76.25
2018-12-01T10:01:23.038Z,75.78
2018-12-01T10:03:53.474Z,75.93
2018-12-01T10:06:23.271Z,74.77
2018-12-01T10:08:53.146Z,74.69
2018-12-01T10:11:22.897Z,74.89
2018-12-01T10:13:52.841Z,73.72
2018-12-01T10:16:22.680Z,73.72
2018-12-01T10:18:56.473Z,74.15
2018-12-01T10:21:22.183Z,73.40
2018-12-01T10:23:51.937Z,73.49
2018-12-01T10:26:21.673Z,72.70
2018-12-01T10:28:51.518Z,73.33
2018-12-01T10:31:21.515Z,72.61
2018-12-01T10:33:51.302Z,73.58
2018-12-01T10:36:21.194Z,73.56
2018-12-01T10:38:50.952Z,72.64
2018-12-01T10:41:20.817Z,73.31
2018-12-01T10:43:50.650Z,73.46
2018-12-01T10:46:20.773Z,73.58
2018-12-01T10:48:50.597Z,73.36
2018-12-01T10:51:20.408Z,73.95
2018-12-01T10:53:50.428Z,73.17
2018-12-01T10:56:20.437Z,73.57
2018-12-01T10:58:50.229Z,73.76
2018-12-01T11:01:25.159Z,72.96
2018-12-01T11:03:55.647Z,72.71
2018-12-01T11:06:25.619Z,73.14
2018-12-01T11:08:55.669Z,73.21
2018-12-01T11:11:25.466Z,72.82
2018-12-01T11:13:55.213Z,73.23
2018-12-01T11:16:25.279Z,73.20
2018-12-01T11:18:55.150Z,73.82
2018-12-01T11:21:25.129Z,73.52
2018-12-01T11:23:55.005Z,72.66
2018-12-01T11:26:24.791Z,73.32
2018-12-01T11:28:54.734Z,72.63
2018-12-01T11:31:25.213Z,72.34
2018-12-01T11:33:55.157Z,72.44
2018-12-01T11:36:25.025Z,72.50
2018-12-01T11:38:54.808Z,72.14
2018-12-01T11:41:24.560Z,70.85
2018-12-01T11:43:54.490Z,71.11
2018-12-01T11:46:24.541Z,70.89
2018-12-01T11:48:54.438Z,70.25
2018-12-01T11:51:24.637Z,70.35
2018-12-01T11:53:54.971Z,69.77
2018-12-01T11:56:24.932Z,69.71
2018-12-01T11:58:54.742Z,68.93
2018-12-01T12:01:24.624Z,68.09
2018-12-01T12:03:54.627Z,68.00
2018-12-01T12:06:24.587Z,68.23
2018-12-01T12:08:55.447Z,68.08
2018-12-01T12:11:25.401Z,68.19
2018-12-01T12:13:55.235Z,67.56
2018-12-01T12:16:25.053Z,67.28
2018-12-01T12:18:54.925Z,67.65
2018-12-01T12:21:24.806Z,67.68
2018-12-01T12:23:54.849Z,67.46
2018-12-01T12:26:24.568Z,67.75
2018-12-01T12:28:54.316Z,67.22
2018-12-01T12:31:24.223Z,66.82
2018-12-01T12:33:54.261Z,67.54
2018-12-01T12:36:24.084Z,67.05
2018-12-01T12:38:54.088Z,67.72
2018-12-01T12:41:23.855Z,67.31
2018-12-01T12:43:53.868Z,67.29
2018-12-01T12:46:23.696Z,66.71
2018-12-01T12:48:53.518Z,66.76
2018-12-01T12:51:24.005Z,66.94
2018-12-01T12:53:53.913Z,67.67
2018-12-01T12:56:23.720Z,66.36
2018-12-01T12:58:53.597Z,66.20
2018-12-01T13:01:23.431Z,66.60
2018-12-01T13:03:53.585Z,67.05
2018-12-01T13:06:23.529Z,66.64
2018-12-01T13:08:53.677Z,67.06
2018-12-01T13:11:24.114Z,67.19
2018-12-01T13:13:54.614Z,66.86
2018-12-01T13:16:24.549Z,66.59
2018-12-01T13:18:55.130Z,66.80
2018-12-01T13:21:25.047Z,66.42
2018-12-01T13:23:54.884Z,66.82
2018-12-01T13:26:25.441Z,66.27
2018-12-01T13:28:55.207Z,66.80
2018-12-01T13:31:25.004Z,66.83
2018-12-01T13:33:55.262Z,66.45
2018-12-01T13:36:25.033Z,67.29
2018-12-01T13:38:55.109Z,67.43
2018-12-01T13:41:24.946Z,67.53
2018-12-01T13:43:54.793Z,67.01
2018-12-01T13:46:24.935Z,66.87
2018-12-01T13:48:54.767Z,66.52
2018-12-01T13:51:24.679Z,66.39
2018-12-01T13:53:54.655Z,67.47
2018-12-01T13:56:24.565Z,66.20
2018-12-01T13:58:54.522Z,65.44
2018-12-01T14:01:25.033Z,66.70
2018-12-01T14:03:54.866Z,67.05
2018-12-01T14:06:25.459Z,65.89
2018-12-01T14:08:55.346Z,66.29
2018-12-01T14:11:25.157Z,65.03
2018-12-01T14:13:54.993Z,66.17
2018-12-01T14:16:24.729Z,66.58
2018-12-01T14:18:54.709Z,66.18
2018-12-01T14:21:24.742Z,66.93
2018-12-01T14:23:54.692Z,66.02
2018-12-01T14:26:24.701Z,67.13
2018-12-01T14:28:54.516Z,66.76
2018-12-01T14:31:24.230Z,66.44
2018-12-01T14:33:54.181Z,66.72
2018-12-01T14:36:23.980Z,67.04
2018-12-01T14:38:53.893Z,66.96
2018-12-01T14:41:23.652Z,66.56
2018-12-01T14:43:53.696Z,66.34
2018-12-01T14:46:23.841Z,66.73
2018-12-01T14:48:53.738Z,66.46
2018-12-01T14:51:23.537Z,66.91
2018-12-01T14:53:54.524Z,66.12
2018-12-01T14:56:24.600Z,66.77
2018-12-01T14:58:54.676Z,67.09
2018-12-01T15:01:24.560Z,67.28
2018-12-01T15:03:54.301Z,68.29
2018-12-01T15:06:24.259Z,69.18
2018-12-01T15:08:54.154Z,69.81
2018-12-01T15:11:23.971Z,70.47
2018-12-01T15:13:53.822Z,70.45
2018-12-01T15:16:23.828Z,70.77
2018-12-01T15:18:53.704Z,71.96
2018-12-01T15:21:23.417Z,72.07
2018-12-01T15:23:53.182Z,73.39
2018-12-01T15:26:23.104Z,73.43
2018-12-01T15:28:53.808Z,74.43
2018-12-01T15:31:23.788Z,74.94
2018-12-01T15:33:53.711Z,75.40
2018-12-01T15:36:23.609Z,75.82
2018-12-01T15:38:53.577Z,76.51
2018-12-01T15:41:23.524Z,76.41
2018-12-01T15:43:53.297Z,76.73
2018-12-01T15:46:23.258Z,76.86
2018-12-01T15:48:53.068Z,77.35
2018-12-01T15:51:22.941Z,77.65
2018-12-01T15:53:53.633Z,77.87
2018-12-01T15:56:23.393Z,78.08
2018-12-01T15:58:53.348Z,78.23
2018-12-01T16:01:23.184Z,78.29
2018-12-01T16:03:53.102Z,79.39
2018-12-01T16:06:22.876Z,79.74
2018-12-01T16:08:52.824Z,79.44
2018-12-01T16:11:22.640Z,79.29
2018-12-01T16:13:52.683Z,79.72
2018-12-01T16:16:22.721Z,80.63
2018-12-01T16:18:52.646Z,80.44
2018-12-01T16:21:22.505Z,80.87
2018-12-01T16:23:52.420Z,80.67
2018-12-01T16:26:22.722Z,81.18
2018-12-01T16:28:53.439Z,80.79
2018-12-01T16:31:23.362Z,81.05
2018-12-01T16:33:53.167Z,81.04
2018-12-01T16:36:23.446Z,82.02
2018-12-01T16:38:53.413Z,81.72
2018-12-01T16:41:31.177Z,81.85
2018-12-01T16:44:01.095Z,81.68
2018-12-01T16:46:30.877Z,82.20
2018-12-01T16:49:00.953Z,81.81
2018-12-01T16:51:30.852Z,81.93
2018-12-01T16:54:01.203Z,82.61
2018-12-01T16:56:31.353Z,82.36
2018-12-01T16:59:01.733Z,82.40
2018-12-01T17:01:31.497Z,82.16
2018-12-01T17:04:01.751Z,82.73
2018-12-01T17:06:31.784Z,82.51
2018-12-01T17:09:02.764Z,82.53
2018-12-01T17:11:32.659Z,81.70
2018-12-01T17:14:02.486Z,81.80
2018-12-01T17:16:32.608Z,82.15
2018-12-01T17:19:03.333Z,82.35
2018-12-01T17:21:33.152Z,81.56
2018-12-01T17:24:03.182Z,81.81
2018-12-01T17:26:33.627Z,81.58
2018-12-01T17:29:04.603Z,80.91
2018-12-01T17:31:34.532Z,80.68
2018-12-01T17:34:04.424Z,80.35
2018-12-01T17:36:34.666Z,80.10
2018-12-01T17:39:07.973Z,80.68
2018-12-01T17:41:37.854Z,80.67
2018-12-01T17:44:10.753Z,80.35
2018-12-01T17:46:40.661Z,80.51
2018-12-01T17:49:10.601Z,80.01
2018-12-01T17:51:41.085Z,80.26
2018-12-01T17:54:15.961Z,80.08
2018-12-01T17:56:45.873Z,80.09
2018-12-01T17:59:15.638Z,79.63
2018-12-01T18:01:46.071Z,80.24
2018-12-01T18:04:15.946Z,80.18
2018-12-01T18:06:45.844Z,81.14
2018-12-01T18:09:15.615Z,81.29
2018-12-01T18:11:45.616Z,81.41
2018-12-01T18:14:15.472Z,82.60
2018-12-01T18:16:45.488Z,82.79
2018-12-01T18:19:15.414Z,83.39
2018-12-01T18:21:45.233Z,83.25
2018-12-01T18:24:15.143Z,84.08
2018-12-01T18:26:45.067Z,83.02
2018-12-01T18:29:14.871Z,83.01
2018-12-01T18:31:45.049Z,83.45
2018-12-01T18:34:16.669Z,83.83
2018-12-01T18:36:46.702Z,83.99
2018-12-01T18:39:19.666Z,83.37
2018-12-01T18:41:49.781Z,83.90
2018-12-01T18:44:19.606Z,84.03
2018-12-01T18:46:49.646Z,84.25
2018-12-01T18:49:19.662Z,84.04
2018-12-01T18:51:49.531Z,84.02
2018-12-01T18:54:19.386Z,84.13
2018-12-01T18:56:49.266Z,84.01
2018-12-01T18:59:19.082Z,84.55
2018-12-01T19:01:51.784Z,83.66
2018-12-01T19:04:21.629Z,83.84
2018-12-01T19:06:51.350Z,83.93
2018-12-01T19:09:21.864Z,83.94
2018-12-01T19:11:51.912Z,83.95
2018-12-01T19:14:21.933Z,84.37
2018-12-01T19:16:51.756Z,84.06
2018-12-01T19:19:21.593Z,83.93
2018-12-01T19:21:51.505Z,84.19
2018-12-01T19:24:21.442Z,84.88
2018-12-01T19:26:51.511Z,84.89
2018-12-01T19:29:21.449Z,84.96
2018-12-01T19:31:51.299Z,84.72
2018-12-01T19:34:21.257Z,85.09
2018-12-01T19:36:51.268Z,84.94
2018-12-01T19:39:21.101Z,85.17
2018-12-01T19:41:51.071Z,84.78
2018-12-01T19:44:20.814Z,85.57
2018-12-01T19:46:50.872Z,85.46
2018-12-01T19:49:20.841Z,85.34
2018-12-01T19:51:50.779Z,85.73
2018-12-01T19:54:20.465Z,86.02
2018-12-01T19:56:50.372Z,85.25
2018-12-01T19:59:20.377Z,86.28
2018-12-01T20:01:50.259Z,85.73
2018-12-01T20:04:20.118Z,85.94
2018-12-01T20:06:49.929Z,86.27
2018-12-01T20:09:19.828Z,85.77
2018-12-01T20:11:49.675Z,85.54
2018-12-01T20:14:19.704Z,86.42
2018-12-01T20:16:53.700Z,85.96
2018-12-01T20:19:23.532Z,85.62
2018-12-01T20:21:53.370Z,85.50
2018-12-01T20:24:23.453Z,85.52
2018-12-01T20:26:53.292Z,85.61
2018-12-01T20:29:23.022Z,85.24
2018-12-01T20:31:53.028Z,84.84
2018-12-01T20:34:22.867Z,84.95
2018-12-01T20:36:56.745Z,85.12
2018-12-01T20:39:32.490Z,85.39
2018-12-01T20:42:02.365Z,85.28
2018-12-01T20:44:32.248Z,85.54
2018-12-01T20:47:02.166Z,84.72
2018-12-01T20:49:32.448Z,84.72
2018-12-01T20:52:02.392Z,85.23
2018-12-01T20:54:37.944Z,84.36
2018-12-01T20:57:18.123Z,84.55
2018-12-01T20:59:47.952Z,84.71
2018-12-01T21:02:17.932Z,84.45
2018-12-01T21:04:48.597Z,84.02
2018-12-01T21:07:18.710Z,83.98
2018-12-01T21:09:48.554Z,84.10
2018-12-01T21:12:18.710Z,83.67
2018-12-01T21:14:48.493Z,83.71
2018-12-01T21:17:19.181Z,83.22
2018-12-01T21:19:49.253Z,82.55
2018-12-01T21:22:19.065Z,82.67
2018-12-01T21:24:48.884Z,82.74
2018-12-01T21:27:18.659Z,82.39
2018-12-01T21:29:48.577Z,82.22
2018-12-01T21:32:18.338Z,82.04
2018-12-01T21:34:48.118Z,81.10
2018-12-01T21:37:17.935Z,80.90
2018-12-01T21:39:47.738Z,81.11
2018-12-01T21:42:17.468Z,79.96
2018-12-01T21:44:47.573Z,80.53
2018-12-01T21:47:17.320Z,79.77
2018-12-01T21:49:47.338Z,79.80
2018-12-01T21:52:17.897Z,79.50
2018-12-01T21:54:48.198Z,79.86
2018-12-01T21:57:17.981Z,79.04
2018-12-01T21:59:47.794Z,79.25
2018-12-01T22:02:17.708Z,78.77
2018-12-01T22:04:47.576Z,78.61
2018-12-01T22:07:17.922Z,78.31
2018-12-01T22:09:47.810Z,78.51
2018-12-01T22:12:17.524Z,78.91
2018-12-01T22:14:47.450Z,79.02
2018-12-01T22:17:17.416Z,78.56
2018-12-01T22:19:47.365Z,78.19
2018-12-01T22:22:17.336Z,78.55
2018-12-01T22:24:47.145Z,78.02
2018-12-01T22:27:16.918Z,78.16
2018-12-01T22:29:46.906Z,77.58
2018-12-01T22:32:17.432Z,77.79
2018-12-01T22:34:47.268Z,77.68
2018-12-01T22:37:18.631Z,77.31
2018-12-01T22:39:48.463Z,76.84
2018-12-01T22:42:18.334Z,77.09
2018-12-01T22:44:48.247Z,76.87
2018-12-01T22:47:18.040Z,77.26
2018-12-01T22:49:47.806Z,76.86
2018-12-01T22:52:17.761Z,77.93
2018-12-01T22:54:47.546Z,76.83
2018-12-01T22:57:17.612Z,77.42
2018-12-01T22:59:47.513Z,77.50
2018-12-01T23:02:17.606Z,77.11
2018-12-01T23:04:47.524Z,76.74
2018-12-01T23:07:17.344Z,77.55
2018-12-01T23:09:47.948Z,76.90
2018-12-01T23:12:17.827Z,77.16
2018-12-01T23:14:47.579Z,77.19
2018-12-01T23:17:17.614Z,76.81
2018-12-01T23:19:47.413Z,76.07
2018-12-01T23:22:17.386Z,76.62
2018-12-01T23:24:47.668Z,76.81
2018-12-01T23:27:17.583Z,77.11
2018-12-01T23:29:47.769Z,76.54
2018-12-01T23:32:17.772Z,77.13
2018-12-01T23:34:47.925Z,76.70
2018-12-01T23:37:17.710Z,77.56
2018-12-01T23:39:47.958Z,77.34
2018-12-01T23:42:17.668Z,76.86
2018-12-01T23:44:47.574Z,76.97
2018-12-01T23:47:17.310Z,76.77
2018-12-01T23:49:47.535Z,77.12
2018-12-01T23:52:17.367Z,77.02
2018-12-01T23:54:47.188Z,77.19
2018-12-01T23:57:17.209Z,76.94
2018-12-01T23:59:47.176Z,77.21
