createdAt,value
2019-02-21T00:02:22.255Z,15.30
2019-02-21T00:05:10.476Z,14.30
2019-02-21T00:07:58.689Z,15.40
2019-02-21T00:10:46.884Z,14.37
2019-02-21T00:13:35.108Z,14.33
2019-02-21T00:16:23.310Z,13.90
2019-02-21T00:19:11.560Z,15.80
2019-02-21T00:21:59.799Z,13.80
2019-02-21T00:24:29.169Z,14.90
2019-02-21T00:26:58.264Z,15.57
2019-02-21T00:29:47.296Z,14.13
2019-02-21T00:32:35.516Z,15.93
2019-02-21T00:35:23.785Z,14.03
2019-02-21T00:38:11.980Z,15.30
2019-02-21T00:41:00.273Z,13.83
2019-02-21T00:43:48.481Z,14.07
2019-02-21T00:46:36.690Z,15.07
2019-02-21T00:49:24.972Z,15.03
2019-02-21T00:52:13.427Z,14.93
2019-02-21T00:55:01.651Z,14.77
2019-02-21T00:57:49.860Z,17.93
2019-02-21T01:00:46.058Z,15.80
2019-02-21T01:03:28.366Z,15.67
2019-02-21T01:06:16.579Z,15.00
2019-02-21T01:12:13.106Z,15.00
2019-02-21T01:14:54.295Z,15.03
2019-02-21T01:20:18.159Z,15.53
2019-02-21T01:25:40.904Z,16.57
2019-02-21T01:28:10.024Z,15.03
2019-02-21T01:30:58.578Z,17.00
2019-02-21T01:33:28.217Z,16.13
2019-02-21T01:36:16.442Z,21.00
2019-02-21T01:39:05.521Z,24.43
2019-02-21T01:41:53.854Z,17.80
2019-02-21T01:44:42.375Z,18.37
2019-02-21T01:47:30.556Z,18.17
2019-02-21T01:50:18.782Z,17.97
2019-02-21T01:53:07.335Z,16.60
2019-02-21T01:55:50.955Z,15.83
2019-02-21T02:01:14.613Z,17.47
2019-02-21T02:03:55.478Z,16.10
2019-02-21T02:06:35.885Z,16.20
2019-02-21T02:09:16.569Z,14.67
2019-02-21T02:14:39.523Z,15.83
2019-02-21T02:17:19.951Z,18.03
2019-02-21T02:20:00.744Z,17.20
2019-02-21T02:22:41.991Z,16.70
2019-02-21T02:25:22.824Z,17.67
2019-02-21T02:28:03.644Z,16.83
2019-02-21T02:30:44.584Z,17.00
2019-02-21T02:36:08.440Z,16.50
2019-02-21T02:38:37.577Z,17.27
2019-02-21T02:41:25.812Z,17.20
2019-02-21T02:44:14.212Z,16.77
2019-02-21T02:46:43.733Z,17.07
2019-02-21T02:49:31.959Z,16.70
2019-02-21T02:52:01.494Z,17.60
2019-02-21T02:54:30.629Z,17.07
2019-02-21T02:56:59.933Z,16.30
2019-02-21T02:59:48.189Z,17.00
2019-02-21T03:02:36.387Z,17.67
2019-02-21T03:05:24.792Z,15.43
2019-02-21T03:08:13.278Z,19.77
2019-02-21T03:11:02.100Z,17.73
2019-02-21T03:13:50.310Z,17.73
2019-02-21T03:16:38.823Z,16.40
2019-02-21T03:19:07.954Z,17.60
2019-02-21T03:21:56.195Z,16.53
2019-02-21T03:24:44.683Z,16.40
2019-02-21T03:27:32.928Z,18.70
2019-02-21T03:30:21.239Z,17.30
2019-02-21T03:33:09.543Z,16.90
2019-02-21T03:35:38.781Z,18.60
2019-02-21T03:38:27.454Z,17.13
2019-02-21T03:41:15.716Z,15.97
2019-02-21T03:43:45.106Z,16.40
2019-02-21T03:46:33.688Z,17.83
2019-02-21T03:49:21.916Z,17.60
2019-02-21T03:52:10.146Z,17.73
2019-02-21T03:54:58.347Z,17.87
2019-02-21T03:57:27.552Z,17.83
2019-02-21T04:00:15.751Z,17.83
2019-02-21T04:03:04.708Z,17.63
2019-02-21T04:05:52.935Z,17.80
2019-02-21T04:08:41.424Z,19.40
2019-02-21T04:11:29.663Z,19.80
2019-02-21T04:17:26.848Z,17.10
2019-02-21T04:19:56.297Z,18.97
2019-02-21T04:22:44.528Z,17.90
2019-02-21T04:25:32.739Z,17.80
2019-02-21T04:28:20.961Z,19.40
2019-02-21T04:31:09.480Z,22.87
2019-02-21T04:33:57.690Z,21.03
2019-02-21T04:36:46.165Z,19.83
2019-02-21T04:39:34.369Z,20.73
2019-02-21T04:42:23.130Z,20.17
2019-02-21T04:45:11.340Z,19.13
2019-02-21T04:47:59.576Z,19.83
2019-02-21T04:50:47.792Z,21.20
2019-02-21T04:53:36.015Z,19.47
2019-02-21T04:56:17.799Z,20.63
2019-02-21T04:58:58.624Z,19.30
2019-02-21T05:01:40.380Z,20.33
2019-02-21T05:04:21.280Z,22.57
2019-02-21T05:07:02.666Z,22.90
2019-02-21T05:09:31.819Z,22.53
2019-02-21T05:12:20.321Z,25.80
2019-02-21T05:15:08.603Z,22.00
2019-02-21T05:17:57.158Z,24.50
2019-02-21T05:20:45.441Z,22.60
2019-02-21T05:23:36.596Z,23.10
2019-02-21T05:29:11.519Z,22.60
2019-02-21T05:32:18.809Z,24.50
2019-02-21T05:35:26.280Z,21.67
2019-02-21T05:38:25.260Z,19.67
2019-02-21T05:41:32.794Z,22.23
2019-02-21T05:44:29.719Z,18.53
2019-02-21T05:47:36.968Z,20.20
2019-02-21T05:50:44.220Z,21.57
2019-02-21T05:53:51.499Z,20.50
2019-02-21T05:56:59.077Z,21.67
2019-02-21T06:00:06.308Z,22.47
2019-02-21T06:03:13.890Z,21.70
2019-02-21T06:06:11.526Z,19.83
2019-02-21T06:09:18.781Z,20.20
2019-02-21T06:12:33.742Z,19.33
2019-02-21T06:15:23.457Z,20.33
2019-02-21T06:18:19.425Z,19.40
2019-02-21T06:21:07.577Z,20.30
2019-02-21T06:23:44.522Z,19.23
2019-02-21T06:26:51.763Z,19.00
2019-02-21T06:29:45.264Z,18.33
2019-02-21T06:32:33.520Z,18.33
2019-02-21T06:35:22.056Z,19.90
2019-02-21T06:38:10.290Z,18.83
2019-02-21T06:40:58.750Z,25.30
2019-02-21T06:43:47.058Z,26.33
2019-02-21T06:46:35.544Z,22.40
2019-02-21T06:49:32.167Z,20.73
2019-02-21T06:52:15.584Z,19.00
2019-02-21T06:55:03.923Z,20.10
2019-02-21T06:57:52.251Z,21.77
2019-02-21T07:00:40.799Z,19.93
2019-02-21T07:03:21.704Z,21.20
2019-02-21T07:08:45.218Z,22.90
2019-02-21T07:11:26.187Z,23.13
2019-02-21T07:14:07.326Z,26.20
2019-02-21T07:19:31.197Z,23.63
2019-02-21T07:22:17.702Z,22.30
2019-02-21T07:24:59.022Z,21.13
2019-02-21T07:27:39.632Z,20.10
2019-02-21T07:30:23.039Z,22.50
2019-02-21T07:33:03.051Z,21.00
2019-02-21T07:35:43.931Z,22.20
2019-02-21T07:38:24.927Z,22.80
2019-02-21T07:41:05.853Z,20.07
2019-02-21T07:43:47.200Z,20.57
2019-02-21T07:46:16.351Z,20.90
2019-02-21T07:48:57.967Z,21.90
2019-02-21T07:51:41.401Z,20.27
2019-02-21T07:54:22.238Z,21.47
2019-02-21T07:57:03.300Z,21.93
2019-02-21T07:59:44.258Z,19.63
2019-02-21T08:02:25.107Z,20.93
2019-02-21T08:05:05.603Z,21.33
2019-02-21T08:07:49.645Z,19.43
2019-02-21T08:10:33.566Z,19.70
2019-02-21T08:13:12.833Z,19.20
2019-02-21T08:15:53.952Z,20.23
2019-02-21T08:18:34.699Z,18.90
2019-02-21T08:23:59.239Z,22.77
2019-02-21T08:26:40.518Z,20.27
2019-02-21T08:29:21.312Z,20.00
2019-02-21T08:32:01.884Z,23.00
2019-02-21T08:34:48.051Z,21.60
2019-02-21T08:40:11.620Z,24.97
2019-02-21T08:45:35.768Z,27.57
2019-02-21T08:48:16.905Z,23.00
2019-02-21T08:50:57.820Z,25.60
2019-02-21T08:53:38.277Z,25.20
2019-02-21T08:56:19.157Z,23.47
2019-02-21T08:58:59.998Z,23.37
2019-02-21T09:01:40.461Z,23.33
2019-02-21T09:04:27.323Z,23.40
2019-02-21T09:07:04.297Z,21.10
2019-02-21T09:09:45.495Z,23.40
2019-02-21T09:12:26.859Z,22.77
2019-02-21T09:14:59.032Z,22.23
2019-02-21T09:17:47.274Z,23.33
2019-02-21T09:20:35.787Z,22.37
2019-02-21T09:23:24.272Z,24.33
2019-02-21T09:26:12.783Z,24.50
2019-02-21T09:29:01.307Z,25.10
2019-02-21T09:31:49.824Z,36.27
2019-02-21T09:34:38.046Z,27.63
2019-02-21T09:37:26.249Z,29.97
2019-02-21T09:40:14.480Z,23.57
2019-02-21T09:43:03.020Z,26.13
2019-02-21T09:45:32.868Z,24.27
2019-02-21T09:48:03.230Z,23.13
2019-02-21T09:50:44.016Z,23.57
2019-02-21T09:53:25.243Z,23.00
2019-02-21T09:56:06.757Z,25.07
2019-02-21T09:58:47.638Z,22.93
2019-02-21T10:01:28.499Z,24.93
2019-02-21T10:06:52.190Z,27.10
2019-02-21T10:09:32.888Z,26.57
2019-02-21T10:12:13.335Z,26.80
2019-02-21T10:14:54.056Z,24.73
2019-02-21T10:17:35.504Z,25.07
2019-02-21T10:20:15.923Z,23.70
2019-02-21T10:22:56.419Z,28.37
2019-02-21T10:25:37.688Z,25.83
2019-02-21T10:31:01.956Z,26.87
2019-02-21T10:36:25.487Z,25.13
2019-02-21T10:41:37.681Z,23.67
2019-02-21T10:44:06.799Z,25.57
2019-02-21T10:46:36.353Z,24.77
2019-02-21T10:49:05.515Z,25.87
2019-02-21T10:51:34.896Z,24.10
2019-02-21T10:54:04.013Z,25.00
2019-02-21T10:56:33.152Z,23.53
2019-02-21T10:59:02.348Z,24.87
2019-02-21T11:01:31.759Z,23.33
2019-02-21T11:04:01.115Z,25.87
2019-02-21T11:06:30.311Z,24.23
2019-02-21T11:08:59.508Z,24.60
2019-02-21T11:11:28.979Z,24.27
2019-02-21T11:13:58.644Z,24.90
2019-02-21T11:16:28.022Z,24.10
2019-02-21T11:18:57.556Z,25.20
2019-02-21T11:21:26.990Z,25.27
2019-02-21T11:23:56.200Z,24.80
2019-02-21T11:26:25.838Z,23.17
2019-02-21T11:28:55.000Z,24.33
2019-02-21T11:31:24.420Z,22.70
2019-02-21T11:33:53.552Z,23.70
2019-02-21T11:36:22.979Z,25.80
2019-02-21T11:38:52.357Z,24.00
2019-02-21T11:41:21.492Z,26.30
2019-02-21T11:43:50.858Z,25.60
2019-02-21T11:46:20.132Z,24.80
2019-02-21T11:48:49.233Z,26.60
2019-02-21T11:51:18.876Z,27.40
2019-02-21T11:53:48.295Z,26.30
2019-02-21T11:56:17.772Z,28.37
2019-02-21T11:58:47.167Z,24.87
2019-02-21T12:01:16.622Z,33.97
2019-02-21T12:03:45.767Z,23.70
2019-02-21T12:06:14.948Z,26.90
2019-02-21T12:08:44.070Z,24.90
2019-02-21T12:11:13.702Z,28.73
2019-02-21T12:13:43.107Z,24.37
2019-02-21T12:16:12.419Z,25.70
2019-02-21T12:18:41.832Z,24.90
2019-02-21T12:21:11.069Z,24.90
2019-02-21T12:23:40.559Z,24.23
2019-02-21T12:26:09.706Z,25.17
2019-02-21T12:28:38.956Z,24.10
2019-02-21T12:31:08.147Z,26.03
2019-02-21T12:33:37.374Z,25.73
2019-02-21T12:36:06.587Z,23.50
2019-02-21T12:38:35.848Z,26.13
2019-02-21T12:41:05.045Z,25.97
2019-02-21T12:43:34.268Z,25.47
2019-02-21T12:46:03.451Z,24.97
2019-02-21T12:48:32.755Z,24.63
2019-02-21T12:51:01.977Z,27.33
2019-02-21T12:53:31.635Z,25.30
2019-02-21T12:56:01.073Z,26.13
2019-02-21T12:58:30.208Z,25.07
2019-02-21T13:00:59.424Z,25.07
2019-02-21T13:03:28.630Z,24.07
2019-02-21T13:05:58.084Z,25.03
2019-02-21T13:08:27.343Z,24.73
2019-02-21T13:10:56.465Z,25.97
2019-02-21T13:13:25.600Z,26.10
2019-02-21T13:15:55.286Z,26.47
2019-02-21T13:18:24.672Z,25.30
2019-02-21T13:20:53.779Z,25.57
2019-02-21T13:23:22.933Z,25.10
2019-02-21T13:25:52.280Z,25.10
2019-02-21T13:28:21.420Z,25.30
2019-02-21T13:30:50.548Z,24.90
2019-02-21T13:33:20.017Z,25.33
2019-02-21T13:35:52.553Z,26.73
2019-02-21T13:38:20.769Z,25.80
2019-02-21T13:40:50.398Z,24.43
2019-02-21T13:43:19.805Z,24.53
2019-02-21T13:45:48.907Z,25.33
2019-02-21T13:48:18.035Z,24.23
2019-02-21T13:50:47.152Z,22.63
2019-02-21T13:53:16.299Z,25.80
2019-02-21T13:55:45.668Z,24.80
2019-02-21T13:58:15.475Z,25.27
2019-02-21T14:00:44.580Z,25.90
2019-02-21T14:03:13.803Z,25.43
2019-02-21T14:05:43.183Z,25.87
2019-02-21T14:08:12.319Z,25.43
2019-02-21T14:10:41.699Z,26.93
2019-02-21T14:13:11.883Z,25.27
2019-02-21T14:15:41.169Z,23.57
2019-02-21T14:18:10.830Z,25.43
2019-02-21T14:20:45.293Z,25.93
2019-02-21T14:23:11.094Z,27.50
2019-02-21T14:25:41.193Z,26.87
2019-02-21T14:28:10.532Z,25.30
2019-02-21T14:30:39.675Z,24.33
2019-02-21T14:33:08.887Z,25.03
2019-02-21T14:35:38.294Z,26.03
2019-02-21T14:38:07.432Z,28.57
2019-02-21T14:40:37.128Z,27.43
2019-02-21T14:43:06.337Z,24.00
2019-02-21T14:45:35.467Z,25.50
2019-02-21T14:48:04.663Z,25.77
2019-02-21T14:50:35.909Z,23.43
2019-02-21T14:53:04.893Z,24.23
2019-02-21T14:55:34.280Z,23.43
2019-02-21T14:58:03.440Z,23.00
2019-02-21T15:00:32.548Z,24.43
2019-02-21T15:03:02.093Z,25.80
2019-02-21T15:05:31.288Z,26.10
2019-02-21T15:08:00.498Z,25.30
2019-02-21T15:10:29.637Z,24.40
2019-02-21T15:12:58.743Z,24.50
2019-02-21T15:15:28.173Z,23.20
2019-02-21T15:18:06.951Z,23.23
2019-02-21T15:20:36.458Z,24.23
2019-02-21T15:22:59.011Z,25.60
2019-02-21T15:25:28.414Z,24.17
2019-02-21T15:27:57.786Z,22.97
2019-02-21T15:30:27.473Z,23.10
2019-02-21T15:32:56.643Z,24.13
2019-02-21T15:35:26.056Z,22.70
2019-02-21T15:37:55.478Z,24.30
2019-02-21T15:40:24.638Z,23.43
2019-02-21T15:42:53.833Z,23.33
2019-02-21T15:45:24.364Z,25.43
2019-02-21T15:47:53.737Z,24.10
2019-02-21T15:50:23.234Z,27.00
2019-02-21T15:52:52.420Z,25.47
2019-02-21T15:55:21.901Z,23.70
2019-02-21T15:58:00.561Z,25.73
2019-02-21T16:00:22.221Z,26.40
2019-02-21T16:02:51.333Z,25.40
2019-02-21T16:05:20.784Z,25.43
2019-02-21T16:07:49.905Z,26.50
2019-02-21T16:10:20.797Z,23.23
2019-02-21T16:12:50.726Z,25.43
2019-02-21T16:15:20.392Z,24.23
2019-02-21T16:17:49.815Z,24.00
2019-02-21T16:20:19.006Z,23.70
2019-02-21T16:22:48.135Z,22.47
2019-02-21T16:25:19.285Z,24.63
2019-02-21T16:27:48.387Z,24.13
2019-02-21T16:30:17.795Z,27.20
2019-02-21T16:32:46.986Z,25.30
2019-02-21T16:35:16.167Z,24.30
2019-02-21T16:37:45.366Z,23.63
2019-02-21T16:40:14.753Z,26.03
2019-02-21T16:42:43.935Z,23.77
2019-02-21T16:45:14.136Z,25.50
2019-02-21T16:47:43.583Z,24.77
2019-02-21T16:50:13.546Z,25.30
2019-02-21T16:52:42.691Z,24.87
2019-02-21T16:55:14.339Z,26.07
2019-02-21T16:57:43.447Z,26.10
2019-02-21T17:00:14.732Z,26.70
2019-02-21T17:02:43.843Z,28.23
2019-02-21T17:05:13.596Z,27.00
2019-02-21T17:07:42.757Z,26.47
2019-02-21T17:10:11.955Z,26.30
2019-02-21T17:12:41.589Z,28.20
2019-02-21T17:15:11.606Z,26.90
2019-02-21T17:17:41.048Z,27.50
2019-02-21T17:20:12.399Z,26.23
2019-02-21T17:22:41.789Z,30.63
2019-02-21T17:25:11.735Z,28.53
2019-02-21T17:27:41.536Z,28.23
2019-02-21T17:30:12.608Z,29.27
2019-02-21T17:32:41.699Z,28.13
2019-02-21T17:35:11.167Z,29.10
2019-02-21T17:37:40.652Z,31.47
2019-02-21T17:40:12.132Z,29.10
2019-02-21T17:42:41.297Z,28.63
2019-02-21T17:45:10.924Z,28.70
2019-02-21T17:47:40.037Z,29.07
2019-02-21T17:50:11.017Z,31.10
2019-02-21T17:52:40.394Z,32.90
2019-02-21T17:55:09.860Z,29.57
2019-02-21T17:57:39.903Z,31.03
2019-02-21T18:00:13.634Z,28.50
2019-02-21T18:02:43.200Z,31.37
2019-02-21T18:05:12.488Z,30.03
2019-02-21T18:07:41.920Z,32.77
2019-02-21T18:10:12.819Z,32.23
2019-02-21T18:12:41.993Z,32.60
2019-02-21T18:15:11.690Z,33.40
2019-02-21T18:17:41.060Z,32.07
2019-02-21T18:20:10.848Z,33.73
2019-02-21T18:22:39.967Z,32.07
2019-02-21T18:25:12.501Z,30.33
2019-02-21T18:27:41.656Z,30.20
2019-02-21T18:30:15.575Z,30.50
2019-02-21T18:32:44.747Z,29.80
2019-02-21T18:35:14.436Z,30.10
2019-02-21T18:37:47.557Z,31.00
2019-02-21T18:40:18.497Z,29.60
2019-02-21T18:42:47.364Z,30.83
2019-02-21T18:45:17.136Z,29.40
2019-02-21T18:47:46.355Z,27.87
2019-02-21T18:50:16.213Z,31.97
2019-02-21T18:52:45.669Z,31.20
2019-02-21T18:55:17.932Z,30.73
2019-02-21T18:57:47.382Z,30.23
2019-02-21T19:00:18.862Z,31.93
2019-02-21T19:02:48.143Z,32.13
2019-02-21T19:05:17.344Z,31.37
2019-02-21T19:07:57.856Z,29.80
2019-02-21T19:10:17.995Z,29.80
2019-02-21T19:12:47.394Z,32.33
2019-02-21T19:15:18.098Z,30.97
2019-02-21T19:17:47.241Z,31.43
2019-02-21T19:20:16.791Z,32.10
2019-02-21T19:22:46.517Z,31.17
2019-02-21T19:25:15.932Z,31.70
2019-02-21T19:27:45.663Z,30.70
2019-02-21T19:30:18.424Z,31.57
2019-02-21T19:32:47.950Z,29.13
2019-02-21T19:35:17.434Z,32.00
2019-02-21T19:37:46.836Z,29.00
2019-02-21T19:40:16.040Z,29.83
2019-02-21T19:42:46.301Z,29.60
2019-02-21T19:45:15.660Z,29.57
2019-02-21T19:47:45.819Z,32.10
2019-02-21T19:50:16.843Z,31.40
2019-02-21T19:52:45.998Z,31.40
2019-02-21T19:55:15.993Z,31.60
2019-02-21T19:57:45.744Z,31.13
2019-02-21T20:00:17.575Z,31.97
2019-02-21T20:02:46.964Z,33.03
2019-02-21T20:05:16.650Z,32.63
2019-02-21T20:07:45.852Z,32.87
2019-02-21T20:10:15.359Z,32.60
2019-02-21T20:12:44.766Z,34.10
2019-02-21T20:15:14.434Z,34.57
2019-02-21T20:17:44.540Z,31.13
2019-02-21T20:20:15.190Z,33.83
2019-02-21T20:22:44.310Z,31.57
2019-02-21T20:25:13.541Z,31.70
2019-02-21T20:27:54.566Z,32.00
2019-02-21T20:30:24.060Z,33.47
2019-02-21T20:32:53.431Z,33.47
2019-02-21T20:35:22.584Z,32.13
2019-02-21T20:37:51.807Z,32.60
2019-02-21T20:40:20.971Z,31.43
2019-02-21T20:42:52.033Z,32.67
2019-02-21T20:45:21.492Z,33.20
2019-02-21T20:47:53.343Z,33.67
2019-02-21T20:50:24.272Z,33.07
2019-02-21T20:52:53.906Z,32.10
2019-02-21T20:55:23.622Z,32.33
2019-02-21T20:57:53.191Z,31.90
2019-02-21T21:00:22.464Z,32.43
2019-02-21T21:02:51.984Z,30.87
2019-02-21T21:05:21.425Z,30.90
2019-02-21T21:07:50.713Z,32.60
2019-02-21T21:10:19.998Z,32.97
2019-02-21T21:12:50.028Z,33.10
2019-02-21T21:15:19.838Z,32.20
2019-02-21T21:17:49.090Z,31.80
2019-02-21T21:20:18.298Z,32.90
2019-02-21T21:22:47.838Z,32.40
2019-02-21T21:25:17.507Z,30.77
2019-02-21T21:27:47.186Z,31.90
2019-02-21T21:30:16.474Z,31.93
2019-02-21T21:32:45.661Z,32.00
2019-02-21T21:35:14.847Z,34.13
2019-02-21T21:37:44.000Z,32.50
2019-02-21T21:40:13.913Z,32.57
2019-02-21T21:42:43.062Z,34.67
2019-02-21T21:45:14.978Z,32.43
2019-02-21T21:47:45.040Z,31.33
2019-02-21T21:50:15.757Z,32.90
2019-02-21T21:52:45.203Z,30.47
2019-02-21T21:55:14.346Z,32.63
2019-02-21T21:57:43.734Z,32.07
2019-02-21T22:00:17.910Z,34.37
2019-02-21T22:02:47.196Z,30.43
2019-02-21T22:05:16.314Z,33.10
2019-02-21T22:07:45.811Z,34.00
2019-02-21T22:10:15.506Z,33.40
2019-02-21T22:12:52.056Z,33.60
2019-02-21T22:15:21.502Z,63.80
2019-02-21T22:17:50.633Z,36.60
2019-02-21T22:20:19.873Z,33.43
2019-02-21T22:22:50.207Z,35.83
2019-02-21T22:25:19.710Z,34.30
2019-02-21T22:27:48.885Z,34.10
2019-02-21T22:30:18.288Z,34.17
2019-02-21T22:32:47.789Z,33.07
2019-02-21T22:35:17.254Z,32.87
2019-02-21T22:37:46.673Z,33.50
2019-02-21T22:40:16.083Z,36.20
2019-02-21T22:42:45.445Z,32.87
2019-02-21T22:45:14.703Z,33.67
2019-02-21T22:47:43.993Z,31.80
2019-02-21T22:50:14.364Z,33.47
2019-02-21T22:52:43.541Z,32.83
2019-02-21T22:55:12.951Z,32.20
2019-02-21T22:57:42.322Z,32.30
2019-02-21T23:01:00.898Z,32.87
2019-02-21T23:03:43.928Z,31.97
2019-02-21T23:06:49.618Z,33.33
2019-02-21T23:09:27.515Z,32.50
2019-02-21T23:11:56.230Z,32.50
2019-02-21T23:14:25.353Z,33.17
2019-02-21T23:16:54.799Z,31.87
2019-02-21T23:19:24.315Z,32.23
2019-02-21T23:21:53.859Z,33.73
2019-02-21T23:24:22.975Z,31.27
2019-02-21T23:26:52.685Z,33.20
2019-02-21T23:29:21.797Z,33.90
2019-02-21T23:31:51.025Z,31.83
2019-02-21T23:34:27.788Z,34.23
2019-02-21T23:36:57.206Z,32.20
2019-02-21T23:39:26.326Z,32.30
2019-02-21T23:41:55.444Z,30.30
2019-02-21T23:44:24.560Z,29.90
2019-02-21T23:46:54.339Z,30.73
2019-02-21T23:49:23.509Z,29.90
2019-02-21T23:51:52.725Z,30.27
2019-02-21T23:54:21.939Z,30.27
2019-02-21T23:56:51.066Z,27.50
2019-02-21T23:59:20.205Z,27.23
