createdAt,value
2018-08-16T00:00:22.800Z,84.00
2018-08-16T00:02:59.211Z,83.60
2018-08-16T00:05:35.837Z,83.30
2018-08-16T00:08:12.952Z,83.40
2018-08-16T00:10:50.338Z,83.30
2018-08-16T00:13:27.571Z,83.00
2018-08-16T00:16:03.943Z,83.10
2018-08-16T00:18:40.788Z,83.30
2018-08-16T00:21:17.220Z,83.30
2018-08-16T00:23:53.628Z,83.60
2018-08-16T00:26:30.148Z,83.40
2018-08-16T00:29:06.479Z,83.50
2018-08-16T00:31:43.415Z,83.60
2018-08-16T00:34:19.900Z,84.60
2018-08-16T00:36:56.800Z,84.00
2018-08-16T00:39:33.227Z,84.80
2018-08-16T00:42:09.701Z,85.20
2018-08-16T00:44:46.188Z,84.80
2018-08-16T00:47:22.616Z,84.50
2018-08-16T00:49:59.004Z,84.20
2018-08-16T00:52:36.252Z,84.50
2018-08-16T00:55:13.907Z,84.70
2018-08-16T00:57:50.330Z,86.00
2018-08-16T01:00:28.240Z,86.20
2018-08-16T01:03:04.712Z,86.50
2018-08-16T01:05:41.241Z,86.20
2018-08-16T01:08:17.818Z,87.10
2018-08-16T01:10:54.104Z,87.90
2018-08-16T01:13:30.570Z,88.00
2018-08-16T01:16:07.183Z,87.80
2018-08-16T01:18:43.551Z,88.40
2018-08-16T01:21:20.016Z,88.60
2018-08-16T01:23:56.413Z,88.50
2018-08-16T01:26:32.901Z,88.70
2018-08-16T01:29:09.382Z,88.70
2018-08-16T01:31:45.688Z,89.00
2018-08-16T01:34:22.168Z,88.60
2018-08-16T01:36:58.605Z,89.00
2018-08-16T01:39:35.254Z,88.90
2018-08-16T01:42:13.831Z,89.10
2018-08-16T01:44:50.053Z,88.80
2018-08-16T01:47:27.609Z,89.30
2018-08-16T01:50:05.191Z,89.00
2018-08-16T01:52:41.570Z,89.00
2018-08-16T01:55:18.064Z,89.50
2018-08-16T01:57:54.567Z,89.50
2018-08-16T02:00:31.077Z,88.90
2018-08-16T02:03:09.687Z,89.10
2018-08-16T02:05:46.229Z,89.50
2018-08-16T02:08:22.532Z,90.20
2018-08-16T02:10:58.967Z,90.40
2018-08-16T02:13:35.405Z,89.90
2018-08-16T02:16:11.854Z,91.00
2018-08-16T02:18:48.356Z,91.30
2018-08-16T02:21:24.784Z,91.00
2018-08-16T02:24:01.565Z,91.30
2018-08-16T02:26:38.064Z,91.60
2018-08-16T02:29:14.583Z,91.80
2018-08-16T02:31:50.895Z,91.90
2018-08-16T02:34:27.313Z,91.80
2018-08-16T02:37:03.828Z,92.00
2018-08-16T02:39:40.131Z,92.40
2018-08-16T02:42:17.212Z,91.80
2018-08-16T02:44:53.519Z,92.50
2018-08-16T02:47:30.028Z,92.10
2018-08-16T02:50:06.999Z,92.40
2018-08-16T02:52:43.570Z,92.50
2018-08-16T02:55:19.974Z,93.40
2018-08-16T02:57:56.456Z,94.30
2018-08-16T03:00:32.939Z,93.90
2018-08-16T03:03:09.382Z,94.60
2018-08-16T03:05:45.731Z,94.80
2018-08-16T03:08:23.365Z,95.40
2018-08-16T03:10:59.828Z,95.50
2018-08-16T03:13:36.360Z,95.10
2018-08-16T03:16:12.912Z,96.20
2018-08-16T03:18:49.256Z,96.30
2018-08-16T03:21:25.659Z,96.00
2018-08-16T03:24:01.999Z,96.40
2018-08-16T03:26:38.371Z,96.80
2018-08-16T03:29:14.858Z,96.60
2018-08-16T03:31:51.240Z,95.90
2018-08-16T03:34:27.683Z,95.10
2018-08-16T03:37:04.343Z,95.40
2018-08-16T03:39:40.700Z,96.10
2018-08-16T03:42:17.112Z,95.50
2018-08-16T03:44:53.530Z,95.20
2018-08-16T03:47:30.652Z,94.90
2018-08-16T03:50:07.847Z,94.60
2018-08-16T03:52:44.334Z,93.90
2018-08-16T03:55:20.878Z,93.70
2018-08-16T03:57:57.403Z,93.30
2018-08-16T04:00:33.680Z,93.80
2018-08-16T04:03:10.727Z,94.30
2018-08-16T04:05:47.217Z,93.80
2018-08-16T04:08:23.723Z,94.20
2018-08-16T04:11:00.259Z,95.10
2018-08-16T04:13:37.930Z,95.70
2018-08-16T04:16:14.415Z,96.20
2018-08-16T04:18:50.918Z,95.90
2018-08-16T04:21:27.490Z,96.20
2018-08-16T04:24:03.859Z,96.70
2018-08-16T04:26:40.345Z,97.00
2018-08-16T04:29:16.968Z,96.20
2018-08-16T04:31:53.454Z,96.90
2018-08-16T04:34:30.081Z,97.00
2018-08-16T04:37:07.499Z,97.40
2018-08-16T04:39:44.280Z,98.60
2018-08-16T04:42:20.733Z,98.60
2018-08-16T04:44:56.973Z,98.90
2018-08-16T04:47:34.375Z,98.20
2018-08-16T04:50:12.560Z,98.50
2018-08-16T04:52:50.099Z,97.60
2018-08-16T04:55:26.497Z,97.30
2018-08-16T04:58:02.937Z,98.30
2018-08-16T05:00:40.407Z,97.60
2018-08-16T05:03:16.690Z,97.10
2018-08-16T05:05:53.221Z,96.80
2018-08-16T05:08:30.312Z,96.40
2018-08-16T05:11:07.006Z,96.40
2018-08-16T05:13:43.524Z,95.30
2018-08-16T05:16:19.879Z,94.60
2018-08-16T05:18:56.394Z,93.70
2018-08-16T05:21:32.864Z,94.50
2018-08-16T05:24:09.235Z,94.40
2018-08-16T05:26:45.735Z,94.20
2018-08-16T05:29:22.075Z,93.90
2018-08-16T05:31:58.551Z,94.50
2018-08-16T05:34:35.098Z,93.70
2018-08-16T05:37:11.622Z,93.30
2018-08-16T05:39:48.247Z,92.60
2018-08-16T05:42:24.800Z,90.90
2018-08-16T05:45:01.294Z,88.60
2018-08-16T05:47:38.141Z,86.70
2018-08-16T05:50:14.636Z,86.50
2018-08-16T05:52:51.399Z,85.30
2018-08-16T05:55:27.965Z,84.00
2018-08-16T05:58:04.374Z,80.60
2018-08-16T06:00:40.798Z,79.20
2018-08-16T06:03:17.244Z,77.80
2018-08-16T06:05:53.722Z,74.60
2018-08-16T06:08:30.067Z,74.10
2018-08-16T06:11:06.535Z,72.30
2018-08-16T06:13:44.243Z,71.40
2018-08-16T06:16:20.828Z,71.20
2018-08-16T06:18:57.155Z,69.60
2018-08-16T06:21:33.718Z,69.60
2018-08-16T06:24:10.366Z,68.60
2018-08-16T06:26:46.816Z,68.40
2018-08-16T06:29:23.195Z,68.40
2018-08-16T06:31:59.744Z,66.40
2018-08-16T06:34:36.305Z,65.00
2018-08-16T06:37:13.064Z,64.80
2018-08-16T06:39:49.854Z,64.30
2018-08-16T06:42:26.283Z,63.90
2018-08-16T06:45:03.004Z,62.80
2018-08-16T06:47:39.612Z,62.40
2018-08-16T06:50:16.227Z,62.70
2018-08-16T06:52:53.388Z,60.90
2018-08-16T06:55:30.220Z,61.30
2018-08-16T06:58:09.362Z,59.80
2018-08-16T07:00:45.771Z,59.70
2018-08-16T07:03:22.310Z,58.60
2018-08-16T07:05:58.891Z,57.70
2018-08-16T07:08:35.464Z,56.60
2018-08-16T07:11:12.089Z,57.30
2018-08-16T07:13:48.581Z,56.40
2018-08-16T07:16:25.093Z,55.20
2018-08-16T07:19:01.734Z,53.80
2018-08-16T07:21:38.124Z,54.80
2018-08-16T07:24:14.639Z,53.50
2018-08-16T07:26:50.958Z,54.10
2018-08-16T07:29:27.451Z,53.20
2018-08-16T07:32:04.090Z,51.80
2018-08-16T07:34:40.645Z,52.00
2018-08-16T07:37:17.024Z,51.50
2018-08-16T07:39:53.556Z,50.40
2018-08-16T07:42:29.928Z,52.00
2018-08-16T07:45:09.837Z,51.00
2018-08-16T07:47:46.285Z,51.10
2018-08-16T07:50:22.778Z,49.30
2018-08-16T07:52:59.334Z,49.00
2018-08-16T07:55:35.839Z,49.20
2018-08-16T07:58:12.758Z,48.60
2018-08-16T08:00:49.160Z,48.40
2018-08-16T08:03:26.121Z,48.70
2018-08-16T08:06:02.454Z,45.50
2018-08-16T08:08:39.077Z,47.70
2018-08-16T08:11:15.595Z,46.70
2018-08-16T08:13:52.112Z,47.90
2018-08-16T08:16:28.595Z,47.70
2018-08-16T08:19:06.865Z,44.50
2018-08-16T08:21:43.374Z,45.70
2018-08-16T08:24:19.789Z,46.80
2018-08-16T08:26:56.331Z,47.30
2018-08-16T08:29:33.472Z,46.50
2018-08-16T08:32:09.994Z,45.90
2018-08-16T08:34:47.525Z,45.00
2018-08-16T08:37:41.298Z,43.20
2018-08-16T08:40:17.960Z,43.40
2018-08-16T08:42:55.024Z,43.50
2018-08-16T08:45:31.703Z,41.50
2018-08-16T08:48:08.276Z,38.40
2018-08-16T08:50:45.473Z,38.90
2018-08-16T08:54:44.322Z,39.20
2018-08-16T08:57:38.192Z,38.90
2018-08-16T09:00:14.619Z,39.50
2018-08-16T09:02:51.142Z,43.90
2018-08-16T09:05:28.074Z,42.70
2018-08-16T09:08:04.508Z,40.80
2018-08-16T09:11:02.375Z,41.50
2018-08-16T09:13:58.169Z,40.40
2018-08-16T09:16:35.821Z,40.30
2018-08-16T09:19:12.764Z,39.20
2018-08-16T09:21:49.366Z,40.20
2018-08-16T09:24:25.936Z,39.80
2018-08-16T09:27:02.377Z,40.40
2018-08-16T09:30:23.291Z,40.10
2018-08-16T09:33:16.789Z,39.30
2018-08-16T09:35:53.137Z,37.70
2018-08-16T09:38:30.616Z,39.00
2018-08-16T09:41:07.120Z,38.00
2018-08-16T09:43:45.699Z,38.20
2018-08-16T09:48:13.411Z,38.30
2018-08-16T09:50:49.920Z,38.10
2018-08-16T09:53:26.293Z,39.00
2018-08-16T09:56:02.999Z,39.10
2018-08-16T09:58:39.462Z,38.90
2018-08-16T10:01:15.954Z,38.50
2018-08-16T10:03:52.595Z,38.20
2018-08-16T10:06:28.962Z,38.80
2018-08-16T10:09:13.593Z,39.20
2018-08-16T10:11:50.201Z,39.40
2018-08-16T10:14:26.643Z,38.40
2018-08-16T10:17:03.338Z,38.10
2018-08-16T10:19:39.737Z,39.30
2018-08-16T10:22:16.296Z,38.50
2018-08-16T10:24:52.811Z,38.00
2018-08-16T10:27:29.208Z,38.90
2018-08-16T10:30:07.277Z,38.50
2018-08-16T10:32:43.780Z,38.90
2018-08-16T10:35:20.248Z,38.50
2018-08-16T10:37:56.713Z,39.60
2018-08-16T10:40:33.396Z,40.10
2018-08-16T10:43:10.497Z,39.20
2018-08-16T10:45:47.174Z,38.70
2018-08-16T10:48:23.544Z,38.30
2018-08-16T10:50:59.976Z,37.60
2018-08-16T10:53:36.376Z,40.00
2018-08-16T10:56:12.771Z,38.00
2018-08-16T10:58:50.226Z,37.80
2018-08-16T11:01:26.612Z,37.70
2018-08-16T11:04:03.205Z,38.00
2018-08-16T11:06:39.588Z,39.10
2018-08-16T11:09:16.114Z,38.70
2018-08-16T11:11:52.691Z,38.20
2018-08-16T11:14:28.992Z,38.10
2018-08-16T11:17:05.940Z,37.40
2018-08-16T11:19:42.371Z,39.00
2018-08-16T11:22:19.515Z,38.30
2018-08-16T11:24:56.778Z,38.50
2018-08-16T11:27:37.998Z,39.60
2018-08-16T11:30:14.408Z,39.80
2018-08-16T11:32:50.810Z,38.40
2018-08-16T11:35:27.131Z,38.50
2018-08-16T11:38:03.780Z,38.80
2018-08-16T11:40:40.329Z,39.00
2018-08-16T11:43:16.685Z,38.40
2018-08-16T11:45:53.195Z,38.70
2018-08-16T11:48:30.279Z,38.70
2018-08-16T11:51:07.603Z,39.00
2018-08-16T11:53:44.010Z,39.10
2018-08-16T11:56:20.562Z,36.80
2018-08-16T11:58:58.383Z,37.40
2018-08-16T12:01:34.674Z,37.30
2018-08-16T12:04:11.129Z,38.40
2018-08-16T12:06:47.543Z,37.00
2018-08-16T12:09:24.112Z,37.80
2018-08-16T12:12:00.621Z,37.30
2018-08-16T12:14:36.996Z,38.10
2018-08-16T12:17:13.320Z,37.10
2018-08-16T12:19:49.640Z,37.30
2018-08-16T12:22:25.969Z,36.30
2018-08-16T12:25:02.366Z,36.10
2018-08-16T12:27:38.934Z,36.90
2018-08-16T12:30:15.451Z,36.80
2018-08-16T12:32:52.121Z,36.70
2018-08-16T12:35:28.583Z,36.40
2018-08-16T12:38:05.128Z,36.30
2018-08-16T12:40:41.706Z,37.00
2018-08-16T12:43:18.190Z,37.30
2018-08-16T12:45:54.745Z,37.00
2018-08-16T12:48:31.484Z,36.90
2018-08-16T12:51:08.041Z,37.00
2018-08-16T12:53:44.816Z,37.40
2018-08-16T12:56:21.046Z,36.30
2018-08-16T12:58:57.630Z,35.30
2018-08-16T13:01:33.983Z,35.20
2018-08-16T13:04:11.494Z,35.60
2018-08-16T13:06:49.637Z,36.00
2018-08-16T13:09:29.348Z,35.80
2018-08-16T13:12:06.126Z,35.00
2018-08-16T13:14:42.522Z,36.40
2018-08-16T13:17:19.079Z,35.40
2018-08-16T13:19:55.474Z,35.00
2018-08-16T13:22:34.612Z,35.30
2018-08-16T13:25:11.014Z,35.70
2018-08-16T13:27:47.340Z,35.80
2018-08-16T13:30:23.893Z,35.20
2018-08-16T13:33:00.287Z,36.10
2018-08-16T13:35:36.788Z,36.30
2018-08-16T13:38:15.448Z,35.80
2018-08-16T13:40:52.594Z,35.60
2018-08-16T13:43:29.036Z,35.50
2018-08-16T13:46:05.448Z,35.80
2018-08-16T13:48:41.992Z,35.40
2018-08-16T13:51:18.356Z,34.90
2018-08-16T13:53:54.980Z,35.40
2018-08-16T13:56:31.615Z,34.90
2018-08-16T13:59:08.088Z,35.00
2018-08-16T14:01:44.490Z,34.00
2018-08-16T14:04:22.226Z,34.40
2018-08-16T14:06:58.526Z,34.80
2018-08-16T14:09:35.165Z,33.20
2018-08-16T14:12:11.618Z,33.00
2018-08-16T14:14:48.183Z,34.60
2018-08-16T14:17:24.620Z,34.20
2018-08-16T14:20:00.977Z,35.00
2018-08-16T14:22:37.855Z,34.80
2018-08-16T14:25:14.676Z,35.40
2018-08-16T14:27:51.231Z,35.80
2018-08-16T14:30:27.796Z,34.50
2018-08-16T14:33:04.303Z,35.60
2018-08-16T14:35:45.689Z,34.70
2018-08-16T14:38:22.577Z,34.70
2018-08-16T14:40:59.126Z,34.50
2018-08-16T14:43:35.628Z,34.60
2018-08-16T14:46:12.167Z,34.70
2018-08-16T14:48:48.563Z,34.80
2018-08-16T14:51:25.143Z,34.40
2018-08-16T14:54:01.548Z,34.00
2018-08-16T14:56:38.179Z,33.90
2018-08-16T14:59:14.569Z,34.00
2018-08-16T15:01:51.172Z,35.10
2018-08-16T15:04:28.499Z,34.50
2018-08-16T15:07:04.802Z,34.40
2018-08-16T15:09:42.318Z,33.90
2018-08-16T15:12:18.794Z,34.00
2018-08-16T15:14:55.273Z,33.60
2018-08-16T15:17:31.853Z,33.50
2018-08-16T15:20:09.103Z,33.90
2018-08-16T15:22:45.603Z,33.80
2018-08-16T15:25:22.056Z,33.60
2018-08-16T15:27:58.536Z,33.60
2018-08-16T15:30:35.063Z,33.70
2018-08-16T15:33:11.863Z,33.30
2018-08-16T15:35:49.025Z,33.60
2018-08-16T15:38:28.809Z,33.40
2018-08-16T15:41:05.469Z,33.40
2018-08-16T15:43:41.799Z,34.20
2018-08-16T15:46:18.224Z,34.20
2018-08-16T15:48:54.597Z,34.20
2018-08-16T15:51:31.191Z,33.80
2018-08-16T15:54:07.751Z,33.80
2018-08-16T15:56:44.242Z,33.30
2018-08-16T15:59:20.713Z,33.30
2018-08-16T16:04:39.106Z,34.20
2018-08-16T16:07:15.597Z,33.60
2018-08-16T16:09:53.210Z,33.30
2018-08-16T16:12:29.614Z,33.50
2018-08-16T16:15:07.768Z,33.10
2018-08-16T16:17:44.081Z,33.90
2018-08-16T16:20:20.612Z,34.00
2018-08-16T16:22:56.973Z,33.30
2018-08-16T16:25:33.624Z,33.80
2018-08-16T16:28:10.128Z,33.50
2018-08-16T16:30:46.503Z,33.40
2018-08-16T16:33:22.967Z,33.30
2018-08-16T16:35:59.586Z,32.50
2018-08-16T16:38:35.995Z,33.70
2018-08-16T16:41:12.353Z,33.80
2018-08-16T16:43:48.911Z,33.40
2018-08-16T16:46:25.547Z,33.50
2018-08-16T16:51:36.690Z,27.80
2018-08-16T16:54:13.448Z,26.10
2018-08-16T16:56:51.176Z,26.10
2018-08-16T16:59:27.903Z,25.80
2018-08-16T17:02:04.681Z,25.50
2018-08-16T17:04:41.031Z,26.00
2018-08-16T17:07:17.454Z,26.30
2018-08-16T17:09:55.280Z,26.90
2018-08-16T17:12:31.592Z,26.40
2018-08-16T17:15:09.256Z,27.10
2018-08-16T17:17:46.598Z,26.80
2018-08-16T17:20:23.146Z,27.20
2018-08-16T17:22:59.695Z,26.80
2018-08-16T17:25:36.254Z,26.80
2018-08-16T17:28:12.543Z,26.90
2018-08-16T17:30:49.658Z,27.90
2018-08-16T17:33:26.024Z,29.10
2018-08-16T17:36:02.514Z,28.20
2018-08-16T17:38:40.503Z,26.70
2018-08-16T17:41:16.920Z,27.80
2018-08-16T17:43:54.219Z,27.40
2018-08-16T17:46:30.933Z,28.60
2018-08-16T17:49:07.451Z,28.70
2018-08-16T17:51:44.070Z,29.40
2018-08-16T17:54:20.594Z,29.40
2018-08-16T17:56:56.909Z,29.10
2018-08-16T17:59:34.042Z,28.50
2018-08-16T18:02:10.524Z,28.80
2018-08-16T18:04:46.967Z,28.70
2018-08-16T18:07:25.331Z,29.00
2018-08-16T18:10:02.192Z,30.10
2018-08-16T18:12:38.686Z,29.80
2018-08-16T18:15:15.190Z,29.20
2018-08-16T18:17:51.736Z,29.50
2018-08-16T18:20:28.165Z,30.70
2018-08-16T18:23:04.708Z,30.70
2018-08-16T18:25:41.239Z,31.60
2018-08-16T18:28:17.988Z,31.20
2018-08-16T18:30:54.432Z,34.70
2018-08-16T18:33:31.231Z,35.30
2018-08-16T18:36:07.999Z,35.50
2018-08-16T18:38:44.669Z,36.10
2018-08-16T18:41:21.245Z,35.70
2018-08-16T18:43:57.650Z,35.80
2018-08-16T18:46:34.159Z,35.20
2018-08-16T18:49:10.796Z,36.60
