createdAt,value
2022-08-20T00:01:06.351Z,7.60
2022-08-20T00:03:37.995Z,5.95
2022-08-20T00:06:15.312Z,9.63
2022-08-20T00:08:43.172Z,7.72
2022-08-20T00:11:12.218Z,13.85
2022-08-20T00:13:49.828Z,11.60
2022-08-20T00:16:19.482Z,11.77
2022-08-20T00:18:46.836Z,12.73
2022-08-20T00:21:18.889Z,10.45
2022-08-20T00:23:48.835Z,15.25
2022-08-20T00:26:18.480Z,12.68
2022-08-20T00:28:48.598Z,11.52
2022-08-20T00:31:20.531Z,13.05
2022-08-20T00:33:48.016Z,10.38
2022-08-20T00:36:17.507Z,8.02
2022-08-20T00:38:46.168Z,11.43
2022-08-20T00:41:18.354Z,15.02
2022-08-20T00:43:50.260Z,10.30
2022-08-20T00:46:31.292Z,12.23
2022-08-20T00:48:59.623Z,11.52
2022-08-20T00:51:33.958Z,13.45
2022-08-20T00:54:41.789Z,10.95
2022-08-20T00:57:19.682Z,10.65
2022-08-20T00:59:47.777Z,11.07
2022-08-20T01:02:17.939Z,9.93
2022-08-20T01:04:55.128Z,13.52
2022-08-20T01:07:31.984Z,13.35
2022-08-20T01:10:00.540Z,16.10
2022-08-20T01:12:29.325Z,12.68
2022-08-20T01:15:02.397Z,11.80
2022-08-20T01:17:34.417Z,11.90
2022-08-20T01:20:24.367Z,13.13
2022-08-20T01:23:32.687Z,12.65
2022-08-20T01:26:19.140Z,17.77
2022-08-20T01:28:54.893Z,12.98
2022-08-20T01:31:27.398Z,14.98
2022-08-20T01:33:59.562Z,10.85
2022-08-20T01:36:31.437Z,14.13
2022-08-20T01:38:59.794Z,15.15
2022-08-20T01:41:49.582Z,14.52
2022-08-20T01:44:18.403Z,9.48
2022-08-20T01:46:47.613Z,14.95
2022-08-20T01:49:23.115Z,13.85
2022-08-20T01:51:52.726Z,13.43
2022-08-20T01:54:20.800Z,14.13
2022-08-20T01:56:53.243Z,11.10
2022-08-20T01:59:20.363Z,13.80
2022-08-20T02:01:47.929Z,12.15
2022-08-20T02:04:17.271Z,12.88
2022-08-20T02:06:56.717Z,12.35
2022-08-20T02:09:26.887Z,12.73
2022-08-20T02:11:53.752Z,13.40
2022-08-20T02:14:20.987Z,12.70
2022-08-20T02:16:54.581Z,12.52
2022-08-20T02:19:34.146Z,9.90
2022-08-20T02:22:08.926Z,10.43
2022-08-20T02:24:35.734Z,11.38
2022-08-20T02:27:04.686Z,12.07
2022-08-20T02:29:34.829Z,8.25
2022-08-20T02:32:32.436Z,15.98
2022-08-20T02:34:49.652Z,11.68
2022-08-20T02:37:18.479Z,10.55
2022-08-20T02:39:47.083Z,11.70
2022-08-20T02:42:14.370Z,8.73
2022-08-20T02:44:41.426Z,10.95
2022-08-20T02:47:08.280Z,9.65
2022-08-20T02:49:35.517Z,10.10
2022-08-20T02:52:02.396Z,8.75
2022-08-20T02:54:29.419Z,12.77
2022-08-20T02:56:56.496Z,9.10
2022-08-20T02:59:25.857Z,11.68
2022-08-20T03:01:59.330Z,9.27
2022-08-20T03:04:31.157Z,12.55
2022-08-20T03:07:01.185Z,10.65
2022-08-20T03:09:30.290Z,11.30
2022-08-20T03:11:57.235Z,10.65
2022-08-20T03:14:25.107Z,12.20
2022-08-20T03:16:52.057Z,10.25
2022-08-20T03:19:18.860Z,11.50
2022-08-20T03:21:47.894Z,11.02
2022-08-20T03:24:18.305Z,12.57
2022-08-20T03:26:47.250Z,13.27
2022-08-20T03:29:14.269Z,12.18
2022-08-20T03:31:41.035Z,8.48
2022-08-20T03:34:08.190Z,10.93
2022-08-20T03:36:35.033Z,13.55
2022-08-20T03:39:06.730Z,7.97
2022-08-20T03:41:35.783Z,10.70
2022-08-20T03:44:02.925Z,10.13
2022-08-20T03:46:29.757Z,11.35
2022-08-20T03:49:00.156Z,10.50
2022-08-20T03:51:31.476Z,8.68
2022-08-20T03:54:00.924Z,9.60
2022-08-20T03:56:28.182Z,9.02
2022-08-20T03:58:55.613Z,11.88
2022-08-20T04:01:44.605Z,12.25
2022-08-20T04:04:12.191Z,13.23
2022-08-20T04:06:39.934Z,11.73
2022-08-20T04:09:07.279Z,12.75
2022-08-20T04:11:37.630Z,15.95
2022-08-20T04:14:04.863Z,11.02
2022-08-20T04:16:33.076Z,12.20
2022-08-20T04:19:02.426Z,10.70
2022-08-20T04:21:36.305Z,12.45
2022-08-20T04:24:05.528Z,11.43
2022-08-20T04:26:35.245Z,12.80
2022-08-20T04:29:02.230Z,11.27
2022-08-20T04:31:33.446Z,11.82
2022-08-20T04:34:07.860Z,15.05
2022-08-20T04:36:36.805Z,12.10
2022-08-20T04:39:04.044Z,11.13
2022-08-20T04:41:30.834Z,11.65
2022-08-20T04:43:58.258Z,11.98
2022-08-20T04:46:28.521Z,13.25
2022-08-20T04:48:57.084Z,14.00
2022-08-20T04:51:24.558Z,14.25
2022-08-20T04:53:53.702Z,12.32
2022-08-20T04:56:26.807Z,13.73
2022-08-20T04:58:57.275Z,12.50
2022-08-20T05:01:24.310Z,15.77
2022-08-20T05:03:54.837Z,11.85
2022-08-20T05:06:25.076Z,13.05
2022-08-20T05:08:53.765Z,11.43
2022-08-20T05:11:33.831Z,10.13
2022-08-20T05:14:05.239Z,10.18
2022-08-20T05:16:37.781Z,10.20
2022-08-20T05:19:06.049Z,15.45
2022-08-20T05:21:32.833Z,11.85
2022-08-20T05:23:59.605Z,11.02
2022-08-20T05:26:28.786Z,11.77
2022-08-20T05:28:59.458Z,11.98
2022-08-20T05:31:33.578Z,12.60
2022-08-20T05:34:03.081Z,12.43
2022-08-20T05:36:32.317Z,16.65
2022-08-20T05:38:59.183Z,10.77
2022-08-20T05:41:30.022Z,13.98
2022-08-20T05:44:01.369Z,12.05
2022-08-20T05:46:31.553Z,13.38
2022-08-20T05:49:00.022Z,14.80
2022-08-20T05:51:28.556Z,13.38
2022-08-20T05:53:59.073Z,13.00
2022-08-20T05:56:30.473Z,12.85
2022-08-20T05:59:06.643Z,16.55
2022-08-20T06:01:35.098Z,12.52
2022-08-20T06:04:20.838Z,15.27
2022-08-20T06:06:47.848Z,14.38
2022-08-20T06:09:30.885Z,12.55
2022-08-20T06:12:04.668Z,13.93
2022-08-20T06:14:32.791Z,17.80
2022-08-20T06:17:10.583Z,17.30
2022-08-20T06:19:42.768Z,14.10
2022-08-20T06:22:18.419Z,12.10
2022-08-20T06:24:49.359Z,15.95
2022-08-20T06:27:16.854Z,18.13
2022-08-20T06:29:43.772Z,13.75
2022-08-20T06:32:10.852Z,13.55
2022-08-20T06:34:37.805Z,17.98
2022-08-20T06:37:20.287Z,12.15
2022-08-20T06:39:47.262Z,15.13
2022-08-20T06:42:14.026Z,13.48
2022-08-20T06:44:51.170Z,11.85
2022-08-20T06:47:20.593Z,9.60
2022-08-20T06:49:48.656Z,13.82
2022-08-20T06:52:18.294Z,12.30
2022-08-20T06:54:46.094Z,15.10
2022-08-20T06:57:12.952Z,12.07
2022-08-20T06:59:40.511Z,11.35
2022-08-20T07:02:07.833Z,11.02
2022-08-20T07:04:35.053Z,10.85
2022-08-20T07:07:01.855Z,9.85
2022-08-20T07:09:28.749Z,10.10
2022-08-20T07:11:56.664Z,10.85
2022-08-20T07:14:23.639Z,10.57
2022-08-20T07:16:50.544Z,15.60
2022-08-20T07:19:17.743Z,10.55
2022-08-20T07:21:44.502Z,10.02
2022-08-20T07:24:12.719Z,11.23
2022-08-20T07:26:44.374Z,9.57
2022-08-20T07:29:11.358Z,11.50
2022-08-20T07:31:56.714Z,11.80
2022-08-20T07:34:24.611Z,9.50
2022-08-20T07:36:51.375Z,9.48
2022-08-20T07:39:18.136Z,10.02
2022-08-20T07:42:02.901Z,10.23
2022-08-20T07:44:31.142Z,12.73
2022-08-20T07:47:01.351Z,8.45
2022-08-20T07:49:29.975Z,10.55
2022-08-20T07:51:56.696Z,10.07
2022-08-20T07:54:24.207Z,10.15
2022-08-20T07:56:50.949Z,11.68
2022-08-20T07:59:18.048Z,10.52
2022-08-20T08:01:47.111Z,11.63
2022-08-20T08:04:13.903Z,8.88
2022-08-20T08:06:45.342Z,9.93
2022-08-20T08:09:17.510Z,15.25
2022-08-20T08:11:51.777Z,8.68
2022-08-20T08:14:23.758Z,10.45
2022-08-20T08:16:51.154Z,11.82
2022-08-20T08:19:18.859Z,9.95
2022-08-20T08:21:45.879Z,9.43
2022-08-20T08:24:19.900Z,11.10
2022-08-20T08:26:51.066Z,11.40
2022-08-20T08:29:18.307Z,10.38
2022-08-20T08:31:45.139Z,9.07
2022-08-20T08:34:12.914Z,9.80
2022-08-20T08:36:40.214Z,13.43
2022-08-20T08:39:09.140Z,13.27
2022-08-20T08:41:49.408Z,9.18
2022-08-20T08:44:23.344Z,12.15
2022-08-20T08:46:56.565Z,13.82
2022-08-20T08:49:37.583Z,14.73
2022-08-20T08:52:36.807Z,14.65
2022-08-20T08:55:10.031Z,10.63
2022-08-20T08:57:36.737Z,12.52
2022-08-20T09:00:12.562Z,10.20
2022-08-20T09:02:39.509Z,13.63
2022-08-20T09:05:15.939Z,10.52
2022-08-20T09:07:48.615Z,13.60
2022-08-20T09:10:16.117Z,9.43
2022-08-20T09:12:49.873Z,10.00
2022-08-20T09:15:19.325Z,9.60
2022-08-20T09:17:46.039Z,9.85
2022-08-20T09:20:12.981Z,11.73
2022-08-20T09:22:41.161Z,10.15
2022-08-20T09:25:08.481Z,11.18
2022-08-20T09:27:35.262Z,10.85
2022-08-20T09:30:03.628Z,14.80
2022-08-20T09:32:30.397Z,8.80
2022-08-20T09:34:58.857Z,10.43
2022-08-20T09:37:32.402Z,11.75
2022-08-20T09:40:02.497Z,11.45
2022-08-20T09:42:37.532Z,8.57
2022-08-20T09:45:10.716Z,15.90
2022-08-20T09:47:38.456Z,9.73
2022-08-20T09:50:09.394Z,5.73
2022-08-20T09:52:41.117Z,9.77
2022-08-20T09:55:28.507Z,9.68
2022-08-20T09:57:55.506Z,9.40
2022-08-20T10:00:22.699Z,10.43
2022-08-20T10:02:49.528Z,7.55
2022-08-20T10:05:17.423Z,10.50
2022-08-20T10:07:44.258Z,11.85
2022-08-20T10:10:13.732Z,11.90
2022-08-20T10:12:43.840Z,7.40
2022-08-20T10:15:11.694Z,12.25
2022-08-20T10:17:40.904Z,9.85
2022-08-20T10:20:09.077Z,8.43
2022-08-20T10:22:36.701Z,10.68
2022-08-20T10:25:05.519Z,9.63
2022-08-20T10:27:32.302Z,9.63
2022-08-20T10:29:59.272Z,10.48
2022-08-20T10:32:26.098Z,9.32
2022-08-20T10:34:53.291Z,8.43
2022-08-20T10:37:24.103Z,9.65
2022-08-20T10:39:51.457Z,8.45
2022-08-20T10:42:19.093Z,6.80
2022-08-20T10:44:46.161Z,7.55
2022-08-20T10:47:28.005Z,10.65
2022-08-20T10:49:56.668Z,12.07
2022-08-20T10:52:24.058Z,11.07
2022-08-20T10:54:52.912Z,8.77
2022-08-20T10:57:26.043Z,9.77
2022-08-20T10:59:55.004Z,11.43
2022-08-20T11:02:22.337Z,7.22
2022-08-20T11:04:50.011Z,12.68
2022-08-20T11:07:50.549Z,9.40
2022-08-20T11:10:15.884Z,9.85
2022-08-20T11:12:45.496Z,12.27
2022-08-20T11:15:15.003Z,8.18
2022-08-20T11:17:43.393Z,9.13
2022-08-20T11:20:13.382Z,6.78
2022-08-20T11:22:40.199Z,9.82
2022-08-20T11:25:08.161Z,7.63
2022-08-20T11:27:39.452Z,11.48
2022-08-20T11:30:11.628Z,8.70
2022-08-20T11:32:38.629Z,6.28
2022-08-20T11:35:24.376Z,9.85
2022-08-20T11:37:53.026Z,6.55
2022-08-20T11:40:20.782Z,8.57
2022-08-20T11:43:12.573Z,9.30
2022-08-20T11:45:37.406Z,10.25
2022-08-20T11:48:05.266Z,9.88
2022-08-20T11:50:32.309Z,8.40
2022-08-20T11:52:59.387Z,11.07
2022-08-20T11:55:30.127Z,9.98
2022-08-20T11:58:00.422Z,11.40
2022-08-20T12:00:32.795Z,8.45
2022-08-20T12:03:05.528Z,9.57
2022-08-20T12:05:35.708Z,6.55
2022-08-20T12:08:02.838Z,9.57
2022-08-20T12:10:30.934Z,11.30
2022-08-20T12:12:57.971Z,10.23
2022-08-20T12:15:26.847Z,12.30
2022-08-20T12:17:55.272Z,10.30
2022-08-20T12:20:23.647Z,9.23
2022-08-20T12:22:50.747Z,7.40
2022-08-20T12:25:17.843Z,7.50
2022-08-20T12:27:45.529Z,11.85
2022-08-20T12:30:18.688Z,7.03
2022-08-20T12:32:46.028Z,9.07
2022-08-20T12:35:15.471Z,9.32
2022-08-20T12:37:43.642Z,8.05
2022-08-20T12:40:15.051Z,6.78
2022-08-20T12:42:42.442Z,9.52
2022-08-20T12:45:10.562Z,8.73
2022-08-20T12:47:40.243Z,11.93
2022-08-20T12:50:13.424Z,8.43
2022-08-20T12:52:41.163Z,8.25
2022-08-20T12:55:10.194Z,7.20
2022-08-20T12:57:39.569Z,6.00
2022-08-20T13:00:08.867Z,7.90
2022-08-20T13:02:35.908Z,8.07
2022-08-20T13:05:05.279Z,5.93
2022-08-20T13:07:33.333Z,8.35
2022-08-20T13:10:00.352Z,6.85
2022-08-20T13:12:27.383Z,10.52
2022-08-20T13:14:54.509Z,7.00
2022-08-20T13:17:31.842Z,6.95
2022-08-20T13:20:09.248Z,10.02
2022-08-20T13:22:36.479Z,12.13
2022-08-20T13:25:04.184Z,7.65
2022-08-20T13:27:31.142Z,9.70
2022-08-20T13:29:59.060Z,8.65
2022-08-20T13:32:29.257Z,7.07
2022-08-20T13:34:56.287Z,10.10
2022-08-20T13:37:26.080Z,8.02
2022-08-20T13:39:54.333Z,9.02
2022-08-20T13:42:21.516Z,8.60
2022-08-20T13:44:49.465Z,10.70
2022-08-20T13:47:27.477Z,6.70
2022-08-20T13:50:00.645Z,9.52
2022-08-20T13:52:27.688Z,8.30
2022-08-20T13:54:54.941Z,7.70
2022-08-20T13:57:23.208Z,7.93
2022-08-20T13:59:54.193Z,11.35
2022-08-20T14:02:21.824Z,10.77
2022-08-20T14:04:49.671Z,8.60
2022-08-20T14:07:19.417Z,7.38
2022-08-20T14:09:49.080Z,6.95
2022-08-20T14:12:16.432Z,7.57
2022-08-20T14:14:43.868Z,8.60
2022-08-20T14:17:21.008Z,6.57
2022-08-20T14:19:49.529Z,8.65
2022-08-20T14:22:17.811Z,5.85
2022-08-20T14:24:45.741Z,8.18
2022-08-20T14:27:15.018Z,9.27
2022-08-20T14:29:44.185Z,7.47
2022-08-20T14:32:11.276Z,8.60
2022-08-20T14:34:39.059Z,7.25
2022-08-20T14:37:15.633Z,8.13
2022-08-20T14:39:44.535Z,8.90
2022-08-20T14:42:11.762Z,6.72
2022-08-20T14:44:39.522Z,5.65
2022-08-20T14:47:28.071Z,7.90
2022-08-20T14:50:02.506Z,9.85
2022-08-20T14:52:36.300Z,7.32
2022-08-20T14:55:08.425Z,8.20
2022-08-20T14:57:35.458Z,8.02
2022-08-20T15:00:08.192Z,6.80
2022-08-20T15:02:35.001Z,6.95
2022-08-20T15:05:02.435Z,11.90
2022-08-20T15:07:34.693Z,5.63
2022-08-20T15:10:06.103Z,5.10
2022-08-20T15:12:35.353Z,4.90
2022-08-20T15:15:15.929Z,6.70
2022-08-20T15:17:46.348Z,5.43
2022-08-20T15:20:20.399Z,5.10
2022-08-20T15:22:48.283Z,7.10
2022-08-20T15:25:17.833Z,5.85
2022-08-20T15:27:45.127Z,5.70
2022-08-20T15:30:17.970Z,3.90
2022-08-20T15:32:45.186Z,3.58
2022-08-20T15:35:13.251Z,5.22
2022-08-20T15:37:42.498Z,4.68
2022-08-20T15:40:11.145Z,2.90
2022-08-20T15:42:38.801Z,3.53
2022-08-20T15:45:08.857Z,3.40
2022-08-20T15:47:48.970Z,4.22
2022-08-20T15:50:42.102Z,3.72
2022-08-20T15:53:19.917Z,4.45
2022-08-20T15:56:14.469Z,4.85
2022-08-20T15:58:54.911Z,5.95
2022-08-20T16:01:30.271Z,3.67
2022-08-20T16:04:19.287Z,4.97
2022-08-20T16:06:48.173Z,3.80
2022-08-20T16:09:44.188Z,5.97
2022-08-20T16:12:23.899Z,4.32
2022-08-20T16:14:57.019Z,5.13
2022-08-20T16:17:34.536Z,2.78
2022-08-20T16:20:35.711Z,4.53
2022-08-20T16:23:03.983Z,6.32
2022-08-20T16:25:43.318Z,5.60
2022-08-20T16:28:57.845Z,4.65
2022-08-20T16:31:32.347Z,5.47
2022-08-20T16:34:44.182Z,6.03
2022-08-20T16:37:26.755Z,5.18
2022-08-20T16:40:11.321Z,4.32
2022-08-20T16:42:41.129Z,3.65
2022-08-20T16:45:16.689Z,8.35
2022-08-20T16:47:45.618Z,5.68
2022-08-20T16:50:55.394Z,5.63
2022-08-20T16:53:26.032Z,7.75
2022-08-20T16:55:53.939Z,3.90
2022-08-20T16:58:21.085Z,9.57
2022-08-20T17:00:48.128Z,7.00
2022-08-20T17:03:39.261Z,6.38
2022-08-20T17:06:31.985Z,6.95
2022-08-20T17:09:00.209Z,5.90
2022-08-20T17:11:32.950Z,5.80
2022-08-20T17:14:20.281Z,5.25
2022-08-20T17:16:52.285Z,6.07
2022-08-20T17:19:30.803Z,6.32
2022-08-20T17:22:09.817Z,8.00
2022-08-20T17:24:37.780Z,6.43
2022-08-20T17:27:10.224Z,6.35
2022-08-20T17:30:05.351Z,6.10
2022-08-20T17:32:32.501Z,7.53
2022-08-20T17:35:01.972Z,6.38
2022-08-20T17:37:33.620Z,5.72
2022-08-20T17:40:29.829Z,5.68
2022-08-20T17:43:01.465Z,5.63
2022-08-20T17:45:48.106Z,6.75
2022-08-20T17:48:27.445Z,7.18
2022-08-20T17:50:54.714Z,6.07
2022-08-20T17:53:35.833Z,9.23
2022-08-20T17:56:19.576Z,6.15
2022-08-20T17:58:55.003Z,6.05
2022-08-20T18:01:24.197Z,8.13
2022-08-20T18:03:52.678Z,4.38
2022-08-20T18:06:30.776Z,7.13
2022-08-20T18:09:26.083Z,6.25
2022-08-20T18:12:33.341Z,5.82
2022-08-20T18:15:20.238Z,6.80
2022-08-20T18:18:18.061Z,5.88
2022-08-20T18:21:02.405Z,5.93
2022-08-20T18:23:41.156Z,5.57
2022-08-20T18:26:13.375Z,7.60
2022-08-20T18:28:52.337Z,4.90
2022-08-20T18:31:32.411Z,7.78
2022-08-20T18:34:14.247Z,7.28
2022-08-20T18:36:41.210Z,6.07
2022-08-20T18:39:11.825Z,4.40
2022-08-20T18:41:56.805Z,5.80
2022-08-20T18:44:47.936Z,7.90
2022-08-20T18:47:33.075Z,5.70
2022-08-20T18:50:17.515Z,7.15
2022-08-20T18:52:47.889Z,7.90
2022-08-20T18:55:39.347Z,7.27
2022-08-20T18:58:09.239Z,5.60
2022-08-20T19:00:49.632Z,6.55
2022-08-20T19:03:28.816Z,6.50
2022-08-20T19:06:05.451Z,36.20
2022-08-20T19:08:56.408Z,32.17
2022-08-20T19:11:59.887Z,26.90
2022-08-20T19:14:40.884Z,39.58
2022-08-20T19:17:17.273Z,42.83
2022-08-20T19:20:00.509Z,58.75
2022-08-20T19:22:30.469Z,52.75
2022-08-20T19:25:00.934Z,57.83
2022-08-20T19:27:33.582Z,63.33
2022-08-20T19:30:03.281Z,59.75
2022-08-20T19:32:32.605Z,70.97
2022-08-20T19:35:07.173Z,71.65
2022-08-20T19:37:51.711Z,55.85
2022-08-20T19:40:38.865Z,46.90
2022-08-20T19:43:11.954Z,29.70
2022-08-20T19:45:52.532Z,24.17
2022-08-20T19:48:51.683Z,23.13
2022-08-20T19:51:52.032Z,16.08
2022-08-20T19:54:22.315Z,12.02
2022-08-20T19:56:51.812Z,9.65
2022-08-20T19:59:22.219Z,9.02
2022-08-20T20:02:00.143Z,7.27
2022-08-20T20:04:29.958Z,8.30
2022-08-20T20:06:58.435Z,9.73
2022-08-20T20:09:29.447Z,6.18
2022-08-20T20:12:03.777Z,10.05
2022-08-20T20:14:37.339Z,8.95
2022-08-20T20:17:05.550Z,9.93
2022-08-20T20:19:46.411Z,9.98
2022-08-20T20:22:20.145Z,11.10
2022-08-20T20:25:03.335Z,7.72
2022-08-20T20:27:32.037Z,8.63
2022-08-20T20:30:02.508Z,10.52
2022-08-20T20:32:30.559Z,7.03
2022-08-20T20:35:01.946Z,8.98
2022-08-20T20:37:48.807Z,9.63
2022-08-20T20:40:22.695Z,4.03
2022-08-20T20:43:07.960Z,7.03
2022-08-20T20:45:43.455Z,8.32
2022-08-20T20:48:17.534Z,11.02
2022-08-20T20:50:46.794Z,10.93
2022-08-20T20:53:15.843Z,8.80
2022-08-20T20:55:55.688Z,8.27
2022-08-20T20:58:22.949Z,10.57
2022-08-20T21:00:50.436Z,8.70
2022-08-20T21:03:17.151Z,6.85
2022-08-20T21:05:44.001Z,6.47
2022-08-20T21:08:12.234Z,8.23
2022-08-20T21:10:41.695Z,9.27
2022-08-20T21:13:09.905Z,7.82
2022-08-20T21:15:38.157Z,9.82
2022-08-20T21:18:07.289Z,9.95
2022-08-20T21:20:34.117Z,8.57
2022-08-20T21:23:01.009Z,10.00
2022-08-20T21:25:29.218Z,7.43
2022-08-20T21:27:56.364Z,8.85
2022-08-20T21:30:24.736Z,9.50
2022-08-20T21:32:51.617Z,9.80
2022-08-20T21:35:19.283Z,9.50
2022-08-20T21:37:46.117Z,9.50
2022-08-20T21:40:14.421Z,8.60
2022-08-20T21:42:45.376Z,9.57
2022-08-20T21:45:15.553Z,10.23
2022-08-20T21:47:48.839Z,9.10
2022-08-20T21:50:18.868Z,7.85
2022-08-20T21:52:59.049Z,10.23
2022-08-20T21:55:29.340Z,10.00
2022-08-20T21:57:57.218Z,11.10
2022-08-20T22:00:48.465Z,11.13
2022-08-20T22:03:16.631Z,7.78
2022-08-20T22:05:47.616Z,9.70
2022-08-20T22:08:17.134Z,11.82
2022-08-20T22:10:44.126Z,10.63
2022-08-20T22:13:11.400Z,9.20
2022-08-20T22:15:39.061Z,9.48
2022-08-20T22:18:06.178Z,12.73
2022-08-20T22:20:33.278Z,12.77
2022-08-20T22:23:03.048Z,10.10
2022-08-20T22:25:30.101Z,13.75
2022-08-20T22:27:56.898Z,7.93
2022-08-20T22:30:24.643Z,9.25
2022-08-20T22:32:52.539Z,8.60
2022-08-20T22:35:20.164Z,11.52
2022-08-20T22:37:47.114Z,9.32
2022-08-20T22:40:13.956Z,10.77
2022-08-20T22:42:40.832Z,10.38
2022-08-20T22:45:14.755Z,10.52
2022-08-20T22:47:42.611Z,13.38
2022-08-20T22:50:11.249Z,11.00
2022-08-20T22:52:40.145Z,9.10
2022-08-20T22:55:07.637Z,10.30
2022-08-20T22:57:37.006Z,12.63
2022-08-20T23:00:09.395Z,8.80
2022-08-20T23:02:36.335Z,9.98
2022-08-20T23:05:06.393Z,11.27
2022-08-20T23:07:34.283Z,15.07
2022-08-20T23:10:01.019Z,10.57
2022-08-20T23:12:27.741Z,10.55
2022-08-20T23:14:54.956Z,16.02
2022-08-20T23:17:21.790Z,10.95
2022-08-20T23:19:50.180Z,10.07
2022-08-20T23:22:18.550Z,13.27
2022-08-20T23:24:46.051Z,14.80
2022-08-20T23:27:16.682Z,9.90
2022-08-20T23:29:43.541Z,10.37
2022-08-20T23:32:11.745Z,13.05
2022-08-20T23:34:38.555Z,15.77
2022-08-20T23:37:06.707Z,12.75
2022-08-20T23:39:34.420Z,15.70
2022-08-20T23:42:01.734Z,9.32
2022-08-20T23:44:28.690Z,13.73
2022-08-20T23:47:01.985Z,11.18
2022-08-20T23:49:30.762Z,13.68
2022-08-20T23:52:00.436Z,13.93
2022-08-20T23:54:29.676Z,14.23
2022-08-20T23:56:57.195Z,14.02
2022-08-20T23:59:24.821Z,11.82
