createdAt,value
2023-05-19T00:01:25.263Z,14.32
2023-05-19T00:03:55.142Z,15.15
2023-05-19T00:06:27.655Z,13.45
2023-05-19T00:08:59.294Z,12.35
2023-05-19T00:13:56.727Z,14.40
2023-05-19T00:16:26.393Z,15.70
2023-05-19T00:18:54.537Z,12.00
2023-05-19T00:21:22.102Z,15.65
2023-05-19T00:23:50.052Z,14.77
2023-05-19T00:26:17.650Z,15.15
2023-05-19T00:28:55.513Z,16.00
2023-05-19T00:31:23.260Z,17.17
2023-05-19T00:33:52.115Z,15.80
2023-05-19T00:36:20.032Z,12.52
2023-05-19T00:38:47.483Z,12.65
2023-05-19T00:41:15.170Z,14.90
2023-05-19T00:43:43.301Z,14.00
2023-05-19T00:46:11.329Z,11.27
2023-05-19T00:48:39.298Z,15.98
2023-05-19T00:51:07.284Z,12.82
2023-05-19T00:53:35.504Z,13.85
2023-05-19T00:56:03.792Z,14.70
2023-05-19T00:58:33.216Z,22.45
2023-05-19T01:01:06.872Z,12.43
2023-05-19T01:03:36.198Z,12.98
2023-05-19T01:06:08.099Z,13.27
2023-05-19T01:11:06.645Z,10.02
2023-05-19T01:13:36.278Z,14.05
2023-05-19T01:16:15.666Z,13.93
2023-05-19T01:19:10.940Z,15.95
2023-05-19T01:21:54.106Z,12.88
2023-05-19T01:24:53.448Z,11.68
2023-05-19T01:27:55.801Z,12.68
2023-05-19T01:30:39.859Z,15.48
2023-05-19T01:33:09.542Z,12.68
2023-05-19T01:35:39.029Z,13.57
2023-05-19T01:38:10.058Z,11.32
2023-05-19T01:40:39.399Z,9.70
2023-05-19T01:43:10.755Z,11.93
2023-05-19T01:45:40.114Z,13.23
2023-05-19T01:48:10.830Z,12.15
2023-05-19T01:50:40.682Z,15.95
2023-05-19T01:53:08.847Z,12.88
2023-05-19T01:55:48.209Z,12.73
2023-05-19T01:58:31.060Z,13.68
2023-05-19T02:01:04.541Z,12.65
2023-05-19T02:04:00.717Z,13.18
2023-05-19T02:06:46.397Z,12.10
2023-05-19T02:09:46.418Z,11.98
2023-05-19T02:12:26.600Z,11.32
2023-05-19T02:15:09.536Z,9.80
2023-05-19T02:17:41.673Z,14.13
2023-05-19T02:20:11.872Z,13.00
2023-05-19T02:22:39.859Z,11.25
2023-05-19T02:25:08.531Z,10.23
2023-05-19T02:27:38.717Z,10.98
2023-05-19T02:30:07.074Z,11.80
2023-05-19T02:32:35.264Z,10.10
2023-05-19T02:35:04.033Z,10.25
2023-05-19T02:37:32.604Z,11.63
2023-05-19T02:40:01.449Z,9.93
2023-05-19T02:42:30.464Z,12.27
2023-05-19T02:44:58.145Z,15.73
2023-05-19T02:47:25.895Z,11.15
2023-05-19T02:49:53.864Z,11.13
2023-05-19T02:52:22.372Z,18.58
2023-05-19T02:54:49.988Z,13.43
2023-05-19T02:57:17.628Z,12.10
2023-05-19T02:59:45.187Z,18.02
2023-05-19T03:02:13.234Z,13.25
2023-05-19T03:04:44.311Z,13.48
2023-05-19T03:07:13.521Z,11.68
2023-05-19T03:09:41.365Z,12.18
2023-05-19T03:12:09.395Z,10.52
2023-05-19T03:14:38.593Z,14.18
2023-05-19T03:17:10.396Z,15.52
2023-05-19T03:19:38.110Z,11.95
2023-05-19T03:22:06.365Z,13.75
2023-05-19T03:24:35.265Z,13.45
2023-05-19T03:27:05.358Z,10.90
2023-05-19T03:29:33.468Z,11.77
2023-05-19T03:32:01.767Z,12.75
2023-05-19T03:34:29.560Z,12.60
2023-05-19T03:36:57.555Z,13.35
2023-05-19T03:39:25.290Z,14.07
2023-05-19T03:41:53.032Z,13.27
2023-05-19T03:44:21.097Z,13.32
2023-05-19T03:46:49.161Z,12.93
2023-05-19T03:49:40.101Z,11.90
2023-05-19T03:52:45.532Z,12.80
2023-05-19T03:55:24.220Z,15.75
2023-05-19T03:57:52.721Z,13.77
2023-05-19T04:00:20.379Z,18.90
2023-05-19T04:02:48.555Z,11.05
2023-05-19T04:05:16.873Z,12.35
2023-05-19T04:07:46.659Z,12.60
2023-05-19T04:10:14.375Z,14.13
2023-05-19T04:12:42.139Z,12.82
2023-05-19T04:15:12.062Z,16.77
2023-05-19T04:17:40.162Z,15.05
2023-05-19T04:20:08.162Z,12.93
2023-05-19T04:22:36.145Z,14.00
2023-05-19T04:25:04.992Z,14.32
2023-05-19T04:27:36.606Z,14.80
2023-05-19T04:30:05.172Z,17.23
2023-05-19T04:32:33.824Z,16.95
2023-05-19T04:35:03.296Z,15.02
2023-05-19T04:37:31.174Z,12.95
2023-05-19T04:40:00.173Z,13.27
2023-05-19T04:42:33.100Z,12.45
2023-05-19T04:45:05.401Z,15.02
2023-05-19T04:47:38.296Z,12.30
2023-05-19T04:50:07.474Z,12.90
2023-05-19T04:52:36.238Z,19.33
2023-05-19T04:55:05.870Z,11.85
2023-05-19T04:57:33.512Z,17.42
2023-05-19T05:00:01.503Z,14.30
2023-05-19T05:02:37.383Z,12.52
2023-05-19T05:05:05.819Z,16.92
2023-05-19T05:07:33.853Z,16.88
2023-05-19T05:10:02.478Z,14.60
2023-05-19T05:12:30.922Z,12.05
2023-05-19T05:14:59.088Z,10.23
2023-05-19T05:17:28.363Z,15.98
2023-05-19T05:19:56.306Z,14.65
2023-05-19T05:22:24.136Z,14.52
2023-05-19T05:24:52.495Z,14.00
2023-05-19T05:27:20.489Z,11.07
2023-05-19T05:29:48.528Z,13.40
2023-05-19T05:32:17.126Z,17.50
2023-05-19T05:34:45.709Z,13.38
2023-05-19T05:37:15.154Z,9.73
2023-05-19T05:39:43.176Z,11.50
2023-05-19T05:42:12.038Z,14.50
2023-05-19T05:44:41.156Z,11.57
2023-05-19T05:47:12.272Z,10.13
2023-05-19T05:49:40.369Z,11.82
2023-05-19T05:52:10.601Z,9.35
2023-05-19T05:54:46.410Z,11.38
2023-05-19T05:57:17.078Z,11.30
2023-05-19T05:59:47.143Z,9.88
2023-05-19T06:02:15.578Z,10.88
2023-05-19T06:04:44.016Z,9.32
2023-05-19T06:07:11.944Z,10.02
2023-05-19T06:09:40.394Z,12.05
2023-05-19T06:12:09.826Z,10.45
2023-05-19T06:14:42.268Z,10.55
2023-05-19T06:17:45.588Z,13.30
2023-05-19T06:20:14.302Z,13.18
2023-05-19T06:22:42.223Z,12.30
2023-05-19T06:25:10.501Z,12.00
2023-05-19T06:27:38.127Z,11.15
2023-05-19T06:30:08.651Z,13.70
2023-05-19T06:32:47.431Z,13.05
2023-05-19T06:35:15.635Z,12.77
2023-05-19T06:37:44.120Z,12.60
2023-05-19T06:40:13.349Z,13.57
2023-05-19T06:42:43.272Z,14.15
2023-05-19T06:45:23.165Z,14.13
2023-05-19T06:47:52.368Z,18.52
2023-05-19T06:50:20.364Z,13.05
2023-05-19T06:52:51.583Z,14.70
2023-05-19T06:55:19.623Z,12.07
2023-05-19T06:57:49.925Z,9.35
2023-05-19T07:00:21.985Z,12.60
2023-05-19T07:02:53.268Z,13.05
2023-05-19T07:05:21.128Z,12.98
2023-05-19T07:07:53.823Z,14.25
2023-05-19T07:10:25.988Z,12.70
2023-05-19T07:12:54.402Z,14.30
2023-05-19T07:15:25.635Z,12.67
2023-05-19T07:17:54.198Z,14.65
2023-05-19T07:20:21.956Z,13.43
2023-05-19T07:22:49.529Z,13.10
2023-05-19T07:25:17.644Z,15.40
2023-05-19T07:27:47.690Z,15.70
2023-05-19T07:30:15.271Z,15.55
2023-05-19T07:32:43.364Z,17.25
2023-05-19T07:35:11.388Z,12.68
2023-05-19T07:37:39.318Z,14.77
2023-05-19T07:40:08.831Z,14.82
2023-05-19T07:42:36.786Z,16.90
2023-05-19T07:45:04.582Z,15.07
2023-05-19T07:47:33.006Z,14.98
2023-05-19T07:50:00.909Z,16.75
2023-05-19T07:52:28.807Z,13.88
2023-05-19T07:54:56.784Z,20.08
2023-05-19T07:57:24.254Z,18.55
2023-05-19T07:59:52.181Z,18.33
2023-05-19T08:02:19.788Z,17.85
2023-05-19T08:04:48.856Z,16.90
2023-05-19T08:07:16.922Z,19.27
2023-05-19T08:09:44.419Z,17.38
2023-05-19T08:12:12.274Z,20.88
2023-05-19T08:14:39.859Z,21.33
2023-05-19T08:17:07.513Z,17.77
2023-05-19T08:19:35.486Z,19.17
2023-05-19T08:22:03.660Z,21.75
2023-05-19T08:24:32.832Z,18.58
2023-05-19T08:27:00.974Z,19.73
2023-05-19T08:29:28.418Z,20.05
2023-05-19T08:31:56.250Z,16.73
2023-05-19T08:34:23.957Z,17.33
2023-05-19T08:36:51.632Z,17.60
2023-05-19T08:39:24.186Z,22.83
2023-05-19T08:41:52.503Z,18.42
2023-05-19T08:44:20.564Z,21.80
2023-05-19T08:46:49.556Z,21.92
2023-05-19T08:49:25.456Z,22.25
2023-05-19T08:52:06.400Z,18.02
2023-05-19T08:54:43.792Z,18.70
2023-05-19T08:57:12.258Z,19.55
2023-05-19T08:59:41.078Z,19.00
2023-05-19T09:02:11.400Z,20.73
2023-05-19T09:04:40.328Z,22.00
2023-05-19T09:07:09.415Z,22.10
2023-05-19T09:09:37.257Z,21.67
2023-05-19T09:12:05.233Z,22.17
2023-05-19T09:14:33.158Z,18.38
2023-05-19T09:17:01.874Z,18.40
2023-05-19T09:19:30.270Z,20.17
2023-05-19T09:22:03.322Z,17.00
2023-05-19T09:24:31.689Z,15.82
2023-05-19T09:27:00.296Z,16.77
2023-05-19T09:29:28.165Z,17.05
2023-05-19T09:32:00.992Z,18.42
2023-05-19T09:34:29.312Z,18.05
2023-05-19T09:36:57.839Z,13.70
2023-05-19T09:39:26.244Z,15.50
2023-05-19T09:41:55.210Z,14.48
2023-05-19T09:44:29.545Z,14.80
2023-05-19T09:47:01.075Z,16.40
2023-05-19T09:49:30.350Z,16.00
2023-05-19T09:51:59.339Z,17.48
2023-05-19T09:54:32.145Z,17.23
2023-05-19T09:57:00.923Z,17.63
2023-05-19T09:59:32.347Z,19.08
2023-05-19T10:02:02.408Z,17.88
2023-05-19T10:04:31.125Z,20.67
2023-05-19T10:07:05.633Z,20.83
2023-05-19T10:09:34.143Z,21.98
2023-05-19T10:12:03.380Z,20.73
2023-05-19T10:14:31.395Z,23.23
2023-05-19T10:16:59.768Z,18.95
2023-05-19T10:19:28.827Z,19.88
2023-05-19T10:21:57.035Z,21.55
2023-05-19T10:24:25.025Z,17.70
2023-05-19T10:27:07.292Z,21.40
2023-05-19T10:29:45.795Z,18.33
2023-05-19T10:32:20.150Z,17.02
2023-05-19T10:34:57.328Z,18.67
2023-05-19T10:37:52.831Z,19.98
2023-05-19T10:40:43.768Z,16.80
2023-05-19T10:43:23.796Z,17.42
2023-05-19T10:45:53.536Z,18.05
2023-05-19T10:48:23.036Z,17.98
2023-05-19T10:50:55.225Z,15.48
2023-05-19T10:53:23.353Z,16.05
2023-05-19T10:55:52.120Z,24.67
2023-05-19T10:58:40.056Z,17.15
2023-05-19T11:01:18.841Z,17.33
2023-05-19T11:03:52.354Z,17.63
2023-05-19T11:06:34.167Z,20.80
2023-05-19T11:11:44.787Z,16.02
2023-05-19T11:14:15.422Z,18.13
2023-05-19T11:16:46.119Z,17.33
2023-05-19T11:19:28.911Z,16.30
2023-05-19T11:21:57.918Z,12.90
2023-05-19T11:24:40.498Z,14.20
2023-05-19T11:27:35.676Z,18.58
2023-05-19T11:30:11.640Z,14.63
2023-05-19T11:32:41.952Z,13.15
2023-05-19T11:35:10.348Z,15.02
2023-05-19T11:37:40.516Z,14.48
2023-05-19T11:40:08.799Z,16.25
2023-05-19T11:42:37.326Z,12.00
2023-05-19T11:45:06.297Z,13.50
2023-05-19T11:47:45.905Z,14.20
2023-05-19T11:50:20.620Z,12.60
2023-05-19T11:52:48.275Z,12.55
2023-05-19T11:55:22.065Z,15.13
2023-05-19T11:58:03.824Z,13.48
2023-05-19T12:00:40.394Z,13.40
2023-05-19T12:03:09.666Z,12.77
2023-05-19T12:05:43.384Z,14.18
2023-05-19T12:08:12.344Z,13.73
2023-05-19T12:10:41.002Z,15.57
2023-05-19T12:13:11.771Z,16.27
2023-05-19T12:15:39.805Z,14.00
2023-05-19T12:18:07.924Z,16.67
2023-05-19T12:20:36.443Z,12.55
2023-05-19T12:23:04.519Z,13.48
2023-05-19T12:25:32.836Z,11.60
2023-05-19T12:28:04.739Z,11.40
2023-05-19T12:30:33.964Z,10.35
2023-05-19T12:33:02.959Z,12.75
2023-05-19T12:35:36.200Z,11.35
2023-05-19T12:38:05.518Z,11.15
2023-05-19T12:40:37.555Z,12.23
2023-05-19T12:43:06.796Z,11.95
2023-05-19T12:45:39.619Z,14.18
2023-05-19T12:48:12.653Z,12.55
2023-05-19T12:50:40.859Z,13.45
2023-05-19T12:53:09.461Z,10.35
2023-05-19T12:55:43.383Z,11.10
2023-05-19T12:58:11.999Z,11.38
2023-05-19T13:00:45.238Z,11.77
2023-05-19T13:03:15.951Z,12.18
2023-05-19T13:05:46.725Z,10.23
2023-05-19T13:08:16.462Z,11.20
2023-05-19T13:10:45.914Z,11.90
2023-05-19T13:13:15.305Z,11.35
2023-05-19T13:15:44.957Z,12.60
2023-05-19T13:18:13.588Z,10.70
2023-05-19T13:20:43.500Z,11.13
2023-05-19T13:23:11.741Z,13.25
2023-05-19T13:25:40.139Z,15.32
2023-05-19T13:28:08.272Z,14.00
2023-05-19T13:30:38.582Z,12.90
2023-05-19T13:33:06.603Z,20.77
2023-05-19T13:35:37.613Z,15.95
2023-05-19T13:40:35.120Z,16.60
2023-05-19T13:43:04.089Z,19.98
2023-05-19T13:45:31.961Z,19.38
2023-05-19T13:47:59.697Z,23.55
2023-05-19T13:50:27.387Z,21.52
2023-05-19T13:52:55.028Z,19.60
2023-05-19T13:55:23.599Z,26.98
2023-05-19T13:57:51.202Z,20.98
2023-05-19T14:00:19.409Z,23.65
2023-05-19T14:02:47.303Z,23.92
2023-05-19T14:05:15.424Z,18.15
2023-05-19T14:07:43.017Z,22.52
2023-05-19T14:10:10.785Z,24.38
2023-05-19T14:12:54.924Z,19.52
2023-05-19T14:15:26.985Z,21.08
2023-05-19T14:17:54.663Z,21.10
2023-05-19T14:20:22.363Z,19.35
2023-05-19T14:22:50.150Z,16.23
2023-05-19T14:25:17.771Z,20.30
2023-05-19T14:27:45.344Z,23.00
2023-05-19T14:30:13.155Z,21.48
2023-05-19T14:32:40.765Z,28.05
2023-05-19T14:35:08.659Z,18.20
2023-05-19T14:37:36.226Z,18.98
2023-05-19T14:40:04.729Z,24.23
2023-05-19T14:42:32.383Z,21.55
2023-05-19T14:44:59.967Z,20.92
2023-05-19T14:47:27.661Z,19.20
2023-05-19T14:49:55.669Z,19.95
2023-05-19T14:52:23.402Z,19.60
2023-05-19T14:54:51.064Z,19.63
2023-05-19T14:57:18.614Z,20.08
2023-05-19T14:59:46.270Z,17.27
2023-05-19T15:02:13.837Z,21.45
2023-05-19T15:04:51.168Z,21.02
2023-05-19T15:07:18.820Z,21.50
2023-05-19T15:09:46.479Z,19.67
2023-05-19T15:12:14.119Z,21.90
2023-05-19T15:14:41.678Z,20.55
2023-05-19T15:17:09.366Z,21.05
2023-05-19T15:19:36.943Z,20.48
2023-05-19T15:22:04.726Z,16.48
2023-05-19T15:24:32.480Z,17.85
2023-05-19T15:27:01.201Z,24.08
2023-05-19T15:29:28.809Z,16.63
2023-05-19T15:31:57.166Z,21.67
2023-05-19T15:34:24.912Z,24.02
2023-05-19T15:36:52.554Z,20.92
2023-05-19T15:39:20.605Z,20.92
2023-05-19T15:41:51.169Z,21.73
2023-05-19T15:44:18.890Z,18.05
2023-05-19T15:46:46.597Z,19.08
2023-05-19T15:49:14.302Z,19.08
2023-05-19T15:51:42.144Z,21.30
2023-05-19T15:54:10.338Z,16.80
2023-05-19T15:56:37.919Z,18.20
2023-05-19T15:59:05.688Z,20.13
2023-05-19T16:01:33.418Z,20.60
2023-05-19T16:04:03.726Z,17.02
2023-05-19T16:06:31.682Z,20.37
2023-05-19T16:08:59.280Z,26.92
2023-05-19T16:11:27.346Z,26.55
2023-05-19T16:13:55.055Z,23.17
2023-05-19T16:16:22.681Z,22.52
2023-05-19T16:18:50.560Z,24.27
2023-05-19T16:21:18.205Z,23.63
2023-05-19T16:23:46.126Z,24.33
2023-05-19T16:26:13.903Z,21.38
2023-05-19T16:28:41.568Z,20.17
2023-05-19T16:31:09.237Z,21.67
2023-05-19T16:33:36.871Z,19.42
2023-05-19T16:36:06.430Z,22.52
2023-05-19T16:38:34.123Z,17.00
2023-05-19T16:41:01.724Z,19.80
2023-05-19T16:43:29.801Z,24.95
2023-05-19T16:45:57.345Z,23.65
2023-05-19T16:48:25.041Z,20.55
2023-05-19T16:50:53.444Z,25.02
2023-05-19T16:53:21.156Z,24.50
2023-05-19T16:55:49.257Z,24.98
2023-05-19T16:58:16.774Z,22.98
2023-05-19T17:00:44.513Z,28.67
2023-05-19T17:03:12.595Z,20.92
2023-05-19T17:05:41.990Z,24.73
2023-05-19T17:08:09.778Z,23.52
2023-05-19T17:10:38.643Z,22.42
2023-05-19T17:13:06.248Z,24.52
2023-05-19T17:15:34.828Z,27.08
2023-05-19T17:18:02.928Z,21.15
2023-05-19T17:20:30.508Z,18.45
2023-05-19T17:22:58.210Z,19.77
2023-05-19T17:25:25.878Z,18.27
2023-05-19T17:27:53.776Z,18.27
2023-05-19T17:30:21.362Z,19.70
2023-05-19T17:32:49.216Z,18.70
2023-05-19T17:35:17.042Z,19.88
2023-05-19T17:37:45.147Z,23.65
2023-05-19T17:40:13.223Z,21.42
2023-05-19T17:42:41.208Z,23.02
2023-05-19T17:45:12.010Z,16.58
2023-05-19T17:47:39.734Z,27.63
2023-05-19T17:50:07.823Z,19.73
2023-05-19T17:52:35.729Z,20.30
2023-05-19T17:55:04.318Z,23.15
2023-05-19T17:57:35.019Z,24.10
2023-05-19T18:00:03.854Z,18.67
2023-05-19T18:02:33.338Z,18.70
2023-05-19T18:05:01.869Z,16.88
2023-05-19T18:07:31.424Z,21.83
2023-05-19T18:10:00.602Z,20.30
2023-05-19T18:12:28.191Z,17.60
2023-05-19T18:14:55.769Z,15.40
2023-05-19T18:17:23.384Z,21.38
2023-05-19T18:19:51.266Z,17.20
2023-05-19T18:22:18.991Z,16.88
2023-05-19T18:24:46.669Z,19.65
2023-05-19T18:27:14.366Z,21.67
2023-05-19T18:29:42.426Z,20.55
2023-05-19T18:32:10.024Z,26.42
2023-05-19T18:34:37.841Z,21.63
2023-05-19T18:37:05.660Z,18.27
2023-05-19T18:39:33.289Z,19.63
2023-05-19T18:42:01.701Z,18.08
2023-05-19T18:44:29.898Z,17.83
2023-05-19T18:46:57.538Z,22.42
2023-05-19T18:49:25.266Z,16.92
2023-05-19T18:51:52.964Z,24.75
2023-05-19T18:54:21.819Z,18.40
2023-05-19T18:56:49.785Z,19.02
2023-05-19T18:59:20.075Z,15.48
2023-05-19T19:01:48.424Z,19.75
2023-05-19T19:04:16.874Z,20.17
2023-05-19T19:06:44.572Z,19.05
2023-05-19T19:09:12.287Z,19.17
2023-05-19T19:11:40.080Z,18.25
2023-05-19T19:14:07.981Z,18.77
2023-05-19T19:16:35.756Z,18.40
2023-05-19T19:19:03.660Z,16.67
2023-05-19T19:21:31.623Z,21.77
2023-05-19T19:23:59.262Z,23.83
2023-05-19T19:26:28.928Z,19.30
2023-05-19T19:28:57.150Z,18.08
2023-05-19T19:31:28.824Z,16.65
2023-05-19T19:36:32.118Z,16.15
2023-05-19T19:38:59.793Z,21.58
2023-05-19T19:41:29.808Z,19.08
2023-05-19T19:43:57.289Z,22.30
2023-05-19T19:46:25.019Z,24.80
2023-05-19T19:48:52.802Z,24.52
2023-05-19T19:51:20.584Z,27.20
2023-05-19T19:53:48.197Z,20.48
2023-05-19T19:56:16.362Z,19.60
2023-05-19T19:58:45.213Z,20.70
2023-05-19T20:01:14.579Z,18.35
2023-05-19T20:03:42.443Z,20.48
2023-05-19T20:06:11.467Z,19.58
2023-05-19T20:08:39.833Z,21.52
2023-05-19T20:11:09.669Z,19.65
2023-05-19T20:13:37.261Z,21.17
2023-05-19T20:16:05.726Z,23.83
2023-05-19T20:18:36.538Z,24.38
2023-05-19T20:21:04.650Z,24.33
2023-05-19T20:23:32.493Z,22.85
2023-05-19T20:26:10.729Z,19.63
2023-05-19T20:28:39.994Z,20.42
2023-05-19T20:31:08.949Z,29.02
2023-05-19T20:33:38.070Z,27.02
2023-05-19T20:36:07.131Z,22.25
2023-05-19T20:38:35.023Z,21.38
2023-05-19T20:41:04.516Z,20.85
2023-05-19T20:43:34.064Z,26.70
2023-05-19T20:46:03.763Z,22.35
2023-05-19T20:48:31.641Z,21.77
2023-05-19T20:50:59.221Z,20.40
2023-05-19T20:53:26.890Z,27.20
2023-05-19T20:55:54.544Z,20.75
2023-05-19T20:58:22.185Z,28.70
2023-05-19T21:00:56.830Z,23.10
2023-05-19T21:03:25.307Z,27.27
2023-05-19T21:05:53.560Z,25.70
2023-05-19T21:08:21.242Z,27.83
2023-05-19T21:10:49.067Z,23.55
2023-05-19T21:13:17.866Z,23.42
2023-05-19T21:15:45.449Z,21.92
2023-05-19T21:18:13.417Z,21.13
2023-05-19T21:20:41.019Z,24.27
2023-05-19T21:23:08.800Z,18.73
2023-05-19T21:25:36.416Z,20.00
2023-05-19T21:28:04.331Z,18.25
2023-05-19T21:30:32.098Z,21.95
2023-05-19T21:32:59.877Z,24.85
2023-05-19T21:35:27.574Z,23.38
2023-05-19T21:37:55.819Z,28.67
2023-05-19T21:40:23.402Z,22.63
2023-05-19T21:42:50.967Z,23.77
2023-05-19T21:45:18.541Z,27.33
2023-05-19T21:47:46.337Z,23.35
2023-05-19T21:50:17.351Z,23.75
2023-05-19T21:52:45.047Z,33.00
2023-05-19T21:55:12.620Z,26.52
2023-05-19T21:57:40.494Z,30.08
2023-05-19T22:00:12.890Z,32.55
2023-05-19T22:02:40.963Z,26.20
2023-05-19T22:05:08.983Z,29.80
2023-05-19T22:07:36.727Z,26.05
2023-05-19T22:10:04.593Z,28.92
2023-05-19T22:12:32.788Z,29.48
2023-05-19T22:15:00.855Z,24.48
2023-05-19T22:17:29.009Z,28.95
2023-05-19T22:19:56.595Z,28.90
2023-05-19T22:22:24.524Z,34.20
2023-05-19T22:24:52.109Z,24.33
2023-05-19T22:27:19.677Z,30.67
2023-05-19T22:29:47.327Z,27.02
2023-05-19T22:32:17.960Z,32.60
2023-05-19T22:34:46.360Z,31.00
2023-05-19T22:37:14.271Z,23.13
2023-05-19T22:39:41.917Z,25.25
2023-05-19T22:42:09.545Z,21.60
2023-05-19T22:44:37.262Z,22.55
2023-05-19T22:47:05.097Z,28.98
2023-05-19T22:49:32.662Z,28.98
2023-05-19T22:52:00.233Z,30.10
2023-05-19T22:54:27.861Z,21.90
2023-05-19T22:56:55.676Z,22.02
2023-05-19T22:59:23.391Z,28.15
2023-05-19T23:01:51.059Z,23.90
2023-05-19T23:04:18.713Z,17.95
2023-05-19T23:06:47.242Z,26.92
2023-05-19T23:09:15.972Z,21.95
2023-05-19T23:11:43.903Z,27.95
2023-05-19T23:14:11.546Z,25.08
2023-05-19T23:16:39.152Z,24.95
2023-05-19T23:19:07.031Z,31.55
2023-05-19T23:21:34.624Z,22.92
2023-05-19T23:24:02.337Z,23.67
2023-05-19T23:26:29.887Z,28.80
2023-05-19T23:28:57.527Z,25.52
2023-05-19T23:31:25.238Z,24.60
2023-05-19T23:33:52.890Z,20.65
2023-05-19T23:36:20.958Z,27.15
2023-05-19T23:38:48.639Z,21.88
2023-05-19T23:41:16.301Z,29.35
2023-05-19T23:43:43.897Z,25.58
2023-05-19T23:46:11.519Z,22.33
2023-05-19T23:48:39.417Z,24.42
2023-05-19T23:51:06.970Z,26.63
2023-05-19T23:53:34.580Z,24.20
2023-05-19T23:56:02.216Z,20.80
2023-05-19T23:58:29.904Z,20.50
