createdAt,value
2023-02-12T00:03:22.520Z,23.52
2023-02-12T00:08:28.247Z,24.25
2023-02-12T00:18:37.309Z,24.27
2023-02-12T00:23:43.092Z,22.45
2023-02-12T00:28:47.708Z,23.25
2023-02-12T00:33:52.010Z,21.40
2023-02-12T00:38:58.866Z,22.42
2023-02-12T00:44:03.287Z,25.13
2023-02-12T00:49:07.697Z,19.10
2023-02-12T00:54:14.109Z,22.40
2023-02-12T00:59:18.600Z,20.13
2023-02-12T01:04:23.162Z,18.67
2023-02-12T01:09:28.966Z,17.50
2023-02-12T01:19:37.464Z,15.25
2023-02-12T01:24:43.278Z,15.60
2023-02-12T01:34:51.640Z,12.68
2023-02-12T01:39:59.839Z,13.82
2023-02-12T01:50:27.081Z,14.30
2023-02-12T01:55:32.946Z,12.75
2023-02-12T02:00:37.528Z,15.20
2023-02-12T02:05:47.741Z,15.00
2023-02-12T02:10:53.620Z,15.68
2023-02-12T02:16:03.574Z,15.05
2023-02-12T02:21:43.056Z,14.75
2023-02-12T02:27:12.476Z,14.63
2023-02-12T02:32:24.823Z,12.60
2023-02-12T02:37:34.180Z,12.57
2023-02-12T02:42:45.273Z,11.82
2023-02-12T02:47:57.254Z,11.57
2023-02-12T02:53:06.102Z,11.00
2023-02-12T02:58:13.617Z,10.60
2023-02-12T03:03:25.377Z,11.07
2023-02-12T03:08:34.412Z,10.70
2023-02-12T03:13:44.841Z,9.85
2023-02-12T03:18:54.657Z,9.13
2023-02-12T03:24:03.763Z,8.43
2023-02-12T03:29:08.374Z,7.50
2023-02-12T03:34:21.787Z,8.18
2023-02-12T03:39:32.254Z,9.13
2023-02-12T03:44:48.409Z,7.85
2023-02-12T03:50:03.044Z,8.13
2023-02-12T03:55:08.490Z,4.57
2023-02-12T04:00:15.835Z,3.20
2023-02-12T04:05:24.683Z,2.78
2023-02-12T04:10:34.787Z,2.95
2023-02-12T04:15:52.647Z,2.45
2023-02-12T04:21:06.161Z,3.20
2023-02-12T04:26:18.858Z,2.92
2023-02-12T04:31:31.118Z,2.92
2023-02-12T04:36:43.444Z,2.35
2023-02-12T04:41:48.131Z,2.40
2023-02-12T04:46:52.968Z,2.85
2023-02-12T04:51:59.734Z,2.30
2023-02-12T04:57:05.247Z,2.38
2023-02-12T05:02:09.645Z,2.13
2023-02-12T05:07:15.371Z,2.28
2023-02-12T05:12:19.773Z,2.25
2023-02-12T05:17:24.950Z,2.42
2023-02-12T05:22:30.810Z,2.57
2023-02-12T05:27:35.223Z,2.30
2023-02-12T05:32:39.713Z,2.22
2023-02-12T05:37:45.518Z,2.10
2023-02-12T05:47:53.956Z,1.98
2023-02-12T05:53:01.656Z,2.40
2023-02-12T05:58:06.305Z,2.22
2023-02-12T06:03:10.696Z,2.58
2023-02-12T06:08:16.577Z,2.33
2023-02-12T06:13:21.071Z,2.60
2023-02-12T06:18:26.105Z,2.78
2023-02-12T06:23:32.053Z,2.50
2023-02-12T06:33:42.795Z,2.97
2023-02-12T06:38:50.190Z,4.40
2023-02-12T06:43:54.656Z,3.03
2023-02-12T06:49:01.068Z,2.05
2023-02-12T06:54:07.121Z,2.10
2023-02-12T06:59:15.844Z,2.50
2023-02-12T07:04:20.333Z,2.10
2023-02-12T07:09:27.621Z,2.10
2023-02-12T07:14:32.332Z,1.90
2023-02-12T07:19:36.825Z,2.28
2023-02-12T07:24:43.644Z,1.90
2023-02-12T07:29:48.107Z,2.33
2023-02-12T07:34:52.707Z,1.60
2023-02-12T07:39:58.494Z,1.90
2023-02-12T07:45:03.140Z,2.17
2023-02-12T07:50:09.319Z,2.00
2023-02-12T07:55:15.173Z,2.25
2023-02-12T08:00:20.576Z,1.77
2023-02-12T08:05:25.043Z,2.67
2023-02-12T08:10:32.448Z,2.50
2023-02-12T08:15:37.103Z,2.17
2023-02-12T08:20:41.458Z,1.90
2023-02-12T08:25:47.335Z,2.20
2023-02-12T08:36:04.216Z,1.90
2023-02-12T08:41:11.882Z,1.80
2023-02-12T08:46:18.023Z,3.08
2023-02-12T08:51:24.587Z,1.80
2023-02-12T08:56:33.014Z,1.80
2023-02-12T09:01:41.108Z,2.15
2023-02-12T09:06:46.776Z,3.70
2023-02-12T09:11:53.136Z,2.55
2023-02-12T09:16:58.445Z,2.95
2023-02-12T09:22:03.096Z,2.85
2023-02-12T09:27:09.003Z,2.78
2023-02-12T09:32:13.708Z,2.65
2023-02-12T09:37:18.254Z,2.10
2023-02-12T09:42:34.074Z,2.20
2023-02-12T09:47:46.274Z,2.25
2023-02-12T09:52:51.881Z,2.08
2023-02-12T09:57:58.093Z,2.78
2023-02-12T10:03:05.929Z,2.33
2023-02-12T10:08:32.707Z,2.42
2023-02-12T10:19:20.203Z,2.67
2023-02-12T10:24:49.433Z,2.13
2023-02-12T10:29:59.283Z,2.30
2023-02-12T10:35:14.056Z,2.85
2023-02-12T10:40:21.946Z,5.10
2023-02-12T10:45:31.650Z,3.30
2023-02-12T10:50:51.420Z,3.80
2023-02-12T10:56:25.027Z,3.97
2023-02-12T11:01:33.179Z,3.20
2023-02-12T11:06:37.812Z,3.90
2023-02-12T11:11:42.450Z,4.82
2023-02-12T11:16:54.506Z,3.95
2023-02-12T11:22:08.146Z,4.93
2023-02-12T11:27:24.646Z,3.85
2023-02-12T11:32:31.723Z,5.47
2023-02-12T11:37:41.334Z,4.10
2023-02-12T11:42:50.802Z,5.22
2023-02-12T11:47:56.819Z,4.15
2023-02-12T11:53:08.133Z,3.70
2023-02-12T11:58:17.406Z,3.60
2023-02-12T12:03:29.972Z,3.40
2023-02-12T12:08:40.830Z,3.58
2023-02-12T12:13:50.357Z,5.00
2023-02-12T12:19:17.128Z,5.13
2023-02-12T12:24:28.816Z,6.47
2023-02-12T12:29:48.170Z,4.07
2023-02-12T12:34:54.276Z,3.70
2023-02-12T12:40:30.513Z,4.18
2023-02-12T12:46:08.401Z,4.82
2023-02-12T12:51:26.553Z,4.80
2023-02-12T12:56:45.234Z,6.43
2023-02-12T13:02:06.322Z,5.30
2023-02-12T13:07:27.581Z,4.13
2023-02-12T13:13:05.693Z,4.03
2023-02-12T13:18:23.221Z,5.68
2023-02-12T13:23:40.285Z,7.22
2023-02-12T13:28:49.207Z,5.82
2023-02-12T13:33:57.976Z,6.88
2023-02-12T13:39:12.132Z,6.95
2023-02-12T13:44:26.504Z,7.93
2023-02-12T13:49:41.061Z,6.60
2023-02-12T13:54:59.105Z,7.30
2023-02-12T14:00:08.448Z,5.68
2023-02-12T14:05:29.962Z,6.03
2023-02-12T14:10:38.491Z,5.40
2023-02-12T14:15:46.025Z,4.93
2023-02-12T14:21:10.765Z,5.15
2023-02-12T14:26:18.424Z,6.63
2023-02-12T14:31:33.300Z,5.68
2023-02-12T14:36:41.588Z,5.80
2023-02-12T14:41:48.472Z,6.07
2023-02-12T14:46:54.010Z,6.35
2023-02-12T14:52:05.074Z,6.68
2023-02-12T14:57:19.994Z,6.60
2023-02-12T15:02:27.100Z,8.95
2023-02-12T15:07:37.330Z,12.90
2023-02-12T15:12:47.517Z,11.82
2023-02-12T15:17:59.645Z,14.98
2023-02-12T15:23:05.155Z,17.10
2023-02-12T15:28:20.655Z,19.25
2023-02-12T15:33:30.425Z,18.42
2023-02-12T15:38:37.556Z,42.03
2023-02-12T15:43:43.840Z,35.30
2023-02-12T15:53:53.064Z,30.00
2023-02-12T15:59:01.889Z,34.60
2023-02-12T16:04:08.866Z,34.90
2023-02-12T16:09:19.190Z,32.45
2023-02-12T16:14:29.463Z,35.10
2023-02-12T16:19:37.105Z,72.65
2023-02-12T16:24:48.636Z,105.85
2023-02-12T16:29:56.619Z,97.03
2023-02-12T16:35:03.855Z,102.95
2023-02-12T16:40:26.283Z,158.48
2023-02-12T16:45:43.814Z,155.63
2023-02-12T16:50:53.800Z,154.10
2023-02-12T16:55:59.016Z,104.32
2023-02-12T17:01:06.358Z,90.32
2023-02-12T17:06:11.917Z,95.38
2023-02-12T17:11:18.166Z,112.68
2023-02-12T17:16:30.925Z,100.97
2023-02-12T17:21:39.712Z,72.95
2023-02-12T17:26:44.515Z,122.32
2023-02-12T17:31:54.018Z,80.53
2023-02-12T17:36:58.604Z,70.22
2023-02-12T17:42:03.457Z,84.75
2023-02-12T17:47:09.581Z,94.93
2023-02-12T17:52:14.740Z,83.85
2023-02-12T17:57:19.264Z,93.60
2023-02-12T18:02:25.370Z,169.40
2023-02-12T18:07:30.535Z,117.80
2023-02-12T18:12:36.128Z,91.97
2023-02-12T18:17:43.826Z,91.38
2023-02-12T18:22:50.157Z,77.60
2023-02-12T18:27:55.202Z,166.35
2023-02-12T18:33:01.331Z,103.53
2023-02-12T18:38:06.187Z,93.28
2023-02-12T18:43:10.828Z,76.13
2023-02-12T18:48:17.000Z,105.47
2023-02-12T18:53:21.595Z,147.55
2023-02-12T18:58:26.835Z,135.05
2023-02-12T19:03:32.969Z,119.60
2023-02-12T19:08:37.826Z,76.43
2023-02-12T19:13:42.590Z,72.67
2023-02-12T19:18:51.689Z,87.00
2023-02-12T19:23:57.199Z,81.78
2023-02-12T19:29:03.326Z,83.07
2023-02-12T19:34:16.129Z,107.68
2023-02-12T19:39:22.832Z,87.35
2023-02-12T19:44:27.537Z,125.38
2023-02-12T19:49:34.292Z,165.90
2023-02-12T19:54:39.047Z,138.50
2023-02-12T19:59:46.543Z,143.57
2023-02-12T20:04:52.642Z,149.45
2023-02-12T20:09:57.378Z,144.38
2023-02-12T20:15:04.372Z,124.30
2023-02-12T20:20:13.529Z,126.80
2023-02-12T20:25:18.510Z,108.28
2023-02-12T20:30:23.453Z,83.93
2023-02-12T20:35:29.808Z,94.13
2023-02-12T20:40:34.850Z,94.18
2023-02-12T20:45:39.598Z,92.33
2023-02-12T20:50:45.734Z,93.53
2023-02-12T20:55:50.327Z,79.70
2023-02-12T21:00:55.473Z,72.05
2023-02-12T21:06:02.071Z,54.78
2023-02-12T21:11:12.014Z,63.00
2023-02-12T21:16:18.398Z,65.93
2023-02-12T21:21:26.604Z,62.90
2023-02-12T21:26:34.449Z,66.00
2023-02-12T21:31:40.829Z,68.50
2023-02-12T21:36:48.416Z,73.43
2023-02-12T21:41:53.775Z,90.18
2023-02-12T21:46:58.763Z,72.43
2023-02-12T21:52:06.806Z,77.45
2023-02-12T21:57:13.922Z,74.75
2023-02-12T22:02:18.527Z,84.05
2023-02-12T22:07:24.743Z,77.22
2023-02-12T22:17:36.977Z,75.45
2023-02-12T22:22:43.127Z,72.78
2023-02-12T22:27:47.716Z,63.90
2023-02-12T22:32:52.251Z,56.63
2023-02-12T22:37:58.355Z,47.78
2023-02-12T22:43:02.946Z,47.65
2023-02-12T22:48:07.475Z,46.55
2023-02-12T22:53:13.431Z,43.63
2023-02-12T22:58:18.241Z,40.85
2023-02-12T23:03:23.093Z,43.22
2023-02-12T23:08:29.075Z,43.75
2023-02-12T23:18:38.191Z,49.75
2023-02-12T23:23:44.075Z,53.50
2023-02-12T23:33:52.985Z,41.53
2023-02-12T23:38:59.422Z,43.03
2023-02-12T23:44:03.867Z,38.10
2023-02-12T23:49:08.908Z,40.58
2023-02-12T23:54:14.996Z,38.73
2023-02-12T23:59:19.455Z,44.33
