createdAt,value
2018-04-22T00:00:11.698Z,24.40
2018-04-22T00:02:38.891Z,24.40
2018-04-22T00:05:05.891Z,24.40
2018-04-22T00:07:34.395Z,24.40
2018-04-22T00:10:01.413Z,24.40
2018-04-22T00:12:29.959Z,24.40
2018-04-22T00:14:56.948Z,24.40
2018-04-22T00:17:23.957Z,24.30
2018-04-22T00:19:50.948Z,24.30
2018-04-22T00:22:18.140Z,24.30
2018-04-22T00:24:45.134Z,24.40
2018-04-22T00:27:12.135Z,24.40
2018-04-22T00:29:39.124Z,24.40
2018-04-22T00:32:06.608Z,24.40
2018-04-22T00:34:33.674Z,24.40
2018-04-22T00:37:00.673Z,24.30
2018-04-22T00:39:27.664Z,24.30
2018-04-22T00:41:54.729Z,24.30
2018-04-22T00:44:21.716Z,24.30
2018-04-22T00:46:48.693Z,24.30
2018-04-22T00:49:16.485Z,24.30
2018-04-22T00:51:43.728Z,24.20
2018-04-22T00:54:10.716Z,24.20
2018-04-22T00:56:37.708Z,24.30
2018-04-22T00:59:05.469Z,24.30
2018-04-22T01:01:32.539Z,24.20
2018-04-22T01:03:59.568Z,24.30
2018-04-22T01:06:26.553Z,24.20
2018-04-22T01:08:53.552Z,24.20
2018-04-22T01:11:21.339Z,24.20
2018-04-22T01:13:48.326Z,24.20
2018-04-22T01:16:15.317Z,24.20
2018-04-22T01:18:43.078Z,24.20
2018-04-22T01:21:10.153Z,24.20
2018-04-22T01:23:37.146Z,24.20
2018-04-22T01:26:05.660Z,24.20
2018-04-22T01:28:32.647Z,24.20
2018-04-22T01:30:59.780Z,24.20
2018-04-22T01:33:26.769Z,24.20
2018-04-22T01:35:53.751Z,24.20
2018-04-22T01:38:21.503Z,24.10
2018-04-22T01:40:48.507Z,24.10
2018-04-22T01:43:15.495Z,24.10
2018-04-22T01:45:43.251Z,24.10
2018-04-22T01:48:10.235Z,24.10
2018-04-22T01:50:37.227Z,24.10
2018-04-22T01:53:04.223Z,24.10
2018-04-22T01:55:31.267Z,24.10
2018-04-22T01:57:58.259Z,24.10
2018-04-22T02:00:25.257Z,24.10
2018-04-22T02:02:53.044Z,24.10
2018-04-22T02:05:20.039Z,24.10
2018-04-22T02:07:47.026Z,24.10
2018-04-22T02:10:14.020Z,24.10
2018-04-22T02:12:41.027Z,24.10
2018-04-22T02:15:08.020Z,24.10
2018-04-22T02:17:35.032Z,24.10
2018-04-22T02:20:02.025Z,24.10
2018-04-22T02:22:29.206Z,24.10
2018-04-22T02:24:56.208Z,24.10
2018-04-22T02:27:23.226Z,24.10
2018-04-22T02:29:50.228Z,24.00
2018-04-22T02:32:18.031Z,24.00
2018-04-22T02:34:45.029Z,24.00
2018-04-22T02:37:12.029Z,24.00
2018-04-22T02:39:39.030Z,24.00
2018-04-22T02:42:06.827Z,24.00
2018-04-22T02:44:33.814Z,24.00
2018-04-22T02:47:02.329Z,24.00
2018-04-22T02:49:29.359Z,24.00
2018-04-22T02:51:56.456Z,24.00
2018-04-22T02:54:23.453Z,24.00
2018-04-22T02:56:50.436Z,24.00
2018-04-22T02:59:17.436Z,24.00
2018-04-22T03:01:44.635Z,24.00
2018-04-22T03:04:11.623Z,24.00
2018-04-22T03:06:38.616Z,24.00
2018-04-22T03:09:05.613Z,24.00
2018-04-22T03:11:32.625Z,24.00
2018-04-22T03:13:59.615Z,24.00
2018-04-22T03:16:26.615Z,24.00
2018-04-22T03:18:53.615Z,24.00
2018-04-22T03:21:20.816Z,24.00
2018-04-22T03:23:47.823Z,24.00
2018-04-22T03:26:14.814Z,24.10
2018-04-22T03:28:41.822Z,24.10
2018-04-22T03:31:09.616Z,24.10
2018-04-22T03:33:36.618Z,24.00
2018-04-22T03:36:03.612Z,24.10
2018-04-22T03:38:30.605Z,24.10
2018-04-22T03:40:57.816Z,24.10
2018-04-22T03:43:24.808Z,24.10
2018-04-22T03:45:51.810Z,24.10
2018-04-22T03:48:18.811Z,24.10
2018-04-22T03:50:45.817Z,24.10
2018-04-22T03:53:12.804Z,24.10
2018-04-22T03:55:39.791Z,24.20
2018-04-22T03:58:06.791Z,24.10
2018-04-22T04:00:33.792Z,24.10
2018-04-22T04:03:00.788Z,24.10
2018-04-22T04:05:27.864Z,24.10
2018-04-22T04:07:54.872Z,24.10
2018-04-22T04:10:21.852Z,24.10
2018-04-22T04:12:49.028Z,24.10
2018-04-22T04:15:16.015Z,24.10
2018-04-22T04:17:43.005Z,24.10
2018-04-22T04:20:09.994Z,24.10
2018-04-22T04:22:37.008Z,24.10
2018-04-22T04:25:03.995Z,24.10
2018-04-22T04:27:30.990Z,24.10
2018-04-22T04:29:57.985Z,24.10
2018-04-22T04:32:24.991Z,24.10
2018-04-22T04:34:51.981Z,24.20
2018-04-22T04:37:18.980Z,24.10
2018-04-22T04:39:45.968Z,24.20
2018-04-22T04:42:12.979Z,24.10
2018-04-22T04:44:39.977Z,24.10
2018-04-22T04:47:08.463Z,24.10
2018-04-22T04:49:35.455Z,24.10
2018-04-22T04:52:02.611Z,24.10
2018-04-22T04:54:29.607Z,24.10
2018-04-22T04:56:56.607Z,24.10
2018-04-22T04:59:23.591Z,24.10
2018-04-22T05:01:50.794Z,24.20
2018-04-22T05:04:17.799Z,24.10
2018-04-22T05:06:44.801Z,24.20
2018-04-22T05:09:11.783Z,24.20
2018-04-22T05:11:38.998Z,24.20
2018-04-22T05:14:05.993Z,24.10
2018-04-22T05:16:33.744Z,24.10
2018-04-22T05:19:00.741Z,24.20
2018-04-22T05:21:27.783Z,24.10
2018-04-22T05:23:54.829Z,24.20
2018-04-22T05:26:21.824Z,24.20
2018-04-22T05:28:48.842Z,24.20
2018-04-22T05:31:16.040Z,24.20
2018-04-22T05:33:42.988Z,24.20
2018-04-22T05:36:10.005Z,24.20
2018-04-22T05:38:36.992Z,24.20
2018-04-22T05:41:04.950Z,24.20
2018-04-22T05:43:31.946Z,24.20
2018-04-22T05:45:58.924Z,24.20
2018-04-22T05:48:25.924Z,24.20
2018-04-22T05:50:52.975Z,24.30
2018-04-22T05:53:19.962Z,24.20
2018-04-22T05:55:46.958Z,24.20
2018-04-22T05:58:13.953Z,24.30
2018-04-22T06:00:41.070Z,24.30
2018-04-22T06:03:08.062Z,24.30
2018-04-22T06:05:35.071Z,24.30
2018-04-22T06:08:02.089Z,24.40
2018-04-22T06:10:29.076Z,24.40
2018-04-22T06:12:56.069Z,24.40
2018-04-22T06:15:23.838Z,24.40
2018-04-22T06:17:50.839Z,24.40
2018-04-22T06:20:17.827Z,24.50
2018-04-22T06:22:45.646Z,24.30
2018-04-22T06:25:12.663Z,24.30
2018-04-22T06:27:39.703Z,23.90
2018-04-22T06:30:06.696Z,23.70
2018-04-22T06:32:33.818Z,23.60
2018-04-22T06:35:00.820Z,23.50
2018-04-22T06:37:27.836Z,23.50
2018-04-22T06:39:54.824Z,23.50
2018-04-22T06:42:22.618Z,23.40
2018-04-22T06:44:49.619Z,23.40
2018-04-22T06:47:18.888Z,23.40
2018-04-22T06:49:45.915Z,23.40
2018-04-22T06:52:13.063Z,23.50
2018-04-22T06:54:40.067Z,23.60
2018-04-22T06:57:07.064Z,23.70
2018-04-22T06:59:34.095Z,23.70
2018-04-22T07:02:01.866Z,23.80
2018-04-22T07:04:28.866Z,23.70
2018-04-22T07:06:56.636Z,23.80
2018-04-22T07:09:23.624Z,23.80
2018-04-22T07:11:50.865Z,23.90
2018-04-22T07:14:17.846Z,23.90
2018-04-22T07:16:44.902Z,23.90
2018-04-22T07:19:11.854Z,23.90
2018-04-22T07:21:38.866Z,23.90
2018-04-22T07:24:05.916Z,23.90
2018-04-22T07:26:32.871Z,24.00
2018-04-22T07:28:59.884Z,24.00
2018-04-22T07:31:27.668Z,24.00
2018-04-22T07:33:54.666Z,24.00
2018-04-22T07:36:23.170Z,24.00
2018-04-22T07:38:50.200Z,24.00
2018-04-22T07:41:17.283Z,24.10
2018-04-22T07:43:44.284Z,24.10
2018-04-22T07:46:12.804Z,24.10
2018-04-22T07:48:39.804Z,24.00
2018-04-22T07:51:06.917Z,24.20
2018-04-22T07:53:33.911Z,24.20
2018-04-22T07:56:00.928Z,24.20
2018-04-22T07:58:27.932Z,24.20
2018-04-22T08:00:55.722Z,24.30
2018-04-22T08:03:22.725Z,24.30
2018-04-22T08:05:49.732Z,24.40
2018-04-22T08:08:16.751Z,24.40
2018-04-22T08:10:43.749Z,24.50
2018-04-22T08:13:10.755Z,24.50
2018-04-22T08:15:37.751Z,24.50
2018-04-22T08:18:04.761Z,24.60
2018-04-22T08:20:31.760Z,24.60
2018-04-22T08:22:59.531Z,24.60
2018-04-22T08:25:26.515Z,24.60
2018-04-22T08:27:53.512Z,24.60
2018-04-22T08:30:20.512Z,24.60
2018-04-22T08:32:47.551Z,24.60
2018-04-22T08:35:14.545Z,24.60
2018-04-22T08:37:41.560Z,24.70
2018-04-22T08:40:08.560Z,24.70
2018-04-22T08:42:36.369Z,24.70
2018-04-22T08:45:03.354Z,24.70
2018-04-22T08:47:30.368Z,24.70
2018-04-22T08:49:57.346Z,24.70
2018-04-22T08:52:24.543Z,24.70
2018-04-22T08:54:51.543Z,24.70
2018-04-22T08:57:18.548Z,24.70
2018-04-22T08:59:45.557Z,24.70
2018-04-22T09:02:14.117Z,24.70
2018-04-22T09:04:41.112Z,24.70
2018-04-22T09:07:08.122Z,24.70
2018-04-22T09:09:36.115Z,24.70
2018-04-22T09:12:03.192Z,24.70
2018-04-22T09:14:30.204Z,24.70
2018-04-22T09:16:57.218Z,24.70
2018-04-22T09:19:24.227Z,24.70
2018-04-22T09:21:51.370Z,24.70
2018-04-22T09:24:18.376Z,24.70
2018-04-22T09:26:46.867Z,24.70
2018-04-22T09:29:13.854Z,24.70
2018-04-22T09:31:40.995Z,24.70
2018-04-22T09:34:07.991Z,24.70
2018-04-22T09:36:34.991Z,24.70
2018-04-22T09:39:01.995Z,24.70
2018-04-22T09:41:29.795Z,24.70
2018-04-22T09:43:56.793Z,24.70
2018-04-22T09:46:24.592Z,24.70
2018-04-22T09:48:52.354Z,24.70
2018-04-22T09:51:19.440Z,24.70
2018-04-22T09:53:46.443Z,24.70
2018-04-22T09:56:13.448Z,24.70
2018-04-22T09:58:40.549Z,24.70
2018-04-22T10:01:07.608Z,24.70
2018-04-22T10:03:34.618Z,24.70
2018-04-22T10:06:01.606Z,24.70
2018-04-22T10:08:28.600Z,24.70
2018-04-22T10:10:55.883Z,24.70
2018-04-22T10:13:23.653Z,24.70
2018-04-22T10:15:50.655Z,24.70
2018-04-22T10:18:17.649Z,24.70
2018-04-22T10:20:44.664Z,24.70
2018-04-22T10:23:11.661Z,24.70
2018-04-22T10:25:38.662Z,24.80
2018-04-22T10:28:05.662Z,24.70
2018-04-22T10:30:32.655Z,24.80
2018-04-22T10:32:59.659Z,24.80
2018-04-22T10:35:26.880Z,24.80
2018-04-22T10:37:54.628Z,24.80
2018-04-22T10:40:22.409Z,24.80
2018-04-22T10:42:49.484Z,24.70
2018-04-22T10:45:16.479Z,24.80
2018-04-22T10:47:43.486Z,24.80
2018-04-22T10:50:10.719Z,24.80
2018-04-22T10:52:37.915Z,24.80
2018-04-22T10:55:04.918Z,24.80
2018-04-22T10:57:31.931Z,24.80
2018-04-22T10:59:58.924Z,24.80
2018-04-22T11:02:26.248Z,24.80
2018-04-22T11:04:53.240Z,24.90
2018-04-22T11:07:20.306Z,25.10
2018-04-22T11:09:47.277Z,25.20
2018-04-22T11:12:14.443Z,25.20
2018-04-22T11:14:41.440Z,25.20
2018-04-22T11:17:08.465Z,25.20
2018-04-22T11:19:35.464Z,25.20
2018-04-22T11:22:03.275Z,25.20
2018-04-22T11:24:30.284Z,25.20
2018-04-22T11:26:57.350Z,25.20
2018-04-22T11:29:24.340Z,25.20
2018-04-22T11:31:51.456Z,25.20
2018-04-22T11:34:18.450Z,25.30
2018-04-22T11:36:45.454Z,25.30
2018-04-22T11:39:12.483Z,25.30
2018-04-22T11:41:39.642Z,25.30
2018-04-22T11:44:06.640Z,25.30
2018-04-22T11:46:34.421Z,25.30
2018-04-22T11:49:02.204Z,25.30
2018-04-22T11:51:29.267Z,25.30
2018-04-22T11:53:56.259Z,25.30
2018-04-22T11:56:23.254Z,25.30
2018-04-22T11:58:50.284Z,25.30
2018-04-22T12:01:18.070Z,25.30
2018-04-22T12:03:45.058Z,25.30
2018-04-22T12:06:12.047Z,25.40
2018-04-22T12:08:39.041Z,25.40
2018-04-22T12:11:06.057Z,25.40
2018-04-22T12:13:33.043Z,25.40
2018-04-22T12:16:00.029Z,25.50
2018-04-22T12:18:27.021Z,25.50
2018-04-22T12:20:54.038Z,25.50
2018-04-22T12:23:21.050Z,25.50
2018-04-22T12:25:48.063Z,25.60
2018-04-22T12:28:15.054Z,25.50
2018-04-22T12:30:42.818Z,25.50
2018-04-22T12:33:09.803Z,25.50
2018-04-22T12:35:36.801Z,25.50
2018-04-22T12:38:04.569Z,25.60
2018-04-22T12:40:31.550Z,25.60
2018-04-22T12:42:58.545Z,25.60
2018-04-22T12:45:25.542Z,25.60
2018-04-22T12:47:52.550Z,25.60
2018-04-22T12:50:19.556Z,25.60
2018-04-22T12:52:47.704Z,25.60
2018-04-22T12:55:14.693Z,25.60
2018-04-22T12:57:41.687Z,25.60
2018-04-22T13:00:08.685Z,25.60
2018-04-22T13:02:35.909Z,25.60
2018-04-22T13:05:02.906Z,25.60
2018-04-22T13:07:29.891Z,25.60
2018-04-22T13:09:56.884Z,25.60
2018-04-22T13:12:23.893Z,25.50
2018-04-22T13:14:50.884Z,25.50
2018-04-22T13:17:18.249Z,25.50
2018-04-22T13:19:45.279Z,25.50
2018-04-22T13:22:12.280Z,25.50
2018-04-22T13:24:39.268Z,25.50
2018-04-22T13:27:06.268Z,25.50
2018-04-22T13:29:33.266Z,25.50
2018-04-22T13:32:00.462Z,25.50
2018-04-22T13:34:27.453Z,25.50
2018-04-22T13:36:54.451Z,25.60
2018-04-22T13:39:21.442Z,25.50
2018-04-22T13:41:48.455Z,25.50
2018-04-22T13:44:15.453Z,25.50
2018-04-22T13:46:42.457Z,25.50
2018-04-22T13:49:09.587Z,25.50
2018-04-22T13:51:36.663Z,25.50
2018-04-22T13:54:03.661Z,25.40
2018-04-22T13:56:30.664Z,25.40
2018-04-22T13:58:57.660Z,25.40
2018-04-22T14:01:25.464Z,25.40
2018-04-22T14:03:52.431Z,25.40
2018-04-22T14:06:19.427Z,25.50
2018-04-22T14:08:47.183Z,25.50
2018-04-22T14:11:14.255Z,25.50
2018-04-22T14:13:41.293Z,25.50
2018-04-22T14:16:08.263Z,25.50
2018-04-22T14:18:35.256Z,25.50
2018-04-22T14:21:02.455Z,25.50
2018-04-22T14:23:29.452Z,25.50
2018-04-22T14:25:56.455Z,25.40
2018-04-22T14:28:23.515Z,25.40
2018-04-22T14:30:50.748Z,25.40
2018-04-22T14:33:17.788Z,25.40
2018-04-22T14:35:44.925Z,25.30
2018-04-22T14:38:11.908Z,25.40
2018-04-22T14:40:38.914Z,25.40
2018-04-22T14:43:05.931Z,25.40
2018-04-22T14:45:32.928Z,25.30
2018-04-22T14:47:59.943Z,25.30
2018-04-22T14:50:26.961Z,25.30
2018-04-22T14:52:53.963Z,25.30
2018-04-22T14:55:20.959Z,25.30
2018-04-22T14:57:47.963Z,25.20
2018-04-22T15:00:15.000Z,25.20
2018-04-22T15:02:42.057Z,25.30
2018-04-22T15:05:09.097Z,25.30
2018-04-22T15:07:36.855Z,25.30
2018-04-22T15:10:03.868Z,25.20
2018-04-22T15:12:31.068Z,25.20
2018-04-22T15:14:58.069Z,25.20
2018-04-22T15:17:26.130Z,25.20
2018-04-22T15:19:54.640Z,25.20
2018-04-22T15:22:21.742Z,25.20
2018-04-22T15:24:48.748Z,25.20
2018-04-22T15:27:15.765Z,25.20
2018-04-22T15:29:42.766Z,25.20
2018-04-22T15:32:09.936Z,25.20
2018-04-22T15:34:36.916Z,25.20
2018-04-22T15:37:03.928Z,25.20
2018-04-22T15:39:30.908Z,25.20
2018-04-22T15:41:58.707Z,25.20
2018-04-22T15:44:25.742Z,25.20
2018-04-22T15:46:52.719Z,25.20
2018-04-22T15:49:19.720Z,25.20
2018-04-22T15:51:46.842Z,25.20
2018-04-22T15:54:13.862Z,25.20
2018-04-22T15:56:40.851Z,25.20
2018-04-22T15:59:07.864Z,25.20
2018-04-22T16:01:35.003Z,25.20
2018-04-22T16:04:01.977Z,25.20
2018-04-22T16:06:28.980Z,25.20
2018-04-22T16:08:55.996Z,25.20
2018-04-22T16:11:23.792Z,25.20
2018-04-22T16:13:50.828Z,25.20
2018-04-22T16:16:17.819Z,25.20
2018-04-22T16:18:44.810Z,25.20
2018-04-22T16:21:12.744Z,25.30
2018-04-22T16:23:39.837Z,25.30
2018-04-22T16:26:06.825Z,25.30
2018-04-22T16:28:33.813Z,25.20
2018-04-22T16:31:01.636Z,25.30
2018-04-22T16:33:28.651Z,25.20
2018-04-22T16:35:55.627Z,25.20
2018-04-22T16:38:22.628Z,25.20
2018-04-22T16:40:50.390Z,25.20
2018-04-22T16:43:17.411Z,25.20
2018-04-22T16:45:44.429Z,25.20
2018-04-22T16:48:11.407Z,25.20
2018-04-22T16:50:38.459Z,25.20
2018-04-22T16:53:05.442Z,25.20
2018-04-22T16:55:32.437Z,25.20
2018-04-22T16:57:59.431Z,25.20
2018-04-22T17:00:26.444Z,25.20
2018-04-22T17:02:53.444Z,25.20
2018-04-22T17:05:20.432Z,25.20
2018-04-22T17:07:48.935Z,25.20
2018-04-22T17:10:17.021Z,25.10
2018-04-22T17:12:44.904Z,25.20
2018-04-22T17:15:11.935Z,25.20
2018-04-22T17:17:38.933Z,25.20
2018-04-22T17:20:05.960Z,25.20
2018-04-22T17:22:33.123Z,25.20
2018-04-22T17:25:00.113Z,25.20
2018-04-22T17:27:27.122Z,25.20
2018-04-22T17:29:54.113Z,25.20
2018-04-22T17:32:21.886Z,25.20
2018-04-22T17:34:48.897Z,25.20
2018-04-22T17:37:17.399Z,25.20
2018-04-22T17:39:44.400Z,25.20
2018-04-22T17:42:11.535Z,25.20
2018-04-22T17:44:39.316Z,25.20
2018-04-22T17:47:06.300Z,25.20
2018-04-22T17:49:34.069Z,25.20
2018-04-22T17:52:01.148Z,25.20
2018-04-22T17:54:28.175Z,25.20
2018-04-22T17:56:55.230Z,25.20
2018-04-22T17:59:22.231Z,25.30
2018-04-22T18:01:49.390Z,25.30
2018-04-22T18:04:16.364Z,25.30
2018-04-22T18:06:43.367Z,25.30
2018-04-22T18:09:10.363Z,25.30
2018-04-22T18:11:38.141Z,25.20
2018-04-22T18:14:05.134Z,25.20
2018-04-22T18:16:33.304Z,25.10
2018-04-22T18:19:00.294Z,25.10
2018-04-22T18:21:27.360Z,25.00
2018-04-22T18:23:54.340Z,24.80
2018-04-22T18:26:21.352Z,24.90
2018-04-22T18:28:48.347Z,24.90
2018-04-22T18:31:15.339Z,24.90
2018-04-22T18:33:42.358Z,24.90
2018-04-22T18:36:09.360Z,24.90
2018-04-22T18:38:36.399Z,24.90
2018-04-22T18:41:04.156Z,24.90
2018-04-22T18:43:31.164Z,24.90
2018-04-22T18:45:58.228Z,24.90
2018-04-22T18:48:25.277Z,24.90
2018-04-22T18:50:52.338Z,24.90
2018-04-22T18:53:19.332Z,24.90
2018-04-22T18:55:46.335Z,24.90
2018-04-22T18:58:13.334Z,24.90
2018-04-22T19:00:40.352Z,24.90
2018-04-22T19:03:07.383Z,24.80
2018-04-22T19:05:34.380Z,24.80
2018-04-22T19:08:01.383Z,24.90
2018-04-22T19:10:28.383Z,24.90
2018-04-22T19:12:56.165Z,24.90
2018-04-22T19:15:23.183Z,24.90
2018-04-22T19:17:50.179Z,24.90
2018-04-22T19:20:17.180Z,24.90
2018-04-22T19:22:44.373Z,24.90
2018-04-22T19:25:11.385Z,24.90
2018-04-22T19:27:39.139Z,24.90
2018-04-22T19:30:06.912Z,25.00
2018-04-22T19:32:34.852Z,24.90
2018-04-22T19:35:01.868Z,24.90
2018-04-22T19:37:28.865Z,24.90
2018-04-22T19:39:55.859Z,24.90
2018-04-22T19:42:23.007Z,24.90
2018-04-22T19:44:49.988Z,24.90
2018-04-22T19:47:17.147Z,24.90
2018-04-22T19:49:44.241Z,24.90
2018-04-22T19:52:11.405Z,24.90
2018-04-22T19:54:38.392Z,24.90
2018-04-22T19:57:05.402Z,24.90
2018-04-22T19:59:32.396Z,24.90
2018-04-22T20:02:00.211Z,24.90
2018-04-22T20:04:27.213Z,24.90
2018-04-22T20:06:54.241Z,24.90
2018-04-22T20:09:21.268Z,24.90
2018-04-22T20:11:48.382Z,24.90
2018-04-22T20:14:15.383Z,24.90
2018-04-22T20:16:42.371Z,24.90
2018-04-22T20:19:09.360Z,24.90
2018-04-22T20:21:36.380Z,24.90
2018-04-22T20:24:03.390Z,24.90
2018-04-22T20:26:30.387Z,24.90
2018-04-22T20:28:57.401Z,24.90
2018-04-22T20:31:25.191Z,24.90
2018-04-22T20:33:52.563Z,24.90
2018-04-22T20:36:19.624Z,24.90
2018-04-22T20:38:46.635Z,24.90
2018-04-22T20:41:13.794Z,24.90
2018-04-22T20:43:40.785Z,24.90
2018-04-22T20:46:07.780Z,24.90
2018-04-22T20:48:34.775Z,24.90
2018-04-22T20:51:01.986Z,24.90
2018-04-22T20:53:28.977Z,24.90
2018-04-22T20:55:57.085Z,24.90
2018-04-22T20:58:24.064Z,24.90
2018-04-22T21:00:51.199Z,24.90
2018-04-22T21:03:18.195Z,24.90
2018-04-22T21:05:46.692Z,24.80
2018-04-22T21:08:13.759Z,24.80
2018-04-22T21:10:40.748Z,24.80
2018-04-22T21:13:07.744Z,24.90
2018-04-22T21:15:34.749Z,24.90
2018-04-22T21:18:01.752Z,24.90
2018-04-22T21:20:28.733Z,24.80
2018-04-22T21:22:55.733Z,24.90
2018-04-22T21:25:22.730Z,24.90
2018-04-22T21:27:49.724Z,24.80
2018-04-22T21:30:16.724Z,24.80
2018-04-22T21:32:43.836Z,24.80
2018-04-22T21:35:10.817Z,24.90
2018-04-22T21:37:37.830Z,24.80
2018-04-22T21:40:04.826Z,24.80
2018-04-22T21:42:32.032Z,24.80
2018-04-22T21:44:59.018Z,24.80
2018-04-22T21:47:26.799Z,24.80
2018-04-22T21:49:53.775Z,24.80
2018-04-22T21:52:20.827Z,24.80
2018-04-22T21:54:47.815Z,24.80
2018-04-22T21:57:14.914Z,24.80
2018-04-22T21:59:41.896Z,24.80
2018-04-22T22:02:09.020Z,24.80
2018-04-22T22:04:36.014Z,24.80
2018-04-22T22:07:03.004Z,24.80
2018-04-22T22:09:29.996Z,24.80
2018-04-22T22:11:57.007Z,24.80
2018-04-22T22:14:24.007Z,24.80
2018-04-22T22:16:51.774Z,24.80
2018-04-22T22:19:18.769Z,24.80
2018-04-22T22:21:45.813Z,24.80
2018-04-22T22:24:12.800Z,24.80
2018-04-22T22:26:39.790Z,24.80
2018-04-22T22:29:06.785Z,24.80
2018-04-22T22:31:33.803Z,24.80
2018-04-22T22:34:00.787Z,24.80
2018-04-22T22:36:27.793Z,24.80
2018-04-22T22:38:54.787Z,24.80
2018-04-22T22:41:21.997Z,24.80
2018-04-22T22:43:48.975Z,24.80
2018-04-22T22:46:16.120Z,24.80
2018-04-22T22:48:43.076Z,24.70
2018-04-22T22:51:10.178Z,24.80
2018-04-22T22:53:37.176Z,24.80
2018-04-22T22:56:05.689Z,24.70
2018-04-22T22:58:32.699Z,24.70
2018-04-22T23:00:59.803Z,24.80
2018-04-22T23:03:26.803Z,24.80
2018-04-22T23:05:53.791Z,24.70
2018-04-22T23:08:20.804Z,24.80
2018-04-22T23:10:48.612Z,24.80
2018-04-22T23:13:15.624Z,24.70
2018-04-22T23:15:42.628Z,24.80
2018-04-22T23:18:09.621Z,24.70
2018-04-22T23:20:37.383Z,24.70
2018-04-22T23:23:04.387Z,24.70
2018-04-22T23:25:31.388Z,24.70
2018-04-22T23:27:59.162Z,24.70
2018-04-22T23:30:26.151Z,24.70
2018-04-22T23:32:53.152Z,24.70
2018-04-22T23:35:20.302Z,24.70
2018-04-22T23:37:47.295Z,24.70
2018-04-22T23:40:14.291Z,24.70
2018-04-22T23:42:42.088Z,24.70
2018-04-22T23:45:09.082Z,24.70
2018-04-22T23:47:36.091Z,24.70
2018-04-22T23:50:03.079Z,24.70
2018-04-22T23:52:30.881Z,24.70
2018-04-22T23:54:57.872Z,24.70
2018-04-22T23:57:24.866Z,24.70
2018-04-22T23:59:51.860Z,24.70
