createdAt,value
2022-12-11T00:02:03.184Z,3.17
2022-12-11T00:04:31.093Z,2.47
2022-12-11T00:06:58.958Z,2.37
2022-12-11T00:09:26.981Z,2.57
2022-12-11T00:11:54.780Z,2.57
2022-12-11T00:14:22.526Z,2.20
2022-12-11T00:16:50.421Z,2.60
2022-12-11T00:19:19.623Z,2.57
2022-12-11T00:21:47.441Z,3.37
2022-12-11T00:24:15.201Z,3.00
2022-12-11T00:26:42.991Z,2.90
2022-12-11T00:29:14.604Z,3.00
2022-12-11T00:31:43.089Z,2.27
2022-12-11T00:34:12.072Z,3.30
2022-12-11T00:36:41.172Z,3.13
2022-12-11T00:39:09.007Z,3.77
2022-12-11T00:41:36.772Z,3.47
2022-12-11T00:44:05.913Z,3.10
2022-12-11T00:46:33.702Z,3.10
2022-12-11T00:49:01.540Z,2.97
2022-12-11T00:51:29.296Z,3.30
2022-12-11T00:53:58.404Z,2.60
2022-12-11T00:56:26.247Z,2.70
2022-12-11T00:58:54.065Z,2.80
2022-12-11T01:01:24.102Z,3.17
2022-12-11T01:03:53.683Z,2.90
2022-12-11T01:06:23.422Z,3.27
2022-12-11T01:09:13.311Z,4.23
2022-12-11T01:11:42.801Z,2.90
2022-12-11T01:14:11.293Z,3.07
2022-12-11T01:16:39.227Z,2.67
2022-12-11T01:19:07.042Z,3.40
2022-12-11T01:21:34.798Z,3.10
2022-12-11T01:24:02.818Z,2.63
2022-12-11T01:26:30.770Z,2.73
2022-12-11T01:29:00.161Z,2.90
2022-12-11T01:31:28.130Z,3.03
2022-12-11T01:33:56.387Z,2.97
2022-12-11T01:36:24.979Z,3.73
2022-12-11T01:38:54.432Z,3.17
2022-12-11T01:41:22.485Z,3.67
2022-12-11T01:44:06.463Z,3.27
2022-12-11T01:46:35.797Z,3.27
2022-12-11T01:49:05.543Z,2.80
2022-12-11T01:51:37.175Z,3.20
2022-12-11T01:54:09.397Z,3.10
2022-12-11T01:56:42.219Z,3.30
2022-12-11T01:59:12.122Z,3.17
2022-12-11T02:01:44.087Z,2.93
2022-12-11T02:04:16.968Z,2.63
2022-12-11T02:06:46.801Z,3.80
2022-12-11T02:09:17.327Z,3.27
2022-12-11T02:11:55.774Z,3.53
2022-12-11T02:14:31.376Z,2.73
2022-12-11T02:17:04.016Z,3.00
2022-12-11T02:19:49.191Z,3.57
2022-12-11T02:22:27.723Z,2.80
2022-12-11T02:25:07.686Z,3.03
2022-12-11T02:27:42.871Z,2.90
2022-12-11T02:30:14.566Z,3.90
2022-12-11T02:32:48.604Z,2.80
2022-12-11T02:35:21.500Z,3.23
2022-12-11T02:37:52.879Z,3.03
2022-12-11T02:40:25.950Z,2.83
2022-12-11T02:42:56.104Z,3.87
2022-12-11T02:45:27.574Z,3.00
2022-12-11T02:47:58.617Z,3.30
2022-12-11T02:50:28.005Z,2.70
2022-12-11T02:52:58.493Z,2.63
2022-12-11T02:55:29.533Z,2.67
2022-12-11T02:58:04.343Z,2.50
2022-12-11T03:00:33.632Z,2.53
2022-12-11T03:03:01.492Z,2.47
2022-12-11T03:05:30.168Z,2.87
2022-12-11T03:07:58.014Z,2.90
2022-12-11T03:10:26.221Z,2.63
2022-12-11T03:12:56.566Z,2.47
2022-12-11T03:15:30.988Z,2.80
2022-12-11T03:18:06.977Z,2.57
2022-12-11T03:20:41.608Z,2.93
2022-12-11T03:23:19.197Z,2.30
2022-12-11T03:25:54.647Z,2.27
2022-12-11T03:28:27.365Z,2.50
2022-12-11T03:30:55.764Z,2.37
2022-12-11T03:33:30.918Z,2.93
2022-12-11T03:36:04.476Z,2.70
2022-12-11T03:38:35.397Z,3.00
2022-12-11T03:41:05.771Z,3.20
2022-12-11T03:43:35.086Z,3.57
2022-12-11T03:46:03.243Z,3.53
2022-12-11T03:48:37.157Z,3.87
2022-12-11T03:51:07.254Z,3.57
2022-12-11T03:53:36.410Z,3.70
2022-12-11T03:56:06.990Z,4.20
2022-12-11T03:58:34.871Z,3.97
2022-12-11T04:01:02.917Z,3.60
2022-12-11T04:03:32.064Z,3.83
2022-12-11T04:05:59.878Z,4.23
2022-12-11T04:08:27.792Z,4.03
2022-12-11T04:11:09.829Z,4.37
2022-12-11T04:13:38.114Z,5.87
2022-12-11T04:16:05.395Z,6.23
2022-12-11T04:18:51.978Z,5.10
2022-12-11T04:21:39.703Z,7.07
2022-12-11T04:24:17.151Z,5.20
2022-12-11T04:26:45.886Z,5.77
2022-12-11T04:29:13.883Z,6.87
2022-12-11T04:31:41.742Z,4.67
2022-12-11T04:34:10.919Z,5.97
2022-12-11T04:36:38.806Z,6.20
2022-12-11T04:39:07.074Z,5.70
2022-12-11T04:41:35.183Z,5.03
2022-12-11T04:44:02.942Z,7.20
2022-12-11T04:46:30.750Z,4.97
2022-12-11T04:49:00.202Z,6.07
2022-12-11T04:51:29.834Z,5.80
2022-12-11T04:53:59.025Z,5.93
2022-12-11T04:56:26.871Z,6.50
2022-12-11T04:58:54.710Z,5.40
2022-12-11T05:01:23.976Z,6.70
2022-12-11T05:03:52.048Z,7.00
2022-12-11T05:06:19.830Z,6.43
2022-12-11T05:08:50.290Z,7.13
2022-12-11T05:11:18.697Z,6.63
2022-12-11T05:13:46.532Z,6.57
2022-12-11T05:16:16.291Z,6.83
2022-12-11T05:18:44.421Z,7.60
2022-12-11T05:21:14.973Z,7.50
2022-12-11T05:23:43.532Z,6.67
2022-12-11T05:26:16.102Z,5.13
2022-12-11T05:28:44.567Z,5.87
2022-12-11T05:31:15.305Z,6.73
2022-12-11T05:33:43.215Z,6.43
2022-12-11T05:36:16.818Z,6.57
2022-12-11T05:38:44.862Z,6.70
2022-12-11T05:41:15.162Z,6.47
2022-12-11T05:43:43.103Z,5.60
2022-12-11T05:46:12.298Z,4.90
2022-12-11T05:48:41.202Z,6.03
2022-12-11T05:51:09.877Z,6.10
2022-12-11T05:53:38.922Z,5.27
2022-12-11T05:56:08.959Z,6.10
2022-12-11T05:58:38.415Z,6.00
2022-12-11T06:01:09.299Z,5.73
2022-12-11T06:03:37.195Z,7.50
2022-12-11T06:06:05.633Z,7.57
2022-12-11T06:08:33.739Z,7.23
2022-12-11T06:11:02.234Z,8.27
2022-12-11T06:13:30.076Z,8.23
2022-12-11T06:16:03.506Z,10.83
2022-12-11T06:18:31.634Z,7.87
2022-12-11T06:20:59.464Z,7.90
2022-12-11T06:23:27.212Z,8.07
2022-12-11T06:25:54.956Z,7.53
2022-12-11T06:28:22.701Z,7.53
2022-12-11T06:30:50.519Z,6.63
2022-12-11T06:33:19.563Z,6.80
2022-12-11T06:35:47.434Z,7.37
2022-12-11T06:38:15.164Z,5.87
2022-12-11T06:40:42.914Z,5.20
2022-12-11T06:43:10.889Z,5.03
2022-12-11T06:45:39.071Z,5.27
2022-12-11T06:48:07.258Z,6.37
2022-12-11T06:50:38.921Z,6.23
2022-12-11T06:53:06.721Z,6.00
2022-12-11T06:55:36.224Z,7.70
2022-12-11T06:58:04.641Z,6.50
2022-12-11T07:00:32.651Z,7.20
2022-12-11T07:03:00.361Z,5.57
2022-12-11T07:05:28.500Z,6.37
2022-12-11T07:07:57.807Z,5.60
2022-12-11T07:10:25.673Z,6.23
2022-12-11T07:12:53.704Z,5.57
2022-12-11T07:15:21.570Z,5.50
2022-12-11T07:17:49.309Z,5.20
2022-12-11T07:20:17.605Z,4.47
2022-12-11T07:22:46.888Z,4.13
2022-12-11T07:25:16.306Z,4.33
2022-12-11T07:27:44.110Z,3.90
2022-12-11T07:30:12.987Z,4.37
2022-12-11T07:32:40.754Z,4.03
2022-12-11T07:35:09.657Z,4.07
2022-12-11T07:37:38.174Z,3.67
2022-12-11T07:40:07.513Z,3.30
2022-12-11T07:42:39.249Z,3.07
2022-12-11T07:45:11.621Z,2.53
2022-12-11T07:47:40.144Z,3.30
2022-12-11T07:50:08.434Z,2.57
2022-12-11T07:52:36.155Z,2.63
2022-12-11T07:55:04.407Z,3.50
2022-12-11T07:57:32.198Z,2.37
2022-12-11T08:00:01.274Z,3.37
2022-12-11T08:02:32.641Z,2.90
2022-12-11T08:05:04.781Z,2.63
2022-12-11T08:07:35.087Z,2.67
2022-12-11T08:10:02.870Z,3.30
2022-12-11T08:12:30.587Z,2.70
2022-12-11T08:14:58.416Z,3.10
2022-12-11T08:17:31.038Z,2.53
2022-12-11T08:20:01.699Z,2.70
2022-12-11T08:22:29.664Z,2.90
2022-12-11T08:24:57.404Z,3.57
2022-12-11T08:27:26.590Z,3.07
2022-12-11T08:29:54.425Z,4.33
2022-12-11T08:32:22.167Z,4.70
2022-12-11T08:34:53.466Z,3.23
2022-12-11T08:37:21.186Z,3.33
2022-12-11T08:39:48.916Z,4.10
2022-12-11T08:42:16.635Z,3.20
2022-12-11T08:44:44.364Z,4.03
2022-12-11T08:47:12.063Z,4.67
2022-12-11T08:49:39.812Z,3.80
2022-12-11T08:52:08.929Z,4.20
2022-12-11T08:54:38.176Z,4.50
2022-12-11T08:57:06.345Z,3.67
2022-12-11T08:59:34.287Z,4.30
2022-12-11T09:02:02.060Z,3.53
2022-12-11T09:04:30.012Z,3.93
2022-12-11T09:06:57.841Z,3.67
2022-12-11T09:09:26.945Z,5.40
2022-12-11T09:11:54.742Z,3.90
2022-12-11T09:14:22.500Z,5.87
2022-12-11T09:16:50.219Z,4.27
2022-12-11T09:19:18.058Z,5.93
2022-12-11T09:21:46.334Z,6.00
2022-12-11T09:24:14.820Z,7.13
2022-12-11T09:26:44.110Z,7.17
2022-12-11T09:29:13.041Z,6.73
2022-12-11T09:31:41.031Z,8.00
2022-12-11T09:34:12.535Z,7.37
2022-12-11T09:36:40.903Z,6.43
2022-12-11T09:39:10.338Z,6.93
2022-12-11T09:41:40.503Z,7.07
2022-12-11T09:44:19.046Z,5.83
2022-12-11T09:46:48.722Z,5.90
2022-12-11T09:49:27.298Z,6.00
2022-12-11T09:52:07.033Z,7.10
2022-12-11T09:54:35.656Z,5.93
2022-12-11T09:57:15.410Z,6.30
2022-12-11T09:59:54.349Z,7.53
2022-12-11T10:02:31.539Z,6.20
2022-12-11T10:05:12.763Z,6.70
2022-12-11T10:07:49.574Z,7.27
2022-12-11T10:10:28.144Z,5.53
2022-12-11T10:13:06.661Z,5.17
2022-12-11T10:15:41.650Z,7.37
2022-12-11T10:18:17.188Z,6.77
2022-12-11T10:20:45.310Z,8.07
2022-12-11T10:23:19.623Z,6.80
2022-12-11T10:25:52.547Z,6.17
2022-12-11T10:28:21.711Z,5.97
2022-12-11T10:31:01.289Z,5.97
2022-12-11T10:33:36.620Z,6.10
2022-12-11T10:36:08.224Z,7.33
2022-12-11T10:38:41.756Z,5.50
2022-12-11T10:41:15.434Z,6.33
2022-12-11T10:43:45.967Z,5.70
2022-12-11T10:46:19.219Z,4.83
2022-12-11T10:48:47.947Z,5.23
2022-12-11T10:51:16.296Z,5.93
2022-12-11T10:53:44.706Z,6.07
2022-12-11T10:56:12.905Z,5.63
2022-12-11T10:58:50.121Z,5.50
2022-12-11T11:01:24.545Z,5.33
2022-12-11T11:03:59.815Z,6.83
2022-12-11T11:06:28.134Z,6.07
2022-12-11T11:08:58.072Z,6.37
2022-12-11T11:11:29.478Z,5.37
2022-12-11T11:14:09.294Z,6.20
2022-12-11T11:16:40.585Z,5.00
2022-12-11T11:19:08.930Z,4.63
2022-12-11T11:21:37.046Z,4.37
2022-12-11T11:24:05.208Z,4.77
2022-12-11T11:27:11.171Z,5.10
2022-12-11T11:29:29.455Z,4.70
2022-12-11T11:32:00.363Z,5.20
2022-12-11T11:34:30.878Z,5.13
2022-12-11T11:37:05.558Z,4.93
2022-12-11T11:39:36.728Z,5.17
2022-12-11T11:42:11.540Z,3.87
2022-12-11T11:44:44.905Z,5.43
2022-12-11T11:47:18.244Z,5.60
2022-12-11T11:49:54.039Z,5.97
2022-12-11T11:52:28.705Z,5.23
2022-12-11T11:55:06.562Z,4.53
2022-12-11T11:57:38.537Z,4.80
2022-12-11T12:00:20.825Z,5.07
2022-12-11T12:02:54.401Z,5.23
2022-12-11T12:05:26.871Z,4.33
2022-12-11T12:08:09.312Z,5.20
2022-12-11T12:10:48.262Z,5.60
2022-12-11T12:13:48.709Z,5.77
2022-12-11T12:16:51.558Z,5.07
2022-12-11T12:19:22.180Z,4.93
2022-12-11T12:21:53.300Z,4.67
2022-12-11T12:24:30.932Z,5.27
2022-12-11T12:27:03.366Z,5.83
2022-12-11T12:29:45.225Z,5.53
2022-12-11T12:32:21.663Z,4.53
2022-12-11T12:35:03.065Z,6.23
2022-12-11T12:37:48.510Z,6.93
2022-12-11T12:40:24.723Z,5.70
2022-12-11T12:43:01.289Z,7.13
2022-12-11T12:45:35.088Z,4.93
2022-12-11T12:48:03.232Z,5.23
2022-12-11T12:50:38.978Z,5.07
2022-12-11T12:53:08.265Z,4.70
2022-12-11T12:55:37.098Z,5.47
2022-12-11T12:58:07.337Z,7.50
2022-12-11T13:00:37.806Z,6.53
2022-12-11T13:03:15.389Z,8.20
2022-12-11T13:05:46.809Z,7.07
2022-12-11T13:08:25.539Z,7.30
2022-12-11T13:11:01.985Z,7.50
2022-12-11T13:13:35.946Z,5.83
2022-12-11T13:16:25.953Z,7.63
2022-12-11T13:18:54.489Z,6.57
2022-12-11T13:21:33.475Z,8.93
2022-12-11T13:24:25.197Z,7.13
2022-12-11T13:26:53.301Z,6.93
2022-12-11T13:29:35.504Z,6.60
2022-12-11T13:32:21.393Z,7.07
2022-12-11T13:34:54.883Z,8.57
2022-12-11T13:37:27.994Z,5.97
2022-12-11T13:39:56.318Z,6.57
2022-12-11T13:42:31.022Z,6.53
2022-12-11T13:44:59.403Z,6.87
2022-12-11T13:47:28.381Z,6.90
2022-12-11T13:50:02.709Z,6.07
2022-12-11T13:52:32.686Z,6.23
2022-12-11T13:55:01.120Z,5.97
2022-12-11T13:57:29.393Z,5.60
2022-12-11T13:59:59.516Z,6.63
2022-12-11T14:02:31.339Z,6.20
2022-12-11T14:05:01.937Z,6.37
2022-12-11T14:07:34.435Z,5.80
2022-12-11T14:10:06.240Z,5.70
2022-12-11T14:12:34.017Z,6.27
2022-12-11T14:15:05.126Z,5.07
2022-12-11T14:17:35.258Z,5.87
2022-12-11T14:20:07.571Z,5.43
2022-12-11T14:22:36.795Z,4.30
2022-12-11T14:25:22.047Z,4.87
2022-12-11T14:27:51.752Z,5.07
2022-12-11T14:30:25.198Z,5.70
2022-12-11T14:32:57.340Z,4.70
2022-12-11T14:35:28.533Z,4.70
2022-12-11T14:38:01.889Z,4.30
2022-12-11T14:40:36.798Z,3.67
2022-12-11T14:43:09.240Z,4.50
2022-12-11T14:45:39.631Z,4.43
2022-12-11T14:48:11.249Z,4.07
2022-12-11T14:50:43.694Z,3.63
2022-12-11T14:53:18.496Z,4.20
2022-12-11T14:55:48.912Z,6.47
2022-12-11T14:58:20.650Z,6.70
2022-12-11T15:00:58.651Z,7.00
2022-12-11T15:03:33.504Z,7.10
2022-12-11T15:06:02.252Z,6.60
2022-12-11T15:08:33.246Z,8.07
2022-12-11T15:11:05.811Z,5.83
2022-12-11T15:13:34.577Z,6.60
2022-12-11T15:16:03.615Z,7.43
2022-12-11T15:18:34.474Z,6.83
2022-12-11T15:21:05.173Z,6.40
2022-12-11T15:23:39.691Z,5.67
2022-12-11T15:26:07.629Z,5.93
2022-12-11T15:28:37.367Z,7.07
2022-12-11T15:31:07.544Z,5.83
2022-12-11T15:33:46.921Z,6.87
2022-12-11T15:36:26.620Z,5.30
2022-12-11T15:38:55.833Z,5.53
2022-12-11T15:41:24.996Z,5.53
2022-12-11T15:43:58.682Z,6.37
2022-12-11T15:46:26.930Z,5.20
2022-12-11T15:48:54.808Z,5.90
2022-12-11T15:51:22.901Z,5.53
2022-12-11T15:53:50.855Z,5.63
2022-12-11T15:56:20.051Z,5.77
2022-12-11T15:58:49.061Z,6.07
2022-12-11T16:01:17.515Z,5.57
2022-12-11T16:03:45.830Z,5.50
2022-12-11T16:06:14.590Z,6.23
2022-12-11T16:08:42.472Z,6.17
2022-12-11T16:11:14.238Z,7.13
2022-12-11T16:13:43.368Z,7.10
2022-12-11T16:16:11.229Z,6.53
2022-12-11T16:18:39.543Z,6.77
2022-12-11T16:21:09.207Z,6.70
2022-12-11T16:23:36.971Z,5.87
2022-12-11T16:26:09.669Z,6.23
2022-12-11T16:28:37.557Z,5.33
2022-12-11T16:31:11.455Z,6.10
2022-12-11T16:33:39.253Z,8.17
2022-12-11T16:36:13.676Z,8.07
2022-12-11T16:38:41.435Z,7.23
2022-12-11T16:41:09.203Z,7.47
2022-12-11T16:43:37.017Z,7.87
2022-12-11T16:46:06.589Z,7.23
2022-12-11T16:48:34.399Z,6.23
2022-12-11T16:51:02.133Z,7.37
2022-12-11T16:53:29.896Z,6.43
2022-12-11T16:55:57.619Z,5.93
2022-12-11T16:58:25.278Z,7.60
2022-12-11T17:00:52.913Z,7.67
2022-12-11T17:03:21.932Z,7.70
2022-12-11T17:05:50.153Z,7.83
2022-12-11T17:08:17.964Z,8.10
2022-12-11T17:10:45.832Z,8.07
2022-12-11T17:13:13.914Z,6.87
2022-12-11T17:15:42.359Z,8.47
2022-12-11T17:18:10.463Z,7.27
2022-12-11T17:20:42.783Z,7.73
2022-12-11T17:23:11.832Z,7.37
2022-12-11T17:25:41.398Z,7.13
2022-12-11T17:28:09.929Z,7.87
2022-12-11T17:30:41.659Z,7.80
2022-12-11T17:33:09.600Z,9.53
2022-12-11T17:35:38.029Z,9.57
2022-12-11T17:38:07.159Z,9.47
2022-12-11T17:40:34.942Z,10.27
2022-12-11T17:43:06.318Z,9.60
2022-12-11T17:45:34.099Z,10.90
2022-12-11T17:48:01.825Z,10.30
2022-12-11T17:50:29.557Z,10.17
2022-12-11T17:52:57.788Z,9.83
2022-12-11T17:55:26.993Z,11.40
2022-12-11T17:57:55.213Z,11.40
2022-12-11T18:00:24.515Z,10.47
2022-12-11T18:02:53.125Z,10.87
2022-12-11T18:05:20.978Z,9.90
2022-12-11T18:07:51.615Z,13.13
2022-12-11T18:10:23.743Z,7.93
2022-12-11T18:12:52.862Z,9.37
2022-12-11T18:15:20.720Z,8.50
2022-12-11T18:17:48.466Z,8.87
2022-12-11T18:20:16.826Z,7.50
2022-12-11T18:22:44.673Z,7.27
2022-12-11T18:25:13.023Z,7.60
2022-12-11T18:27:41.044Z,8.37
2022-12-11T18:30:14.097Z,6.27
2022-12-11T18:32:41.958Z,6.67
2022-12-11T18:35:10.505Z,8.23
2022-12-11T18:37:39.344Z,7.30
2022-12-11T18:40:08.575Z,6.40
2022-12-11T18:42:36.327Z,6.97
2022-12-11T18:45:04.755Z,7.40
2022-12-11T18:47:33.853Z,5.60
2022-12-11T18:50:07.324Z,6.70
2022-12-11T18:52:36.350Z,6.73
2022-12-11T18:55:05.390Z,10.90
2022-12-11T18:57:33.325Z,10.57
2022-12-11T19:00:07.110Z,10.73
2022-12-11T19:02:36.831Z,10.10
2022-12-11T19:05:05.294Z,10.27
2022-12-11T19:07:33.026Z,9.40
2022-12-11T19:10:00.828Z,8.77
2022-12-11T19:12:28.577Z,10.87
2022-12-11T19:14:56.336Z,9.97
2022-12-11T19:17:24.116Z,9.53
2022-12-11T19:19:53.333Z,11.57
2022-12-11T19:22:21.144Z,12.83
2022-12-11T19:24:48.961Z,12.00
2022-12-11T19:27:16.708Z,10.20
2022-12-11T19:29:44.429Z,9.17
2022-12-11T19:32:12.258Z,9.33
2022-12-11T19:34:41.185Z,10.27
2022-12-11T19:37:10.623Z,9.40
2022-12-11T19:39:39.961Z,9.83
2022-12-11T19:42:07.707Z,11.17
2022-12-11T19:44:35.640Z,11.47
2022-12-11T19:47:03.483Z,12.67
2022-12-11T19:49:31.419Z,10.97
2022-12-11T19:51:59.249Z,10.23
2022-12-11T19:54:28.332Z,11.10
2022-12-11T19:56:56.103Z,11.70
2022-12-11T19:59:23.856Z,10.57
2022-12-11T20:01:51.623Z,10.43
2022-12-11T20:04:19.993Z,9.83
2022-12-11T20:06:48.279Z,12.00
2022-12-11T20:09:16.270Z,12.77
2022-12-11T20:11:47.305Z,12.13
2022-12-11T20:14:20.157Z,11.37
2022-12-11T20:17:15.501Z,11.17
2022-12-11T20:19:36.105Z,10.63
2022-12-11T20:22:03.837Z,9.83
2022-12-11T20:24:31.589Z,8.27
2022-12-11T20:27:00.776Z,9.27
2022-12-11T20:29:29.251Z,8.60
2022-12-11T20:31:59.526Z,9.33
2022-12-11T20:34:27.697Z,9.30
2022-12-11T20:36:56.270Z,10.00
2022-12-11T20:39:24.390Z,8.83
2022-12-11T20:41:52.117Z,7.73
2022-12-11T20:44:21.421Z,7.40
2022-12-11T20:46:49.264Z,8.30
2022-12-11T20:49:17.033Z,9.33
2022-12-11T20:51:45.109Z,9.43
2022-12-11T20:54:13.244Z,7.93
2022-12-11T20:56:41.110Z,7.90
2022-12-11T20:59:08.856Z,8.00
2022-12-11T21:01:38.017Z,7.37
2022-12-11T21:04:05.777Z,7.93
2022-12-11T21:06:35.380Z,7.93
2022-12-11T21:09:05.735Z,6.17
2022-12-11T21:11:33.610Z,6.50
2022-12-11T21:14:01.370Z,5.40
2022-12-11T21:16:29.591Z,6.33
2022-12-11T21:18:59.921Z,8.40
2022-12-11T21:21:27.905Z,9.70
2022-12-11T21:23:55.770Z,7.50
2022-12-11T21:26:23.824Z,9.83
2022-12-11T21:28:51.930Z,9.73
2022-12-11T21:31:20.895Z,9.63
2022-12-11T21:33:49.362Z,9.90
2022-12-11T21:36:18.932Z,9.10
2022-12-11T21:38:47.600Z,9.40
2022-12-11T21:41:18.462Z,9.50
2022-12-11T21:44:49.851Z,10.67
2022-12-11T21:46:36.152Z,10.20
2022-12-11T21:49:03.937Z,9.43
2022-12-11T21:51:38.575Z,12.37
2022-12-11T21:54:10.272Z,12.40
2022-12-11T21:56:38.371Z,13.67
2022-12-11T21:59:06.713Z,10.50
2022-12-11T22:01:38.185Z,10.97
2022-12-11T22:04:06.647Z,11.07
2022-12-11T22:06:36.126Z,10.60
2022-12-11T22:09:05.114Z,8.03
2022-12-11T22:11:35.187Z,8.83
2022-12-11T22:14:03.628Z,11.73
2022-12-11T22:16:31.804Z,11.73
2022-12-11T22:18:59.688Z,12.07
2022-12-11T22:21:27.956Z,11.13
2022-12-11T22:23:57.160Z,10.20
2022-12-11T22:26:27.152Z,9.93
2022-12-11T22:28:55.856Z,10.00
2022-12-11T22:31:26.332Z,9.20
2022-12-11T22:33:55.240Z,8.83
2022-12-11T22:36:23.783Z,8.70
2022-12-11T22:38:51.603Z,8.77
2022-12-11T22:41:24.844Z,6.97
2022-12-11T22:43:52.967Z,8.40
2022-12-11T22:46:23.292Z,7.40
2022-12-11T22:48:51.117Z,7.20
2022-12-11T22:51:19.470Z,6.97
2022-12-11T22:53:47.834Z,7.20
2022-12-11T22:56:16.038Z,6.33
2022-12-11T22:58:45.136Z,6.83
2022-12-11T23:01:15.336Z,6.80
2022-12-11T23:03:43.113Z,8.20
2022-12-11T23:06:14.157Z,7.83
2022-12-11T23:08:42.467Z,8.37
2022-12-11T23:11:15.239Z,10.13
2022-12-11T23:13:43.075Z,12.37
2022-12-11T23:16:12.778Z,12.83
2022-12-11T23:18:40.822Z,15.00
2022-12-11T23:21:09.896Z,13.67
2022-12-11T23:23:37.672Z,14.63
2022-12-11T23:26:07.140Z,13.23
2022-12-11T23:28:35.214Z,12.97
2022-12-11T23:31:03.220Z,13.20
2022-12-11T23:33:32.338Z,13.00
2022-12-11T23:36:03.391Z,15.13
2022-12-11T23:38:31.184Z,12.93
2022-12-11T23:41:00.555Z,14.63
2022-12-11T23:43:28.664Z,15.17
2022-12-11T23:45:57.762Z,17.10
2022-12-11T23:48:25.622Z,15.10
2022-12-11T23:51:00.487Z,14.77
2022-12-11T23:53:28.628Z,15.00
2022-12-11T23:55:56.772Z,14.00
2022-12-11T23:58:24.526Z,12.57
