createdAt,value
2022-09-07T00:00:16.610Z,7.67
2022-09-07T00:02:44.487Z,10.60
2022-09-07T00:05:12.413Z,9.47
2022-09-07T00:07:40.219Z,9.20
2022-09-07T00:10:10.385Z,8.87
2022-09-07T00:12:38.219Z,9.70
2022-09-07T00:15:09.385Z,8.67
2022-09-07T00:17:37.245Z,9.77
2022-09-07T00:20:07.109Z,8.30
2022-09-07T00:22:35.723Z,8.50
2022-09-07T00:25:03.595Z,9.00
2022-09-07T00:27:33.183Z,8.53
2022-09-07T00:30:00.985Z,9.03
2022-09-07T00:32:28.756Z,11.60
2022-09-07T00:34:56.586Z,8.80
2022-09-07T00:37:24.776Z,8.10
2022-09-07T00:39:53.377Z,8.47
2022-09-07T00:42:21.632Z,8.53
2022-09-07T00:45:15.711Z,8.03
2022-09-07T00:47:49.159Z,8.90
2022-09-07T00:50:23.062Z,8.80
2022-09-07T00:52:55.676Z,9.13
2022-09-07T00:55:23.862Z,9.07
2022-09-07T00:57:54.894Z,9.67
2022-09-07T01:00:24.332Z,8.80
2022-09-07T01:02:55.264Z,9.53
2022-09-07T01:05:27.784Z,9.50
2022-09-07T01:07:56.882Z,12.07
2022-09-07T01:10:27.908Z,14.07
2022-09-07T01:12:55.728Z,11.20
2022-09-07T01:15:33.240Z,11.00
2022-09-07T01:18:09.023Z,10.63
2022-09-07T01:21:04.422Z,11.27
2022-09-07T01:24:17.677Z,10.37
2022-09-07T01:27:35.688Z,10.60
2022-09-07T01:30:07.526Z,10.23
2022-09-07T01:32:50.629Z,11.13
2022-09-07T01:35:23.767Z,12.43
2022-09-07T01:37:58.697Z,14.47
2022-09-07T01:40:38.896Z,12.00
2022-09-07T01:43:12.717Z,11.00
2022-09-07T01:45:43.959Z,12.33
2022-09-07T01:48:17.190Z,12.47
2022-09-07T01:50:48.711Z,11.33
2022-09-07T01:53:19.732Z,11.63
2022-09-07T01:55:50.516Z,11.80
2022-09-07T01:58:22.773Z,12.60
2022-09-07T02:00:55.175Z,12.13
2022-09-07T02:03:28.976Z,12.23
2022-09-07T02:06:02.597Z,12.93
2022-09-07T02:08:35.088Z,12.50
2022-09-07T02:11:07.804Z,12.77
2022-09-07T02:13:38.604Z,12.63
2022-09-07T02:16:12.358Z,11.90
2022-09-07T02:18:46.131Z,11.37
2022-09-07T02:21:17.515Z,13.63
2022-09-07T02:23:50.085Z,13.30
2022-09-07T02:26:20.721Z,12.37
2022-09-07T02:28:49.155Z,12.70
2022-09-07T02:31:18.623Z,14.40
2022-09-07T02:33:47.351Z,13.47
2022-09-07T02:36:19.120Z,12.27
2022-09-07T02:38:47.009Z,13.17
2022-09-07T02:41:33.874Z,13.50
2022-09-07T02:44:03.335Z,14.37
2022-09-07T02:46:46.884Z,13.13
2022-09-07T02:49:30.074Z,12.73
2022-09-07T02:52:08.410Z,13.27
2022-09-07T02:54:48.838Z,13.63
2022-09-07T02:57:28.520Z,16.07
2022-09-07T03:00:06.954Z,13.20
2022-09-07T03:02:46.127Z,12.90
2022-09-07T03:05:20.425Z,12.63
2022-09-07T03:07:55.239Z,14.13
2022-09-07T03:10:23.293Z,12.77
2022-09-07T03:12:52.132Z,12.77
2022-09-07T03:15:22.624Z,13.40
2022-09-07T03:17:52.227Z,13.03
2022-09-07T03:20:20.792Z,12.97
2022-09-07T03:22:49.952Z,12.17
2022-09-07T03:25:18.883Z,13.03
2022-09-07T03:27:46.657Z,13.83
2022-09-07T03:30:15.438Z,14.70
2022-09-07T03:32:43.232Z,14.17
2022-09-07T03:35:14.478Z,13.07
2022-09-07T03:37:42.414Z,15.00
2022-09-07T03:40:12.090Z,13.17
2022-09-07T03:42:40.500Z,15.40
2022-09-07T03:45:09.848Z,14.13
2022-09-07T03:47:38.432Z,14.23
2022-09-07T03:50:07.505Z,12.13
2022-09-07T03:52:37.076Z,13.87
2022-09-07T03:55:05.460Z,15.40
2022-09-07T03:57:33.271Z,14.00
2022-09-07T04:00:01.225Z,12.43
2022-09-07T04:02:29.124Z,13.27
2022-09-07T04:04:57.004Z,12.80
2022-09-07T04:07:24.865Z,13.47
2022-09-07T04:09:54.045Z,14.37
2022-09-07T04:12:21.851Z,11.73
2022-09-07T04:14:49.626Z,12.83
2022-09-07T04:17:17.406Z,12.53
2022-09-07T04:19:45.230Z,16.73
2022-09-07T04:22:13.050Z,16.83
2022-09-07T04:24:40.861Z,16.87
2022-09-07T04:27:10.026Z,17.50
2022-09-07T04:29:38.281Z,16.03
2022-09-07T04:32:06.237Z,17.93
2022-09-07T04:34:34.055Z,16.10
2022-09-07T04:37:01.908Z,15.00
2022-09-07T04:39:29.907Z,18.93
2022-09-07T04:41:57.780Z,18.57
2022-09-07T04:44:26.966Z,17.87
2022-09-07T04:46:54.788Z,18.63
2022-09-07T04:49:22.563Z,16.90
2022-09-07T04:51:50.346Z,18.10
2022-09-07T04:54:18.190Z,16.80
2022-09-07T04:56:47.125Z,19.93
2022-09-07T04:59:14.942Z,19.30
2022-09-07T05:01:44.250Z,17.80
2022-09-07T05:04:12.116Z,17.53
2022-09-07T05:06:40.054Z,17.20
2022-09-07T05:09:07.899Z,16.30
2022-09-07T05:11:35.781Z,16.00
2022-09-07T05:14:05.287Z,17.67
2022-09-07T05:16:33.393Z,17.63
2022-09-07T05:19:04.299Z,20.30
2022-09-07T05:21:33.805Z,19.00
2022-09-07T05:24:02.701Z,19.53
2022-09-07T05:26:32.789Z,18.57
2022-09-07T05:31:50.303Z,16.77
2022-09-07T05:34:35.022Z,17.37
2022-09-07T05:37:03.434Z,23.50
2022-09-07T05:39:31.418Z,18.73
2022-09-07T05:41:59.332Z,18.53
2022-09-07T05:47:10.567Z,18.50
2022-09-07T05:49:39.811Z,16.90
2022-09-07T05:52:07.702Z,18.53
2022-09-07T05:54:35.756Z,18.37
2022-09-07T05:57:03.954Z,18.27
2022-09-07T05:59:31.823Z,20.93
2022-09-07T06:01:59.915Z,18.53
2022-09-07T06:04:27.790Z,19.03
2022-09-07T06:07:20.717Z,19.40
2022-09-07T06:12:32.637Z,19.17
2022-09-07T06:15:01.450Z,19.80
2022-09-07T06:17:29.889Z,20.27
2022-09-07T06:19:57.687Z,20.13
2022-09-07T06:22:30.804Z,20.77
2022-09-07T06:24:59.243Z,20.67
2022-09-07T06:27:27.104Z,22.67
2022-09-07T06:29:55.034Z,23.60
2022-09-07T06:35:12.001Z,24.27
2022-09-07T06:37:41.770Z,20.13
2022-09-07T06:40:11.600Z,22.23
2022-09-07T06:42:39.907Z,23.57
2022-09-07T06:45:10.061Z,22.03
2022-09-07T06:47:37.905Z,22.10
2022-09-07T06:50:06.195Z,22.37
2022-09-07T06:55:25.338Z,21.90
2022-09-07T06:57:53.482Z,22.03
2022-09-07T07:00:21.470Z,20.43
2022-09-07T07:02:49.564Z,19.10
2022-09-07T07:05:17.669Z,20.53
2022-09-07T07:07:45.480Z,20.97
2022-09-07T07:10:13.358Z,20.63
2022-09-07T07:15:10.307Z,23.50
2022-09-07T07:17:38.113Z,24.70
2022-09-07T07:20:07.141Z,25.37
2022-09-07T07:22:50.209Z,24.47
2022-09-07T07:25:18.085Z,24.17
2022-09-07T07:27:47.437Z,24.60
2022-09-07T07:30:15.762Z,23.30
2022-09-07T07:32:44.611Z,24.77
2022-09-07T07:35:13.123Z,23.87
2022-09-07T07:37:41.428Z,25.47
2022-09-07T07:42:44.594Z,25.27
2022-09-07T07:48:02.722Z,23.47
2022-09-07T07:50:31.484Z,22.40
2022-09-07T07:55:48.222Z,23.50
2022-09-07T07:58:16.007Z,19.40
2022-09-07T08:01:00.695Z,20.03
2022-09-07T08:03:28.866Z,19.87
2022-09-07T08:05:57.300Z,22.30
2022-09-07T08:08:25.488Z,20.07
2022-09-07T08:10:53.497Z,19.20
2022-09-07T08:13:21.782Z,21.17
2022-09-07T08:15:51.114Z,19.47
2022-09-07T08:18:18.921Z,18.33
2022-09-07T08:20:46.657Z,18.33
2022-09-07T08:23:14.686Z,15.60
2022-09-07T08:25:50.672Z,16.60
2022-09-07T08:28:18.406Z,17.63
2022-09-07T08:30:46.106Z,17.30
2022-09-07T08:33:15.299Z,19.67
2022-09-07T08:35:42.967Z,18.83
2022-09-07T08:38:11.027Z,21.67
2022-09-07T08:40:39.693Z,18.90
2022-09-07T08:43:15.766Z,17.67
2022-09-07T08:45:46.249Z,17.17
2022-09-07T08:48:18.765Z,17.33
2022-09-07T08:50:52.536Z,14.00
2022-09-07T08:53:21.274Z,13.73
2022-09-07T08:55:54.008Z,15.00
2022-09-07T08:58:47.599Z,14.23
2022-09-07T09:04:21.277Z,16.17
2022-09-07T09:07:00.524Z,14.37
2022-09-07T09:09:43.433Z,13.73
2022-09-07T09:12:22.431Z,13.30
2022-09-07T09:15:05.932Z,12.93
2022-09-07T09:17:39.063Z,13.53
2022-09-07T09:20:19.915Z,13.90
2022-09-07T09:22:47.630Z,14.20
2022-09-07T09:25:19.990Z,13.80
2022-09-07T09:27:48.132Z,12.60
2022-09-07T09:30:21.905Z,13.73
2022-09-07T09:32:52.461Z,12.68
2022-09-07T09:35:29.833Z,12.95
2022-09-07T09:37:57.886Z,12.13
2022-09-07T09:40:27.501Z,10.02
2022-09-07T09:43:03.437Z,12.75
2022-09-07T09:48:32.259Z,11.77
2022-09-07T09:53:57.289Z,10.32
2022-09-07T09:56:37.610Z,9.73
2022-09-07T10:05:31.437Z,11.90
2022-09-07T10:08:00.629Z,10.95
2022-09-07T10:10:29.400Z,11.70
2022-09-07T10:12:57.955Z,11.82
2022-09-07T10:15:30.095Z,10.25
2022-09-07T10:17:59.553Z,10.43
2022-09-07T10:20:34.918Z,10.23
2022-09-07T10:23:05.431Z,11.07
2022-09-07T10:25:36.347Z,10.85
2022-09-07T10:28:07.850Z,10.38
2022-09-07T10:30:42.693Z,10.23
2022-09-07T10:33:18.001Z,9.35
2022-09-07T10:35:51.800Z,9.75
2022-09-07T10:38:22.802Z,10.43
2022-09-07T10:40:59.976Z,9.00
2022-09-07T10:43:40.935Z,8.20
2022-09-07T10:49:25.172Z,8.15
2022-09-07T10:52:01.306Z,8.23
2022-09-07T10:54:42.648Z,7.43
2022-09-07T10:57:32.826Z,5.78
2022-09-07T11:00:08.262Z,5.90
2022-09-07T11:05:55.862Z,7.20
2022-09-07T11:09:15.095Z,10.05
2022-09-07T11:14:18.619Z,6.70
2022-09-07T11:16:53.499Z,6.47
2022-09-07T11:19:41.805Z,7.70
2022-09-07T11:22:20.959Z,9.48
2022-09-07T11:27:47.242Z,5.28
2022-09-07T11:30:20.814Z,5.88
2022-09-07T11:32:58.563Z,7.00
2022-09-07T11:35:35.236Z,4.95
2022-09-07T11:38:11.515Z,5.53
2022-09-07T11:40:45.685Z,5.75
2022-09-07T11:43:20.521Z,5.43
2022-09-07T11:45:53.766Z,6.72
2022-09-07T11:48:30.447Z,5.90
2022-09-07T11:51:02.159Z,6.18
2022-09-07T11:53:33.783Z,5.63
2022-09-07T11:56:06.722Z,5.82
2022-09-07T11:58:54.328Z,4.50
2022-09-07T12:01:32.051Z,5.20
2022-09-07T12:04:31.927Z,4.47
2022-09-07T12:07:16.769Z,5.38
2022-09-07T12:09:56.622Z,7.32
2022-09-07T12:12:58.729Z,4.40
2022-09-07T12:15:36.675Z,5.55
2022-09-07T12:18:26.934Z,4.65
2022-09-07T12:20:54.898Z,5.30
2022-09-07T12:23:28.546Z,4.72
2022-09-07T12:26:37.556Z,5.03
2022-09-07T12:29:18.673Z,7.13
2022-09-07T12:32:00.673Z,5.22
2022-09-07T12:34:53.214Z,5.57
2022-09-07T12:37:41.834Z,5.38
2022-09-07T12:40:45.239Z,7.43
2022-09-07T12:43:35.833Z,4.90
2022-09-07T12:46:04.232Z,5.53
2022-09-07T12:48:46.679Z,4.25
2022-09-07T12:54:19.771Z,4.00
2022-09-07T12:59:58.038Z,5.82
2022-09-07T13:02:55.981Z,6.78
2022-09-07T13:05:40.602Z,4.15
2022-09-07T13:08:27.772Z,3.67
2022-09-07T13:10:55.569Z,5.63
2022-09-07T13:16:32.238Z,4.30
2022-09-07T13:19:02.643Z,4.82
2022-09-07T13:21:40.192Z,3.60
2022-09-07T13:24:46.569Z,3.95
2022-09-07T13:27:51.340Z,4.72
2022-09-07T13:30:45.001Z,3.80
2022-09-07T13:33:52.501Z,3.78
2022-09-07T13:36:25.651Z,3.50
2022-09-07T13:38:56.399Z,4.00
2022-09-07T13:41:28.651Z,4.43
2022-09-07T13:44:00.579Z,5.22
2022-09-07T13:46:51.415Z,4.75
2022-09-07T13:49:37.361Z,6.80
2022-09-07T13:52:10.439Z,4.10
2022-09-07T13:54:52.214Z,2.90
2022-09-07T13:57:27.282Z,3.75
2022-09-07T13:59:56.399Z,3.28
2022-09-07T14:02:28.307Z,7.78
2022-09-07T14:04:58.378Z,3.05
2022-09-07T14:07:29.118Z,2.88
2022-09-07T14:10:13.289Z,3.58
2022-09-07T14:12:47.648Z,3.20
2022-09-07T14:15:24.023Z,3.28
2022-09-07T14:18:03.075Z,3.97
2022-09-07T14:20:32.351Z,3.97
2022-09-07T14:23:00.601Z,2.75
2022-09-07T14:25:30.117Z,2.65
2022-09-07T14:28:00.171Z,2.40
2022-09-07T14:30:30.266Z,2.78
2022-09-07T14:33:00.833Z,3.25
2022-09-07T14:35:33.465Z,2.67
2022-09-07T14:38:07.398Z,3.50
2022-09-07T14:40:36.911Z,2.50
2022-09-07T14:43:05.131Z,3.63
2022-09-07T14:45:34.879Z,3.28
2022-09-07T14:48:13.455Z,4.25
2022-09-07T14:50:43.246Z,3.38
2022-09-07T14:56:11.478Z,4.10
2022-09-07T14:58:39.215Z,4.30
2022-09-07T15:04:18.375Z,3.92
2022-09-07T15:07:02.249Z,3.85
2022-09-07T15:09:36.000Z,2.92
2022-09-07T15:12:18.122Z,2.67
2022-09-07T15:14:47.608Z,5.55
2022-09-07T15:20:35.715Z,2.90
2022-09-07T15:23:04.831Z,3.53
2022-09-07T15:25:33.303Z,3.20
2022-09-07T15:28:02.759Z,2.83
2022-09-07T15:30:30.609Z,2.38
2022-09-07T15:32:58.959Z,3.22
2022-09-07T15:35:26.905Z,4.47
2022-09-07T15:38:03.248Z,2.38
2022-09-07T15:40:56.180Z,2.22
2022-09-07T15:43:30.674Z,3.63
2022-09-07T15:45:58.674Z,2.38
2022-09-07T15:48:26.856Z,2.72
2022-09-07T15:51:02.680Z,3.60
2022-09-07T15:56:20.133Z,2.10
2022-09-07T15:58:52.995Z,2.40
2022-09-07T16:04:10.463Z,2.28
2022-09-07T16:06:38.698Z,2.22
2022-09-07T16:09:06.539Z,5.53
2022-09-07T16:11:35.231Z,3.40
2022-09-07T16:14:05.100Z,2.70
2022-09-07T16:19:21.438Z,3.85
2022-09-07T16:21:49.198Z,2.53
2022-09-07T16:24:17.316Z,2.40
2022-09-07T16:26:45.057Z,3.70
2022-09-07T16:29:14.147Z,2.67
2022-09-07T16:32:43.908Z,2.20
2022-09-07T16:34:30.082Z,2.47
2022-09-07T16:36:57.889Z,2.60
2022-09-07T16:39:25.880Z,4.60
2022-09-07T16:41:53.768Z,4.57
2022-09-07T16:44:23.186Z,2.58
2022-09-07T16:46:51.215Z,3.72
2022-09-07T16:49:19.621Z,4.40
2022-09-07T16:51:49.639Z,4.82
2022-09-07T16:54:18.310Z,2.72
2022-09-07T16:56:46.038Z,4.10
2022-09-07T16:59:16.962Z,2.58
2022-09-07T17:01:46.088Z,2.58
2022-09-07T17:04:15.113Z,2.58
2022-09-07T17:06:43.325Z,2.45
2022-09-07T17:09:12.384Z,3.53
2022-09-07T17:11:40.241Z,3.15
2022-09-07T17:14:08.068Z,3.35
2022-09-07T17:16:37.984Z,3.38
2022-09-07T17:21:59.786Z,3.38
2022-09-07T17:24:28.329Z,2.67
2022-09-07T17:26:59.439Z,2.47
2022-09-07T17:29:30.342Z,2.33
2022-09-07T17:34:48.653Z,2.30
2022-09-07T17:37:17.692Z,2.47
2022-09-07T17:39:45.591Z,5.15
2022-09-07T17:42:13.471Z,3.05
2022-09-07T17:44:41.254Z,3.53
2022-09-07T17:47:09.022Z,2.85
2022-09-07T17:49:36.816Z,3.05
2022-09-07T17:52:06.017Z,5.38
2022-09-07T17:54:34.075Z,3.15
2022-09-07T17:57:01.818Z,2.40
2022-09-07T18:02:17.493Z,4.32
2022-09-07T18:04:45.497Z,2.08
2022-09-07T18:07:15.591Z,2.20
2022-09-07T18:09:43.602Z,3.67
2022-09-07T18:12:11.336Z,3.95
2022-09-07T18:14:39.087Z,3.63
2022-09-07T18:17:06.995Z,4.07
2022-09-07T18:19:36.269Z,4.45
2022-09-07T18:22:04.625Z,3.55
2022-09-07T18:24:36.978Z,3.80
2022-09-07T18:27:05.092Z,5.38
2022-09-07T18:29:34.202Z,4.75
2022-09-07T18:32:04.796Z,4.72
2022-09-07T18:34:35.657Z,4.18
2022-09-07T18:37:03.526Z,4.68
2022-09-07T18:39:31.479Z,4.95
2022-09-07T18:42:00.627Z,4.53
2022-09-07T18:47:22.375Z,4.32
2022-09-07T18:49:55.334Z,4.40
2022-09-07T18:55:11.323Z,3.55
2022-09-07T18:57:40.392Z,4.00
2022-09-07T19:00:10.184Z,4.05
2022-09-07T19:02:38.372Z,4.35
2022-09-07T19:07:54.695Z,3.40
2022-09-07T19:10:23.065Z,4.40
2022-09-07T19:12:52.147Z,3.45
2022-09-07T19:15:21.194Z,3.85
2022-09-07T19:17:48.874Z,4.32
2022-09-07T19:20:16.786Z,3.80
2022-09-07T19:22:44.478Z,3.53
2022-09-07T19:25:12.262Z,3.60
2022-09-07T19:27:40.251Z,3.90
2022-09-07T19:30:10.734Z,3.10
2022-09-07T19:32:38.494Z,3.78
2022-09-07T19:35:06.644Z,3.60
2022-09-07T19:37:34.727Z,3.47
2022-09-07T19:40:02.835Z,2.92
2022-09-07T19:42:30.749Z,4.47
2022-09-07T19:44:58.681Z,3.78
2022-09-07T19:47:27.731Z,3.95
2022-09-07T19:49:55.487Z,5.22
2022-09-07T19:52:23.308Z,5.57
2022-09-07T19:54:51.024Z,4.10
2022-09-07T19:57:18.733Z,4.03
2022-09-07T19:59:47.208Z,4.57
2022-09-07T20:02:14.956Z,4.53
2022-09-07T20:04:44.000Z,3.65
2022-09-07T20:07:13.057Z,4.38
2022-09-07T20:09:40.784Z,3.70
2022-09-07T20:12:09.020Z,4.03
2022-09-07T20:14:36.950Z,3.67
2022-09-07T20:17:04.656Z,6.30
2022-09-07T20:19:32.333Z,4.70
2022-09-07T20:22:01.465Z,5.75
2022-09-07T20:24:29.216Z,5.13
2022-09-07T20:26:56.914Z,5.22
2022-09-07T20:29:28.881Z,6.43
2022-09-07T20:31:58.117Z,5.63
2022-09-07T20:34:26.259Z,5.65
2022-09-07T20:36:54.269Z,6.22
2022-09-07T20:39:23.773Z,6.47
2022-09-07T20:41:51.961Z,7.35
2022-09-07T20:44:19.775Z,6.10
2022-09-07T20:46:47.583Z,5.93
2022-09-07T20:49:15.301Z,5.75
2022-09-07T20:51:43.020Z,9.68
2022-09-07T20:54:11.112Z,7.32
2022-09-07T20:56:40.199Z,5.70
2022-09-07T20:59:07.905Z,7.63
2022-09-07T21:01:36.606Z,6.20
2022-09-07T21:04:06.063Z,6.53
2022-09-07T21:06:34.146Z,6.65
2022-09-07T21:09:02.277Z,6.57
2022-09-07T21:11:31.800Z,8.00
2022-09-07T21:14:02.761Z,7.55
2022-09-07T21:16:30.914Z,9.60
2022-09-07T21:19:00.908Z,6.40
2022-09-07T21:21:29.870Z,6.15
2022-09-07T21:23:59.727Z,6.10
2022-09-07T21:26:28.778Z,6.77
2022-09-07T21:28:57.206Z,7.40
2022-09-07T21:31:26.898Z,8.00
2022-09-07T21:33:56.381Z,7.00
2022-09-07T21:36:25.046Z,4.93
2022-09-07T21:38:53.003Z,4.13
2022-09-07T21:41:22.600Z,6.07
2022-09-07T21:43:50.493Z,3.93
2022-09-07T21:46:19.840Z,4.07
2022-09-07T21:48:48.994Z,4.60
2022-09-07T21:51:16.996Z,3.40
2022-09-07T21:53:44.957Z,5.40
2022-09-07T21:56:14.212Z,4.30
2022-09-07T21:58:43.656Z,3.10
2022-09-07T22:01:14.321Z,4.47
2022-09-07T22:03:42.119Z,5.37
2022-09-07T22:06:11.977Z,4.13
2022-09-07T22:08:42.262Z,3.03
2022-09-07T22:11:12.265Z,5.60
2022-09-07T22:13:40.657Z,4.07
2022-09-07T22:16:08.966Z,3.50
2022-09-07T22:18:37.900Z,4.20
2022-09-07T22:21:07.538Z,4.57
2022-09-07T22:23:38.927Z,5.40
2022-09-07T22:26:07.777Z,4.43
2022-09-07T22:28:36.615Z,4.77
2022-09-07T22:31:12.464Z,4.73
2022-09-07T22:33:40.497Z,4.27
2022-09-07T22:36:12.638Z,6.53
2022-09-07T22:38:42.192Z,6.47
2022-09-07T22:41:11.189Z,5.60
2022-09-07T22:43:39.537Z,6.83
2022-09-07T22:46:07.355Z,6.17
2022-09-07T22:48:35.359Z,5.23
2022-09-07T22:51:04.045Z,4.77
2022-09-07T22:53:34.325Z,7.37
2022-09-07T22:56:06.850Z,6.03
2022-09-07T22:58:34.995Z,7.20
2022-09-07T23:01:02.777Z,5.50
2022-09-07T23:03:31.356Z,6.87
2022-09-07T23:06:00.559Z,5.43
2022-09-07T23:08:28.977Z,5.27
2022-09-07T23:10:56.694Z,5.97
2022-09-07T23:13:25.799Z,5.67
2022-09-07T23:15:53.590Z,6.40
2022-09-07T23:18:22.964Z,5.20
2022-09-07T23:20:50.682Z,6.60
2022-09-07T23:23:18.458Z,7.60
2022-09-07T23:25:46.143Z,6.73
2022-09-07T23:28:13.921Z,5.50
2022-09-07T23:30:47.517Z,4.97
2022-09-07T23:33:15.237Z,8.73
2022-09-07T23:35:43.284Z,5.80
2022-09-07T23:38:11.076Z,7.27
2022-09-07T23:40:38.832Z,7.50
2022-09-07T23:43:06.539Z,8.43
2022-09-07T23:45:34.304Z,5.03
2022-09-07T23:48:03.674Z,5.03
2022-09-07T23:50:32.011Z,6.20
2022-09-07T23:52:59.716Z,4.47
2022-09-07T23:55:27.544Z,5.40
2022-09-07T23:57:55.264Z,6.07
