createdAt,value
2022-09-04T00:02:25.033Z,99.90
2022-09-04T00:05:02.031Z,99.90
2022-09-04T00:07:39.347Z,99.90
2022-09-04T00:10:16.343Z,99.90
2022-09-04T00:12:51.560Z,99.90
2022-09-04T00:15:25.063Z,99.90
2022-09-04T00:18:00.013Z,99.90
2022-09-04T00:20:37.449Z,99.90
2022-09-04T00:23:15.170Z,99.90
2022-09-04T00:25:52.292Z,99.90
2022-09-04T00:28:33.693Z,99.90
2022-09-04T00:31:13.490Z,99.90
2022-09-04T00:33:52.864Z,99.90
2022-09-04T00:36:25.168Z,99.90
2022-09-04T00:38:58.718Z,99.90
2022-09-04T00:41:30.921Z,99.90
2022-09-04T00:44:40.660Z,99.90
2022-09-04T00:47:30.647Z,99.90
2022-09-04T00:50:23.111Z,99.90
2022-09-04T00:53:06.373Z,99.90
2022-09-04T00:56:03.999Z,99.90
2022-09-04T00:58:49.376Z,99.90
2022-09-04T01:01:24.663Z,99.90
2022-09-04T01:04:16.165Z,99.90
2022-09-04T01:06:54.227Z,99.90
2022-09-04T01:09:37.443Z,99.90
2022-09-04T01:12:20.904Z,99.90
2022-09-04T01:14:55.966Z,99.90
2022-09-04T01:17:32.899Z,99.90
2022-09-04T01:20:11.095Z,99.90
2022-09-04T01:23:21.743Z,99.90
2022-09-04T01:26:09.071Z,99.90
2022-09-04T01:28:47.768Z,99.90
2022-09-04T01:31:26.507Z,99.90
2022-09-04T01:34:07.204Z,99.90
2022-09-04T01:36:42.747Z,99.90
2022-09-04T01:39:11.016Z,99.90
2022-09-04T01:41:46.395Z,99.90
2022-09-04T01:44:14.528Z,99.90
2022-09-04T01:47:01.603Z,99.90
2022-09-04T01:49:35.599Z,99.90
2022-09-04T01:52:21.735Z,99.90
2022-09-04T01:54:57.094Z,99.90
2022-09-04T01:57:44.553Z,99.90
2022-09-04T02:00:14.844Z,99.90
2022-09-04T02:02:57.374Z,99.90
2022-09-04T02:05:35.170Z,99.90
2022-09-04T02:08:21.300Z,99.90
2022-09-04T02:10:54.235Z,99.90
2022-09-04T02:13:30.379Z,99.90
2022-09-04T02:16:08.277Z,99.90
2022-09-04T02:18:45.529Z,99.90
2022-09-04T02:21:26.405Z,99.90
2022-09-04T02:24:06.164Z,99.90
2022-09-04T02:26:41.652Z,99.90
2022-09-04T02:29:21.250Z,99.90
2022-09-04T02:31:57.008Z,99.90
2022-09-04T02:34:32.566Z,99.90
2022-09-04T02:37:08.124Z,99.90
2022-09-04T02:39:56.268Z,99.90
2022-09-04T02:42:32.267Z,99.90
2022-09-04T02:45:13.959Z,99.90
2022-09-04T02:47:49.966Z,99.90
2022-09-04T02:50:30.144Z,99.90
2022-09-04T02:53:08.504Z,99.90
2022-09-04T02:55:59.241Z,99.90
2022-09-04T02:58:39.621Z,99.90
2022-09-04T03:01:15.025Z,99.90
2022-09-04T03:03:48.643Z,99.90
2022-09-04T03:06:22.798Z,99.90
2022-09-04T03:08:57.103Z,99.90
2022-09-04T03:11:34.428Z,99.90
2022-09-04T03:14:09.788Z,99.90
2022-09-04T03:16:44.217Z,99.90
2022-09-04T03:19:20.078Z,99.90
2022-09-04T03:21:53.590Z,99.90
2022-09-04T03:24:26.830Z,99.90
2022-09-04T03:26:57.619Z,99.90
2022-09-04T03:29:35.894Z,99.90
2022-09-04T03:32:16.708Z,99.90
2022-09-04T03:34:52.278Z,99.90
2022-09-04T03:37:38.518Z,99.90
2022-09-04T03:40:29.585Z,99.90
2022-09-04T03:43:10.169Z,99.90
2022-09-04T03:45:48.253Z,99.90
2022-09-04T03:48:35.429Z,99.90
2022-09-04T03:51:16.082Z,99.90
2022-09-04T03:53:46.776Z,99.90
2022-09-04T03:56:41.288Z,99.90
2022-09-04T03:59:15.016Z,99.90
2022-09-04T04:01:50.476Z,99.90
2022-09-04T04:04:53.415Z,99.90
2022-09-04T04:07:35.455Z,99.90
2022-09-04T04:10:19.538Z,99.90
2022-09-04T04:13:17.250Z,99.90
2022-09-04T04:15:58.446Z,99.90
2022-09-04T04:18:44.733Z,99.90
2022-09-04T04:21:27.560Z,99.90
2022-09-04T04:24:17.708Z,99.90
2022-09-04T04:27:02.219Z,99.90
2022-09-04T04:29:50.807Z,99.90
2022-09-04T04:32:33.771Z,99.90
2022-09-04T04:35:21.522Z,99.90
2022-09-04T04:38:18.207Z,99.90
2022-09-04T04:41:10.926Z,99.90
2022-09-04T04:43:52.059Z,99.90
2022-09-04T04:46:27.158Z,99.90
2022-09-04T04:49:19.557Z,99.90
2022-09-04T04:52:18.403Z,99.90
2022-09-04T04:55:06.321Z,99.90
2022-09-04T04:57:46.391Z,99.90
2022-09-04T05:00:25.278Z,99.90
2022-09-04T05:03:03.324Z,99.90
2022-09-04T05:05:53.934Z,99.90
2022-09-04T05:08:30.403Z,99.90
2022-09-04T05:11:06.316Z,99.90
2022-09-04T05:13:45.045Z,99.90
2022-09-04T05:16:24.119Z,99.90
2022-09-04T05:18:59.810Z,99.90
2022-09-04T05:21:37.314Z,99.90
2022-09-04T05:24:11.764Z,99.90
2022-09-04T05:26:48.335Z,99.90
2022-09-04T05:29:27.215Z,99.90
2022-09-04T05:32:02.492Z,99.90
2022-09-04T05:34:37.988Z,99.90
2022-09-04T05:37:14.835Z,99.90
2022-09-04T05:39:57.291Z,99.90
2022-09-04T05:42:45.439Z,99.90
2022-09-04T05:45:24.411Z,99.90
2022-09-04T05:48:03.055Z,99.90
2022-09-04T05:50:45.710Z,99.90
2022-09-04T05:53:42.080Z,99.90
2022-09-04T05:56:40.319Z,99.90
2022-09-04T05:59:34.770Z,99.90
2022-09-04T06:02:28.791Z,99.90
2022-09-04T06:05:19.092Z,99.90
2022-09-04T06:07:56.347Z,99.90
2022-09-04T06:10:35.172Z,99.90
2022-09-04T06:13:30.693Z,99.90
2022-09-04T06:16:18.936Z,99.90
2022-09-04T06:19:04.179Z,99.90
2022-09-04T06:22:27.591Z,99.90
2022-09-04T06:25:26.597Z,99.90
2022-09-04T06:28:24.724Z,99.90
2022-09-04T06:31:01.371Z,99.90
2022-09-04T06:33:44.722Z,99.90
2022-09-04T06:36:28.015Z,99.90
2022-09-04T06:39:09.741Z,99.90
2022-09-04T06:41:56.405Z,99.90
2022-09-04T06:44:38.230Z,99.90
2022-09-04T06:47:17.680Z,99.90
2022-09-04T06:50:11.968Z,99.90
2022-09-04T06:52:48.407Z,99.90
2022-09-04T06:55:24.791Z,99.90
2022-09-04T06:58:14.647Z,99.90
2022-09-04T07:00:54.151Z,99.90
2022-09-04T07:03:36.256Z,99.90
2022-09-04T07:06:12.816Z,99.90
2022-09-04T07:08:55.617Z,99.90
2022-09-04T07:11:39.242Z,99.90
2022-09-04T07:14:35.410Z,99.90
2022-09-04T07:17:12.354Z,99.90
2022-09-04T07:20:09.993Z,99.90
2022-09-04T07:23:03.688Z,99.90
2022-09-04T07:25:42.284Z,99.90
2022-09-04T07:28:24.006Z,99.90
2022-09-04T07:30:58.341Z,99.90
2022-09-04T07:33:36.324Z,99.90
2022-09-04T07:36:14.067Z,99.90
2022-09-04T07:38:51.831Z,99.90
2022-09-04T07:41:31.294Z,99.90
2022-09-04T07:44:06.197Z,99.90
2022-09-04T07:46:43.847Z,99.90
2022-09-04T07:49:20.026Z,99.90
2022-09-04T07:51:58.074Z,99.90
2022-09-04T07:54:46.275Z,99.90
2022-09-04T07:57:45.346Z,99.90
2022-09-04T08:00:17.939Z,99.90
2022-09-04T08:03:21.756Z,99.90
2022-09-04T08:05:55.596Z,99.90
2022-09-04T08:08:58.964Z,99.90
2022-09-04T08:11:47.429Z,99.90
2022-09-04T08:14:26.127Z,99.90
2022-09-04T08:17:16.779Z,99.90
2022-09-04T08:19:52.298Z,99.90
2022-09-04T08:22:30.068Z,99.90
2022-09-04T08:25:24.383Z,99.90
2022-09-04T08:28:17.821Z,99.90
2022-09-04T08:31:03.763Z,99.90
2022-09-04T08:33:52.703Z,99.90
2022-09-04T08:36:32.583Z,99.90
2022-09-04T08:39:08.308Z,99.90
2022-09-04T08:42:05.815Z,99.90
2022-09-04T08:45:27.679Z,99.90
2022-09-04T08:48:42.271Z,99.90
2022-09-04T08:51:36.992Z,99.90
2022-09-04T08:54:31.226Z,99.90
2022-09-04T08:57:25.486Z,99.90
2022-09-04T09:00:09.888Z,99.90
2022-09-04T09:03:18.535Z,99.90
2022-09-04T09:06:16.323Z,99.90
2022-09-04T09:09:25.812Z,99.90
2022-09-04T09:12:40.936Z,99.90
2022-09-04T09:15:49.894Z,99.90
2022-09-04T09:18:35.897Z,99.90
2022-09-04T09:21:10.881Z,99.50
2022-09-04T09:23:45.416Z,97.00
2022-09-04T09:26:26.540Z,97.30
2022-09-04T09:29:20.112Z,97.30
2022-09-04T09:32:35.847Z,94.50
2022-09-04T09:35:38.112Z,95.40
2022-09-04T09:38:48.652Z,86.10
2022-09-04T09:41:53.327Z,86.60
2022-09-04T09:44:51.773Z,85.70
2022-09-04T09:47:57.272Z,80.30
2022-09-04T09:50:54.552Z,70.70
2022-09-04T09:53:52.334Z,64.10
2022-09-04T09:57:06.407Z,58.40
2022-09-04T10:00:05.808Z,33.60
2022-09-04T10:03:13.545Z,19.50
2022-09-04T10:06:12.867Z,26.10
2022-09-04T10:09:12.404Z,1.00
2022-09-04T10:12:12.123Z,1.00
2022-09-04T10:15:32.120Z,1.00
2022-09-04T10:18:33.759Z,99.90
2022-09-04T10:21:40.629Z,91.80
2022-09-04T10:24:36.236Z,92.40
2022-09-04T10:27:28.781Z,90.40
2022-09-04T10:30:13.626Z,88.40
2022-09-04T10:33:11.332Z,83.30
2022-09-04T10:35:55.126Z,83.70
2022-09-04T10:38:38.571Z,81.40
2022-09-04T10:41:35.284Z,80.90
2022-09-04T10:44:27.745Z,78.00
2022-09-04T10:47:07.683Z,76.60
2022-09-04T10:49:53.789Z,78.00
2022-09-04T10:52:40.487Z,77.60
2022-09-04T10:55:21.307Z,78.00
2022-09-04T10:58:13.937Z,76.40
2022-09-04T11:00:53.080Z,78.40
2022-09-04T11:03:44.824Z,79.60
2022-09-04T11:06:49.309Z,84.20
2022-09-04T11:09:34.060Z,81.90
2022-09-04T11:12:18.083Z,82.50
2022-09-04T11:15:18.756Z,78.30
2022-09-04T11:18:19.279Z,73.70
2022-09-04T11:21:16.330Z,75.30
2022-09-04T11:24:20.998Z,82.40
2022-09-04T11:27:26.334Z,90.10
2022-09-04T11:30:03.556Z,87.10
2022-09-04T11:33:00.221Z,77.00
2022-09-04T11:35:59.719Z,75.30
2022-09-04T11:38:51.867Z,73.30
2022-09-04T11:42:03.863Z,74.80
2022-09-04T11:45:16.717Z,78.80
2022-09-04T11:48:29.234Z,82.60
2022-09-04T11:51:39.588Z,85.10
2022-09-04T11:54:28.354Z,87.70
2022-09-04T11:57:13.465Z,87.70
2022-09-04T12:00:07.764Z,86.10
2022-09-04T12:02:58.614Z,84.90
2022-09-04T12:05:45.707Z,85.90
2022-09-04T12:08:41.531Z,83.20
2022-09-04T12:11:56.753Z,81.00
2022-09-04T12:14:39.309Z,76.10
2022-09-04T12:17:30.867Z,78.30
2022-09-04T12:20:24.171Z,78.00
2022-09-04T12:23:11.230Z,80.20
2022-09-04T12:26:19.099Z,80.80
2022-09-04T12:29:35.655Z,80.30
2022-09-04T12:32:35.480Z,78.00
2022-09-04T12:35:34.672Z,78.80
2022-09-04T12:38:47.277Z,76.70
2022-09-04T12:41:18.595Z,73.90
2022-09-04T12:44:05.272Z,70.50
2022-09-04T12:46:50.274Z,67.60
2022-09-04T12:49:40.797Z,66.50
2022-09-04T12:52:19.079Z,65.20
2022-09-04T12:55:01.360Z,63.80
2022-09-04T12:57:41.334Z,64.70
2022-09-04T13:00:12.194Z,65.00
2022-09-04T13:02:51.923Z,62.50
2022-09-04T13:05:35.406Z,64.80
2022-09-04T13:08:23.110Z,64.80
2022-09-04T13:11:05.479Z,64.90
2022-09-04T13:13:42.226Z,64.80
2022-09-04T13:16:18.265Z,64.90
2022-09-04T13:19:00.355Z,62.70
2022-09-04T13:21:43.999Z,61.80
2022-09-04T13:24:26.493Z,60.20
2022-09-04T13:27:07.805Z,60.00
2022-09-04T13:29:54.590Z,60.90
2022-09-04T13:32:35.116Z,60.00
2022-09-04T13:35:19.419Z,59.80
2022-09-04T13:38:03.699Z,61.20
2022-09-04T13:40:48.085Z,63.20
2022-09-04T13:43:42.450Z,62.10
2022-09-04T13:46:15.654Z,61.80
2022-09-04T13:48:45.972Z,61.30
2022-09-04T13:51:19.325Z,61.80
2022-09-04T13:53:59.990Z,62.20
2022-09-04T13:56:35.417Z,61.80
2022-09-04T13:59:09.525Z,61.30
2022-09-04T14:01:46.012Z,61.40
2022-09-04T14:04:19.416Z,61.10
2022-09-04T14:06:48.828Z,61.70
2022-09-04T14:09:17.729Z,61.70
2022-09-04T14:12:13.479Z,63.10
2022-09-04T14:15:17.418Z,63.00
2022-09-04T14:17:56.718Z,63.80
2022-09-04T14:20:30.093Z,63.00
2022-09-04T14:23:07.588Z,63.10
2022-09-04T14:25:44.006Z,64.00
2022-09-04T14:28:20.388Z,63.60
2022-09-04T14:31:10.632Z,64.20
2022-09-04T14:33:49.743Z,64.80
2022-09-04T14:36:29.677Z,64.20
2022-09-04T14:39:16.376Z,64.30
2022-09-04T14:42:09.879Z,64.20
2022-09-04T14:44:51.924Z,64.70
2022-09-04T14:47:37.023Z,63.50
2022-09-04T14:50:09.704Z,64.60
2022-09-04T14:52:42.573Z,64.10
2022-09-04T14:55:16.249Z,63.20
2022-09-04T14:57:51.226Z,63.00
2022-09-04T15:00:22.212Z,63.30
2022-09-04T15:03:02.309Z,64.00
2022-09-04T15:05:35.450Z,63.30
2022-09-04T15:08:06.856Z,63.40
2022-09-04T15:10:49.901Z,64.00
2022-09-04T15:13:40.700Z,63.40
2022-09-04T15:16:30.817Z,64.40
2022-09-04T15:19:06.744Z,63.80
2022-09-04T15:21:43.396Z,62.90
2022-09-04T15:24:18.068Z,63.10
2022-09-04T15:26:55.698Z,63.30
2022-09-04T15:29:28.700Z,63.00
2022-09-04T15:32:01.903Z,63.30
2022-09-04T15:34:32.266Z,62.70
2022-09-04T15:37:19.578Z,62.70
2022-09-04T15:39:58.276Z,63.00
2022-09-04T15:42:37.050Z,62.00
2022-09-04T15:45:15.670Z,63.20
2022-09-04T15:47:58.121Z,63.90
2022-09-04T15:50:31.976Z,62.50
2022-09-04T15:53:14.032Z,63.90
2022-09-04T15:55:48.370Z,63.80
2022-09-04T15:58:21.037Z,63.80
2022-09-04T16:01:11.170Z,63.40
2022-09-04T16:03:53.623Z,63.40
2022-09-04T16:06:29.242Z,63.70
2022-09-04T16:09:03.427Z,62.90
2022-09-04T16:11:37.076Z,63.60
2022-09-04T16:14:08.496Z,63.10
2022-09-04T16:16:45.453Z,63.90
2022-09-04T16:19:27.940Z,64.80
2022-09-04T16:22:06.599Z,64.20
2022-09-04T16:24:41.466Z,63.50
2022-09-04T16:27:14.381Z,63.60
2022-09-04T16:29:47.600Z,64.70
2022-09-04T16:32:22.216Z,63.60
2022-09-04T16:34:53.851Z,63.60
2022-09-04T16:37:30.547Z,63.90
2022-09-04T16:40:13.733Z,63.50
2022-09-04T16:42:50.044Z,63.90
2022-09-04T16:45:22.338Z,63.40
2022-09-04T16:47:59.120Z,63.90
2022-09-04T16:50:42.244Z,64.10
2022-09-04T16:53:17.483Z,64.50
2022-09-04T16:55:56.943Z,65.20
2022-09-04T16:58:40.177Z,64.90
2022-09-04T17:01:16.695Z,64.20
2022-09-04T17:04:13.422Z,64.40
2022-09-04T17:06:54.237Z,63.80
2022-09-04T17:09:29.720Z,63.60
2022-09-04T17:12:03.155Z,63.90
2022-09-04T17:14:37.427Z,64.60
2022-09-04T17:17:30.550Z,65.20
2022-09-04T17:20:06.261Z,64.70
2022-09-04T17:28:56.458Z,65.40
2022-09-04T17:28:58.960Z,65.00
2022-09-04T17:29:08.800Z,65.40
2022-09-04T17:31:45.314Z,65.90
2022-09-04T17:39:52.912Z,66.30
2022-09-04T17:40:48.342Z,67.50
2022-09-04T17:40:53.295Z,68.10
2022-09-04T17:43:26.991Z,69.90
2022-09-04T17:46:06.935Z,69.10
2022-09-04T17:48:41.587Z,70.40
2022-09-04T17:51:18.343Z,71.10
2022-09-04T17:53:51.605Z,74.80
2022-09-04T17:56:27.458Z,76.40
2022-09-04T17:59:01.678Z,76.40
2022-09-04T18:01:35.047Z,80.00
2022-09-04T18:04:22.700Z,76.20
2022-09-04T18:07:28.999Z,82.70
2022-09-04T18:10:04.108Z,99.90
2022-09-04T18:12:38.546Z,99.90
2022-09-04T18:15:34.313Z,99.90
2022-09-04T18:18:11.623Z,99.90
2022-09-04T18:20:45.044Z,99.90
2022-09-04T18:23:33.177Z,1.00
2022-09-04T18:26:38.523Z,1.00
2022-09-04T18:33:28.413Z,1.00
2022-09-04T18:37:11.870Z,1.00
2022-09-04T18:37:27.096Z,1.00
2022-09-04T18:38:20.514Z,1.00
2022-09-04T18:43:34.611Z,16.00
2022-09-04T18:50:29.642Z,12.50
2022-09-04T18:50:30.864Z,14.60
2022-09-04T18:50:47.016Z,28.50
2022-09-04T18:52:20.642Z,1.00
2022-09-04T18:54:54.726Z,23.90
2022-09-04T18:57:33.472Z,24.10
2022-09-04T19:00:11.278Z,10.00
2022-09-04T19:02:53.571Z,10.20
2022-09-04T19:05:32.913Z,28.30
2022-09-04T19:08:21.852Z,26.10
2022-09-04T19:10:55.256Z,1.00
2022-09-04T19:13:28.374Z,10.50
2022-09-04T19:16:02.824Z,18.30
2022-09-04T19:18:41.744Z,2.90
2022-09-04T19:21:21.978Z,1.00
2022-09-04T19:23:56.335Z,16.00
2022-09-04T19:26:35.925Z,5.90
2022-09-04T19:29:15.052Z,11.60
2022-09-04T19:31:50.147Z,20.50
2022-09-04T19:34:21.763Z,23.60
2022-09-04T19:36:59.078Z,42.30
2022-09-04T19:46:01.524Z,16.40
2022-09-04T19:46:05.541Z,5.70
2022-09-04T19:46:16.783Z,13.00
2022-09-04T19:49:45.132Z,25.20
2022-09-04T19:53:33.928Z,53.60
2022-09-04T19:54:38.909Z,64.60
2022-09-04T19:57:32.214Z,61.70
2022-09-04T20:00:42.930Z,61.30
2022-09-04T20:02:59.981Z,73.20
2022-09-04T20:05:31.888Z,86.30
2022-09-04T20:08:08.007Z,90.60
2022-09-04T20:10:44.436Z,92.70
2022-09-04T20:13:23.415Z,84.50
2022-09-04T20:15:57.024Z,69.80
2022-09-04T20:18:31.242Z,62.30
2022-09-04T20:21:09.450Z,64.70
2022-09-04T20:23:46.896Z,91.40
2022-09-04T20:26:22.019Z,94.10
2022-09-04T20:29:08.175Z,91.40
2022-09-04T20:31:49.288Z,79.00
2022-09-04T20:34:26.087Z,81.50
2022-09-04T20:37:13.615Z,88.70
2022-09-04T20:39:47.713Z,94.50
2022-09-04T20:42:23.867Z,97.70
2022-09-04T20:51:11.139Z,99.90
2022-09-04T20:52:45.208Z,99.40
2022-09-04T20:52:53.679Z,99.90
2022-09-04T20:53:46.675Z,99.90
2022-09-04T20:57:21.548Z,99.90
2022-09-04T21:03:11.778Z,99.90
2022-09-04T21:03:17.613Z,99.90
2022-09-04T21:05:38.708Z,99.90
2022-09-04T21:08:15.026Z,99.90
2022-09-04T21:10:53.384Z,99.90
2022-09-04T21:13:30.171Z,99.90
2022-09-04T21:16:12.855Z,99.90
2022-09-04T21:19:27.415Z,99.90
2022-09-04T21:22:02.887Z,99.90
2022-09-04T21:24:55.291Z,99.90
2022-09-04T21:28:07.915Z,99.90
2022-09-04T21:30:54.514Z,99.90
2022-09-04T21:33:36.536Z,99.90
2022-09-04T21:36:26.640Z,99.90
2022-09-04T21:39:33.353Z,99.90
2022-09-04T21:42:22.746Z,99.90
2022-09-04T21:45:18.611Z,99.90
2022-09-04T21:48:03.636Z,99.90
2022-09-04T21:51:02.047Z,99.90
2022-09-04T21:53:58.078Z,99.90
2022-09-04T22:02:29.455Z,99.90
2022-09-04T22:02:40.455Z,99.90
2022-09-04T22:03:22.714Z,99.90
2022-09-04T22:07:19.538Z,99.90
2022-09-04T22:13:27.468Z,99.90
2022-09-04T22:13:33.108Z,99.90
2022-09-04T22:15:07.854Z,99.90
2022-09-04T22:18:03.922Z,99.90
2022-09-04T22:20:53.734Z,99.90
2022-09-04T22:24:04.638Z,99.90
2022-09-04T22:27:15.706Z,99.90
2022-09-04T22:30:03.763Z,99.90
2022-09-04T22:33:23.343Z,99.90
2022-09-04T22:36:29.356Z,99.90
2022-09-04T22:39:33.738Z,99.90
2022-09-04T22:42:25.562Z,99.90
2022-09-04T22:45:17.279Z,99.90
2022-09-04T22:48:00.871Z,99.90
2022-09-04T22:50:49.296Z,99.90
2022-09-04T22:53:46.435Z,99.90
2022-09-04T22:56:23.921Z,99.90
2022-09-04T22:59:26.091Z,99.90
2022-09-04T23:06:54.413Z,99.90
2022-09-04T23:13:47.051Z,99.90
2022-09-04T23:13:56.778Z,99.90
2022-09-04T23:15:48.084Z,99.90
2022-09-04T23:20:45.493Z,99.90
2022-09-04T23:26:36.198Z,99.90
2022-09-04T23:26:46.817Z,99.90
2022-09-04T23:27:55.527Z,99.90
2022-09-04T23:30:27.307Z,99.90
2022-09-04T23:33:39.823Z,99.90
2022-09-04T23:36:36.718Z,99.90
2022-09-04T23:39:40.360Z,99.90
2022-09-04T23:42:29.414Z,99.90
2022-09-04T23:45:29.303Z,99.90
2022-09-04T23:48:19.136Z,99.90
2022-09-04T23:50:54.866Z,99.90
2022-09-04T23:53:33.677Z,99.90
2022-09-04T23:56:20.967Z,99.90
2022-09-04T23:59:22.033Z,99.90
