createdAt,value
2018-04-15T00:03:54.040Z,101524.66
2018-04-15T00:08:55.013Z,101521.41
2018-04-15T00:13:55.993Z,101524.53
2018-04-15T00:18:56.967Z,101531.02
2018-04-15T00:23:57.918Z,101538.23
2018-04-15T00:28:58.896Z,101520.83
2018-04-15T00:34:06.732Z,101522.68
2018-04-15T00:39:07.687Z,101496.35
2018-04-15T00:44:08.650Z,101521.83
2018-04-15T00:49:09.637Z,101520.30
2018-04-15T00:54:16.601Z,101503.72
2018-04-15T00:59:17.567Z,101503.45
2018-04-15T01:04:18.543Z,101495.02
2018-04-15T01:09:19.509Z,101493.75
2018-04-15T01:14:20.478Z,101474.06
2018-04-15T01:19:21.485Z,101463.77
2018-04-15T01:24:22.429Z,101460.82
2018-04-15T01:29:23.395Z,101456.53
2018-04-15T01:34:24.372Z,101461.56
2018-04-15T01:39:25.315Z,101450.84
2018-04-15T01:44:26.294Z,101461.06
2018-04-15T01:49:27.289Z,101454.98
2018-04-15T01:54:28.265Z,101453.27
2018-04-15T01:59:29.220Z,101456.06
2018-04-15T02:04:30.192Z,101449.63
2018-04-15T02:09:31.144Z,101441.77
2018-04-15T02:14:32.124Z,101444.72
2018-04-15T02:19:33.117Z,101438.00
2018-04-15T02:24:34.088Z,101447.14
2018-04-15T02:29:35.041Z,101442.99
2018-04-15T02:34:36.037Z,101434.63
2018-04-15T02:39:37.011Z,101428.99
2018-04-15T02:44:37.967Z,101427.98
2018-04-15T02:49:38.961Z,101420.92
2018-04-15T02:54:39.931Z,101415.89
2018-04-15T02:59:40.891Z,101414.07
2018-04-15T03:04:41.856Z,101419.59
2018-04-15T03:09:42.829Z,101423.39
2018-04-15T03:14:43.780Z,101431.56
2018-04-15T03:19:44.765Z,101422.79
2018-04-15T03:24:45.699Z,101424.59
2018-04-15T03:29:46.642Z,101412.31
2018-04-15T03:34:47.627Z,101408.39
2018-04-15T03:39:48.566Z,101401.48
2018-04-15T03:44:49.548Z,101406.08
2018-04-15T03:49:50.490Z,101393.97
2018-04-15T03:54:51.444Z,101381.63
2018-04-15T03:59:52.398Z,101374.14
2018-04-15T04:04:53.387Z,101370.77
2018-04-15T04:09:54.349Z,101368.26
2018-04-15T04:14:55.304Z,101367.38
2018-04-15T04:20:08.625Z,101360.86
2018-04-15T04:30:44.732Z,101375.06
2018-04-15T04:35:45.707Z,101374.17
2018-04-15T04:40:46.643Z,101374.92
2018-04-15T04:45:47.604Z,101382.81
2018-04-15T04:50:48.563Z,101390.03
2018-04-15T04:55:49.516Z,101390.17
2018-04-15T05:00:50.488Z,101394.88
2018-04-15T05:05:51.465Z,101400.22
2018-04-15T05:10:52.412Z,101396.91
2018-04-15T05:15:53.362Z,101381.02
2018-04-15T05:20:54.331Z,101400.70
2018-04-15T05:25:55.290Z,101393.46
2018-04-15T05:30:56.232Z,101389.50
2018-04-15T05:35:57.225Z,101378.30
2018-04-15T05:40:58.184Z,101369.46
2018-04-15T05:45:59.134Z,101381.81
2018-04-15T05:51:00.099Z,101388.42
2018-04-15T05:56:01.068Z,101394.48
2018-04-15T06:01:02.019Z,101400.41
2018-04-15T06:06:03.010Z,101388.68
2018-04-15T06:11:03.967Z,101392.22
2018-04-15T06:16:04.932Z,101377.77
2018-04-15T06:21:05.911Z,101379.30
2018-04-15T06:26:06.879Z,101379.14
2018-04-15T06:31:07.821Z,101378.95
2018-04-15T06:36:08.836Z,101370.80
2018-04-15T06:41:09.806Z,101367.08
2018-04-15T06:46:10.766Z,101363.99
2018-04-15T06:51:11.763Z,101369.03
2018-04-15T06:56:12.736Z,101376.00
2018-04-15T07:01:13.713Z,101392.11
2018-04-15T07:06:14.667Z,101381.36
2018-04-15T07:11:15.632Z,101365.61
2018-04-15T07:16:16.614Z,101372.81
2018-04-15T07:21:17.564Z,101377.65
2018-04-15T07:26:18.548Z,101381.55
2018-04-15T07:31:19.510Z,101380.78
2018-04-15T07:36:20.601Z,101382.18
2018-04-15T07:41:21.589Z,101373.70
2018-04-15T07:46:22.556Z,101380.19
2018-04-15T07:51:23.555Z,101379.83
2018-04-15T07:56:24.522Z,101375.36
2018-04-15T08:01:25.492Z,101381.38
2018-04-15T08:06:26.472Z,101379.66
2018-04-15T08:11:27.429Z,101380.36
2018-04-15T08:16:28.420Z,101376.92
2018-04-15T08:21:29.388Z,101371.34
2018-04-15T08:26:30.377Z,101364.14
2018-04-15T08:31:31.351Z,101364.90
2018-04-15T08:36:32.392Z,101350.73
2018-04-15T08:41:33.363Z,101353.73
2018-04-15T08:46:34.385Z,101345.54
2018-04-15T08:51:35.380Z,101343.25
2018-04-15T08:56:36.386Z,101342.09
2018-04-15T09:01:37.393Z,101331.83
2018-04-15T09:06:38.373Z,101329.31
2018-04-15T09:11:39.348Z,101328.31
2018-04-15T09:16:40.326Z,101313.75
2018-04-15T09:21:41.299Z,101317.75
2018-04-15T09:26:42.251Z,101309.53
2018-04-15T09:31:43.267Z,101305.42
2018-04-15T09:36:44.290Z,101304.75
2018-04-15T09:41:45.322Z,101299.21
2018-04-15T09:46:46.307Z,101287.63
2018-04-15T09:51:47.296Z,101295.88
2018-04-15T09:56:48.281Z,101282.45
2018-04-15T10:01:49.262Z,101291.20
2018-04-15T10:06:50.275Z,101292.90
2018-04-15T10:11:51.311Z,101294.69
2018-04-15T10:16:52.334Z,101287.30
2018-04-15T10:21:53.633Z,101303.55
2018-04-15T10:26:54.643Z,101293.28
2018-04-15T10:31:55.644Z,101294.47
2018-04-15T10:36:56.705Z,101284.55
2018-04-15T10:41:57.724Z,101286.24
2018-04-15T10:46:58.765Z,101287.63
2018-04-15T10:51:59.764Z,101285.81
2018-04-15T10:57:00.832Z,101280.39
2018-04-15T11:02:01.808Z,101279.72
2018-04-15T11:07:02.853Z,101281.69
2018-04-15T11:12:03.864Z,101284.11
2018-04-15T11:17:04.874Z,101289.61
2018-04-15T11:22:05.926Z,101271.16
2018-04-15T11:27:06.907Z,101274.29
2018-04-15T11:32:07.900Z,101276.11
2018-04-15T11:37:08.941Z,101270.56
2018-04-15T11:42:09.915Z,101273.24
2018-04-15T11:47:10.901Z,101269.56
2018-04-15T11:52:11.958Z,101268.09
2018-04-15T11:57:12.953Z,101258.19
2018-04-15T12:02:14.034Z,101241.83
2018-04-15T12:07:15.049Z,101253.22
2018-04-15T12:12:16.045Z,101241.53
2018-04-15T12:17:17.077Z,101239.08
2018-04-15T12:22:18.052Z,101232.80
2018-04-15T12:27:19.053Z,101211.12
2018-04-15T12:32:20.025Z,101203.02
2018-04-15T12:37:21.064Z,101185.53
2018-04-15T12:42:22.096Z,101177.78
2018-04-15T12:47:23.157Z,101165.91
2018-04-15T12:52:24.149Z,101159.66
2018-04-15T12:57:25.177Z,101154.27
2018-04-15T13:02:26.198Z,101154.67
2018-04-15T13:07:27.231Z,101143.85
2018-04-15T13:12:28.296Z,101134.03
2018-04-15T13:17:29.329Z,101130.58
2018-04-15T13:22:30.347Z,101127.16
2018-04-15T13:27:31.399Z,101120.53
2018-04-15T13:32:32.390Z,101104.37
2018-04-15T13:37:33.447Z,101097.58
2018-04-15T13:42:34.471Z,101101.91
2018-04-15T13:47:35.456Z,101100.55
2018-04-15T13:52:36.480Z,101094.23
2018-04-15T13:57:37.478Z,101091.98
2018-04-15T14:02:38.488Z,101075.23
2018-04-15T14:07:39.530Z,101061.19
2018-04-15T14:12:40.488Z,101049.38
2018-04-15T14:17:41.481Z,101038.16
2018-04-15T14:22:42.431Z,101049.06
2018-04-15T14:27:43.411Z,101037.38
2018-04-15T14:32:45.095Z,101037.62
2018-04-15T14:37:46.136Z,101044.28
2018-04-15T14:42:47.137Z,101042.33
2018-04-15T14:47:48.176Z,101033.92
2018-04-15T14:52:49.175Z,101048.67
2018-04-15T14:57:50.180Z,101052.16
2018-04-15T15:02:51.184Z,101044.93
2018-04-15T15:07:52.206Z,101046.91
2018-04-15T15:12:53.241Z,101069.09
2018-04-15T15:17:54.229Z,101059.75
2018-04-15T15:22:55.240Z,101056.38
2018-04-15T15:27:56.271Z,101062.77
2018-04-15T15:32:57.369Z,101058.54
2018-04-15T15:37:58.380Z,101060.75
2018-04-15T15:42:59.389Z,101059.66
2018-04-15T15:48:00.421Z,101055.75
2018-04-15T15:53:01.444Z,101051.03
2018-04-15T15:58:02.499Z,101055.02
2018-04-15T16:03:04.185Z,101049.09
2018-04-15T16:08:05.517Z,101055.16
2018-04-15T16:13:06.590Z,101063.47
2018-04-15T16:18:07.773Z,101056.14
2018-04-15T16:23:08.838Z,101055.38
2018-04-15T16:28:10.005Z,101060.61
2018-04-15T16:33:11.235Z,101052.49
2018-04-15T16:38:12.517Z,101047.36
2018-04-15T16:43:13.793Z,101047.42
2018-04-15T16:48:17.653Z,101050.26
2018-04-15T16:53:22.214Z,101049.27
2018-04-15T16:58:23.491Z,101050.22
2018-04-15T17:03:24.518Z,101055.48
2018-04-15T17:08:26.683Z,101062.70
2018-04-15T17:13:28.516Z,101082.42
2018-04-15T17:18:29.839Z,101080.28
2018-04-15T17:23:32.038Z,101072.19
2018-04-15T17:28:34.192Z,101071.89
2018-04-15T17:33:35.424Z,101071.06
2018-04-15T17:38:36.453Z,101072.49
2018-04-15T17:43:38.740Z,101065.66
2018-04-15T17:48:39.828Z,101071.64
2018-04-15T17:53:40.824Z,101072.95
2018-04-15T17:58:42.679Z,101077.39
2018-04-15T18:03:43.729Z,101078.71
2018-04-15T18:08:44.785Z,101081.33
2018-04-15T18:13:45.853Z,101082.11
2018-04-15T18:18:47.147Z,101081.73
2018-04-15T18:23:51.147Z,101089.34
2018-04-15T18:28:52.262Z,101100.40
2018-04-15T18:33:54.409Z,101100.53
2018-04-15T18:38:55.838Z,101102.41
2018-04-15T18:43:57.110Z,101111.67
2018-04-15T18:48:58.172Z,101106.12
2018-04-15T18:53:59.185Z,101113.19
2018-04-15T18:59:00.228Z,101113.81
2018-04-15T19:04:01.390Z,101117.09
2018-04-15T19:09:02.443Z,101115.63
2018-04-15T19:14:03.508Z,101143.73
2018-04-15T19:19:04.579Z,101109.42
2018-04-15T19:24:05.658Z,101115.45
2018-04-15T19:29:06.721Z,101119.13
2018-04-15T19:34:07.796Z,101122.31
2018-04-15T19:39:08.828Z,101120.92
2018-04-15T19:44:09.865Z,101113.25
2018-04-15T19:49:10.887Z,101101.41
2018-04-15T19:54:11.906Z,101093.58
2018-04-15T19:59:12.950Z,101081.50
2018-04-15T20:04:13.916Z,101080.97
2018-04-15T20:09:14.885Z,101082.05
2018-04-15T20:14:15.882Z,101081.23
2018-04-15T20:19:16.923Z,101091.23
2018-04-15T20:24:17.981Z,101075.48
2018-04-15T20:29:18.985Z,101077.84
2018-04-15T20:34:19.943Z,101071.26
2018-04-15T20:39:20.976Z,101084.63
2018-04-15T20:44:21.940Z,101089.28
2018-04-15T20:49:22.942Z,101092.86
2018-04-15T20:54:23.927Z,101092.87
2018-04-15T20:59:24.912Z,101077.80
2018-04-15T21:04:25.889Z,101073.23
2018-04-15T21:09:26.883Z,101056.17
2018-04-15T21:14:27.853Z,101060.23
2018-04-15T21:19:28.859Z,101052.34
2018-04-15T21:24:29.860Z,101047.57
2018-04-15T21:29:30.829Z,101055.91
2018-04-15T21:34:31.785Z,101051.44
2018-04-15T21:39:32.836Z,101050.10
2018-04-15T21:44:33.825Z,101037.59
2018-04-15T21:49:34.811Z,101043.56
2018-04-15T21:54:35.777Z,101035.18
2018-04-15T21:59:36.767Z,101022.97
2018-04-15T22:04:37.715Z,101013.88
2018-04-15T22:09:38.733Z,101014.23
2018-04-15T22:14:39.755Z,101017.88
2018-04-15T22:19:40.690Z,101022.59
2018-04-15T22:24:41.676Z,101036.16
2018-04-15T22:29:42.661Z,101028.79
2018-04-15T22:34:43.614Z,101031.21
2018-04-15T22:39:44.610Z,101031.61
2018-04-15T22:44:45.780Z,101021.88
2018-04-15T22:49:46.764Z,101026.53
2018-04-15T22:54:47.744Z,101019.67
2018-04-15T22:59:48.686Z,101013.16
2018-04-15T23:04:49.663Z,101013.70
2018-04-15T23:09:50.681Z,101007.50
2018-04-15T23:14:51.659Z,101010.16
2018-04-15T23:19:52.633Z,101006.47
2018-04-15T23:24:53.769Z,101026.26
2018-04-15T23:29:54.758Z,101030.84
2018-04-15T23:34:55.717Z,101023.80
2018-04-15T23:39:56.723Z,101011.86
2018-04-15T23:44:57.676Z,100990.08
2018-04-15T23:49:58.626Z,100989.22
2018-04-15T23:54:59.576Z,100972.34
