createdAt,value
2023-01-23T00:02:11.903Z,99389.63
2023-01-23T00:07:13.576Z,99387.00
2023-01-23T00:12:15.196Z,99391.34
2023-01-23T00:17:16.894Z,99374.78
2023-01-23T00:22:18.568Z,99368.69
2023-01-23T00:27:20.177Z,99362.63
2023-01-23T00:32:22.000Z,99354.78
2023-01-23T00:37:23.638Z,99345.22
2023-01-23T00:42:25.334Z,99335.66
2023-01-23T00:47:26.968Z,99332.19
2023-01-23T00:52:29.398Z,99312.13
2023-01-23T00:57:31.033Z,99326.94
2023-01-23T01:02:32.704Z,99302.56
2023-01-23T01:07:34.402Z,99285.13
2023-01-23T01:12:36.065Z,99287.75
2023-01-23T01:17:37.717Z,99279.00
2023-01-23T01:22:39.369Z,99263.38
2023-01-23T01:27:41.091Z,99272.06
2023-01-23T01:32:43.965Z,99260.75
2023-01-23T01:37:45.881Z,99245.94
2023-01-23T01:42:59.596Z,99236.41
2023-01-23T01:48:01.551Z,99229.44
2023-01-23T01:53:03.308Z,99233.78
2023-01-23T01:58:05.020Z,99252.06
2023-01-23T02:03:07.212Z,99249.41
2023-01-23T02:08:31.789Z,99240.72
2023-01-23T02:13:36.940Z,99239.88
2023-01-23T02:18:44.624Z,99243.38
2023-01-23T02:24:08.276Z,99254.66
2023-01-23T02:29:10.894Z,99244.25
2023-01-23T02:34:13.986Z,99251.16
2023-01-23T02:39:20.019Z,99242.56
2023-01-23T02:44:27.270Z,99243.41
2023-01-23T02:49:29.095Z,99236.44
2023-01-23T02:54:31.790Z,99223.34
2023-01-23T02:59:52.147Z,99207.72
2023-01-23T03:04:54.057Z,99198.13
2023-01-23T03:09:55.832Z,99187.69
2023-01-23T03:14:58.792Z,99170.19
2023-01-23T03:20:01.305Z,99176.25
2023-01-23T03:25:03.059Z,99188.41
2023-01-23T03:30:14.174Z,99175.38
2023-01-23T03:35:16.813Z,99169.19
2023-01-23T03:40:39.395Z,99158.75
2023-01-23T03:45:41.067Z,99164.75
2023-01-23T03:50:42.770Z,99152.53
2023-01-23T03:55:48.089Z,99142.09
2023-01-23T04:00:49.848Z,99160.34
2023-01-23T04:05:57.241Z,99170.94
2023-01-23T04:11:07.524Z,99154.41
2023-01-23T04:16:09.309Z,99145.63
2023-01-23T04:21:11.652Z,99152.59
2023-01-23T04:26:13.952Z,99141.38
2023-01-23T04:31:15.661Z,99136.97
2023-01-23T04:36:17.413Z,99128.19
2023-01-23T04:41:25.240Z,99119.56
2023-01-23T04:46:26.909Z,99124.66
2023-01-23T04:51:28.690Z,99134.38
2023-01-23T04:56:30.403Z,99130.78
2023-01-23T05:01:32.565Z,99124.72
2023-01-23T05:06:34.478Z,99120.41
2023-01-23T05:11:36.122Z,99114.38
2023-01-23T05:16:37.784Z,99118.72
2023-01-23T05:21:39.491Z,99111.72
2023-01-23T05:26:41.205Z,99122.97
2023-01-23T05:31:42.979Z,99127.41
2023-01-23T05:36:44.641Z,99130.78
2023-01-23T05:41:46.275Z,99130.84
2023-01-23T05:46:47.921Z,99130.78
2023-01-23T05:51:49.655Z,99140.41
2023-01-23T05:56:51.332Z,99145.63
2023-01-23T06:01:53.040Z,99132.56
2023-01-23T06:06:54.692Z,99146.56
2023-01-23T06:11:56.338Z,99143.97
2023-01-23T06:16:58.018Z,99159.66
2023-01-23T06:21:59.722Z,99143.97
2023-01-23T06:27:01.397Z,99143.97
2023-01-23T06:32:04.212Z,99140.50
2023-01-23T06:37:05.889Z,99130.97
2023-01-23T06:42:10.376Z,99128.31
2023-01-23T06:47:12.079Z,99124.84
2023-01-23T06:52:13.714Z,99120.47
2023-01-23T06:57:15.595Z,99131.78
2023-01-23T07:02:17.267Z,99128.28
2023-01-23T07:07:19.613Z,99133.47
2023-01-23T07:12:21.389Z,99135.03
2023-01-23T07:17:23.041Z,99145.56
2023-01-23T07:22:24.778Z,99161.22
2023-01-23T07:27:26.487Z,99181.09
2023-01-23T07:32:28.197Z,99174.94
2023-01-23T07:37:30.009Z,99177.69
2023-01-23T07:42:31.655Z,99186.34
2023-01-23T07:47:33.331Z,99170.75
2023-01-23T07:52:35.087Z,99169.88
2023-01-23T07:57:36.760Z,99149.88
2023-01-23T08:02:38.668Z,99139.38
2023-01-23T08:07:40.406Z,99135.03
2023-01-23T08:12:42.056Z,99145.38
2023-01-23T08:17:43.706Z,99174.84
2023-01-23T08:22:45.476Z,99189.69
2023-01-23T08:27:47.360Z,99195.81
2023-01-23T08:32:49.206Z,99196.78
2023-01-23T08:37:50.894Z,99184.56
2023-01-23T08:42:52.563Z,99182.88
2023-01-23T08:47:54.285Z,99183.59
2023-01-23T08:52:55.997Z,99194.88
2023-01-23T08:57:58.465Z,99203.72
2023-01-23T09:03:01.112Z,99218.50
2023-01-23T09:08:02.905Z,99226.28
2023-01-23T09:13:04.941Z,99222.00
2023-01-23T09:18:07.009Z,99231.50
2023-01-23T09:23:08.743Z,99228.03
2023-01-23T09:28:10.602Z,99224.56
2023-01-23T09:33:12.374Z,99222.84
2023-01-23T09:38:14.042Z,99225.53
2023-01-23T09:43:18.323Z,99235.06
2023-01-23T09:48:28.000Z,99247.13
2023-01-23T09:53:37.406Z,99247.28
2023-01-23T09:58:51.377Z,99242.06
2023-01-23T10:03:53.066Z,99243.81
2023-01-23T10:09:13.870Z,99245.53
2023-01-23T10:14:41.474Z,99253.38
2023-01-23T10:20:18.415Z,99228.97
2023-01-23T10:25:25.368Z,99230.69
2023-01-23T10:30:38.608Z,99229.84
2023-01-23T10:35:47.578Z,99225.47
2023-01-23T10:41:08.915Z,99223.75
2023-01-23T10:46:16.835Z,99234.22
2023-01-23T10:51:26.270Z,99229.84
2023-01-23T10:56:28.679Z,99235.13
2023-01-23T11:01:34.346Z,99235.97
2023-01-23T11:06:36.249Z,99236.00
2023-01-23T11:11:40.115Z,99233.34
2023-01-23T11:16:41.812Z,99229.91
2023-01-23T11:22:33.333Z,99219.44
2023-01-23T11:27:35.240Z,99223.75
2023-01-23T11:32:51.508Z,99222.00
2023-01-23T11:37:55.887Z,99208.06
2023-01-23T11:42:57.667Z,99212.47
2023-01-23T11:48:17.319Z,99193.31
2023-01-23T11:53:48.332Z,99204.63
2023-01-23T11:58:52.706Z,99198.53
2023-01-23T12:04:09.213Z,99222.06
2023-01-23T12:09:16.737Z,99222.06
2023-01-23T12:14:29.970Z,99229.03
2023-01-23T12:20:05.606Z,99230.81
2023-01-23T12:25:48.529Z,99224.72
2023-01-23T12:30:59.112Z,99220.38
2023-01-23T12:36:24.067Z,99229.06
2023-01-23T12:41:40.284Z,99224.72
2023-01-23T12:46:54.056Z,99220.34
2023-01-23T12:52:02.962Z,99225.53
2023-01-23T12:57:06.127Z,99229.03
2023-01-23T13:02:30.437Z,99231.66
2023-01-23T13:07:38.112Z,99235.13
2023-01-23T13:12:40.240Z,99224.66
2023-01-23T13:18:25.148Z,99215.06
2023-01-23T13:23:30.955Z,99221.22
2023-01-23T13:28:44.862Z,99219.44
2023-01-23T13:33:51.598Z,99220.25
2023-01-23T13:39:00.472Z,99217.66
2023-01-23T13:44:06.638Z,99231.59
2023-01-23T14:22:35.413Z,99296.94
2023-01-23T14:27:52.176Z,99300.41
2023-01-23T14:32:55.066Z,99297.81
2023-01-23T14:38:02.417Z,99295.19
2023-01-23T14:43:10.221Z,99300.41
2023-01-23T14:48:17.363Z,99305.66
2023-01-23T14:53:19.012Z,99311.72
2023-01-23T14:58:25.347Z,99315.22
2023-01-23T15:03:55.313Z,99316.94
2023-01-23T15:09:14.338Z,99313.53
2023-01-23T15:14:26.448Z,99328.31
2023-01-23T15:19:28.860Z,99332.66
2023-01-23T15:24:30.511Z,99343.97
2023-01-23T15:29:33.000Z,99343.09
2023-01-23T15:34:34.869Z,99339.66
2023-01-23T15:39:40.793Z,99350.09
2023-01-23T15:44:43.414Z,99365.78
2023-01-23T15:49:45.409Z,99378.81
2023-01-23T15:54:48.734Z,99372.72
2023-01-23T15:59:50.551Z,99380.56
2023-01-23T16:04:52.610Z,99389.31
2023-01-23T16:09:56.460Z,99396.28
2023-01-23T16:14:58.377Z,99419.81
2023-01-23T16:20:00.095Z,99413.72
2023-01-23T16:25:02.034Z,99421.56
2023-01-23T16:30:04.056Z,99438.09
2023-01-23T16:35:06.680Z,99441.59
2023-01-23T16:40:25.865Z,99450.28
2023-01-23T16:45:30.270Z,99443.34
2023-01-23T16:50:35.958Z,99452.06
2023-01-23T16:55:41.433Z,99459.91
2023-01-23T17:00:43.948Z,99463.38
2023-01-23T17:05:46.037Z,99465.13
2023-01-23T17:11:00.554Z,99482.56
2023-01-23T17:16:07.353Z,99471.25
2023-01-23T17:21:24.076Z,99475.59
2023-01-23T17:26:26.142Z,99483.44
2023-01-23T17:31:28.901Z,99481.69
2023-01-23T17:36:31.577Z,99485.19
2023-01-23T17:41:33.468Z,99485.22
2023-01-23T17:46:38.210Z,99493.91
2023-01-23T17:51:40.747Z,99499.13
2023-01-23T17:56:42.608Z,99511.31
2023-01-23T18:01:44.845Z,99514.78
2023-01-23T18:06:47.991Z,99513.03
2023-01-23T18:11:54.508Z,99524.38
2023-01-23T18:16:57.350Z,99514.78
2023-01-23T18:22:04.517Z,99524.34
2023-01-23T18:27:25.003Z,99537.44
2023-01-23T18:33:05.273Z,99528.72
2023-01-23T18:38:31.997Z,99542.66
2023-01-23T18:43:41.677Z,99548.75
2023-01-23T18:48:46.245Z,99544.41
2023-01-23T18:53:54.757Z,99560.09
2023-01-23T18:59:22.669Z,99566.19
2023-01-23T19:04:38.344Z,99557.47
2023-01-23T19:09:46.559Z,99565.31
2023-01-23T19:15:10.470Z,99568.78
2023-01-23T19:20:16.453Z,99571.41
2023-01-23T19:25:20.043Z,99581.00
2023-01-23T19:30:23.425Z,99576.63
2023-01-23T19:35:25.950Z,99576.66
2023-01-23T19:40:28.339Z,99577.50
2023-01-23T19:45:30.870Z,99594.03
2023-01-23T19:50:33.970Z,99594.03
2023-01-23T19:55:40.472Z,99602.75
2023-01-23T20:00:44.115Z,99601.88
2023-01-23T20:05:46.787Z,99607.97
2023-01-23T20:10:49.189Z,99607.97
2023-01-23T20:15:51.822Z,99610.59
2023-01-23T20:21:00.077Z,99607.97
2023-01-23T20:26:03.209Z,99617.53
2023-01-23T20:31:13.583Z,99622.78
2023-01-23T20:36:17.469Z,99624.53
2023-01-23T20:41:21.294Z,99630.63
2023-01-23T20:46:24.874Z,99632.38
2023-01-23T20:51:27.644Z,99623.66
2023-01-23T20:56:30.720Z,99632.34
2023-01-23T21:01:54.975Z,99640.19
2023-01-23T21:06:58.389Z,99645.44
2023-01-23T21:12:00.528Z,99651.50
2023-01-23T21:17:05.453Z,99654.13
2023-01-23T21:22:08.184Z,99661.06
2023-01-23T21:27:14.041Z,99662.84
2023-01-23T21:32:16.201Z,99663.69
2023-01-23T21:37:18.544Z,99663.72
2023-01-23T21:42:20.211Z,99670.66
2023-01-23T21:47:22.214Z,99679.38
2023-01-23T21:52:24.013Z,99684.63
2023-01-23T21:57:25.619Z,99682.88
2023-01-23T22:02:27.916Z,99692.44
2023-01-23T22:07:29.557Z,99695.94
2023-01-23T22:12:31.194Z,99701.16
2023-01-23T22:17:33.701Z,99694.19
2023-01-23T22:22:35.321Z,99682.84
2023-01-23T22:27:37.032Z,99685.47
2023-01-23T22:32:39.063Z,99681.13
2023-01-23T22:37:41.416Z,99679.38
2023-01-23T22:42:43.042Z,99683.72
2023-01-23T22:47:44.679Z,99694.19
2023-01-23T22:52:47.251Z,99695.91
2023-01-23T22:57:48.953Z,99699.41
2023-01-23T23:02:50.677Z,99691.59
2023-01-23T23:07:52.328Z,99705.50
2023-01-23T23:12:54.743Z,99705.50
2023-01-23T23:17:56.520Z,99701.16
2023-01-23T23:22:58.252Z,99701.13
2023-01-23T23:28:00.079Z,99695.06
2023-01-23T23:33:01.804Z,99695.03
2023-01-23T23:38:03.531Z,99698.53
2023-01-23T23:43:05.780Z,99694.19
2023-01-23T23:48:07.430Z,99706.34
2023-01-23T23:53:09.058Z,99696.81
2023-01-23T23:58:10.709Z,99702.91
